createdAt,value
2018-12-20T00:00:46.847Z,2.72
2018-12-20T00:03:14.600Z,2.71
2018-12-20T00:05:42.271Z,2.74
2018-12-20T00:08:09.784Z,2.73
2018-12-20T00:10:37.320Z,2.73
2018-12-20T00:13:04.906Z,2.75
2018-12-20T00:15:32.484Z,2.71
2018-12-20T00:18:00.108Z,2.73
2018-12-20T00:20:27.840Z,2.74
2018-12-20T00:22:55.420Z,2.71
2018-12-20T00:25:23.030Z,2.71
2018-12-20T00:27:50.627Z,2.69
2018-12-20T00:30:18.221Z,2.70
2018-12-20T00:32:45.819Z,2.70
2018-12-20T00:35:13.328Z,2.67
2018-12-20T00:37:40.925Z,2.62
2018-12-20T00:40:08.457Z,2.61
2018-12-20T00:42:35.941Z,2.58
2018-12-20T00:45:03.644Z,2.59
2018-12-20T00:47:31.143Z,2.62
2018-12-20T00:49:58.783Z,2.63
2018-12-20T00:52:26.528Z,2.65
2018-12-20T00:54:54.071Z,2.65
2018-12-20T00:57:21.665Z,2.66
2018-12-20T00:59:49.143Z,2.69
2018-12-20T01:02:16.668Z,2.72
2018-12-20T01:04:44.260Z,2.74
2018-12-20T01:07:11.761Z,2.75
2018-12-20T01:09:39.258Z,2.75
2018-12-20T01:12:06.813Z,2.80
2018-12-20T01:14:34.484Z,2.80
2018-12-20T01:17:02.105Z,2.80
2018-12-20T01:19:29.594Z,2.79
2018-12-20T01:21:57.098Z,2.74
2018-12-20T01:24:24.582Z,2.72
2018-12-20T01:26:52.066Z,2.70
2018-12-20T01:29:19.604Z,2.69
2018-12-20T01:31:47.291Z,2.72
2018-12-20T01:34:14.880Z,2.73
2018-12-20T01:36:42.492Z,2.67
2018-12-20T01:39:10.099Z,2.67
2018-12-20T01:41:37.735Z,2.68
2018-12-20T01:44:05.436Z,2.69
2018-12-20T01:46:33.027Z,2.70
2018-12-20T01:49:00.566Z,2.69
2018-12-20T01:51:28.089Z,2.69
2018-12-20T01:53:55.586Z,2.63
2018-12-20T01:56:23.279Z,2.62
2018-12-20T01:58:51.021Z,2.61
2018-12-20T02:01:18.524Z,2.62
2018-12-20T02:03:46.152Z,2.65
2018-12-20T02:06:13.709Z,2.70
2018-12-20T02:08:41.211Z,2.70
2018-12-20T02:11:08.682Z,2.73
2018-12-20T02:13:36.281Z,2.76
2018-12-20T02:16:03.761Z,2.81
2018-12-20T02:18:31.239Z,2.80
2018-12-20T02:20:58.764Z,2.84
2018-12-20T02:23:26.249Z,2.81
2018-12-20T02:25:53.896Z,2.78
2018-12-20T02:28:21.832Z,2.77
2018-12-20T02:30:49.448Z,2.77
2018-12-20T02:33:17.403Z,2.81
2018-12-20T02:35:45.019Z,2.80
2018-12-20T02:38:12.555Z,2.81
2018-12-20T02:40:40.139Z,2.81
2018-12-20T02:43:07.646Z,2.75
2018-12-20T02:45:35.160Z,2.78
2018-12-20T02:48:02.772Z,2.76
2018-12-20T02:50:30.696Z,2.77
2018-12-20T02:52:58.427Z,2.76
2018-12-20T02:55:26.060Z,2.77
2018-12-20T02:57:53.845Z,2.85
2018-12-20T03:00:21.489Z,2.88
2018-12-20T03:02:49.104Z,2.92
2018-12-20T03:05:16.763Z,2.92
2018-12-20T03:07:44.589Z,2.94
2018-12-20T03:10:12.255Z,2.97
2018-12-20T03:12:39.770Z,2.96
2018-12-20T03:15:07.267Z,2.94
2018-12-20T03:17:34.954Z,2.94
2018-12-20T03:20:02.789Z,2.95
2018-12-20T03:22:30.426Z,2.97
2018-12-20T03:24:58.133Z,2.98
2018-12-20T03:27:25.811Z,3.01
2018-12-20T03:29:53.536Z,3.02
2018-12-20T03:32:21.358Z,3.05
2018-12-20T03:34:49.398Z,3.04
2018-12-20T03:37:17.014Z,3.06
2018-12-20T03:39:44.583Z,3.06
2018-12-20T03:42:12.247Z,3.06
2018-12-20T03:44:39.955Z,3.07
2018-12-20T03:47:07.656Z,3.07
2018-12-20T03:49:35.563Z,3.05
2018-12-20T03:52:03.138Z,3.04
2018-12-20T03:54:30.919Z,3.06
2018-12-20T03:56:58.646Z,3.09
2018-12-20T03:59:26.327Z,3.14
2018-12-20T04:01:53.953Z,3.13
2018-12-20T04:04:21.922Z,3.08
2018-12-20T04:06:49.636Z,3.10
2018-12-20T04:09:17.155Z,3.08
2018-12-20T04:11:44.645Z,3.05
2018-12-20T04:14:12.144Z,3.05
2018-12-20T04:16:40.105Z,3.06
2018-12-20T04:19:07.824Z,3.09
2018-12-20T04:21:35.559Z,3.08
2018-12-20T04:24:03.239Z,3.10
2018-12-20T04:26:30.878Z,3.10
2018-12-20T04:28:58.591Z,3.07
2018-12-20T04:31:26.274Z,3.10
2018-12-20T04:33:53.991Z,3.10
2018-12-20T04:36:21.582Z,3.11
2018-12-20T04:38:49.363Z,3.13
2018-12-20T04:41:17.015Z,3.15
2018-12-20T04:43:44.959Z,3.19
2018-12-20T04:46:12.739Z,3.14
2018-12-20T04:48:40.397Z,3.09
2018-12-20T04:51:08.083Z,3.05
2018-12-20T04:53:35.792Z,2.98
2018-12-20T04:56:03.390Z,2.97
2018-12-20T04:58:30.981Z,2.97
2018-12-20T05:00:58.551Z,3.04
2018-12-20T05:03:26.238Z,3.05
2018-12-20T05:05:53.802Z,3.06
2018-12-20T05:08:21.350Z,3.04
2018-12-20T05:10:48.874Z,2.99
2018-12-20T05:13:16.457Z,3.00
2018-12-20T05:15:44.208Z,3.08
2018-12-20T05:18:11.937Z,3.11
2018-12-20T05:20:39.868Z,3.14
2018-12-20T05:23:07.541Z,3.18
2018-12-20T05:25:35.224Z,3.20
2018-12-20T05:28:02.819Z,3.22
2018-12-20T05:30:30.299Z,3.18
2018-12-20T05:32:57.788Z,3.16
2018-12-20T05:35:25.985Z,3.18
2018-12-20T05:37:53.774Z,3.18
2018-12-20T05:40:21.758Z,3.19
2018-12-20T05:42:49.577Z,3.25
2018-12-20T05:45:17.219Z,3.23
2018-12-20T05:47:44.752Z,3.27
2018-12-20T05:50:12.269Z,3.30
2018-12-20T05:52:39.798Z,3.31
2018-12-20T05:55:07.414Z,3.32
2018-12-20T05:57:34.918Z,3.34
2018-12-20T06:00:02.638Z,3.37
2018-12-20T06:02:30.372Z,3.35
2018-12-20T06:04:58.036Z,3.31
2018-12-20T06:07:25.709Z,3.26
2018-12-20T06:09:53.275Z,3.25
2018-12-20T06:12:20.938Z,2.98
2018-12-20T06:14:48.523Z,3.35
2018-12-20T06:17:16.287Z,3.33
2018-12-20T06:19:44.051Z,3.52
2018-12-20T06:22:11.831Z,3.66
2018-12-20T06:24:39.414Z,3.70
2018-12-20T06:27:06.941Z,3.77
2018-12-20T06:29:34.435Z,3.82
2018-12-20T06:32:01.938Z,3.92
2018-12-20T06:34:29.417Z,3.98
2018-12-20T06:36:57.129Z,4.05
2018-12-20T06:39:24.667Z,4.06
2018-12-20T06:41:52.179Z,4.07
2018-12-20T06:44:19.796Z,4.11
2018-12-20T06:46:50.353Z,4.09
2018-12-20T06:49:17.845Z,3.99
2018-12-20T06:51:45.420Z,3.97
2018-12-20T06:54:12.906Z,3.87
2018-12-20T06:56:40.394Z,3.78
2018-12-20T06:59:07.912Z,3.78
2018-12-20T07:01:35.413Z,3.76
2018-12-20T07:04:21.700Z,3.68
2018-12-20T07:06:49.228Z,3.69
2018-12-20T07:09:16.726Z,3.67
2018-12-20T07:11:44.259Z,3.69
2018-12-20T07:14:11.767Z,3.70
2018-12-20T07:16:39.262Z,3.71
2018-12-20T07:19:06.750Z,3.68
2018-12-20T07:21:34.234Z,3.65
2018-12-20T07:24:01.809Z,3.62
2018-12-20T07:26:29.323Z,3.67
2018-12-20T07:28:56.818Z,3.75
2018-12-20T07:31:24.525Z,3.82
2018-12-20T07:33:52.030Z,3.85
2018-12-20T07:36:19.591Z,3.87
2018-12-20T07:38:47.113Z,3.83
2018-12-20T07:41:15.175Z,3.87
2018-12-20T07:43:42.659Z,3.91
2018-12-20T07:46:10.150Z,3.94
2018-12-20T07:48:37.674Z,3.98
2018-12-20T07:51:05.142Z,3.98
2018-12-20T07:53:32.730Z,3.98
2018-12-20T07:56:00.437Z,3.99
2018-12-20T07:58:27.961Z,4.01
2018-12-20T08:00:55.658Z,4.09
2018-12-20T08:03:23.153Z,4.12
2018-12-20T08:05:50.706Z,4.14
2018-12-20T08:08:18.195Z,4.22
2018-12-20T08:10:45.681Z,4.28
2018-12-20T08:13:13.161Z,4.28
2018-12-20T08:15:40.724Z,4.29
2018-12-20T08:18:08.202Z,4.35
2018-12-20T08:20:35.695Z,4.37
2018-12-20T08:23:03.174Z,4.40
2018-12-20T08:25:30.670Z,4.42
2018-12-20T08:27:58.180Z,4.47
2018-12-20T08:30:25.687Z,4.51
2018-12-20T08:32:53.187Z,4.54
2018-12-20T08:35:20.661Z,4.53
2018-12-20T08:37:48.142Z,4.57
2018-12-20T08:40:15.699Z,4.55
2018-12-20T08:42:43.263Z,4.58
2018-12-20T08:45:10.813Z,4.59
2018-12-20T08:47:38.401Z,4.63
2018-12-20T08:50:06.471Z,4.66
2018-12-20T08:52:33.974Z,4.66
2018-12-20T08:55:01.640Z,4.67
2018-12-20T08:57:29.234Z,4.62
2018-12-20T08:59:56.991Z,4.65
2018-12-20T09:02:24.567Z,4.70
2018-12-20T09:04:52.070Z,4.76
2018-12-20T09:07:19.687Z,4.87
2018-12-20T09:09:47.198Z,4.95
2018-12-20T09:12:14.806Z,5.00
2018-12-20T09:14:42.375Z,5.03
2018-12-20T09:17:09.931Z,5.09
2018-12-20T09:19:37.460Z,5.14
2018-12-20T09:22:05.012Z,5.27
2018-12-20T09:24:32.562Z,5.36
2018-12-20T09:27:00.181Z,5.42
2018-12-20T09:29:27.837Z,5.52
2018-12-20T09:31:55.339Z,5.59
2018-12-20T09:34:22.867Z,5.68
2018-12-20T09:36:50.519Z,5.73
2018-12-20T09:39:18.105Z,5.80
2018-12-20T09:41:45.638Z,5.79
2018-12-20T09:44:26.755Z,5.91
2018-12-20T09:46:56.284Z,5.99
2018-12-20T09:49:23.765Z,6.10
2018-12-20T09:51:51.346Z,6.17
2018-12-20T09:54:18.854Z,6.22
2018-12-20T09:56:46.383Z,6.29
2018-12-20T09:59:13.876Z,6.30
2018-12-20T10:01:41.434Z,6.30
2018-12-20T10:04:09.180Z,6.27
2018-12-20T10:06:36.811Z,6.25
2018-12-20T10:09:06.230Z,6.29
2018-12-20T10:11:33.790Z,6.30
2018-12-20T10:14:01.759Z,6.31
2018-12-20T10:16:29.256Z,6.36
2018-12-20T10:18:56.747Z,6.43
2018-12-20T10:21:24.248Z,6.49
2018-12-20T10:23:51.763Z,6.51
2018-12-20T10:26:19.316Z,6.56
2018-12-20T10:28:46.800Z,6.61
2018-12-20T10:31:14.303Z,6.62
2018-12-20T10:33:41.888Z,6.64
2018-12-20T10:36:09.469Z,6.60
2018-12-20T10:38:37.674Z,6.60
2018-12-20T10:41:05.214Z,6.65
2018-12-20T10:43:32.728Z,6.72
2018-12-20T10:46:00.315Z,6.82
2018-12-20T10:48:27.893Z,6.88
2018-12-20T10:50:55.388Z,6.93
2018-12-20T10:53:22.882Z,7.00
2018-12-20T10:55:50.408Z,7.05
2018-12-20T10:58:18.190Z,7.10
2018-12-20T11:00:51.241Z,7.20
2018-12-20T11:03:24.314Z,7.28
2018-12-20T11:05:57.352Z,7.36
2018-12-20T11:08:26.837Z,7.45
2018-12-20T11:11:05.275Z,7.57
2018-12-20T11:13:32.829Z,7.68
2018-12-20T11:16:00.315Z,7.80
2018-12-20T11:18:27.785Z,7.92
2018-12-20T11:20:55.281Z,7.95
2018-12-20T11:23:22.755Z,8.02
2018-12-20T11:25:50.224Z,8.07
2018-12-20T11:28:17.706Z,8.05
2018-12-20T11:30:45.271Z,8.00
2018-12-20T11:33:12.778Z,7.97
2018-12-20T11:35:40.260Z,7.97
2018-12-20T11:38:07.753Z,8.00
2018-12-20T11:40:35.230Z,8.00
2018-12-20T11:43:02.725Z,8.00
2018-12-20T11:45:30.212Z,8.02
2018-12-20T11:47:57.697Z,8.04
2018-12-20T11:50:25.186Z,7.97
2018-12-20T11:52:52.670Z,7.97
2018-12-20T11:55:20.171Z,7.97
2018-12-20T11:57:47.654Z,7.94
2018-12-20T12:00:15.138Z,7.89
2018-12-20T12:02:42.620Z,7.85
2018-12-20T12:05:10.117Z,7.89
2018-12-20T12:07:37.604Z,7.93
2018-12-20T12:10:06.059Z,7.97
2018-12-20T12:12:33.563Z,7.97
2018-12-20T12:15:01.033Z,8.04
2018-12-20T12:17:28.493Z,8.08
2018-12-20T12:19:55.997Z,8.08
2018-12-20T12:22:24.862Z,8.09
2018-12-20T12:24:52.413Z,8.11
2018-12-20T12:27:19.899Z,8.09
2018-12-20T12:29:47.368Z,8.15
2018-12-20T12:32:14.871Z,8.15
2018-12-20T12:34:42.363Z,8.18
2018-12-20T12:37:09.843Z,8.10
2018-12-20T12:39:37.318Z,8.08
2018-12-20T12:42:04.805Z,8.03
2018-12-20T12:44:32.280Z,8.02
2018-12-20T12:46:59.758Z,8.01
2018-12-20T12:49:27.263Z,7.95
2018-12-20T12:51:54.748Z,7.93
2018-12-20T12:54:22.235Z,7.90
2018-12-20T12:56:49.702Z,7.93
2018-12-20T12:59:17.179Z,7.93
2018-12-20T13:01:44.653Z,7.96
2018-12-20T13:04:12.137Z,8.01
2018-12-20T13:06:39.679Z,8.00
2018-12-20T13:09:07.144Z,7.95
2018-12-20T13:11:34.632Z,7.90
2018-12-20T13:14:02.110Z,7.88
2018-12-20T13:16:29.576Z,7.83
2018-12-20T13:18:57.055Z,7.80
2018-12-20T13:21:24.515Z,7.74
2018-12-20T13:23:51.979Z,7.76
2018-12-20T13:26:19.447Z,7.76
2018-12-20T13:28:46.910Z,7.75
2018-12-20T13:31:14.396Z,7.77
2018-12-20T13:33:41.859Z,7.76
2018-12-20T13:36:09.381Z,7.77
2018-12-20T13:38:37.306Z,7.76
2018-12-20T13:41:04.833Z,7.74
2018-12-20T13:43:32.399Z,7.74
2018-12-20T13:45:59.863Z,7.57
2018-12-20T13:48:27.336Z,7.70
2018-12-20T13:50:54.823Z,7.69
2018-12-20T13:53:22.290Z,7.64
2018-12-20T13:55:49.760Z,7.64
2018-12-20T13:58:17.213Z,7.60
2018-12-20T14:00:44.684Z,7.62
2018-12-20T14:03:12.231Z,7.61
2018-12-20T14:05:39.710Z,7.61
2018-12-20T14:08:07.161Z,7.63
2018-12-20T14:10:34.670Z,7.64
2018-12-20T14:13:02.131Z,7.64
2018-12-20T14:15:29.594Z,7.62
2018-12-20T14:17:57.064Z,7.55
2018-12-20T14:20:24.527Z,7.56
2018-12-20T14:22:52.013Z,7.56
2018-12-20T14:25:19.591Z,7.52
2018-12-20T14:27:47.974Z,7.51
2018-12-20T14:30:15.439Z,7.48
2018-12-20T14:32:43.292Z,7.49
2018-12-20T14:35:10.834Z,7.48
2018-12-20T14:37:38.373Z,7.47
2018-12-20T14:40:07.841Z,7.46
2018-12-20T14:42:35.406Z,7.46
2018-12-20T14:45:03.005Z,7.47
2018-12-20T14:47:30.514Z,7.45
2018-12-20T14:49:58.022Z,7.45
2018-12-20T14:52:25.605Z,7.45
2018-12-20T14:54:53.189Z,7.41
2018-12-20T14:57:20.916Z,7.43
2018-12-20T14:59:48.434Z,7.42
2018-12-20T15:02:15.902Z,7.39
2018-12-20T15:04:43.387Z,7.40
2018-12-20T15:07:11.286Z,7.39
2018-12-20T15:09:39.763Z,7.37
2018-12-20T15:12:07.255Z,7.37
2018-12-20T15:14:34.734Z,7.35
2018-12-20T15:17:02.460Z,7.35
2018-12-20T15:19:29.933Z,7.33
2018-12-20T15:21:57.416Z,7.32
2018-12-20T15:24:24.905Z,7.29
2018-12-20T15:26:52.422Z,7.28
2018-12-20T15:29:19.894Z,7.29
2018-12-20T15:31:53.412Z,7.31
2018-12-20T15:34:17.007Z,4.30
2018-12-20T15:36:44.503Z,7.29
2018-12-20T15:39:11.970Z,7.24
2018-12-20T15:41:39.440Z,7.23
2018-12-20T15:44:06.915Z,7.16
2018-12-20T15:46:34.429Z,7.10
2018-12-20T15:49:04.312Z,7.13
2018-12-20T15:51:33.229Z,7.10
2018-12-20T15:54:01.120Z,7.05
2018-12-20T15:56:28.613Z,7.04
2018-12-20T15:58:56.142Z,7.03
2018-12-20T16:01:23.603Z,7.01
2018-12-20T16:03:51.102Z,7.03
2018-12-20T16:06:18.589Z,7.03
2018-12-20T16:08:46.358Z,7.00
2018-12-20T16:11:13.842Z,7.00
2018-12-20T16:13:41.354Z,6.94
2018-12-20T16:16:08.823Z,6.93
2018-12-20T16:18:36.330Z,6.89
2018-12-20T16:21:03.843Z,6.85
2018-12-20T16:23:31.453Z,6.81
2018-12-20T16:25:59.733Z,6.78
2018-12-20T16:28:27.215Z,6.73
2018-12-20T16:30:54.675Z,6.71
2018-12-20T16:33:22.202Z,6.69
2018-12-20T16:35:49.866Z,6.64
2018-12-20T16:38:17.383Z,6.58
2018-12-20T16:40:44.918Z,6.54
2018-12-20T16:43:12.366Z,6.49
2018-12-20T16:45:41.064Z,6.45
2018-12-20T16:48:08.677Z,6.39
2018-12-20T16:50:36.150Z,6.36
2018-12-20T16:53:03.625Z,6.31
2018-12-20T16:55:31.963Z,6.25
2018-12-20T16:57:59.469Z,6.18
2018-12-20T17:00:26.965Z,6.14
2018-12-20T17:02:54.438Z,6.06
2018-12-20T17:05:22.054Z,6.04
2018-12-20T17:07:49.534Z,5.98
2018-12-20T17:10:17.018Z,5.94
2018-12-20T17:12:45.256Z,5.96
2018-12-20T17:15:12.844Z,5.94
2018-12-20T17:17:40.330Z,5.92
2018-12-20T17:20:07.843Z,5.91
2018-12-20T17:22:35.438Z,5.96
2018-12-20T17:25:02.946Z,6.00
2018-12-20T17:27:30.491Z,5.97
2018-12-20T17:29:57.967Z,5.95
2018-12-20T17:32:25.452Z,5.92
2018-12-20T17:34:52.951Z,5.93
2018-12-20T17:37:20.419Z,5.90
2018-12-20T17:39:47.895Z,5.92
2018-12-20T17:42:15.370Z,5.85
2018-12-20T17:44:42.839Z,5.83
2018-12-20T17:47:10.347Z,5.84
2018-12-20T17:49:38.019Z,5.80
2018-12-20T17:52:05.549Z,5.77
2018-12-20T17:54:33.002Z,5.79
2018-12-20T17:57:00.456Z,3.79
2018-12-20T17:59:27.921Z,5.74
2018-12-20T18:01:55.407Z,5.72
2018-12-20T18:04:22.904Z,5.71
2018-12-20T18:06:50.494Z,5.76
2018-12-20T18:09:18.211Z,5.79
2018-12-20T18:11:45.760Z,5.81
2018-12-20T18:14:13.218Z,5.81
2018-12-20T18:16:40.745Z,5.80
2018-12-20T18:19:08.220Z,5.77
2018-12-20T18:21:35.709Z,5.79
2018-12-20T18:24:03.174Z,5.81
2018-12-20T18:26:30.663Z,5.82
2018-12-20T18:28:58.409Z,5.83
2018-12-20T18:31:25.902Z,5.87
2018-12-20T18:33:53.391Z,5.92
2018-12-20T18:36:20.860Z,5.95
2018-12-20T18:38:48.336Z,5.96
2018-12-20T18:41:15.807Z,5.95
2018-12-20T18:43:43.270Z,5.94
2018-12-20T18:46:12.040Z,5.91
2018-12-20T18:48:39.656Z,5.91
2018-12-20T18:51:07.122Z,5.92
2018-12-20T18:53:34.769Z,5.92
2018-12-20T18:56:02.260Z,5.87
2018-12-20T18:58:29.721Z,5.90
2018-12-20T19:00:57.182Z,5.88
2018-12-20T19:03:24.872Z,5.87
2018-12-20T19:05:52.364Z,5.90
2018-12-20T19:08:31.299Z,5.90
2018-12-20T19:10:58.757Z,5.88
2018-12-20T19:13:26.241Z,5.85
2018-12-20T19:15:53.695Z,5.82
2018-12-20T19:18:21.172Z,5.82
2018-12-20T19:20:48.638Z,5.81
2018-12-20T19:23:16.153Z,5.80
2018-12-20T19:25:43.711Z,5.78
2018-12-20T19:28:11.278Z,5.76
2018-12-20T19:30:38.774Z,5.73
2018-12-20T19:33:06.280Z,5.70
2018-12-20T19:35:33.779Z,5.69
2018-12-20T19:38:01.270Z,5.63
2018-12-20T19:40:28.741Z,5.63
2018-12-20T19:42:56.202Z,5.63
2018-12-20T19:45:23.677Z,5.58
2018-12-20T19:47:51.142Z,5.57
2018-12-20T19:50:18.624Z,5.57
2018-12-20T19:52:46.111Z,5.55
2018-12-20T19:55:13.578Z,5.53
2018-12-20T19:57:41.031Z,5.50
2018-12-20T20:00:11.345Z,5.48
2018-12-20T20:02:38.833Z,5.47
2018-12-20T20:05:06.290Z,5.47
2018-12-20T20:07:33.771Z,5.42
2018-12-20T20:10:01.238Z,5.43
2018-12-20T20:12:28.708Z,5.40
2018-12-20T20:14:56.169Z,5.35
2018-12-20T20:17:23.716Z,5.34
2018-12-20T20:19:59.491Z,5.30
2018-12-20T20:22:20.682Z,5.24
2018-12-20T20:24:48.147Z,5.21
2018-12-20T20:27:15.610Z,5.17
2018-12-20T20:29:43.086Z,5.12
2018-12-20T20:32:10.565Z,5.03
2018-12-20T20:34:38.027Z,4.98
2018-12-20T20:37:05.495Z,4.95
2018-12-20T20:39:32.969Z,4.96
2018-12-20T20:42:00.563Z,4.90
2018-12-20T20:44:28.054Z,4.90
2018-12-20T20:46:55.525Z,4.87
2018-12-20T20:49:22.986Z,4.88
2018-12-20T20:51:50.441Z,4.86
2018-12-20T20:54:17.913Z,4.88
2018-12-20T20:56:45.397Z,4.87
2018-12-20T20:59:12.859Z,4.87
2018-12-20T21:01:40.328Z,4.87
2018-12-20T21:04:07.790Z,4.88
2018-12-20T21:06:35.262Z,4.88
2018-12-20T21:09:02.726Z,4.85
2018-12-20T21:11:30.185Z,4.85
2018-12-20T21:13:57.658Z,4.81
2018-12-20T21:16:25.126Z,4.80
2018-12-20T21:18:52.618Z,4.85
2018-12-20T21:21:20.087Z,4.91
2018-12-20T21:23:47.545Z,4.95
2018-12-20T21:26:15.020Z,5.02
2018-12-20T21:28:42.482Z,5.08
2018-12-20T21:31:09.971Z,5.09
2018-12-20T21:33:37.439Z,5.06
2018-12-20T21:36:04.899Z,5.03
2018-12-20T21:38:32.363Z,4.97
2018-12-20T21:40:59.834Z,4.91
2018-12-20T21:43:27.313Z,4.92
2018-12-20T21:45:54.775Z,4.89
2018-12-20T21:48:22.241Z,4.91
2018-12-20T21:50:49.716Z,4.94
2018-12-20T21:53:17.198Z,4.93
2018-12-20T21:55:44.664Z,4.98
2018-12-20T21:58:12.149Z,5.02
2018-12-20T22:00:39.605Z,5.06
2018-12-20T22:03:07.058Z,5.09
2018-12-20T22:05:34.530Z,5.14
2018-12-20T22:08:01.999Z,5.20
2018-12-20T22:10:29.486Z,5.24
2018-12-20T22:12:56.943Z,5.26
2018-12-20T22:15:24.411Z,5.30
2018-12-20T22:17:51.903Z,5.32
2018-12-20T22:20:19.397Z,5.35
2018-12-20T22:22:46.904Z,5.33
2018-12-20T22:25:14.518Z,5.37
2018-12-20T22:27:42.020Z,5.39
2018-12-20T22:30:09.526Z,5.40
2018-12-20T22:32:36.995Z,5.42
2018-12-20T22:35:05.025Z,5.38
2018-12-20T22:37:32.951Z,5.36
2018-12-20T22:40:00.486Z,5.34
2018-12-20T22:42:27.971Z,5.33
2018-12-20T22:44:55.446Z,5.32
2018-12-20T22:47:22.902Z,5.32
2018-12-20T22:49:50.529Z,5.30
2018-12-20T22:52:18.073Z,5.29
2018-12-20T22:54:45.541Z,5.30
2018-12-20T22:57:13.066Z,5.34
2018-12-20T22:59:40.539Z,5.33
2018-12-20T23:02:07.998Z,5.29
2018-12-20T23:04:35.543Z,5.29
2018-12-20T23:07:03.020Z,5.29
2018-12-20T23:09:30.707Z,5.30
2018-12-20T23:11:58.193Z,5.31
2018-12-20T23:14:25.734Z,5.30
2018-12-20T23:16:53.826Z,5.31
2018-12-20T23:19:21.820Z,5.30
2018-12-20T23:21:49.299Z,5.35
2018-12-20T23:24:16.779Z,5.39
2018-12-20T23:26:44.280Z,5.43
2018-12-20T23:29:11.754Z,5.45
2018-12-20T23:31:39.231Z,5.44
2018-12-20T23:34:06.744Z,5.42
2018-12-20T23:36:34.198Z,5.40
2018-12-20T23:39:01.690Z,5.36
2018-12-20T23:41:29.157Z,5.31
2018-12-20T23:43:56.627Z,5.26
2018-12-20T23:46:24.154Z,5.21
2018-12-20T23:48:51.650Z,5.15
2018-12-20T23:51:19.169Z,5.11
2018-12-20T23:53:46.666Z,5.11
2018-12-20T23:56:14.125Z,5.08
2018-12-20T23:58:41.651Z,5.01
