createdAt,value
2022-12-12T00:01:15.951Z,11.77
2022-12-12T00:03:43.520Z,11.37
2022-12-12T00:06:11.212Z,10.77
2022-12-12T00:08:38.865Z,10.17
2022-12-12T00:11:07.564Z,10.20
2022-12-12T00:13:36.507Z,10.00
2022-12-12T00:16:06.821Z,10.47
2022-12-12T00:18:37.078Z,9.60
2022-12-12T00:21:13.706Z,10.10
2022-12-12T00:23:42.421Z,8.85
2022-12-12T00:26:18.067Z,9.67
2022-12-12T00:28:45.892Z,9.53
2022-12-12T00:31:13.949Z,10.83
2022-12-12T00:33:41.800Z,9.93
2022-12-12T00:36:09.450Z,9.60
2022-12-12T00:38:37.035Z,9.00
2022-12-12T00:41:06.188Z,9.97
2022-12-12T00:43:34.053Z,10.07
2022-12-12T00:46:05.226Z,8.50
2022-12-12T00:48:33.513Z,8.27
2022-12-12T00:51:10.349Z,8.20
2022-12-12T00:53:38.923Z,8.43
2022-12-12T00:56:06.891Z,8.47
2022-12-12T00:58:34.912Z,8.73
2022-12-12T01:01:07.911Z,9.13
2022-12-12T01:03:38.284Z,8.17
2022-12-12T01:06:07.114Z,8.63
2022-12-12T01:08:34.818Z,8.13
2022-12-12T01:11:02.492Z,8.33
2022-12-12T01:13:30.802Z,8.67
2022-12-12T01:15:58.529Z,8.83
2022-12-12T01:18:28.751Z,8.53
2022-12-12T01:20:56.336Z,8.27
2022-12-12T01:23:23.843Z,9.17
2022-12-12T01:26:01.625Z,9.03
2022-12-12T01:28:29.262Z,7.80
2022-12-12T01:30:56.760Z,7.87
2022-12-12T01:33:24.476Z,7.53
2022-12-12T01:35:52.379Z,7.47
2022-12-12T01:38:20.212Z,6.90
2022-12-12T01:40:47.721Z,7.00
2022-12-12T01:43:16.831Z,8.07
2022-12-12T01:45:59.535Z,6.73
2022-12-12T01:48:31.879Z,7.40
2022-12-12T01:51:03.228Z,7.57
2022-12-12T01:53:33.267Z,7.57
2022-12-12T01:56:06.285Z,7.87
2022-12-12T01:58:34.615Z,6.87
2022-12-12T02:01:02.105Z,6.97
2022-12-12T02:03:29.807Z,7.60
2022-12-12T02:06:02.505Z,6.43
2022-12-12T02:08:30.704Z,7.20
2022-12-12T02:10:58.556Z,6.30
2022-12-12T02:13:29.663Z,7.07
2022-12-12T02:15:57.211Z,6.63
2022-12-12T02:18:33.546Z,6.87
2022-12-12T02:21:30.717Z,7.53
2022-12-12T02:24:50.215Z,6.70
2022-12-12T02:27:32.638Z,6.50
2022-12-12T02:30:02.918Z,5.80
2022-12-12T02:33:07.151Z,5.50
2022-12-12T02:35:54.418Z,6.87
2022-12-12T02:38:24.603Z,5.85
2022-12-12T02:40:57.947Z,6.13
2022-12-12T02:43:36.828Z,6.00
2022-12-12T02:46:12.343Z,5.53
2022-12-12T02:48:54.370Z,6.17
2022-12-12T02:51:23.533Z,5.70
2022-12-12T02:53:51.060Z,6.20
2022-12-12T02:56:56.986Z,6.37
2022-12-12T02:59:29.431Z,5.70
2022-12-12T03:02:26.471Z,5.97
2022-12-12T03:05:42.031Z,5.13
2022-12-12T03:08:25.903Z,5.60
2022-12-12T03:11:02.254Z,5.57
2022-12-12T03:13:38.727Z,4.67
2022-12-12T03:16:19.243Z,5.27
2022-12-12T03:19:05.230Z,5.97
2022-12-12T03:21:52.837Z,5.27
2022-12-12T03:24:57.795Z,4.85
2022-12-12T03:27:40.532Z,5.17
2022-12-12T03:30:14.653Z,4.37
2022-12-12T03:33:06.726Z,5.07
2022-12-12T03:35:39.594Z,5.40
2022-12-12T03:38:13.185Z,5.30
2022-12-12T03:40:52.102Z,5.27
2022-12-12T03:43:35.909Z,5.37
2022-12-12T03:46:14.567Z,4.93
2022-12-12T03:48:54.542Z,5.27
2022-12-12T03:51:27.863Z,4.50
2022-12-12T03:54:07.849Z,5.00
2022-12-12T03:57:01.636Z,5.10
2022-12-12T03:59:38.662Z,4.60
2022-12-12T04:02:25.860Z,5.05
2022-12-12T04:05:22.667Z,4.07
2022-12-12T04:08:15.738Z,5.00
2022-12-12T04:11:11.966Z,5.00
2022-12-12T04:14:02.619Z,4.67
2022-12-12T04:16:42.803Z,4.83
2022-12-12T04:20:03.979Z,4.70
2022-12-12T04:22:57.726Z,4.23
2022-12-12T04:26:03.919Z,4.80
2022-12-12T04:28:34.083Z,4.57
2022-12-12T04:31:05.604Z,3.87
2022-12-12T04:33:43.125Z,4.70
2022-12-12T04:36:12.388Z,7.20
2022-12-12T04:38:42.372Z,3.97
2022-12-12T04:41:13.488Z,4.27
2022-12-12T04:43:44.614Z,4.37
2022-12-12T04:46:17.984Z,4.33
2022-12-12T04:48:53.549Z,4.50
2022-12-12T04:51:26.901Z,5.00
2022-12-12T04:54:05.462Z,4.47
2022-12-12T04:56:36.835Z,4.33
2022-12-12T04:59:06.641Z,4.80
2022-12-12T05:01:52.663Z,4.37
2022-12-12T05:04:52.834Z,4.77
2022-12-12T05:07:40.286Z,4.67
2022-12-12T05:10:12.852Z,4.75
2022-12-12T05:12:46.293Z,3.70
2022-12-12T05:15:16.136Z,4.37
2022-12-12T05:17:59.171Z,4.50
2022-12-12T05:20:26.682Z,5.10
2022-12-12T05:22:54.118Z,4.87
2022-12-12T05:25:21.709Z,4.17
2022-12-12T05:27:49.133Z,4.77
2022-12-12T05:30:16.921Z,4.33
2022-12-12T05:32:44.495Z,4.23
2022-12-12T05:35:12.529Z,4.73
2022-12-12T05:37:40.158Z,4.03
2022-12-12T05:40:09.039Z,4.47
2022-12-12T05:42:36.528Z,4.33
2022-12-12T05:45:05.697Z,4.67
2022-12-12T05:47:33.600Z,5.00
2022-12-12T05:50:02.067Z,4.10
2022-12-12T05:52:30.919Z,4.03
2022-12-12T05:54:58.651Z,3.97
2022-12-12T05:57:26.094Z,3.80
2022-12-12T05:59:53.873Z,4.00
2022-12-12T06:02:21.310Z,3.97
2022-12-12T06:04:48.865Z,4.27
2022-12-12T06:07:16.312Z,4.70
2022-12-12T06:09:43.836Z,4.10
2022-12-12T06:12:11.279Z,4.23
2022-12-12T06:14:38.963Z,3.27
2022-12-12T06:17:06.435Z,3.60
2022-12-12T06:19:33.944Z,3.30
2022-12-12T06:22:04.424Z,3.60
2022-12-12T06:24:32.061Z,4.00
2022-12-12T06:26:59.541Z,3.63
2022-12-12T06:29:27.191Z,3.47
2022-12-12T06:31:54.910Z,4.27
2022-12-12T06:34:22.444Z,3.67
2022-12-12T06:36:49.917Z,3.63
2022-12-12T06:39:18.100Z,4.13
2022-12-12T06:41:45.567Z,3.97
2022-12-12T06:44:13.127Z,3.80
2022-12-12T06:46:40.620Z,4.30
2022-12-12T06:49:10.245Z,4.03
2022-12-12T06:51:44.214Z,4.47
2022-12-12T06:54:13.667Z,3.80
2022-12-12T06:56:47.714Z,4.33
2022-12-12T06:59:16.662Z,3.97
2022-12-12T07:01:45.151Z,5.50
2022-12-12T07:04:14.007Z,4.57
2022-12-12T07:06:42.295Z,5.13
2022-12-12T07:09:09.869Z,4.80
2022-12-12T07:11:39.611Z,4.40
2022-12-12T07:14:07.780Z,5.10
2022-12-12T07:16:35.250Z,4.93
2022-12-12T07:19:03.659Z,4.87
2022-12-12T07:21:31.646Z,4.73
2022-12-12T07:23:59.139Z,5.17
2022-12-12T07:26:26.689Z,5.70
2022-12-12T07:28:54.242Z,5.80
2022-12-12T07:31:26.611Z,6.23
2022-12-12T07:33:57.065Z,5.23
2022-12-12T07:36:24.814Z,6.17
2022-12-12T07:38:52.265Z,6.00
2022-12-12T07:41:22.376Z,6.30
2022-12-12T07:43:51.020Z,6.37
2022-12-12T07:46:22.712Z,5.40
2022-12-12T07:48:51.223Z,5.60
2022-12-12T07:51:19.361Z,6.37
2022-12-12T07:53:47.088Z,6.27
2022-12-12T07:56:20.999Z,6.07
2022-12-12T07:58:48.779Z,6.50
2022-12-12T08:01:20.034Z,6.40
2022-12-12T08:03:50.969Z,5.70
2022-12-12T08:06:23.291Z,6.30
2022-12-12T08:08:52.227Z,6.33
2022-12-12T08:11:21.899Z,6.60
2022-12-12T08:13:50.265Z,6.57
2022-12-12T08:16:24.166Z,7.37
2022-12-12T08:18:56.124Z,7.00
2022-12-12T08:21:26.077Z,8.20
2022-12-12T08:24:02.468Z,7.43
2022-12-12T08:26:30.866Z,8.53
2022-12-12T08:28:58.980Z,8.67
2022-12-12T08:31:27.597Z,8.73
2022-12-12T08:33:55.879Z,7.50
2022-12-12T08:36:52.735Z,8.20
2022-12-12T08:56:22.114Z,7.60
2022-12-12T08:58:50.154Z,7.63
2022-12-12T09:01:42.636Z,8.30
2022-12-12T09:04:10.295Z,8.63
2022-12-12T09:06:37.836Z,7.07
2022-12-12T09:09:05.394Z,7.60
2022-12-12T09:11:32.843Z,7.57
2022-12-12T09:14:00.397Z,7.17
2022-12-12T09:16:30.141Z,7.63
2022-12-12T09:18:57.898Z,8.13
2022-12-12T09:21:25.366Z,7.77
2022-12-12T09:23:53.073Z,6.57
2022-12-12T09:26:20.665Z,7.50
2022-12-12T09:28:49.414Z,7.03
2022-12-12T09:31:36.847Z,7.57
2022-12-12T09:35:00.499Z,7.43
2022-12-12T09:37:58.561Z,7.57
2022-12-12T09:40:32.703Z,7.80
2022-12-12T09:43:00.889Z,7.93
2022-12-12T09:46:51.595Z,8.90
2022-12-12T09:50:46.065Z,8.03
2022-12-12T09:54:47.649Z,7.90
2022-12-12T10:01:42.877Z,7.83
2022-12-12T10:04:38.283Z,8.63
2022-12-12T10:07:17.791Z,8.90
2022-12-12T10:09:57.458Z,7.63
2022-12-12T10:12:26.045Z,8.03
2022-12-12T10:14:58.952Z,8.73
2022-12-12T10:17:32.654Z,8.73
2022-12-12T10:20:06.306Z,9.40
2022-12-12T10:22:42.956Z,9.83
2022-12-12T10:25:25.254Z,8.95
2022-12-12T10:28:09.196Z,9.17
2022-12-12T10:31:02.035Z,8.83
2022-12-12T10:33:41.287Z,10.10
2022-12-12T10:36:27.851Z,10.17
2022-12-12T10:39:01.298Z,9.83
2022-12-12T10:41:37.907Z,10.50
2022-12-12T10:44:33.203Z,9.00
2022-12-12T10:47:09.035Z,9.80
2022-12-12T10:49:37.325Z,9.30
2022-12-12T10:52:12.334Z,10.17
2022-12-12T10:54:58.264Z,9.87
2022-12-12T10:57:29.108Z,9.73
2022-12-12T10:59:58.499Z,10.17
2022-12-12T11:02:41.570Z,10.10
2022-12-12T11:05:31.362Z,11.30
2022-12-12T11:08:07.712Z,11.17
2022-12-12T11:10:37.794Z,10.70
2022-12-12T11:13:11.423Z,10.53
2022-12-12T11:16:02.793Z,10.80
2022-12-12T11:18:30.585Z,10.80
2022-12-12T11:21:06.843Z,12.47
2022-12-12T11:23:39.333Z,11.73
2022-12-12T11:26:14.018Z,9.43
2022-12-12T11:28:44.331Z,12.27
2022-12-12T11:31:17.648Z,11.80
2022-12-12T11:33:59.493Z,12.40
2022-12-12T11:36:40.609Z,11.67
2022-12-12T11:39:21.612Z,12.07
2022-12-12T11:42:05.444Z,13.07
2022-12-12T11:44:36.154Z,12.40
2022-12-12T11:47:18.936Z,10.40
2022-12-12T11:49:56.192Z,11.13
2022-12-12T11:53:19.863Z,13.20
2022-12-12T11:57:20.904Z,12.13
2022-12-12T12:00:56.531Z,11.73
2022-12-12T12:03:46.084Z,10.83
2022-12-12T12:06:39.540Z,12.70
2022-12-12T12:09:55.019Z,11.10
2022-12-12T12:13:42.966Z,11.43
2022-12-12T12:17:13.684Z,10.40
2022-12-12T12:21:01.782Z,9.70
2022-12-12T12:24:24.455Z,10.38
2022-12-12T12:27:35.006Z,8.17
2022-12-12T12:30:45.696Z,9.80
2022-12-12T12:33:56.562Z,9.87
2022-12-12T12:36:47.611Z,9.53
2022-12-12T12:39:41.716Z,7.90
2022-12-12T12:42:21.231Z,7.43
2022-12-12T12:45:23.610Z,8.03
2022-12-12T12:48:23.214Z,6.80
2022-12-12T12:51:13.599Z,7.67
2022-12-12T12:54:05.779Z,7.83
2022-12-12T12:56:42.324Z,7.67
2022-12-12T12:59:20.138Z,7.83
2022-12-12T13:01:51.967Z,6.47
2022-12-12T13:04:41.762Z,6.57
2022-12-12T13:07:41.492Z,6.67
2022-12-12T13:10:17.142Z,6.53
2022-12-12T13:13:14.702Z,5.97
2022-12-12T13:15:49.887Z,6.43
2022-12-12T13:18:18.145Z,6.67
2022-12-12T13:20:56.998Z,5.47
2022-12-12T13:24:05.672Z,5.70
2022-12-12T13:27:06.341Z,6.20
2022-12-12T13:29:43.824Z,5.53
2022-12-12T13:32:26.993Z,5.43
2022-12-12T13:35:00.418Z,5.97
2022-12-12T13:37:32.511Z,5.50
2022-12-12T13:40:04.935Z,5.23
2022-12-12T13:42:57.959Z,4.57
2022-12-12T13:45:38.088Z,5.00
2022-12-12T13:48:10.698Z,4.67
2022-12-12T13:50:38.414Z,4.23
2022-12-12T13:53:18.105Z,4.27
2022-12-12T13:56:53.990Z,4.47
2022-12-12T14:00:22.684Z,4.22
2022-12-12T14:03:35.285Z,4.10
2022-12-12T14:06:17.321Z,3.50
2022-12-12T14:08:51.439Z,3.77
2022-12-12T14:11:29.882Z,3.42
2022-12-12T14:14:07.007Z,3.20
2022-12-12T14:16:36.213Z,3.88
2022-12-12T14:19:30.160Z,3.40
2022-12-12T14:22:46.816Z,4.10
2022-12-12T14:25:14.323Z,3.83
2022-12-12T14:27:50.883Z,4.10
2022-12-12T14:30:40.106Z,3.60
2022-12-12T14:33:34.093Z,3.60
2022-12-12T14:36:10.980Z,3.87
2022-12-12T14:39:35.541Z,3.70
2022-12-12T14:42:08.200Z,4.07
2022-12-12T14:44:47.809Z,3.67
2022-12-12T14:47:17.645Z,4.10
2022-12-12T14:49:45.664Z,4.60
2022-12-12T14:52:18.658Z,4.33
2022-12-12T14:54:46.547Z,4.00
2022-12-12T14:57:21.602Z,3.47
2022-12-12T14:59:50.482Z,3.97
2022-12-12T15:02:33.860Z,3.70
2022-12-12T15:05:05.645Z,4.17
2022-12-12T15:07:38.408Z,3.90
2022-12-12T15:10:27.638Z,3.90
2022-12-12T15:12:55.348Z,4.23
2022-12-12T15:15:28.550Z,3.77
2022-12-12T15:18:00.580Z,3.77
2022-12-12T15:20:31.188Z,4.23
2022-12-12T15:23:02.036Z,4.20
2022-12-12T15:25:36.084Z,4.43
2022-12-12T15:28:03.978Z,4.87
2022-12-12T15:30:43.701Z,4.10
2022-12-12T15:33:29.563Z,4.83
2022-12-12T15:36:03.062Z,4.20
2022-12-12T15:38:32.460Z,4.33
2022-12-12T15:41:06.706Z,3.63
2022-12-12T15:46:16.185Z,4.20
2022-12-12T15:49:43.583Z,4.70
2022-12-12T15:52:49.637Z,4.07
2022-12-12T15:55:57.351Z,4.33
2022-12-12T15:58:32.386Z,4.53
2022-12-12T16:01:20.155Z,4.70
2022-12-12T16:03:57.349Z,4.57
2022-12-12T16:06:46.069Z,4.10
2022-12-12T16:09:24.482Z,4.13
2022-12-12T16:11:58.828Z,4.47
2022-12-12T16:14:41.288Z,4.70
2022-12-12T16:17:15.944Z,4.80
2022-12-12T16:19:46.689Z,4.63
2022-12-12T16:22:39.916Z,4.83
2022-12-12T16:25:13.521Z,4.23
2022-12-12T16:27:41.114Z,4.70
2022-12-12T16:30:12.995Z,4.30
2022-12-12T16:32:41.368Z,5.17
2022-12-12T16:35:15.538Z,4.60
2022-12-12T16:37:43.204Z,4.23
2022-12-12T16:40:15.965Z,4.47
2022-12-12T16:42:46.954Z,5.30
2022-12-12T16:45:14.557Z,4.53
2022-12-12T16:47:42.305Z,4.93
2022-12-12T16:50:12.846Z,4.63
2022-12-12T16:52:40.610Z,4.97
2022-12-12T16:55:21.453Z,5.13
2022-12-12T16:57:49.236Z,4.73
2022-12-12T17:00:17.313Z,5.13
2022-12-12T17:02:45.775Z,4.77
2022-12-12T17:05:20.883Z,5.27
2022-12-12T17:07:48.607Z,4.93
2022-12-12T17:10:20.466Z,4.23
2022-12-12T17:12:48.482Z,4.37
2022-12-12T17:15:35.005Z,4.67
2022-12-12T17:25:38.756Z,4.37
2022-12-12T17:28:58.808Z,4.27
2022-12-12T17:31:35.763Z,4.73
2022-12-12T17:34:05.043Z,4.88
2022-12-12T17:36:37.135Z,4.40
2022-12-12T17:39:05.285Z,5.03
2022-12-12T17:41:33.174Z,4.70
2022-12-12T17:44:00.798Z,4.17
2022-12-12T17:46:28.844Z,4.60
2022-12-12T17:48:58.812Z,4.47
2022-12-12T17:51:27.045Z,4.20
2022-12-12T17:53:54.791Z,4.87
2022-12-12T17:56:24.475Z,4.40
2022-12-12T17:58:54.453Z,4.80
2022-12-12T18:01:24.247Z,4.57
2022-12-12T18:03:53.848Z,4.47
2022-12-12T18:06:23.254Z,5.00
2022-12-12T18:08:53.042Z,5.10
2022-12-12T18:11:27.481Z,4.97
2022-12-12T18:13:58.110Z,4.70
2022-12-12T18:16:28.512Z,4.33
2022-12-12T18:18:57.302Z,4.03
2022-12-12T18:21:59.809Z,3.87
2022-12-12T18:24:18.109Z,3.97
2022-12-12T18:26:58.577Z,3.80
2022-12-12T18:29:28.738Z,3.40
2022-12-12T18:31:56.923Z,4.07
2022-12-12T18:34:26.329Z,3.40
2022-12-12T18:36:54.274Z,3.73
2022-12-12T18:39:23.178Z,3.57
2022-12-12T18:41:52.233Z,3.53
2022-12-12T18:44:19.823Z,3.60
2022-12-12T18:46:51.933Z,3.67
2022-12-12T18:49:20.144Z,3.77
2022-12-12T18:51:48.640Z,3.77
2022-12-12T18:54:34.371Z,4.40
2022-12-12T18:57:41.622Z,3.90
2022-12-12T19:00:25.169Z,3.23
2022-12-12T19:02:55.527Z,3.80
2022-12-12T19:05:26.266Z,3.73
2022-12-12T19:08:40.470Z,3.30
2022-12-12T19:14:16.902Z,3.73
2022-12-12T19:17:12.456Z,3.63
2022-12-12T19:20:23.132Z,3.70
2022-12-12T19:23:34.497Z,2.80
2022-12-12T19:26:14.050Z,3.53
2022-12-12T19:33:12.433Z,3.83
2022-12-12T19:35:40.854Z,3.50
2022-12-12T19:38:08.429Z,3.20
2022-12-12T19:40:36.255Z,4.37
2022-12-12T19:43:03.954Z,4.50
2022-12-12T19:45:50.364Z,4.73
2022-12-12T19:49:10.793Z,3.80
2022-12-12T19:52:22.014Z,3.90
2022-12-12T19:54:49.938Z,3.63
2022-12-12T19:57:17.450Z,3.73
2022-12-12T19:59:45.037Z,4.17
2022-12-12T20:02:13.246Z,4.03
2022-12-12T20:04:41.678Z,3.47
2022-12-12T20:07:09.182Z,3.23
2022-12-12T20:09:36.882Z,3.87
2022-12-12T20:12:05.019Z,3.67
2022-12-12T20:14:34.864Z,3.50
2022-12-12T20:17:03.139Z,4.40
2022-12-12T20:19:32.112Z,3.43
2022-12-12T20:22:01.829Z,3.67
2022-12-12T20:24:32.328Z,4.07
2022-12-12T20:27:03.937Z,3.37
2022-12-12T20:29:31.862Z,3.90
2022-12-12T20:32:03.324Z,3.17
2022-12-12T20:34:30.950Z,2.97
2022-12-12T20:36:58.926Z,3.90
2022-12-12T20:39:26.654Z,3.80
2022-12-12T20:41:54.789Z,3.37
2022-12-12T20:44:26.007Z,3.40
2022-12-12T20:46:53.990Z,3.50
2022-12-12T20:49:24.136Z,3.60
2022-12-12T20:51:59.406Z,3.33
2022-12-12T20:54:29.167Z,3.60
2022-12-12T20:56:58.690Z,3.93
2022-12-12T20:59:26.920Z,3.60
2022-12-12T21:01:54.898Z,2.50
2022-12-12T21:04:22.662Z,3.00
2022-12-12T21:06:51.898Z,3.23
2022-12-12T21:09:26.188Z,3.17
2022-12-12T21:11:56.732Z,3.50
2022-12-12T21:14:26.807Z,3.83
2022-12-12T21:16:55.033Z,3.53
2022-12-12T21:19:23.705Z,3.43
2022-12-12T21:21:52.026Z,3.30
2022-12-12T21:24:20.714Z,3.67
2022-12-12T21:26:48.808Z,3.50
2022-12-12T21:29:16.705Z,3.90
2022-12-12T21:31:51.043Z,3.23
2022-12-12T21:34:23.795Z,3.23
2022-12-12T21:36:55.988Z,3.45
2022-12-12T21:39:27.140Z,3.33
2022-12-12T21:41:56.058Z,3.50
2022-12-12T21:44:24.391Z,3.77
2022-12-12T21:46:52.673Z,3.40
2022-12-12T21:49:26.491Z,3.23
2022-12-12T21:51:57.276Z,3.50
2022-12-12T21:54:26.478Z,3.60
2022-12-12T21:56:55.187Z,3.37
2022-12-12T21:59:23.229Z,3.17
2022-12-12T22:01:53.475Z,3.40
2022-12-12T22:04:21.340Z,3.40
2022-12-12T22:06:51.355Z,3.60
2022-12-12T22:09:19.063Z,3.77
2022-12-12T22:11:52.004Z,3.00
2022-12-12T22:14:21.781Z,3.47
2022-12-12T22:16:49.893Z,3.47
2022-12-12T22:19:18.280Z,3.10
2022-12-12T22:21:47.641Z,3.67
2022-12-12T22:24:17.075Z,3.57
2022-12-12T22:26:54.135Z,3.63
2022-12-12T22:29:21.966Z,3.80
2022-12-12T22:31:50.360Z,3.60
2022-12-12T22:34:21.443Z,3.30
2022-12-12T22:36:49.924Z,3.20
2022-12-12T22:39:20.451Z,4.00
2022-12-12T22:41:48.177Z,3.27
2022-12-12T22:44:17.692Z,3.10
2022-12-12T22:46:46.976Z,3.47
2022-12-12T22:49:18.130Z,3.67
2022-12-12T22:51:46.390Z,3.30
2022-12-12T22:54:14.371Z,3.73
2022-12-12T22:56:42.266Z,3.43
2022-12-12T22:59:13.397Z,3.50
2022-12-12T23:01:42.168Z,2.80
2022-12-12T23:04:14.917Z,2.87
2022-12-12T23:06:43.289Z,3.50
2022-12-12T23:09:17.746Z,3.87
2022-12-12T23:11:45.852Z,3.50
2022-12-12T23:14:16.889Z,3.50
2022-12-12T23:16:45.252Z,3.77
2022-12-12T23:19:15.411Z,2.77
2022-12-12T23:21:43.459Z,3.13
2022-12-12T23:24:12.160Z,2.80
2022-12-12T23:26:40.551Z,2.93
2022-12-12T23:29:12.829Z,3.40
2022-12-12T23:31:40.645Z,3.23
2022-12-12T23:34:30.284Z,2.53
2022-12-12T23:36:58.790Z,2.90
2022-12-12T23:39:26.959Z,2.73
2022-12-12T23:41:54.964Z,2.80
2022-12-12T23:44:24.019Z,3.13
2022-12-12T23:46:52.085Z,3.17
2022-12-12T23:49:23.640Z,2.70
2022-12-12T23:51:59.057Z,3.20
2022-12-12T23:54:32.321Z,2.97
2022-12-12T23:57:01.306Z,2.97
2022-12-12T23:59:29.555Z,3.60
