createdAt,value
2023-04-03T00:01:23.773Z,8.85
2023-04-03T00:04:51.252Z,8.84
2023-04-03T00:08:19.105Z,8.79
2023-04-03T00:11:28.718Z,8.73
2023-04-03T00:14:37.326Z,8.69
2023-04-03T00:18:05.237Z,8.67
2023-04-03T00:21:13.819Z,8.71
2023-04-03T00:24:41.346Z,8.63
2023-04-03T00:28:09.120Z,8.59
2023-04-03T00:31:38.125Z,8.51
2023-04-03T00:34:45.955Z,8.50
2023-04-03T00:38:13.593Z,8.42
2023-04-03T00:41:41.126Z,8.42
2023-04-03T00:45:09.087Z,8.38
2023-04-03T00:48:36.864Z,8.37
2023-04-03T00:52:04.427Z,8.36
2023-04-03T00:55:32.219Z,8.29
2023-04-03T00:58:59.737Z,8.24
2023-04-03T01:02:27.664Z,8.19
2023-04-03T01:05:55.328Z,8.15
2023-04-03T01:09:23.274Z,8.11
2023-04-03T01:12:12.410Z,8.10
2023-04-03T01:15:40.090Z,8.10
2023-04-03T01:18:48.705Z,8.04
2023-04-03T01:22:16.285Z,8.04
2023-04-03T01:25:24.992Z,7.98
2023-04-03T01:28:14.486Z,7.95
2023-04-03T01:31:24.179Z,7.87
2023-04-03T01:34:13.189Z,7.83
2023-04-03T01:37:05.839Z,7.75
2023-04-03T01:40:33.508Z,7.65
2023-04-03T01:44:01.231Z,7.58
2023-04-03T01:47:28.724Z,7.39
2023-04-03T01:50:56.511Z,7.37
2023-04-03T01:54:24.169Z,7.33
2023-04-03T01:57:32.376Z,7.27
2023-04-03T02:00:59.921Z,7.12
2023-04-03T02:04:27.575Z,7.02
2023-04-03T02:07:56.260Z,6.98
2023-04-03T02:11:23.949Z,6.97
2023-04-03T02:14:47.767Z,6.90
2023-04-03T02:18:16.424Z,6.86
2023-04-03T02:21:44.028Z,6.75
2023-04-03T02:25:12.745Z,6.70
2023-04-03T02:28:40.351Z,6.62
2023-04-03T02:31:56.824Z,6.55
2023-04-03T02:35:20.458Z,6.53
2023-04-03T02:38:47.981Z,6.48
2023-04-03T02:41:55.990Z,6.50
2023-04-03T02:45:19.684Z,6.50
2023-04-03T02:48:47.200Z,6.50
2023-04-03T02:52:14.708Z,6.50
2023-04-03T02:55:42.390Z,6.53
2023-04-03T02:59:09.951Z,6.51
2023-04-03T03:02:37.841Z,6.54
2023-04-03T03:06:05.411Z,6.58
2023-04-03T03:09:33.136Z,6.58
2023-04-03T03:13:00.869Z,6.55
2023-04-03T03:16:28.582Z,6.53
2023-04-03T03:19:56.043Z,6.56
2023-04-03T03:22:25.111Z,6.60
2023-04-03T03:25:33.143Z,6.59
2023-04-03T03:29:00.796Z,6.61
2023-04-03T03:32:28.388Z,6.62
2023-04-03T03:35:56.348Z,6.69
2023-04-03T03:39:23.697Z,6.67
2023-04-03T03:42:51.240Z,6.66
2023-04-03T03:46:18.901Z,6.62
2023-04-03T03:49:48.742Z,6.63
2023-04-03T03:53:16.353Z,6.63
2023-04-03T03:56:44.025Z,6.57
2023-04-03T04:00:11.643Z,6.58
2023-04-03T04:03:35.482Z,6.58
2023-04-03T04:06:51.640Z,6.61
2023-04-03T04:10:19.154Z,6.54
2023-04-03T04:13:08.728Z,6.52
2023-04-03T04:15:58.634Z,6.49
2023-04-03T04:19:26.034Z,6.52
2023-04-03T04:22:34.505Z,6.48
2023-04-03T04:25:42.734Z,6.49
2023-04-03T04:28:33.377Z,6.48
2023-04-03T04:31:42.243Z,6.43
2023-04-03T04:35:09.806Z,6.44
2023-04-03T04:38:37.349Z,6.44
2023-04-03T04:42:04.991Z,6.44
2023-04-03T04:45:32.570Z,6.44
2023-04-03T04:49:00.306Z,6.44
2023-04-03T04:51:52.253Z,6.43
2023-04-03T04:55:17.481Z,6.46
2023-04-03T04:58:26.169Z,6.44
2023-04-03T05:01:54.039Z,6.35
2023-04-03T05:05:21.559Z,6.35
2023-04-03T05:08:49.383Z,6.29
2023-04-03T05:12:16.905Z,6.28
2023-04-03T05:15:25.213Z,6.22
2023-04-03T05:18:52.903Z,6.21
2023-04-03T05:22:20.570Z,6.24
2023-04-03T05:25:30.330Z,6.24
2023-04-03T05:28:39.053Z,6.19
2023-04-03T05:32:06.662Z,6.16
2023-04-03T05:35:15.329Z,6.15
2023-04-03T05:38:42.936Z,6.15
2023-04-03T05:41:51.351Z,6.19
2023-04-03T05:45:18.797Z,6.21
2023-04-03T05:48:46.594Z,6.26
2023-04-03T05:52:14.452Z,6.22
2023-04-03T05:55:41.981Z,6.24
2023-04-03T05:59:09.613Z,6.28
2023-04-03T06:02:37.725Z,6.34
2023-04-03T06:06:05.404Z,6.30
2023-04-03T06:09:32.968Z,6.34
2023-04-03T06:13:00.460Z,6.43
2023-04-03T06:16:12.256Z,6.50
2023-04-03T06:19:39.942Z,6.53
2023-04-03T06:23:08.616Z,6.65
2023-04-03T06:26:23.775Z,6.65
2023-04-03T06:29:51.375Z,6.71
2023-04-03T06:32:41.421Z,6.77
2023-04-03T06:36:09.484Z,6.76
2023-04-03T06:39:37.619Z,6.86
2023-04-03T06:43:07.909Z,6.89
2023-04-03T06:46:35.772Z,6.82
2023-04-03T06:49:45.636Z,6.81
2023-04-03T06:52:55.223Z,6.74
2023-04-03T06:56:22.886Z,6.78
2023-04-03T06:59:50.417Z,6.78
2023-04-03T07:03:18.058Z,6.77
2023-04-03T07:06:45.504Z,6.60
2023-04-03T07:10:13.149Z,6.60
2023-04-03T07:13:22.288Z,6.52
2023-04-03T07:16:49.800Z,6.57
2023-04-03T07:20:17.501Z,6.61
2023-04-03T07:23:26.234Z,6.60
2023-04-03T07:26:53.828Z,6.62
2023-04-03T07:30:03.243Z,6.61
2023-04-03T07:33:12.804Z,6.69
2023-04-03T07:36:22.426Z,6.57
2023-04-03T07:39:50.070Z,6.60
2023-04-03T07:43:17.673Z,6.63
2023-04-03T07:46:45.243Z,6.62
2023-04-03T07:50:12.906Z,6.88
2023-04-03T07:53:40.571Z,6.73
2023-04-03T07:56:30.303Z,6.84
2023-04-03T07:59:57.874Z,6.82
2023-04-03T08:03:05.626Z,6.88
2023-04-03T08:06:45.031Z,6.71
2023-04-03T08:10:00.949Z,6.74
2023-04-03T08:13:28.627Z,6.68
2023-04-03T08:16:56.212Z,6.71
2023-04-03T08:20:05.930Z,6.73
2023-04-03T08:23:33.515Z,6.63
2023-04-03T08:27:01.050Z,6.70
2023-04-03T08:30:09.845Z,6.76
2023-04-03T08:33:37.363Z,6.86
2023-04-03T08:36:46.268Z,6.94
2023-04-03T08:39:34.782Z,7.04
2023-04-03T08:42:44.604Z,7.16
2023-04-03T08:46:12.330Z,7.15
2023-04-03T08:49:39.946Z,7.19
2023-04-03T08:53:08.433Z,7.28
2023-04-03T08:56:16.792Z,7.25
2023-04-03T08:59:40.647Z,7.43
2023-04-03T09:03:10.796Z,7.53
2023-04-03T09:06:35.805Z,7.79
2023-04-03T09:10:03.371Z,7.97
2023-04-03T09:13:30.908Z,8.15
2023-04-03T09:16:59.265Z,8.44
2023-04-03T09:20:26.701Z,8.54
2023-04-03T09:23:54.429Z,8.61
2023-04-03T09:27:22.090Z,8.61
2023-04-03T09:30:37.942Z,8.73
2023-04-03T09:34:05.453Z,8.90
2023-04-03T09:37:33.057Z,8.98
2023-04-03T09:41:00.672Z,8.87
2023-04-03T09:44:08.339Z,9.09
2023-04-03T09:47:36.228Z,9.14
2023-04-03T09:50:44.550Z,9.35
2023-04-03T09:54:12.350Z,9.38
2023-04-03T09:57:39.974Z,9.48
2023-04-03T10:01:07.646Z,9.55
2023-04-03T10:04:35.241Z,9.60
2023-04-03T10:07:48.673Z,9.71
2023-04-03T10:11:11.488Z,10.02
2023-04-03T10:14:39.189Z,10.14
2023-04-03T10:18:17.979Z,10.43
2023-04-03T10:21:34.378Z,10.52
2023-04-03T10:25:02.258Z,10.75
2023-04-03T10:28:29.830Z,10.82
2023-04-03T10:31:57.972Z,10.53
2023-04-03T10:35:25.467Z,10.43
2023-04-03T10:38:37.490Z,10.57
2023-04-03T10:42:16.574Z,10.72
2023-04-03T10:45:33.943Z,10.78
2023-04-03T10:48:45.486Z,10.72
2023-04-03T10:52:13.214Z,10.54
2023-04-03T10:55:24.887Z,10.33
2023-04-03T10:58:48.372Z,10.57
2023-04-03T11:01:56.460Z,10.56
2023-04-03T11:05:04.997Z,10.59
2023-04-03T11:08:13.687Z,10.68
2023-04-03T11:11:09.353Z,10.84
