createdAt,value
2022-08-05T00:00:16.982Z,100620.78
2022-08-05T00:03:06.685Z,100609.81
2022-08-05T00:06:05.388Z,100604.44
2022-08-05T00:11:02.648Z,100604.25
2022-08-05T00:13:38.260Z,100600.34
2022-08-05T00:16:12.298Z,100601.59
2022-08-05T00:18:45.472Z,100597.97
2022-08-05T00:21:14.366Z,100597.31
2022-08-05T00:23:46.141Z,100598.31
2022-08-05T00:26:25.862Z,100591.69
2022-08-05T00:28:53.819Z,100590.97
2022-08-05T00:31:53.786Z,100599.75
2022-08-05T00:34:54.966Z,100594.94
2022-08-05T00:37:12.534Z,100596.97
2022-08-05T00:39:57.321Z,100589.44
2022-08-05T00:42:33.918Z,100587.47
2022-08-05T00:45:03.342Z,100587.31
2022-08-05T00:47:56.925Z,100586.19
2022-08-05T00:50:28.861Z,100584.31
2022-08-05T00:52:57.884Z,100586.34
2022-08-05T00:55:42.393Z,100582.56
2022-08-05T00:58:12.463Z,100590.13
2022-08-05T01:00:42.275Z,100585.59
2022-08-05T01:03:22.199Z,100582.09
2022-08-05T01:08:42.369Z,100573.75
2022-08-05T01:11:22.181Z,100575.09
2022-08-05T01:14:08.954Z,100579.66
2022-08-05T01:16:50.122Z,100578.09
2022-08-05T01:19:56.470Z,100565.38
2022-08-05T01:22:35.851Z,100575.16
2022-08-05T01:25:40.563Z,100569.69
2022-08-05T01:28:39.470Z,100562.06
2022-08-05T01:31:13.229Z,100553.13
2022-08-05T01:33:49.339Z,100562.81
2022-08-05T01:36:28.190Z,100557.69
2022-08-05T01:39:00.114Z,100558.34
2022-08-05T01:41:33.990Z,100552.97
2022-08-05T01:44:10.016Z,100545.69
2022-08-05T01:46:41.968Z,100554.91
2022-08-05T01:49:24.182Z,100540.69
2022-08-05T01:51:58.224Z,100549.34
2022-08-05T01:54:33.673Z,100540.19
2022-08-05T01:58:11.969Z,100549.09
2022-08-05T02:00:11.719Z,100542.38
2022-08-05T02:02:46.570Z,100546.69
2022-08-05T02:05:28.626Z,100546.88
2022-08-05T02:08:00.343Z,100545.34
2022-08-05T02:10:31.373Z,100539.50
2022-08-05T02:13:15.724Z,100535.34
2022-08-05T02:15:46.929Z,100532.69
2022-08-05T02:18:30.821Z,100537.31
2022-08-05T02:21:14.809Z,100532.97
2022-08-05T02:23:45.940Z,100532.53
2022-08-05T02:26:20.393Z,100533.53
2022-08-05T02:28:50.616Z,100533.59
2022-08-05T02:31:24.118Z,100534.25
2022-08-05T02:33:58.059Z,100529.78
2022-08-05T02:36:31.510Z,100533.34
2022-08-05T02:39:02.272Z,100530.94
2022-08-05T02:41:36.392Z,100528.81
2022-08-05T02:44:24.405Z,100525.53
2022-08-05T02:47:00.355Z,100530.13
2022-08-05T02:49:35.653Z,100519.94
2022-08-05T02:52:11.598Z,100521.00
2022-08-05T02:54:50.715Z,100521.81
2022-08-05T02:58:10.667Z,100519.13
2022-08-05T03:00:12.636Z,100504.88
2022-08-05T03:02:42.911Z,100517.25
2022-08-05T03:05:15.502Z,100516.16
2022-08-05T03:08:04.510Z,100513.28
2022-08-05T03:10:32.726Z,100512.44
2022-08-05T03:15:28.440Z,100508.66
2022-08-05T03:18:00.152Z,100491.84
2022-08-05T03:20:30.137Z,100500.31
2022-08-05T03:22:59.278Z,100506.25
2022-08-05T03:25:33.054Z,100503.88
2022-08-05T03:28:18.492Z,100502.25
2022-08-05T03:30:48.813Z,100497.41
2022-08-05T03:33:17.822Z,100502.53
2022-08-05T03:35:49.916Z,100505.75
2022-08-05T03:38:23.870Z,100507.69
2022-08-05T03:41:08.184Z,100510.81
2022-08-05T03:44:08.533Z,100503.66
2022-08-05T03:46:26.844Z,100501.78
2022-08-05T03:48:59.273Z,100507.13
2022-08-05T03:52:39.423Z,100499.34
2022-08-05T03:55:34.025Z,100501.28
2022-08-05T03:57:35.146Z,100501.31
2022-08-05T04:00:15.594Z,100497.72
2022-08-05T04:02:58.056Z,100497.47
2022-08-05T04:05:33.651Z,100486.75
2022-08-05T04:08:29.618Z,100491.94
2022-08-05T04:10:58.633Z,100494.25
2022-08-05T04:13:50.390Z,100487.97
2022-08-05T04:16:24.940Z,100488.53
2022-08-05T04:18:54.598Z,100493.09
2022-08-05T04:22:10.079Z,100491.50
2022-08-05T04:24:18.844Z,100492.81
2022-08-05T04:26:50.506Z,100492.28
2022-08-05T04:29:19.078Z,100490.03
2022-08-05T04:34:19.236Z,100491.78
2022-08-05T04:37:03.127Z,100493.81
2022-08-05T04:42:01.880Z,100493.00
2022-08-05T04:44:32.006Z,100493.75
2022-08-05T04:47:08.891Z,100491.56
2022-08-05T04:50:03.013Z,100480.78
2022-08-05T04:52:28.073Z,100483.00
2022-08-05T04:54:58.926Z,100479.16
2022-08-05T04:57:47.569Z,100491.22
2022-08-05T05:02:47.754Z,100495.19
2022-08-05T05:05:28.476Z,100491.38
2022-08-05T05:08:00.891Z,100492.13
2022-08-05T05:10:33.071Z,100490.59
2022-08-05T05:13:04.393Z,100495.75
2022-08-05T05:15:56.359Z,100494.63
2022-08-05T05:18:28.459Z,100494.81
2022-08-05T05:21:03.795Z,100489.63
2022-08-05T05:23:39.068Z,100492.69
2022-08-05T05:26:28.046Z,100491.91
2022-08-05T05:28:57.122Z,100497.25
2022-08-05T05:31:25.515Z,100490.59
2022-08-05T05:34:02.489Z,100494.97
2022-08-05T05:36:31.636Z,100496.75
2022-08-05T05:39:00.690Z,100497.75
2022-08-05T05:41:40.488Z,100498.81
2022-08-05T05:44:35.662Z,100503.34
2022-08-05T05:47:04.342Z,100503.16
2022-08-05T05:49:35.950Z,100501.75
2022-08-05T05:52:07.262Z,100499.38
2022-08-05T05:54:50.167Z,100501.91
2022-08-05T05:57:21.999Z,100495.72
2022-08-05T05:59:52.444Z,100503.16
2022-08-05T06:02:32.356Z,100500.19
2022-08-05T06:05:10.378Z,100501.16
2022-08-05T06:07:57.511Z,100501.84
2022-08-05T06:10:29.587Z,100499.28
2022-08-05T06:13:05.886Z,100501.16
2022-08-05T06:18:06.402Z,100496.06
2022-08-05T06:20:34.305Z,100492.28
2022-08-05T06:23:04.174Z,100496.63
2022-08-05T06:26:12.259Z,100496.47
2022-08-05T06:28:21.660Z,100496.38
2022-08-05T06:30:51.584Z,100498.69
2022-08-05T06:36:07.984Z,100502.22
2022-08-05T06:38:36.753Z,100498.84
2022-08-05T06:41:07.848Z,100502.44
2022-08-05T06:43:58.622Z,100497.03
2022-08-05T06:46:30.382Z,100489.78
2022-08-05T06:49:01.224Z,100486.91
2022-08-05T06:53:57.181Z,100489.97
2022-08-05T06:56:26.586Z,100486.50
2022-08-05T06:58:55.103Z,100485.50
2022-08-05T07:01:23.841Z,100487.72
2022-08-05T07:04:02.484Z,100483.50
2022-08-05T07:06:31.839Z,100478.41
2022-08-05T07:09:04.351Z,100474.19
2022-08-05T07:11:37.114Z,100475.47
2022-08-05T07:14:28.894Z,100470.38
2022-08-05T07:17:59.724Z,100487.31
2022-08-05T07:22:29.011Z,100475.56
2022-08-05T07:25:23.147Z,100479.31
2022-08-05T07:27:57.992Z,100482.06
2022-08-05T07:30:43.246Z,100476.94
2022-08-05T07:36:03.318Z,100477.63
2022-08-05T07:38:43.482Z,100470.59
2022-08-05T07:42:13.396Z,100465.47
2022-08-05T07:44:14.359Z,100473.00
2022-08-05T07:46:50.111Z,100463.84
2022-08-05T07:49:19.955Z,100473.13
2022-08-05T07:51:54.217Z,100470.19
2022-08-05T07:54:31.579Z,100470.31
2022-08-05T07:57:16.926Z,100464.59
2022-08-05T07:59:50.936Z,100471.59
2022-08-05T08:02:26.827Z,100474.09
2022-08-05T08:04:59.852Z,100479.38
2022-08-05T08:07:39.726Z,100466.81
2022-08-05T08:10:23.361Z,100473.31
2022-08-05T08:12:58.576Z,100469.00
2022-08-05T08:15:37.279Z,100472.47
2022-08-05T08:18:20.819Z,100470.22
2022-08-05T08:21:01.885Z,100467.44
2022-08-05T08:24:01.106Z,100461.84
2022-08-05T08:26:26.795Z,100464.25
2022-08-05T08:29:21.837Z,100458.31
2022-08-05T08:31:48.863Z,100458.25
2022-08-05T08:34:18.649Z,100454.81
2022-08-05T08:36:55.704Z,100454.63
2022-08-05T08:39:26.312Z,100456.41
2022-08-05T08:45:23.704Z,100451.22
2022-08-05T08:48:06.111Z,100452.59
2022-08-05T08:50:31.634Z,100453.16
2022-08-05T08:53:08.108Z,100450.59
2022-08-05T08:56:04.543Z,100448.00
2022-08-05T08:58:44.414Z,100451.19
2022-08-05T09:01:21.357Z,100450.63
2022-08-05T09:03:55.537Z,100442.13
2022-08-05T09:06:29.912Z,100432.63
2022-08-05T09:09:01.495Z,100436.84
2022-08-05T09:11:52.400Z,100444.13
2022-08-05T09:14:57.193Z,100441.84
2022-08-05T09:17:39.900Z,100445.63
2022-08-05T09:23:05.177Z,100436.13
2022-08-05T09:26:03.017Z,100432.53
2022-08-05T09:28:31.906Z,100426.81
2022-08-05T09:31:18.178Z,100416.22
2022-08-05T09:33:53.390Z,100427.94
2022-08-05T09:36:27.633Z,100419.84
2022-08-05T09:39:07.841Z,100410.75
2022-08-05T09:42:04.259Z,100406.22
2022-08-05T09:44:42.559Z,100406.28
2022-08-05T09:47:15.810Z,100410.59
2022-08-05T09:50:01.425Z,100415.16
2022-08-05T09:52:34.097Z,100408.47
2022-08-05T09:55:55.572Z,100409.75
2022-08-05T09:57:58.567Z,100410.22
2022-08-05T10:00:29.581Z,100399.75
2022-08-05T10:03:08.809Z,100394.72
2022-08-05T10:08:35.879Z,100393.66
2022-08-05T10:10:57.890Z,100391.53
2022-08-05T10:13:43.840Z,100382.97
2022-08-05T10:16:32.155Z,100390.81
2022-08-05T10:19:09.220Z,100388.88
2022-08-05T10:21:39.923Z,100380.84
2022-08-05T10:24:11.115Z,100389.03
2022-08-05T10:26:51.593Z,100375.22
2022-08-05T10:30:06.452Z,100375.47
2022-08-05T10:32:56.258Z,100372.16
2022-08-05T10:35:01.434Z,100365.16
2022-08-05T10:37:40.448Z,100366.09
2022-08-05T10:40:28.277Z,100372.81
2022-08-05T10:48:39.577Z,100359.50
2022-08-05T10:51:28.311Z,100365.78
2022-08-05T10:53:58.382Z,100366.19
2022-08-05T10:56:30.693Z,100360.78
2022-08-05T10:59:12.255Z,100357.81
2022-08-05T11:02:04.646Z,100344.00
2022-08-05T11:04:44.302Z,100354.03
2022-08-05T11:07:33.010Z,100358.66
2022-08-05T11:10:23.129Z,100355.28
2022-08-05T11:12:56.263Z,100347.38
2022-08-05T11:16:00.874Z,100341.16
2022-08-05T11:20:57.566Z,100351.31
2022-08-05T11:24:02.622Z,100344.94
2022-08-05T11:26:32.077Z,100351.44
2022-08-05T11:29:11.532Z,100336.72
2022-08-05T11:31:57.742Z,100338.22
2022-08-05T11:34:54.328Z,100349.91
2022-08-05T11:41:13.874Z,100338.03
2022-08-05T11:44:07.606Z,100337.38
2022-08-05T11:47:09.597Z,100346.19
2022-08-05T11:49:26.321Z,100331.00
2022-08-05T11:54:33.831Z,100328.63
2022-08-05T11:57:08.270Z,100343.00
2022-08-05T11:59:52.536Z,100327.94
2022-08-05T12:02:30.740Z,100338.84
2022-08-05T12:05:01.097Z,100332.63
2022-08-05T12:08:08.073Z,100340.56
2022-08-05T12:10:42.883Z,100332.91
2022-08-05T12:13:17.281Z,100330.38
2022-08-05T12:15:56.221Z,100318.19
2022-08-05T12:18:32.812Z,100315.81
2022-08-05T12:21:11.743Z,100319.13
2022-08-05T12:23:53.125Z,100312.53
2022-08-05T12:26:24.040Z,100308.53
2022-08-05T12:28:53.060Z,100312.69
2022-08-05T12:31:23.732Z,100294.91
2022-08-05T12:34:03.145Z,100288.34
2022-08-05T12:36:35.604Z,100296.88
2022-08-05T12:39:07.036Z,100298.88
2022-08-05T12:41:43.554Z,100297.56
2022-08-05T12:44:14.266Z,100305.59
2022-08-05T12:46:45.639Z,100297.38
2022-08-05T12:49:15.273Z,100295.47
2022-08-05T12:52:12.687Z,100286.47
2022-08-05T12:54:51.382Z,100292.47
2022-08-05T12:57:20.079Z,100288.81
2022-08-05T13:01:57.319Z,100269.31
2022-08-05T13:02:41.093Z,100273.59
2022-08-05T13:05:11.170Z,100277.22
2022-08-05T13:08:01.125Z,100273.28
2022-08-05T13:10:35.011Z,100277.25
2022-08-05T13:14:06.378Z,100274.97
2022-08-05T13:16:17.922Z,100256.84
2022-08-05T13:18:52.191Z,100264.44
2022-08-05T13:21:28.474Z,100258.94
2022-08-05T13:24:09.095Z,100257.78
2022-08-05T13:26:37.434Z,100256.19
2022-08-05T13:29:07.871Z,100254.19
2022-08-05T13:32:04.145Z,100255.38
2022-08-05T13:34:26.225Z,100260.09
2022-08-05T13:36:54.799Z,100255.38
2022-08-05T13:39:24.498Z,100256.16
2022-08-05T13:42:14.746Z,100254.59
2022-08-05T13:44:45.691Z,100245.13
2022-08-05T13:47:35.817Z,100245.94
2022-08-05T13:50:13.529Z,100243.22
2022-08-05T13:52:45.460Z,100232.16
2022-08-05T13:55:40.746Z,100237.25
2022-08-05T13:58:11.902Z,100241.22
2022-08-05T14:03:12.011Z,100225.84
2022-08-05T14:06:04.830Z,100229.38
2022-08-05T14:08:32.619Z,100230.13
2022-08-05T14:11:19.746Z,100228.56
2022-08-05T14:13:49.381Z,100224.63
2022-08-05T14:16:25.016Z,100214.38
2022-08-05T14:18:53.137Z,100209.59
2022-08-05T14:22:08.591Z,100206.81
2022-08-05T14:24:11.853Z,100204.00
2022-08-05T14:27:02.107Z,100202.88
2022-08-05T14:29:34.732Z,100197.00
2022-08-05T14:32:13.778Z,100197.00
2022-08-05T14:34:45.188Z,100203.34
2022-08-05T14:37:14.123Z,100199.78
2022-08-05T14:39:50.115Z,100201.72
2022-08-05T14:42:26.991Z,100195.41
2022-08-05T14:44:56.619Z,100195.44
2022-08-05T14:48:03.645Z,100203.31
2022-08-05T14:50:19.032Z,100207.66
2022-08-05T14:52:53.485Z,100204.50
2022-08-05T14:55:28.755Z,100193.47
2022-08-05T14:58:11.966Z,100204.53
2022-08-05T15:00:58.213Z,100201.75
2022-08-05T15:03:33.930Z,100191.06
2022-08-05T15:06:14.781Z,100193.47
2022-08-05T15:09:01.210Z,100204.44
2022-08-05T15:11:52.831Z,100208.84
2022-08-05T15:14:35.937Z,100200.50
2022-08-05T15:17:44.748Z,100197.69
2022-08-05T15:20:03.996Z,100190.19
2022-08-05T15:22:32.107Z,100192.19
2022-08-05T15:25:13.817Z,100183.84
2022-08-05T15:27:52.033Z,100184.22
2022-08-05T15:30:20.507Z,100182.63
2022-08-05T15:32:51.128Z,100175.56
2022-08-05T15:35:21.986Z,100179.91
2022-08-05T15:38:33.218Z,100179.47
2022-08-05T15:40:58.612Z,100179.81
2022-08-05T15:43:46.029Z,100170.72
2022-08-05T15:46:15.476Z,100164.31
2022-08-05T15:48:52.658Z,100168.00
2022-08-05T15:52:12.428Z,100167.28
2022-08-05T15:54:34.496Z,100172.03
2022-08-05T15:57:03.763Z,100167.72
2022-08-05T15:59:36.459Z,100174.03
2022-08-05T16:02:14.682Z,100169.63
2022-08-05T16:04:44.006Z,100178.31
2022-08-05T16:07:19.466Z,100178.72
2022-08-05T16:09:51.122Z,100171.63
2022-08-05T16:12:23.280Z,100171.56
2022-08-05T16:14:51.615Z,100179.00
2022-08-05T16:17:20.328Z,100167.53
2022-08-05T16:20:03.070Z,100175.38
2022-08-05T16:22:35.676Z,100173.78
2022-08-05T16:25:09.826Z,100175.22
2022-08-05T16:27:59.988Z,100178.91
2022-08-05T16:30:28.864Z,100173.34
2022-08-05T16:32:58.141Z,100180.47
2022-08-05T16:35:28.464Z,100178.09
2022-08-05T16:38:21.879Z,100170.16
2022-08-05T16:40:55.760Z,100174.50
2022-08-05T16:43:31.817Z,100173.91
2022-08-05T16:46:05.010Z,100176.59
2022-08-05T16:48:38.892Z,100166.59
2022-08-05T16:51:12.063Z,100162.34
2022-08-05T16:54:04.706Z,100168.66
2022-08-05T16:56:34.184Z,100172.22
2022-08-05T16:59:07.523Z,100163.03
2022-08-05T17:01:53.996Z,100167.44
2022-08-05T17:04:26.044Z,100166.13
2022-08-05T17:06:55.955Z,100170.53
2022-08-05T17:12:00.501Z,100168.25
2022-08-05T17:14:37.177Z,100163.13
2022-08-05T17:17:14.151Z,100172.56
2022-08-05T17:19:45.521Z,100157.56
2022-08-05T17:22:17.728Z,100163.88
2022-08-05T17:25:00.183Z,100160.31
2022-08-05T17:27:33.376Z,100157.25
2022-08-05T17:30:03.149Z,100161.59
2022-08-05T17:32:33.773Z,100151.78
2022-08-05T17:35:04.471Z,100158.06
2022-08-05T17:37:40.298Z,100153.97
2022-08-05T17:40:15.998Z,100157.03
2022-08-05T17:42:51.311Z,100159.09
2022-08-05T17:45:22.288Z,100153.63
2022-08-05T17:50:28.952Z,100162.44
2022-08-05T17:53:01.867Z,100158.50
2022-08-05T17:55:37.147Z,100167.97
2022-08-05T17:58:16.390Z,100164.44
2022-08-05T18:00:50.708Z,100161.63
2022-08-05T18:06:11.313Z,100163.81
2022-08-05T18:08:44.447Z,100162.09
2022-08-05T18:13:52.038Z,100170.75
2022-08-05T18:16:21.070Z,100167.75
2022-08-05T18:21:26.307Z,100175.88
2022-08-05T18:24:00.122Z,100176.38
2022-08-05T18:29:05.095Z,100181.66
2022-08-05T18:31:43.121Z,100161.34
2022-08-05T18:34:12.290Z,100148.53
2022-08-05T18:36:43.535Z,100170.34
2022-08-05T18:39:41.863Z,100179.13
2022-08-05T18:42:11.505Z,100188.44
2022-08-05T18:44:51.741Z,100187.13
2022-08-05T18:47:28.113Z,100191.38
2022-08-05T18:50:20.978Z,100191.44
2022-08-05T18:53:20.592Z,100190.66
2022-08-05T18:55:55.203Z,100181.59
2022-08-05T18:58:30.154Z,100179.75
2022-08-05T19:01:17.807Z,100192.56
2022-08-05T19:03:53.318Z,100198.50
2022-08-05T19:06:34.396Z,100195.06
2022-08-05T19:09:16.942Z,100199.72
2022-08-05T19:12:00.568Z,100197.50
2022-08-05T19:14:59.313Z,100192.31
2022-08-05T19:17:33.729Z,100180.34
2022-08-05T19:20:16.821Z,100195.94
2022-08-05T19:22:49.262Z,100200.66
2022-08-05T19:25:29.553Z,100192.16
2022-08-05T19:28:00.479Z,100193.44
2022-08-05T19:30:31.331Z,100179.38
2022-08-05T19:33:04.659Z,100184.75
2022-08-05T19:35:56.524Z,100191.47
2022-08-05T19:38:26.621Z,100190.13
2022-08-05T19:40:56.456Z,100187.44
2022-08-05T19:46:00.442Z,100167.09
2022-08-05T19:48:32.893Z,100190.84
2022-08-05T19:56:13.587Z,100189.16
2022-08-05T19:59:51.150Z,100192.41
2022-08-05T20:01:51.983Z,100192.50
2022-08-05T20:04:22.369Z,100188.75
2022-08-05T20:06:56.420Z,100189.78
2022-08-05T20:09:53.662Z,100185.47
2022-08-05T20:12:21.182Z,100179.22
2022-08-05T20:14:53.413Z,100178.34
2022-08-05T20:17:24.029Z,100173.47
2022-08-05T20:19:57.650Z,100192.38
2022-08-05T20:22:27.180Z,100189.06
2022-08-05T20:25:01.783Z,100186.34
2022-08-05T20:30:11.354Z,100193.97
2022-08-05T20:32:45.604Z,100180.53
2022-08-05T20:35:22.563Z,100204.22
2022-08-05T20:38:05.758Z,100199.34
2022-08-05T20:40:43.156Z,100196.91
2022-08-05T20:43:12.747Z,100201.53
2022-08-05T20:48:13.003Z,100208.47
2022-08-05T20:50:47.077Z,100204.34
2022-08-05T20:53:36.507Z,100199.50
2022-08-05T20:56:09.470Z,100187.50
2022-08-05T20:58:44.267Z,100203.44
2022-08-05T21:01:37.153Z,100197.59
2022-08-05T21:04:10.669Z,100200.63
2022-08-05T21:09:11.569Z,100200.44
2022-08-05T21:12:07.367Z,100202.47
2022-08-05T21:14:38.341Z,100204.53
2022-08-05T21:17:12.684Z,100208.88
2022-08-05T21:19:47.907Z,100209.06
2022-08-05T21:22:26.020Z,100201.63
2022-08-05T21:25:03.364Z,100199.75
2022-08-05T21:30:24.454Z,100203.78
2022-08-05T21:33:07.144Z,100208.44
2022-08-05T21:35:55.930Z,100206.34
2022-08-05T21:38:32.195Z,100206.72
2022-08-05T21:41:04.172Z,100225.13
2022-08-05T21:43:41.715Z,100275.19
2022-08-05T21:46:17.442Z,100267.16
2022-08-05T21:48:56.716Z,100241.41
2022-08-05T21:52:22.648Z,100263.66
2022-08-05T21:54:14.238Z,100260.66
2022-08-05T21:56:51.436Z,100249.31
2022-08-05T21:59:25.049Z,100238.66
2022-08-05T22:04:33.405Z,100269.94
2022-08-05T22:07:02.414Z,100255.59
2022-08-05T22:09:45.785Z,100268.94
2022-08-05T22:12:15.425Z,100258.34
2022-08-05T22:20:03.386Z,100268.69
2022-08-05T22:23:03.561Z,100260.34
2022-08-05T22:26:09.632Z,100263.25
2022-08-05T22:28:41.335Z,100269.78
2022-08-05T22:31:09.309Z,100270.53
2022-08-05T22:33:55.397Z,100261.00
2022-08-05T22:36:27.817Z,100260.16
2022-08-05T22:39:04.205Z,100263.13
2022-08-05T22:42:09.810Z,100254.16
2022-08-05T22:44:31.269Z,100255.34
2022-08-05T22:47:00.561Z,100259.47
2022-08-05T22:50:18.361Z,100277.31
2022-08-05T22:52:32.142Z,100270.50
2022-08-05T22:55:18.599Z,100271.78
2022-08-05T22:57:52.488Z,100266.88
2022-08-05T23:00:22.455Z,100270.63
2022-08-05T23:02:52.850Z,100269.59
2022-08-05T23:07:53.828Z,100267.53
2022-08-05T23:10:26.038Z,100274.97
2022-08-05T23:12:55.876Z,100274.19
2022-08-05T23:15:29.912Z,100275.34
2022-08-05T23:18:15.849Z,100271.88
2022-08-05T23:20:52.869Z,100258.97
2022-08-05T23:23:21.413Z,100276.16
2022-08-05T23:25:55.508Z,100271.25
2022-08-05T23:28:28.783Z,100276.16
2022-08-05T23:31:16.083Z,100270.28
2022-08-05T23:34:04.197Z,100275.00
2022-08-05T23:36:44.620Z,100275.56
2022-08-05T23:39:17.660Z,100276.91
2022-08-05T23:42:04.834Z,100276.88
2022-08-05T23:44:42.609Z,100270.28
2022-08-05T23:47:15.750Z,100262.38
2022-08-05T23:49:56.695Z,100280.38
2022-08-05T23:52:27.564Z,100282.06
2022-08-05T23:54:58.560Z,100294.19
2022-08-05T23:57:29.224Z,100286.28
