createdAt,value
2023-05-09T00:04:20.513Z,0.00
2023-05-09T00:09:20.420Z,0.00
2023-05-09T00:14:20.342Z,0.00
2023-05-09T00:19:20.303Z,0.00
2023-05-09T00:24:20.234Z,0.00
2023-05-09T00:29:20.147Z,0.00
2023-05-09T00:34:20.078Z,0.00
2023-05-09T00:39:20.026Z,0.00
2023-05-09T00:44:19.938Z,0.00
2023-05-09T00:49:19.881Z,0.00
2023-05-09T00:54:19.798Z,0.00
2023-05-09T00:59:19.745Z,0.00
2023-05-09T01:04:19.686Z,0.00
2023-05-09T01:09:19.625Z,0.00
2023-05-09T01:14:19.529Z,0.00
2023-05-09T01:19:19.482Z,0.00
2023-05-09T01:24:19.415Z,0.00
2023-05-09T01:29:19.356Z,0.00
2023-05-09T01:34:19.292Z,0.00
2023-05-09T01:39:19.233Z,0.00
2023-05-09T01:44:19.146Z,0.00
2023-05-09T01:49:19.073Z,0.00
2023-05-09T01:54:19.004Z,0.00
2023-05-09T01:59:18.946Z,0.00
2023-05-09T02:04:18.872Z,0.00
2023-05-09T02:09:18.869Z,0.00
2023-05-09T02:14:18.740Z,0.00
2023-05-09T02:19:18.683Z,0.00
2023-05-09T02:24:18.618Z,0.00
2023-05-09T02:29:18.551Z,0.00
2023-05-09T02:34:19.756Z,0.00
2023-05-09T02:39:18.408Z,4.00
2023-05-09T02:44:18.337Z,4.00
2023-05-09T02:49:31.415Z,4.00
2023-05-09T02:54:19.198Z,12.00
2023-05-09T02:59:18.174Z,24.00
2023-05-09T03:04:18.128Z,44.00
2023-05-09T03:09:18.006Z,88.00
2023-05-09T03:14:17.946Z,164.00
2023-05-09T03:19:17.877Z,276.00
2023-05-09T03:24:17.807Z,436.00
2023-05-09T03:29:17.747Z,648.00
2023-05-09T03:34:17.673Z,916.00
2023-05-09T03:39:17.635Z,1232.00
2023-05-09T03:44:17.545Z,1600.00
2023-05-09T03:49:17.487Z,2080.00
2023-05-09T03:54:17.422Z,2396.00
2023-05-09T03:59:17.350Z,2792.00
2023-05-09T04:04:17.284Z,3204.00
2023-05-09T04:09:17.222Z,3604.00
2023-05-09T04:14:17.160Z,4012.00
2023-05-09T04:19:17.091Z,4424.00
2023-05-09T04:24:17.016Z,5044.00
2023-05-09T04:29:17.071Z,33824.00
2023-05-09T04:34:16.901Z,49216.00
2023-05-09T04:39:16.846Z,53888.00
2023-05-09T04:44:16.755Z,55104.00
2023-05-09T04:49:16.683Z,58528.00
2023-05-09T04:54:16.616Z,61280.00
2023-05-09T04:59:16.553Z,60672.00
2023-05-09T05:04:16.516Z,64320.00
2023-05-09T05:09:16.435Z,65792.00
2023-05-09T05:14:16.364Z,69728.00
2023-05-09T05:19:16.306Z,70720.00
2023-05-09T05:24:16.224Z,72416.00
2023-05-09T05:29:16.166Z,73728.00
2023-05-09T05:34:16.093Z,74848.00
2023-05-09T05:39:16.028Z,78144.00
2023-05-09T05:44:15.977Z,74208.00
2023-05-09T05:49:15.901Z,83008.00
2023-05-09T05:54:15.832Z,84128.00
2023-05-09T05:59:15.806Z,86464.00
2023-05-09T06:04:15.780Z,89952.00
2023-05-09T06:09:15.639Z,90144.00
2023-05-09T06:14:15.580Z,88448.00
2023-05-09T06:19:15.538Z,85248.00
2023-05-09T06:24:23.903Z,88896.00
2023-05-09T06:29:16.407Z,85344.00
2023-05-09T06:34:15.320Z,95168.00
2023-05-09T06:39:15.266Z,89888.00
2023-05-09T06:44:15.192Z,91872.00
2023-05-09T06:49:15.144Z,89856.00
2023-05-09T06:54:15.067Z,91584.00
2023-05-09T06:59:15.006Z,88064.00
2023-05-09T07:04:14.944Z,90272.00
2023-05-09T07:09:14.886Z,92032.00
2023-05-09T07:14:14.813Z,93248.00
2023-05-09T07:19:14.760Z,88096.00
2023-05-09T07:24:14.680Z,85856.00
2023-05-09T07:29:14.623Z,93792.00
2023-05-09T07:34:14.560Z,92480.00
2023-05-09T07:39:14.499Z,95424.00
2023-05-09T07:44:14.427Z,97120.00
2023-05-09T07:49:14.365Z,99232.00
2023-05-09T07:54:14.293Z,74304.00
2023-05-09T07:59:14.240Z,32512.00
2023-05-09T08:04:14.201Z,34688.00
2023-05-09T08:09:14.113Z,35072.00
2023-05-09T08:14:15.537Z,38112.00
2023-05-09T08:19:13.977Z,40544.00
2023-05-09T08:24:13.924Z,39520.00
2023-05-09T08:29:13.883Z,40256.00
2023-05-09T08:34:13.782Z,40672.00
2023-05-09T08:39:13.716Z,40864.00
2023-05-09T08:44:13.658Z,87328.00
2023-05-09T08:49:13.589Z,54880.00
2023-05-09T08:54:13.521Z,48160.00
2023-05-09T08:59:13.461Z,45728.00
2023-05-09T09:04:13.407Z,8564.00
2023-05-09T09:09:13.324Z,7920.00
2023-05-09T09:14:13.276Z,7876.00
2023-05-09T09:19:13.219Z,7736.00
2023-05-09T09:24:13.163Z,7716.00
2023-05-09T09:29:13.208Z,7656.00
2023-05-09T09:34:13.168Z,7612.00
2023-05-09T09:39:13.046Z,7556.00
2023-05-09T09:44:12.918Z,7516.00
2023-05-09T09:49:12.884Z,7468.00
2023-05-09T09:54:12.771Z,7352.00
2023-05-09T09:59:12.736Z,7308.00
2023-05-09T10:04:12.659Z,7232.00
2023-05-09T10:09:12.579Z,7180.00
2023-05-09T10:14:12.528Z,7096.00
2023-05-09T10:19:12.448Z,7040.00
2023-05-09T10:24:12.440Z,6952.00
2023-05-09T10:29:12.349Z,6856.00
2023-05-09T10:34:12.258Z,6744.00
2023-05-09T10:39:12.195Z,6656.00
2023-05-09T10:44:12.191Z,6544.00
2023-05-09T10:49:12.099Z,6444.00
2023-05-09T10:54:11.995Z,6364.00
2023-05-09T10:59:11.937Z,6296.00
2023-05-09T11:04:11.922Z,6244.00
2023-05-09T11:09:11.757Z,6192.00
2023-05-09T11:14:11.766Z,6132.00
2023-05-09T11:19:11.653Z,6088.00
2023-05-09T11:24:11.575Z,6024.00
2023-05-09T11:29:11.498Z,5984.00
2023-05-09T11:34:11.452Z,5948.00
2023-05-09T11:39:11.409Z,5888.00
2023-05-09T11:44:11.291Z,5824.00
2023-05-09T11:49:12.156Z,5772.00
2023-05-09T11:54:11.204Z,5724.00
2023-05-09T11:59:11.072Z,5688.00
2023-05-09T12:04:11.066Z,5616.00
2023-05-09T12:09:11.924Z,5568.00
2023-05-09T12:14:11.745Z,5512.00
2023-05-09T12:19:10.803Z,5464.00
2023-05-09T12:24:10.817Z,5400.00
2023-05-09T12:29:10.702Z,5356.00
2023-05-09T12:34:10.669Z,5288.00
2023-05-09T12:39:10.596Z,5252.00
2023-05-09T12:44:10.496Z,5204.00
2023-05-09T12:49:10.430Z,5168.00
2023-05-09T12:54:10.354Z,5120.00
2023-05-09T12:59:10.287Z,5088.00
2023-05-09T13:04:11.896Z,5048.00
2023-05-09T13:09:10.508Z,5004.00
2023-05-09T13:14:10.045Z,4968.00
2023-05-09T13:19:10.473Z,4928.00
2023-05-09T13:24:09.932Z,4884.00
2023-05-09T13:29:09.847Z,4848.00
2023-05-09T13:34:09.777Z,4832.00
2023-05-09T13:39:09.987Z,4796.00
2023-05-09T13:44:09.637Z,4776.00
2023-05-09T13:49:09.580Z,4748.00
2023-05-09T13:54:09.523Z,4732.00
2023-05-09T13:59:09.429Z,4704.00
2023-05-09T14:04:09.508Z,4692.00
2023-05-09T14:09:09.295Z,4660.00
2023-05-09T14:14:09.228Z,4648.00
2023-05-09T14:19:09.188Z,4612.00
2023-05-09T14:24:09.085Z,4612.00
2023-05-09T14:29:09.022Z,4556.00
2023-05-09T14:34:08.951Z,4548.00
2023-05-09T14:39:08.884Z,4520.00
2023-05-09T14:44:08.823Z,4492.00
2023-05-09T14:49:08.755Z,4464.00
2023-05-09T14:54:08.687Z,4416.00
2023-05-09T14:59:08.626Z,4388.00
2023-05-09T15:04:08.604Z,4360.00
2023-05-09T15:09:08.467Z,4284.00
2023-05-09T15:14:08.415Z,4272.00
2023-05-09T15:19:08.322Z,4256.00
2023-05-09T15:24:08.266Z,4252.00
2023-05-09T15:29:08.201Z,4200.00
2023-05-09T15:34:08.125Z,4172.00
2023-05-09T15:39:08.057Z,4132.00
2023-05-09T15:44:07.996Z,4092.00
2023-05-09T15:49:07.984Z,4032.00
2023-05-09T15:54:07.854Z,3988.00
2023-05-09T15:59:07.785Z,3964.00
2023-05-09T16:04:07.730Z,3908.00
2023-05-09T16:09:07.671Z,3836.00
2023-05-09T16:14:07.596Z,3780.00
2023-05-09T16:19:07.514Z,3744.00
2023-05-09T16:24:07.480Z,3696.00
2023-05-09T16:29:07.385Z,3628.00
2023-05-09T16:34:07.331Z,3556.00
2023-05-09T16:39:07.238Z,3480.00
2023-05-09T16:44:07.197Z,3420.00
2023-05-09T16:49:07.128Z,3336.00
2023-05-09T16:54:07.048Z,3252.00
2023-05-09T16:59:06.994Z,3160.00
2023-05-09T17:04:07.033Z,3036.00
2023-05-09T17:09:06.857Z,2952.00
2023-05-09T17:14:06.794Z,2788.00
2023-05-09T17:19:06.726Z,2648.00
2023-05-09T17:24:06.740Z,2488.00
2023-05-09T17:29:06.628Z,2296.00
2023-05-09T17:34:06.518Z,2156.00
2023-05-09T17:39:06.451Z,2024.00
2023-05-09T17:44:06.387Z,1792.00
2023-05-09T17:49:06.322Z,1652.00
2023-05-09T17:54:06.257Z,1464.00
2023-05-09T17:59:06.190Z,1244.00
2023-05-09T18:04:06.116Z,1024.00
2023-05-09T18:09:06.050Z,836.00
2023-05-09T18:14:05.994Z,680.00
2023-05-09T18:19:05.920Z,552.00
2023-05-09T18:24:05.896Z,436.00
2023-05-09T18:29:05.863Z,316.00
2023-05-09T18:34:05.753Z,220.00
2023-05-09T18:39:05.680Z,144.00
2023-05-09T18:44:05.622Z,88.00
2023-05-09T18:49:05.555Z,52.00
2023-05-09T18:54:05.484Z,28.00
2023-05-09T18:59:05.427Z,12.00
2023-05-09T19:04:05.406Z,4.00
2023-05-09T19:09:05.288Z,4.00
2023-05-09T19:14:05.288Z,0.00
2023-05-09T19:19:05.155Z,0.00
2023-05-09T19:24:05.109Z,0.00
2023-05-09T19:29:05.014Z,0.00
2023-05-09T19:34:04.958Z,0.00
2023-05-09T19:39:04.881Z,0.00
2023-05-09T19:44:04.839Z,0.00
2023-05-09T19:49:04.767Z,0.00
2023-05-09T19:54:04.682Z,0.00
2023-05-09T19:59:04.597Z,0.00
2023-05-09T20:04:04.743Z,0.00
2023-05-09T20:09:04.469Z,0.00
2023-05-09T20:14:04.399Z,0.00
2023-05-09T20:19:04.335Z,0.00
2023-05-09T20:24:04.259Z,0.00
2023-05-09T20:29:04.180Z,0.00
2023-05-09T20:34:04.114Z,0.00
2023-05-09T20:39:04.049Z,0.00
2023-05-09T20:44:04.014Z,0.00
2023-05-09T20:49:03.918Z,0.00
2023-05-09T20:54:03.862Z,0.00
2023-05-09T20:59:04.092Z,0.00
2023-05-09T21:04:03.727Z,0.00
2023-05-09T21:09:03.646Z,0.00
2023-05-09T21:14:03.568Z,0.00
2023-05-09T21:19:03.497Z,0.00
2023-05-09T21:24:03.453Z,0.00
2023-05-09T21:29:03.378Z,0.00
2023-05-09T21:34:03.306Z,0.00
2023-05-09T21:39:03.241Z,0.00
2023-05-09T21:44:03.183Z,0.00
2023-05-09T21:49:03.117Z,0.00
2023-05-09T21:54:03.078Z,0.00
2023-05-09T21:59:03.013Z,0.00
2023-05-09T22:04:02.984Z,0.00
2023-05-09T22:09:02.849Z,0.00
2023-05-09T22:14:02.792Z,0.00
2023-05-09T22:19:02.704Z,0.00
2023-05-09T22:24:02.643Z,0.00
2023-05-09T22:29:02.578Z,0.00
2023-05-09T22:34:02.507Z,0.00
2023-05-09T22:39:02.513Z,0.00
2023-05-09T22:44:02.382Z,0.00
2023-05-09T22:49:02.329Z,0.00
2023-05-09T22:54:02.248Z,0.00
2023-05-09T22:59:02.182Z,0.00
2023-05-09T23:04:02.122Z,0.00
2023-05-09T23:09:02.025Z,0.00
2023-05-09T23:14:01.963Z,0.00
2023-05-09T23:19:01.893Z,0.00
2023-05-09T23:24:01.830Z,0.00
2023-05-09T23:29:01.753Z,0.00
2023-05-09T23:34:01.684Z,0.00
2023-05-09T23:39:01.612Z,0.00
2023-05-09T23:44:01.548Z,0.00
2023-05-09T23:49:01.485Z,0.00
2023-05-09T23:54:01.423Z,0.00
2023-05-09T23:59:01.346Z,0.00
