createdAt,value
2017-10-06T08:04:20.175Z,3828
2017-10-06T08:05:29.813Z,3924
2017-10-06T08:06:39.789Z,3968
2017-10-06T08:07:50.066Z,3908
2017-10-06T08:08:59.808Z,3868
2017-10-06T08:10:10.089Z,3828
2017-10-06T08:11:20.367Z,3776
2017-10-06T08:12:30.645Z,3680
2017-10-06T08:13:40.604Z,3656
2017-10-06T08:14:50.810Z,3572
2017-10-06T08:16:01.090Z,3508
2017-10-06T08:17:11.044Z,3460
2017-10-06T08:18:20.678Z,3520
2017-10-06T08:19:30.984Z,3456
2017-10-06T08:20:41.042Z,3504
2017-10-06T08:21:51.326Z,3604
2017-10-06T08:23:01.606Z,3604
2017-10-06T08:24:11.885Z,3664
2017-10-06T08:25:22.164Z,3704
2017-10-06T08:26:32.537Z,3764
2017-10-06T08:27:42.815Z,3796
2017-10-06T08:28:52.774Z,3856
2017-10-06T08:30:03.051Z,3852
2017-10-06T08:31:13.015Z,3988
2017-10-06T08:32:22.641Z,3952
2017-10-06T08:33:32.612Z,3956
2017-10-06T08:34:42.587Z,4032
2017-10-06T08:35:52.882Z,4112
2017-10-06T08:37:03.197Z,4140
2017-10-06T08:38:13.000Z,4172
2017-10-06T08:39:22.961Z,4224
2017-10-06T08:40:33.238Z,4276
2017-10-06T08:41:43.521Z,4340
2017-10-06T08:42:53.800Z,4392
2017-10-06T08:44:04.180Z,4428
2017-10-06T08:45:13.816Z,4504
2017-10-06T08:46:23.448Z,4584
2017-10-06T08:47:33.728Z,4648
2017-10-06T08:48:43.690Z,4704
2017-10-06T08:49:55.948Z,4740
2017-10-06T08:51:05.922Z,4764
2017-10-06T08:52:16.222Z,4772
2017-10-06T08:53:26.182Z,4756
2017-10-06T08:54:36.464Z,4720
2017-10-06T08:55:46.531Z,4644
2017-10-06T08:56:56.485Z,4540
2017-10-06T08:58:06.438Z,4468
2017-10-06T08:59:16.077Z,4396
2017-10-06T09:00:26.033Z,4252
2017-10-06T09:01:36.092Z,4100
2017-10-06T09:02:45.728Z,3972
2017-10-06T09:03:55.686Z,3852
2017-10-06T09:05:05.320Z,3760
2017-10-06T09:06:15.278Z,3640
2017-10-06T09:07:25.495Z,3548
2017-10-06T09:08:35.774Z,3456
2017-10-06T09:09:46.056Z,3388
2017-10-06T09:10:56.338Z,3376
2017-10-06T09:12:06.293Z,3380
2017-10-06T09:13:16.402Z,3356
2017-10-06T09:14:25.724Z,3360
2017-10-06T09:15:35.360Z,3396
2017-10-06T09:16:45.645Z,3480
2017-10-06T09:17:55.602Z,3500
2017-10-06T09:19:05.660Z,3524
2017-10-06T09:20:15.621Z,3580
2017-10-06T09:21:25.901Z,3756
2017-10-06T09:22:35.855Z,3864
2017-10-06T09:23:45.811Z,3960
2017-10-06T09:24:56.200Z,4020
2017-10-06T09:26:05.835Z,4156
2017-10-06T09:27:15.469Z,4276
2017-10-06T09:28:25.426Z,4396
2017-10-06T09:29:35.717Z,4388
2017-10-06T09:30:46.097Z,4264
2017-10-06T09:31:56.413Z,4108
2017-10-06T09:33:06.368Z,4048
2017-10-06T09:34:16.648Z,4156
2017-10-06T09:35:26.612Z,4276
2017-10-06T09:36:36.667Z,4360
2017-10-06T09:37:46.301Z,4448
2017-10-06T09:38:56.258Z,4572
2017-10-06T09:40:06.216Z,4744
2017-10-06T09:41:16.179Z,4860
2017-10-06T09:42:26.381Z,4888
2017-10-06T09:43:36.022Z,4880
2017-10-06T09:44:46.021Z,4748
2017-10-06T09:45:55.973Z,4492
2017-10-06T09:47:05.929Z,4948
2017-10-06T09:48:16.318Z,5504
2017-10-06T09:49:25.959Z,5852
2017-10-06T09:50:36.244Z,6176
2017-10-06T09:51:46.208Z,6412
2017-10-06T09:52:56.519Z,6652
2017-10-06T09:54:06.253Z,6996
2017-10-06T09:55:16.210Z,7288
2017-10-06T09:56:26.487Z,7612
2017-10-06T09:57:36.458Z,7688
2017-10-06T09:58:46.114Z,7636
2017-10-06T09:59:56.700Z,7656
2017-10-06T10:01:06.348Z,7716
2017-10-06T10:02:15.991Z,7800
2017-10-06T10:03:26.280Z,7892
2017-10-06T10:04:36.615Z,8140
2017-10-06T10:05:46.993Z,8396
2017-10-06T10:06:56.953Z,8188
2017-10-06T10:08:07.228Z,8076
2017-10-06T10:09:17.189Z,8360
2017-10-06T10:10:27.148Z,8592
2017-10-06T10:11:38.886Z,8900
2017-10-06T10:12:49.167Z,8936
2017-10-06T10:13:59.124Z,9176
2017-10-06T10:15:09.083Z,9244
2017-10-06T10:16:19.041Z,9228
2017-10-06T10:17:29.098Z,9140
2017-10-06T10:18:39.378Z,9048
2017-10-06T10:19:49.015Z,8836
2017-10-06T10:20:59.292Z,8732
2017-10-06T10:22:09.253Z,8672
2017-10-06T10:23:18.988Z,8608
2017-10-06T10:24:29.279Z,8452
2017-10-06T10:25:39.237Z,7800
2017-10-06T10:26:49.194Z,8084
2017-10-06T10:27:59.476Z,9000
2017-10-06T10:29:09.534Z,9364
2017-10-06T10:30:19.169Z,9312
2017-10-06T10:31:29.127Z,9196
2017-10-06T10:32:39.443Z,9620
2017-10-06T10:33:49.402Z,9748
2017-10-06T10:34:59.475Z,9928
2017-10-06T10:36:09.435Z,9828
2017-10-06T10:37:19.393Z,10068
2017-10-06T10:38:29.356Z,9372
2017-10-06T10:39:39.643Z,9532
2017-10-06T10:40:50.030Z,9532
2017-10-06T10:42:00.317Z,9632
2017-10-06T10:43:09.968Z,9680
2017-10-06T10:44:20.248Z,9684
2017-10-06T10:45:29.888Z,9864
2017-10-06T10:46:39.950Z,11368
2017-10-06T10:47:49.908Z,23808
2017-10-06T10:48:59.871Z,34976
2017-10-06T10:50:10.166Z,35488
2017-10-06T10:51:19.801Z,37120
2017-10-06T10:52:29.541Z,39680
2017-10-06T10:53:39.504Z,40320
2017-10-06T10:54:49.791Z,45088
2017-10-06T10:55:59.429Z,46272
2017-10-06T10:57:09.708Z,42656
2017-10-06T10:58:22.094Z,40992
2017-10-06T10:59:32.054Z,45408
2017-10-06T11:00:42.361Z,45728
2017-10-06T11:01:52.000Z,35072
2017-10-06T11:03:02.288Z,45184
2017-10-06T11:04:14.873Z,33280
2017-10-06T11:05:25.158Z,22592
2017-10-06T11:06:35.441Z,15720
2017-10-06T11:07:45.756Z,20608
2017-10-06T11:08:56.043Z,28480
2017-10-06T11:10:06.431Z,44704
2017-10-06T11:11:16.133Z,36064
2017-10-06T11:12:25.772Z,43968
2017-10-06T11:13:35.731Z,44448
2017-10-06T11:14:45.373Z,44096
2017-10-06T11:15:55.441Z,43840
2017-10-06T11:17:05.404Z,45216
2017-10-06T11:18:14.734Z,45888
2017-10-06T11:19:24.698Z,41472
2017-10-06T11:20:34.987Z,6504
2017-10-06T11:21:45.623Z,18976
2017-10-06T11:22:55.264Z,45984
2017-10-06T11:24:05.228Z,47104
2017-10-06T11:25:15.192Z,46560
2017-10-06T11:26:24.845Z,48384
2017-10-06T11:27:35.282Z,50336
2017-10-06T11:28:45.570Z,48768
2017-10-06T11:29:55.537Z,49056
2017-10-06T11:31:05.854Z,51584
2017-10-06T11:32:16.150Z,52896
2017-10-06T11:33:25.075Z,51296
2017-10-06T11:34:34.953Z,50656
2017-10-06T11:35:45.124Z,52288
2017-10-06T11:36:55.469Z,51872
2017-10-06T11:38:05.157Z,50432
2017-10-06T11:39:14.953Z,46976
2017-10-06T11:40:24.595Z,40544
2017-10-06T11:41:34.889Z,35232
2017-10-06T11:42:45.178Z,29664
2017-10-06T11:43:54.501Z,26496
2017-10-06T11:45:04.940Z,24640
2017-10-06T11:46:14.589Z,22880
2017-10-06T11:47:24.567Z,22592
2017-10-06T11:48:34.213Z,23392
2017-10-06T11:49:44.184Z,24192
2017-10-06T11:50:53.611Z,24768
2017-10-06T11:52:03.255Z,24960
2017-10-06T11:53:13.225Z,24928
2017-10-06T11:54:22.873Z,24288
2017-10-06T11:55:33.174Z,24640
2017-10-06T11:56:43.569Z,26112
2017-10-06T11:57:53.547Z,26688
2017-10-06T11:59:03.843Z,27328
2017-10-06T12:00:14.148Z,20704
2017-10-06T12:01:23.797Z,18816
2017-10-06T12:02:33.301Z,17152
2017-10-06T12:03:43.274Z,18496
2017-10-06T12:04:53.246Z,20512
2017-10-06T12:06:03.214Z,18400
2017-10-06T12:07:12.539Z,16992
2017-10-06T12:08:22.877Z,13740
2017-10-06T12:09:33.174Z,12800
2017-10-06T12:10:43.467Z,11888
2017-10-06T12:11:53.440Z,11184
2017-10-06T12:13:03.088Z,10708
2017-10-06T12:14:13.212Z,10432
2017-10-06T12:15:23.501Z,10264
2017-10-06T12:16:33.466Z,10212
2017-10-06T12:17:43.434Z,10220
2017-10-06T12:18:53.399Z,10264
2017-10-06T12:20:03.793Z,10352
2017-10-06T12:21:13.762Z,10460
2017-10-06T12:22:23.726Z,10528
2017-10-06T12:23:34.012Z,10592
2017-10-06T12:24:44.318Z,10796
2017-10-06T12:25:54.720Z,11064
2017-10-06T12:27:04.701Z,11416
2017-10-06T12:28:14.665Z,11876
2017-10-06T12:29:24.959Z,12260
2017-10-06T12:30:35.244Z,12460
2017-10-06T12:31:45.313Z,12412
2017-10-06T12:32:55.275Z,12272
2017-10-06T12:34:04.919Z,12068
2017-10-06T12:35:14.564Z,11848
2017-10-06T12:36:24.845Z,11560
2017-10-06T12:37:34.914Z,11508
2017-10-06T12:38:44.876Z,13364
2017-10-06T12:39:54.194Z,11720
2017-10-06T12:41:03.836Z,11652
2017-10-06T12:42:13.491Z,11968
2017-10-06T12:43:23.755Z,14360
2017-10-06T12:44:33.403Z,13676
2017-10-06T12:45:43.364Z,13352
2017-10-06T12:46:52.693Z,12972
2017-10-06T12:48:02.658Z,12552
2017-10-06T12:49:12.732Z,12288
2017-10-06T12:50:23.016Z,12176
2017-10-06T12:51:32.989Z,12276
2017-10-06T12:52:42.955Z,12672
2017-10-06T12:53:53.248Z,13052
2017-10-06T12:55:03.593Z,13176
2017-10-06T12:56:13.559Z,13328
2017-10-06T12:57:23.860Z,13516
2017-10-06T12:58:33.821Z,13520
2017-10-06T12:59:44.106Z,13356
2017-10-06T13:00:54.504Z,12684
2017-10-06T13:02:04.493Z,12160
2017-10-06T13:03:14.466Z,11420
2017-10-06T13:04:24.751Z,11216
2017-10-06T13:05:35.039Z,11448
2017-10-06T13:06:45.425Z,11260
2017-10-06T13:07:55.064Z,11276
2017-10-06T13:09:05.037Z,11472
2017-10-06T13:10:15.322Z,11200
2017-10-06T13:11:25.610Z,11448
2017-10-06T13:12:35.995Z,11716
2017-10-06T13:13:45.637Z,11980
2017-10-06T13:14:55.924Z,12036
2017-10-06T13:16:06.210Z,12320
2017-10-06T13:17:15.532Z,12708
2017-10-06T13:18:25.915Z,12580
2017-10-06T13:19:35.880Z,12912
2017-10-06T13:20:45.842Z,13000
2017-10-06T13:21:56.129Z,14032
2017-10-06T13:23:06.416Z,13124
2017-10-06T13:24:16.161Z,13536
2017-10-06T13:25:26.122Z,14512
2017-10-06T13:26:36.415Z,13880
2017-10-06T13:27:46.056Z,13544
2017-10-06T13:28:56.026Z,12680
2017-10-06T13:30:05.766Z,12236
2017-10-06T13:31:15.759Z,11856
2017-10-06T13:32:25.723Z,11508
2017-10-06T13:33:35.042Z,11620
2017-10-06T13:34:45.012Z,11664
2017-10-06T13:35:54.752Z,16928
2017-10-06T13:37:05.037Z,11364
2017-10-06T13:38:14.997Z,10200
2017-10-06T13:39:24.962Z,9540
2017-10-06T13:40:34.928Z,8852
2017-10-06T13:41:45.563Z,8844
2017-10-06T13:42:55.855Z,9148
2017-10-06T13:44:06.135Z,9664
2017-10-06T13:45:16.098Z,10204
2017-10-06T13:46:26.381Z,8824
2017-10-06T13:47:36.119Z,8736
2017-10-06T13:48:46.403Z,8548
2017-10-06T13:49:56.694Z,8480
2017-10-06T13:51:06.654Z,8768
2017-10-06T13:52:16.938Z,9024
2017-10-06T13:53:27.327Z,9232
2017-10-06T13:54:37.617Z,9392
2017-10-06T13:55:47.254Z,9592
2017-10-06T13:56:57.218Z,9660
2017-10-06T13:58:07.178Z,9688
2017-10-06T13:59:17.563Z,9668
2017-10-06T14:00:27.853Z,9696
2017-10-06T14:01:38.137Z,9684
2017-10-06T14:02:48.434Z,9688
2017-10-06T14:03:58.716Z,9772
2017-10-06T14:05:08.781Z,9832
2017-10-06T14:06:18.425Z,9876
2017-10-06T14:07:28.064Z,9908
2017-10-06T14:08:37.702Z,10100
2017-10-06T14:09:47.667Z,9796
2017-10-06T14:10:57.729Z,9844
2017-10-06T14:12:08.016Z,9280
2017-10-06T14:13:18.302Z,8864
2017-10-06T14:14:28.589Z,8920
2017-10-06T14:15:38.549Z,9800
2017-10-06T14:16:48.841Z,10892
2017-10-06T14:17:58.779Z,6688
2017-10-06T14:19:08.742Z,6316
2017-10-06T14:20:18.706Z,6612
2017-10-06T14:21:29.000Z,6768
2017-10-06T14:22:42.792Z,6768
2017-10-06T14:23:52.445Z,6784
2017-10-06T14:25:02.731Z,5820
2017-10-06T14:26:13.024Z,5080
2017-10-06T14:27:22.665Z,5192
2017-10-06T14:28:32.734Z,5680
2017-10-06T14:29:42.707Z,6156
2017-10-06T14:30:52.987Z,6676
2017-10-06T14:32:03.272Z,3780
2017-10-06T14:33:13.241Z,3796
2017-10-06T14:34:23.553Z,4008
2017-10-06T14:35:33.851Z,4016
2017-10-06T14:36:43.818Z,4112
2017-10-06T14:37:53.780Z,4264
2017-10-06T14:39:04.074Z,4524
2017-10-06T14:40:14.465Z,4612
2017-10-06T14:41:24.748Z,4728
2017-10-06T14:42:35.035Z,4792
2017-10-06T14:43:45.320Z,5084
2017-10-06T14:44:54.961Z,4964
2017-10-06T14:46:05.350Z,4972
2017-10-06T14:47:15.314Z,5300
2017-10-06T14:48:25.599Z,5856
2017-10-06T14:49:35.561Z,6512
2017-10-06T14:50:45.524Z,6864
2017-10-06T14:51:55.919Z,7388
2017-10-06T14:53:06.203Z,7228
2017-10-06T14:54:15.840Z,6628
2017-10-06T14:55:26.136Z,6132
2017-10-06T14:56:35.780Z,5684
2017-10-06T14:57:46.216Z,5372
2017-10-06T14:58:55.857Z,5424
2017-10-06T15:00:05.820Z,5480
2017-10-06T15:01:16.104Z,5636
2017-10-06T15:02:26.064Z,5548
2017-10-06T15:03:36.124Z,5216
2017-10-06T15:04:46.086Z,4908
2017-10-06T15:05:56.049Z,4664
2017-10-06T15:07:05.689Z,4332
2017-10-06T15:08:15.979Z,4004
2017-10-06T15:09:25.728Z,3660
2017-10-06T15:10:35.687Z,3288
2017-10-06T15:11:45.974Z,2896
2017-10-06T15:12:55.933Z,2540
2017-10-06T15:14:05.573Z,2296
2017-10-06T15:15:15.958Z,2232
2017-10-06T15:16:26.243Z,2200
2017-10-06T15:17:35.886Z,2120
2017-10-06T15:18:45.204Z,1952
2017-10-06T15:19:55.492Z,1760
2017-10-06T15:21:05.265Z,1576
2017-10-06T15:22:15.566Z,1448
2017-10-06T15:23:25.536Z,1384
2017-10-06T15:24:35.182Z,1352
2017-10-06T15:25:45.192Z,1364
2017-10-06T15:26:57.777Z,1380
2017-10-06T15:28:07.740Z,1400
2017-10-06T15:29:18.025Z,1396
2017-10-06T15:30:27.989Z,1396
2017-10-06T15:31:37.960Z,1372
2017-10-06T15:32:48.022Z,1332
2017-10-06T15:33:58.311Z,1272
2017-10-06T15:35:08.598Z,1192
2017-10-06T15:36:18.890Z,1144
2017-10-06T15:37:28.861Z,1096
2017-10-06T15:38:38.920Z,1048
2017-10-06T15:39:48.884Z,996
2017-10-06T15:40:58.845Z,960
2017-10-06T15:42:08.810Z,908
2017-10-06T15:43:18.770Z,872
2017-10-06T15:44:29.354Z,792
2017-10-06T15:45:39.002Z,736
2017-10-06T15:46:48.963Z,716
2017-10-06T15:47:58.925Z,736
2017-10-06T15:49:09.219Z,760
2017-10-06T15:50:18.951Z,796
2017-10-06T15:51:29.235Z,824
2017-10-06T15:52:38.874Z,888
2017-10-06T15:53:48.509Z,964
2017-10-06T15:54:58.794Z,1120
2017-10-06T15:56:09.177Z,1044
2017-10-06T15:57:19.463Z,876
2017-10-06T15:58:29.753Z,808
2017-10-06T15:59:40.034Z,812
2017-10-06T16:00:49.994Z,1084
2017-10-06T16:02:00.054Z,1344
2017-10-06T16:03:10.332Z,1300
2017-10-06T16:04:20.611Z,728
2017-10-06T16:05:30.570Z,636
2017-10-06T16:06:40.528Z,604
2017-10-06T16:07:50.591Z,612
2017-10-06T16:09:00.877Z,640
2017-10-06T16:10:10.517Z,640
2017-10-06T16:11:20.475Z,624
2017-10-06T16:12:30.442Z,612
2017-10-06T16:13:40.500Z,600
2017-10-06T16:14:50.135Z,584
2017-10-06T16:16:00.096Z,580
2017-10-06T16:17:10.374Z,596
2017-10-06T16:18:20.341Z,604
2017-10-06T16:19:30.740Z,588
2017-10-06T16:20:40.700Z,556
2017-10-06T16:21:50.662Z,492
2017-10-06T16:23:00.997Z,408
2017-10-06T16:24:11.287Z,360
2017-10-06T16:25:21.356Z,332
2017-10-06T16:26:31.640Z,308
2017-10-06T16:27:40.952Z,292
2017-10-06T16:28:51.228Z,280
2017-10-06T16:30:01.508Z,256
2017-10-06T16:31:11.568Z,232
2017-10-06T16:32:21.847Z,208
2017-10-06T16:33:31.806Z,188
2017-10-06T16:34:41.767Z,168
2017-10-06T16:35:51.730Z,152
2017-10-06T16:37:02.039Z,136
2017-10-06T16:38:11.676Z,128
2017-10-06T16:39:21.632Z,116
2017-10-06T16:40:31.913Z,104
2017-10-06T16:41:41.866Z,92
2017-10-06T16:42:51.601Z,84
2017-10-06T16:44:01.879Z,76
2017-10-06T16:45:11.839Z,64
2017-10-06T16:46:21.797Z,56
2017-10-06T16:47:31.432Z,48
2017-10-06T16:48:41.815Z,40
2017-10-06T16:49:51.456Z,32
2017-10-06T16:51:01.096Z,28
2017-10-06T16:52:10.743Z,24
2017-10-06T16:53:21.024Z,20
2017-10-06T16:54:31.079Z,16
2017-10-06T16:55:41.037Z,16
2017-10-06T16:56:51.317Z,12
2017-10-06T16:58:01.273Z,8
2017-10-06T16:59:11.554Z,8
2017-10-06T17:00:22.081Z,8
2017-10-06T17:01:32.041Z,8
2017-10-06T17:02:41.999Z,4
2017-10-06T17:03:51.636Z,4
2017-10-06T17:05:01.591Z,4
2017-10-06T17:06:11.651Z,4
2017-10-06T17:07:21.931Z,4
2017-10-06T17:08:32.211Z,4
2017-10-06T17:09:42.496Z,4
2017-10-06T17:10:52.785Z,0
2017-10-06T17:12:03.166Z,0
2017-10-06T17:13:12.806Z,0
2017-10-06T17:14:23.098Z,0
2017-10-06T17:15:33.380Z,0
2017-10-06T17:16:43.336Z,0
2017-10-06T17:17:53.069Z,0
2017-10-06T17:19:03.028Z,0
2017-10-06T17:20:13.310Z,0
2017-10-06T17:21:23.588Z,0
2017-10-06T17:22:33.547Z,0
2017-10-06T17:23:43.604Z,0
2017-10-06T17:24:53.886Z,0
2017-10-06T17:26:04.171Z,0
2017-10-06T17:27:14.455Z,0
2017-10-06T17:28:24.412Z,0
2017-10-06T17:29:34.469Z,0
2017-10-06T17:30:44.434Z,0
2017-10-06T17:31:54.712Z,0
2017-10-06T17:33:04.674Z,0
2017-10-06T17:34:14.632Z,0
2017-10-06T17:35:25.219Z,0
2017-10-06T17:36:35.183Z,0
2017-10-06T17:37:44.820Z,0
2017-10-06T17:38:54.489Z,0
2017-10-06T17:40:04.774Z,0
2017-10-06T17:41:14.831Z,0
2017-10-06T17:42:25.112Z,0
2017-10-06T17:43:35.400Z,0
2017-10-06T17:44:44.392Z,0
2017-10-06T17:45:54.348Z,0
2017-10-06T17:47:04.407Z,0
2017-10-06T17:48:14.378Z,0
2017-10-06T17:49:24.333Z,0
2017-10-06T17:50:33.968Z,0
2017-10-06T17:51:44.251Z,0
2017-10-06T17:52:54.311Z,0
2017-10-06T17:54:04.272Z,0
2017-10-06T17:55:14.557Z,0
2017-10-06T17:56:24.200Z,0
2017-10-06T17:57:34.509Z,0
2017-10-06T17:58:44.573Z,0
2017-10-06T17:59:54.208Z,0
2017-10-06T18:01:04.166Z,0
2017-10-06T18:02:14.454Z,0
2017-10-06T18:03:24.733Z,0
2017-10-06T18:04:35.121Z,0
2017-10-06T18:05:44.764Z,0
2017-10-06T18:06:54.745Z,0
2017-10-06T18:08:04.713Z,0
2017-10-06T18:09:14.348Z,0
2017-10-06T18:10:24.728Z,0
2017-10-06T18:11:35.008Z,0
2017-10-06T18:12:45.295Z,0
2017-10-06T18:13:55.579Z,0
2017-10-06T18:15:05.215Z,0
2017-10-06T18:16:15.597Z,0
2017-10-06T18:17:25.877Z,0
2017-10-06T18:18:36.153Z,0
2017-10-06T18:19:46.441Z,0
2017-10-06T18:20:56.722Z,0
2017-10-06T18:22:09.114Z,0
2017-10-06T18:23:19.395Z,0
2017-10-06T18:24:29.682Z,0
2017-10-06T18:25:39.642Z,0
2017-10-06T18:26:49.599Z,0
2017-10-06T18:27:59.808Z,0
2017-10-06T18:29:10.090Z,0
2017-10-06T18:30:20.369Z,0
2017-10-06T18:31:30.653Z,0
2017-10-06T18:32:40.613Z,0
2017-10-06T18:33:50.992Z,0
2017-10-06T18:35:01.279Z,0
2017-10-06T18:36:11.242Z,0
2017-10-06T18:37:21.206Z,0
2017-10-06T18:38:31.164Z,0
2017-10-06T18:39:41.222Z,0
2017-10-06T18:40:51.182Z,0
2017-10-06T18:42:01.464Z,0
2017-10-06T18:43:11.425Z,0
2017-10-06T18:44:21.073Z,0
2017-10-06T18:45:31.708Z,0
2017-10-06T18:46:42.002Z,0
2017-10-06T18:47:51.962Z,0
2017-10-06T18:49:01.920Z,0
2017-10-06T18:50:11.876Z,0
2017-10-06T18:51:24.256Z,0
2017-10-06T18:52:33.889Z,0
2017-10-06T18:53:44.168Z,0
2017-10-06T18:54:53.805Z,0
2017-10-06T18:56:03.758Z,0
2017-10-06T18:57:13.818Z,0
2017-10-06T18:58:24.096Z,0
2017-10-06T18:59:34.054Z,0
2017-10-06T19:00:43.687Z,0
2017-10-06T19:01:53.974Z,0
2017-10-06T19:03:04.355Z,0
2017-10-06T19:04:14.316Z,0
2017-10-06T19:05:24.274Z,0
2017-10-06T19:06:34.240Z,0
2017-10-06T19:07:44.197Z,0
2017-10-06T19:08:54.249Z,0
2017-10-06T19:10:04.532Z,0
2017-10-06T19:11:14.492Z,0
2017-10-06T19:12:24.448Z,0
2017-10-06T19:13:34.731Z,0
2017-10-06T19:14:44.796Z,0
2017-10-06T19:15:55.076Z,0
2017-10-06T19:17:05.359Z,0
2017-10-06T19:18:15.314Z,0
2017-10-06T19:19:25.595Z,0
2017-10-06T19:20:35.980Z,0
2017-10-06T19:21:46.255Z,0
2017-10-06T19:22:56.548Z,0
2017-10-06T19:24:06.824Z,0
2017-10-06T19:25:16.137Z,0
2017-10-06T19:26:26.523Z,0
2017-10-06T19:27:36.522Z,0
2017-10-06T19:28:46.799Z,0
2017-10-06T19:29:57.085Z,0
2017-10-06T19:31:07.050Z,0
2017-10-06T19:32:17.357Z,0
2017-10-06T19:33:27.323Z,0
2017-10-06T19:34:37.281Z,0
2017-10-06T19:35:46.916Z,0
2017-10-06T19:36:57.194Z,0
2017-10-06T19:38:07.255Z,0
2017-10-06T19:39:17.216Z,0
2017-10-06T19:40:27.524Z,0
2017-10-06T19:41:37.481Z,0
2017-10-06T19:42:47.448Z,0
2017-10-06T19:43:57.503Z,0
2017-10-06T19:45:07.471Z,0
2017-10-06T19:46:17.433Z,0
2017-10-06T19:47:27.711Z,0
2017-10-06T19:48:37.022Z,0
2017-10-06T19:49:47.082Z,0
2017-10-06T19:50:56.397Z,0
2017-10-06T19:52:06.358Z,0
2017-10-06T19:53:16.318Z,0
2017-10-06T19:54:26.596Z,0
2017-10-06T19:55:36.863Z,0
2017-10-06T19:56:46.821Z,0
2017-10-06T19:57:57.096Z,0
2017-10-06T19:59:07.383Z,0
2017-10-06T20:00:17.348Z,0
2017-10-06T20:01:29.660Z,0
2017-10-06T20:02:39.632Z,0
2017-10-06T20:03:49.587Z,0
2017-10-06T20:04:59.540Z,0
2017-10-06T20:06:09.503Z,0
2017-10-06T20:07:19.883Z,0
2017-10-06T20:08:29.838Z,0
2017-10-06T20:09:39.474Z,0
2017-10-06T20:10:49.442Z,0
2017-10-06T20:11:59.728Z,0
2017-10-06T20:13:09.783Z,0
2017-10-06T20:14:19.737Z,0
2017-10-06T20:15:29.700Z,0
2017-10-06T20:16:39.658Z,0
2017-10-06T20:17:49.934Z,0
2017-10-06T20:19:00.321Z,0
2017-10-06T20:20:10.277Z,0
2017-10-06T20:21:20.564Z,0
2017-10-06T20:22:30.198Z,0
2017-10-06T20:23:40.480Z,0
2017-10-06T20:24:50.538Z,0
2017-10-06T20:26:00.171Z,0
2017-10-06T20:27:09.804Z,0
2017-10-06T20:28:19.790Z,0
2017-10-06T20:29:30.073Z,0
2017-10-06T20:30:40.452Z,0
2017-10-06T20:31:50.084Z,0
2017-10-06T20:33:00.365Z,0
2017-10-06T20:34:10.643Z,0
2017-10-06T20:35:20.613Z,0
2017-10-06T20:36:30.989Z,0
2017-10-06T20:37:40.947Z,0
2017-10-06T20:38:50.906Z,0
2017-10-06T20:40:00.861Z,0
2017-10-06T20:41:11.149Z,0
2017-10-06T20:42:20.887Z,0
2017-10-06T20:43:31.167Z,0
2017-10-06T20:44:41.444Z,0
2017-10-06T20:45:51.407Z,0
2017-10-06T20:47:01.367Z,0
2017-10-06T20:48:11.745Z,0
2017-10-06T20:49:21.058Z,0
2017-10-06T20:50:31.335Z,0
2017-10-06T20:51:41.613Z,0
2017-10-06T20:52:51.889Z,0
2017-10-06T20:54:01.947Z,0
2017-10-06T20:55:12.264Z,0
2017-10-06T20:56:22.221Z,0
2017-10-06T20:57:32.500Z,0
2017-10-06T20:58:42.134Z,0
2017-10-06T20:59:52.519Z,0
2017-10-06T21:01:02.798Z,0
2017-10-06T21:02:13.077Z,0
2017-10-06T21:03:23.039Z,0
2017-10-06T21:04:32.673Z,0
2017-10-06T21:05:43.052Z,0
2017-10-06T21:06:52.687Z,0
2017-10-06T21:08:02.643Z,0
2017-10-06T21:09:12.923Z,0
2017-10-06T21:10:23.203Z,0
2017-10-06T21:11:33.258Z,0
2017-10-06T21:12:43.538Z,0
2017-10-06T21:13:53.812Z,0
2017-10-06T21:15:04.092Z,0
2017-10-06T21:16:13.729Z,0
2017-10-06T21:17:23.487Z,0
2017-10-06T21:18:33.763Z,0
2017-10-06T21:19:43.736Z,0
2017-10-06T21:20:53.696Z,0
2017-10-06T21:22:03.335Z,0
2017-10-06T21:23:13.541Z,0
2017-10-06T21:24:23.818Z,0
2017-10-06T21:25:33.777Z,0
2017-10-06T21:26:43.732Z,0
2017-10-06T21:27:53.691Z,0
2017-10-06T21:29:03.752Z,0
2017-10-06T21:30:14.033Z,0
2017-10-06T21:31:24.314Z,0
2017-10-06T21:32:34.270Z,0
2017-10-06T21:33:44.227Z,0
2017-10-06T21:34:54.804Z,0
2017-10-06T21:36:04.762Z,0
2017-10-06T21:37:14.719Z,0
2017-10-06T21:38:24.671Z,0
2017-10-06T21:39:34.630Z,0
2017-10-06T21:40:44.686Z,0
2017-10-06T21:41:54.641Z,0
2017-10-06T21:43:04.926Z,0
2017-10-06T21:44:14.560Z,0
2017-10-06T21:45:24.527Z,0
2017-10-06T21:46:34.906Z,0
2017-10-06T21:47:44.867Z,0
2017-10-06T21:48:55.147Z,0
2017-10-06T21:50:05.104Z,0
2017-10-06T21:51:14.779Z,0
2017-10-06T21:52:25.057Z,0
2017-10-06T21:53:35.338Z,0
2017-10-06T21:54:45.295Z,0
2017-10-06T21:55:55.252Z,0
2017-10-06T21:57:05.533Z,0
2017-10-06T21:58:14.946Z,0
2017-10-06T21:59:25.226Z,0
2017-10-06T22:00:35.501Z,0
2017-10-06T22:01:45.779Z,0
2017-10-06T22:02:55.412Z,0
2017-10-06T22:04:05.788Z,0
2017-10-06T22:05:15.748Z,0
2017-10-06T22:06:25.382Z,0
2017-10-06T22:07:35.019Z,0
2017-10-06T22:08:45.005Z,0
2017-10-06T22:09:54.737Z,0
2017-10-06T22:11:04.370Z,0
2017-10-06T22:12:14.324Z,0
2017-10-06T22:13:23.636Z,0
2017-10-06T22:14:33.913Z,0
2017-10-06T22:15:44.312Z,0
2017-10-06T22:16:54.594Z,0
2017-10-06T22:18:04.871Z,0
2017-10-06T22:19:14.830Z,0
2017-10-06T22:20:24.787Z,0
2017-10-06T22:21:35.163Z,0
2017-10-06T22:22:45.439Z,0
2017-10-06T22:23:55.729Z,0
2017-10-06T22:25:05.365Z,0
2017-10-06T22:26:15.319Z,0
2017-10-06T22:27:25.376Z,0
2017-10-06T22:28:35.657Z,0
2017-10-06T22:29:45.932Z,0
2017-10-06T22:30:56.224Z,0
2017-10-06T22:32:06.508Z,0
2017-10-06T22:33:16.241Z,0
2017-10-06T22:34:26.194Z,0
2017-10-06T22:35:36.477Z,0
2017-10-06T22:36:46.433Z,0
2017-10-06T22:37:56.710Z,0
2017-10-06T22:39:07.381Z,0
2017-10-06T22:40:17.340Z,0
2017-10-06T22:41:27.610Z,0
2017-10-06T22:42:37.875Z,0
2017-10-06T22:43:48.150Z,0
2017-10-06T22:44:58.201Z,0
2017-10-06T22:46:08.470Z,0
2017-10-06T22:47:18.739Z,0
2017-10-06T22:48:29.014Z,0
2017-10-06T22:49:38.640Z,0
2017-10-06T22:50:51.009Z,0
2017-10-06T22:52:01.342Z,0
2017-10-06T22:53:11.292Z,0
2017-10-06T22:54:21.564Z,0
2017-10-06T22:55:31.832Z,0
2017-10-06T22:56:41.882Z,0
2017-10-06T22:57:52.168Z,0
2017-10-06T22:59:02.114Z,0
2017-10-06T23:00:12.069Z,0
2017-10-06T23:01:22.020Z,0
2017-10-06T23:02:32.600Z,0
2017-10-06T23:03:42.874Z,0
2017-10-06T23:04:52.835Z,0
2017-10-06T23:06:02.798Z,0
2017-10-06T23:07:13.070Z,0
2017-10-06T23:08:23.124Z,0
2017-10-06T23:09:33.402Z,0
2017-10-06T23:10:43.714Z,0
2017-10-06T23:11:53.980Z,0
2017-10-06T23:13:03.930Z,0
2017-10-06T23:14:16.309Z,0
2017-10-06T23:15:26.576Z,0
2017-10-06T23:16:36.855Z,0
2017-10-06T23:17:47.128Z,0
2017-10-06T23:18:57.397Z,0
2017-10-06T23:20:07.445Z,0
2017-10-06T23:21:17.398Z,0
2017-10-06T23:22:27.677Z,0
2017-10-06T23:23:37.637Z,0
2017-10-06T23:24:47.907Z,0
2017-10-06T23:25:58.531Z,0
2017-10-06T23:27:08.806Z,0
2017-10-06T23:28:18.113Z,0
2017-10-06T23:29:28.387Z,0
2017-10-06T23:30:38.678Z,0
2017-10-06T23:31:48.728Z,0
2017-10-06T23:32:58.999Z,0
2017-10-06T23:34:09.284Z,0
2017-10-06T23:35:19.558Z,0
2017-10-06T23:36:29.825Z,0
2017-10-06T23:37:40.195Z,0
2017-10-06T23:38:49.818Z,0
2017-10-06T23:39:59.766Z,0
2017-10-06T23:41:09.398Z,0
2017-10-06T23:42:19.350Z,0
2017-10-06T23:43:29.713Z,0
2017-10-06T23:44:39.986Z,0
2017-10-06T23:45:50.259Z,0
2017-10-06T23:46:59.885Z,0
2017-10-06T23:48:10.157Z,0
2017-10-06T23:49:20.524Z,0
2017-10-06T23:50:30.810Z,0
2017-10-06T23:51:41.078Z,0
2017-10-06T23:52:51.024Z,0
2017-10-06T23:54:01.293Z,0
2017-10-06T23:55:11.016Z,0
2017-10-06T23:56:20.962Z,0
2017-10-06T23:57:31.235Z,0
2017-10-06T23:58:41.506Z,0
2017-10-06T23:59:51.457Z,0
