createdAt,value
2023-02-17T00:00:58.347Z,7.50
2023-02-17T00:03:25.021Z,7.60
2023-02-17T00:05:51.562Z,7.60
2023-02-17T00:08:18.144Z,7.70
2023-02-17T00:10:44.637Z,7.70
2023-02-17T00:13:11.152Z,7.70
2023-02-17T00:15:37.671Z,7.80
2023-02-17T00:18:04.162Z,7.80
2023-02-17T00:20:30.635Z,7.90
2023-02-17T00:22:57.131Z,7.90
2023-02-17T00:25:23.661Z,8.00
2023-02-17T00:27:50.152Z,8.00
2023-02-17T00:30:17.132Z,8.10
2023-02-17T00:32:43.653Z,8.10
2023-02-17T00:35:10.228Z,8.10
2023-02-17T00:37:36.825Z,8.20
2023-02-17T00:40:03.431Z,8.20
2023-02-17T00:42:29.983Z,8.30
2023-02-17T00:44:56.496Z,8.30
2023-02-17T00:47:22.977Z,8.30
2023-02-17T00:49:49.494Z,8.30
2023-02-17T00:52:15.967Z,8.40
2023-02-17T00:54:42.521Z,8.40
2023-02-17T00:57:08.988Z,8.50
2023-02-17T00:59:35.589Z,8.50
2023-02-17T01:02:02.101Z,8.50
2023-02-17T01:04:28.749Z,8.50
2023-02-17T01:06:55.298Z,8.50
2023-02-17T01:09:21.830Z,8.50
2023-02-17T01:11:48.359Z,8.50
2023-02-17T01:14:14.864Z,8.50
2023-02-17T01:16:41.352Z,8.60
2023-02-17T01:19:07.832Z,8.60
2023-02-17T01:21:34.413Z,8.60
2023-02-17T01:24:00.949Z,8.60
2023-02-17T01:26:27.442Z,8.60
2023-02-17T01:28:53.972Z,8.60
2023-02-17T01:31:20.525Z,8.60
2023-02-17T01:33:47.079Z,8.60
2023-02-17T01:36:13.674Z,8.70
2023-02-17T01:38:40.198Z,8.70
2023-02-17T01:41:06.697Z,8.70
2023-02-17T01:43:33.173Z,8.70
2023-02-17T01:45:59.697Z,8.70
2023-02-17T01:48:26.220Z,8.70
2023-02-17T01:50:52.735Z,8.70
2023-02-17T01:53:19.377Z,8.70
2023-02-17T01:55:45.949Z,8.70
2023-02-17T01:58:12.501Z,8.70
2023-02-17T02:00:39.004Z,8.70
2023-02-17T02:03:05.524Z,8.70
2023-02-17T02:05:32.022Z,8.70
2023-02-17T02:07:58.486Z,8.70
2023-02-17T02:10:25.055Z,8.70
2023-02-17T02:12:51.590Z,8.80
2023-02-17T02:15:18.093Z,8.80
2023-02-17T02:17:44.560Z,8.80
2023-02-17T02:20:11.071Z,8.80
2023-02-17T02:22:37.573Z,8.80
2023-02-17T02:25:04.069Z,8.80
2023-02-17T02:27:30.584Z,8.80
2023-02-17T02:29:57.125Z,8.80
2023-02-17T02:32:23.599Z,8.80
2023-02-17T02:34:50.106Z,8.80
2023-02-17T02:37:16.643Z,8.80
2023-02-17T02:39:43.175Z,8.90
2023-02-17T02:42:09.664Z,8.90
2023-02-17T02:44:36.210Z,8.90
2023-02-17T02:47:02.681Z,8.90
2023-02-17T02:49:29.250Z,9.00
2023-02-17T02:51:55.789Z,9.00
2023-02-17T02:54:22.294Z,9.00
2023-02-17T02:56:48.815Z,9.00
2023-02-17T02:59:15.326Z,9.00
2023-02-17T03:01:41.915Z,9.00
2023-02-17T03:04:08.439Z,9.00
2023-02-17T03:06:34.913Z,9.00
2023-02-17T03:09:01.395Z,9.00
2023-02-17T03:11:34.113Z,9.00
2023-02-17T03:14:00.641Z,9.00
2023-02-17T03:16:27.180Z,9.00
2023-02-17T03:18:53.641Z,9.00
2023-02-17T03:21:20.141Z,9.00
2023-02-17T03:23:46.653Z,9.00
2023-02-17T03:26:13.192Z,9.00
2023-02-17T03:28:39.684Z,9.00
2023-02-17T03:31:06.191Z,9.00
2023-02-17T03:33:32.820Z,9.00
2023-02-17T03:35:59.310Z,9.00
2023-02-17T03:38:25.885Z,9.10
2023-02-17T03:40:53.672Z,9.10
2023-02-17T03:43:20.157Z,9.10
2023-02-17T03:45:47.076Z,9.10
2023-02-17T03:48:13.597Z,9.20
2023-02-17T03:50:40.117Z,9.20
2023-02-17T03:53:06.622Z,9.20
2023-02-17T03:55:33.160Z,9.20
2023-02-17T03:57:59.636Z,9.20
2023-02-17T04:00:26.129Z,9.30
2023-02-17T04:02:52.670Z,9.30
2023-02-17T04:05:19.166Z,9.30
2023-02-17T04:07:45.649Z,9.30
2023-02-17T04:10:12.175Z,9.30
2023-02-17T04:12:38.666Z,9.30
2023-02-17T04:15:05.172Z,9.30
2023-02-17T04:17:31.684Z,9.30
2023-02-17T04:19:58.164Z,9.30
2023-02-17T04:22:24.623Z,9.30
2023-02-17T04:24:51.141Z,9.30
2023-02-17T04:27:17.865Z,9.30
2023-02-17T04:29:44.335Z,9.30
2023-02-17T04:32:11.068Z,9.40
2023-02-17T04:34:37.578Z,9.30
2023-02-17T04:37:04.386Z,9.40
2023-02-17T04:39:30.958Z,9.40
2023-02-17T04:41:57.435Z,9.40
2023-02-17T04:44:23.911Z,9.40
2023-02-17T04:46:50.402Z,9.30
2023-02-17T04:49:16.889Z,9.30
2023-02-17T04:51:43.428Z,9.30
2023-02-17T04:54:09.894Z,9.30
2023-02-17T04:56:36.386Z,9.30
2023-02-17T04:59:02.861Z,9.30
2023-02-17T05:01:29.464Z,9.30
2023-02-17T05:03:56.105Z,9.30
2023-02-17T05:06:22.649Z,9.30
2023-02-17T05:08:50.514Z,9.30
2023-02-17T05:11:16.993Z,9.30
2023-02-17T05:13:43.468Z,9.30
2023-02-17T05:16:10.061Z,9.30
2023-02-17T05:18:36.545Z,9.30
2023-02-17T05:21:03.112Z,9.40
2023-02-17T05:23:29.614Z,9.30
2023-02-17T05:25:56.098Z,9.30
2023-02-17T05:28:22.641Z,9.30
2023-02-17T05:30:49.241Z,9.30
2023-02-17T05:33:15.757Z,9.30
2023-02-17T05:35:42.251Z,9.30
2023-02-17T05:38:08.744Z,9.40
2023-02-17T05:40:35.247Z,9.40
2023-02-17T05:43:01.724Z,9.40
2023-02-17T05:45:28.213Z,9.30
2023-02-17T05:47:54.698Z,9.40
2023-02-17T05:50:21.198Z,9.40
2023-02-17T05:52:47.725Z,9.40
2023-02-17T05:55:14.210Z,9.40
2023-02-17T05:57:40.744Z,9.40
2023-02-17T06:00:07.402Z,9.40
2023-02-17T06:02:33.912Z,9.40
2023-02-17T06:05:00.581Z,9.40
2023-02-17T06:07:27.128Z,9.40
2023-02-17T06:09:53.625Z,9.40
2023-02-17T06:12:20.099Z,9.40
2023-02-17T06:14:46.578Z,9.40
2023-02-17T06:17:13.112Z,9.40
2023-02-17T06:19:39.577Z,9.40
2023-02-17T06:22:06.071Z,9.30
2023-02-17T06:24:32.553Z,9.30
2023-02-17T06:26:59.036Z,9.30
2023-02-17T06:29:25.640Z,9.30
2023-02-17T06:31:52.244Z,9.30
2023-02-17T06:34:18.879Z,9.30
2023-02-17T06:36:45.394Z,9.30
2023-02-17T06:39:11.910Z,9.30
2023-02-17T06:41:38.416Z,9.20
2023-02-17T06:44:04.922Z,9.20
2023-02-17T06:46:31.408Z,9.20
2023-02-17T06:48:57.993Z,9.20
2023-02-17T06:51:24.492Z,9.20
2023-02-17T06:53:51.030Z,9.20
2023-02-17T06:56:18.415Z,9.20
2023-02-17T06:58:46.270Z,9.20
2023-02-17T07:01:12.760Z,9.20
2023-02-17T07:03:39.261Z,9.20
2023-02-17T07:06:06.253Z,9.20
2023-02-17T07:08:34.120Z,9.20
2023-02-17T07:11:00.752Z,9.20
2023-02-17T07:13:27.264Z,9.20
2023-02-17T07:15:53.801Z,9.20
2023-02-17T07:18:20.333Z,9.20
2023-02-17T07:20:48.370Z,9.20
2023-02-17T07:23:14.868Z,9.20
2023-02-17T07:25:41.415Z,9.20
2023-02-17T07:28:08.041Z,9.20
2023-02-17T07:30:34.608Z,9.20
2023-02-17T07:33:01.175Z,9.20
2023-02-17T07:35:27.666Z,9.20
2023-02-17T07:37:54.165Z,9.20
2023-02-17T07:40:20.735Z,9.20
2023-02-17T07:42:47.457Z,9.20
2023-02-17T07:45:14.062Z,9.20
2023-02-17T07:47:40.526Z,9.20
2023-02-17T07:50:07.072Z,9.20
2023-02-17T07:52:33.549Z,9.20
2023-02-17T07:55:00.086Z,9.20
2023-02-17T07:57:26.660Z,9.20
2023-02-17T07:59:53.175Z,9.30
2023-02-17T08:02:19.772Z,9.30
2023-02-17T08:04:46.472Z,9.30
2023-02-17T08:07:13.247Z,9.30
2023-02-17T08:09:58.318Z,9.30
2023-02-17T08:12:43.373Z,9.30
2023-02-17T08:15:10.152Z,9.40
2023-02-17T08:17:36.719Z,9.40
2023-02-17T08:20:08.788Z,9.40
2023-02-17T08:22:35.753Z,9.40
2023-02-17T08:25:02.291Z,9.40
2023-02-17T08:27:28.759Z,9.50
2023-02-17T08:29:55.827Z,9.50
2023-02-17T08:32:22.551Z,9.50
2023-02-17T08:34:49.058Z,9.50
2023-02-17T08:37:15.646Z,9.50
2023-02-17T08:39:42.767Z,9.60
2023-02-17T08:42:10.376Z,9.60
2023-02-17T08:44:37.298Z,9.60
2023-02-17T08:47:05.214Z,9.60
2023-02-17T08:49:35.023Z,9.60
2023-02-17T08:52:01.630Z,9.60
2023-02-17T08:54:28.298Z,9.60
2023-02-17T08:56:54.854Z,9.60
2023-02-17T08:59:21.423Z,9.60
2023-02-17T09:01:47.976Z,9.60
2023-02-17T09:04:14.531Z,9.60
2023-02-17T09:06:41.111Z,9.70
2023-02-17T09:09:07.611Z,9.70
2023-02-17T09:11:34.174Z,9.80
2023-02-17T09:14:00.665Z,9.80
2023-02-17T09:16:27.374Z,9.80
2023-02-17T09:18:54.019Z,9.80
2023-02-17T09:21:20.615Z,9.90
2023-02-17T09:23:47.108Z,9.90
2023-02-17T09:26:13.680Z,10.00
2023-02-17T09:28:40.185Z,10.00
2023-02-17T09:31:06.755Z,10.00
2023-02-17T09:33:33.322Z,10.10
2023-02-17T09:35:59.870Z,10.10
2023-02-17T09:38:26.392Z,10.10
2023-02-17T09:40:53.079Z,10.20
2023-02-17T09:43:19.681Z,10.20
2023-02-17T09:45:46.195Z,10.30
2023-02-17T09:48:12.833Z,10.40
2023-02-17T09:50:39.738Z,10.40
2023-02-17T09:53:06.223Z,10.50
2023-02-17T09:55:33.008Z,10.60
2023-02-17T09:57:59.525Z,10.60
2023-02-17T10:00:26.187Z,10.70
2023-02-17T10:02:52.786Z,10.80
2023-02-17T10:05:19.390Z,10.90
2023-02-17T10:07:46.158Z,10.90
2023-02-17T10:10:12.669Z,10.90
2023-02-17T10:12:39.319Z,11.00
2023-02-17T10:15:05.837Z,11.00
2023-02-17T10:17:32.339Z,11.10
2023-02-17T10:19:58.909Z,11.20
2023-02-17T10:22:25.544Z,11.20
2023-02-17T10:24:52.066Z,11.30
2023-02-17T10:27:18.740Z,11.30
2023-02-17T10:29:45.321Z,11.40
2023-02-17T10:32:11.992Z,11.40
2023-02-17T10:34:38.535Z,11.50
2023-02-17T10:37:05.103Z,11.60
2023-02-17T10:39:31.660Z,11.60
2023-02-17T10:41:58.194Z,11.70
2023-02-17T10:44:24.731Z,11.80
2023-02-17T10:46:51.337Z,11.90
2023-02-17T10:49:17.909Z,11.90
2023-02-17T10:51:44.444Z,11.90
2023-02-17T10:54:10.953Z,11.90
2023-02-17T10:56:37.553Z,12.00
2023-02-17T10:59:06.308Z,12.10
2023-02-17T11:01:32.811Z,12.10
2023-02-17T11:03:59.352Z,12.10
2023-02-17T11:06:26.195Z,12.20
2023-02-17T11:08:52.729Z,12.30
2023-02-17T11:11:19.400Z,12.30
2023-02-17T11:13:46.241Z,12.30
2023-02-17T11:16:14.480Z,12.30
2023-02-17T11:18:42.757Z,12.40
2023-02-17T11:21:09.484Z,12.30
2023-02-17T11:23:35.993Z,12.40
2023-02-17T11:26:02.530Z,12.30
2023-02-17T11:28:29.125Z,12.30
2023-02-17T11:30:55.656Z,12.40
2023-02-17T11:33:22.591Z,12.30
2023-02-17T11:35:49.140Z,12.30
2023-02-17T11:38:15.677Z,12.30
2023-02-17T11:40:42.152Z,12.30
2023-02-17T11:43:08.746Z,12.30
2023-02-17T11:45:35.503Z,12.40
2023-02-17T11:48:02.532Z,12.40
2023-02-17T11:50:40.940Z,12.50
2023-02-17T11:53:08.012Z,12.50
2023-02-17T11:55:34.555Z,12.70
2023-02-17T11:58:01.311Z,12.80
2023-02-17T12:00:27.787Z,12.90
2023-02-17T12:02:54.430Z,13.00
2023-02-17T12:05:21.610Z,13.10
2023-02-17T12:07:48.186Z,13.20
2023-02-17T12:10:14.704Z,13.30
2023-02-17T12:12:41.210Z,13.40
2023-02-17T12:15:07.734Z,13.40
2023-02-17T12:17:34.271Z,13.40
2023-02-17T12:20:00.801Z,13.40
2023-02-17T12:22:27.294Z,13.40
2023-02-17T12:24:53.767Z,13.50
2023-02-17T12:27:20.242Z,13.70
2023-02-17T12:29:46.724Z,13.80
2023-02-17T12:32:13.360Z,13.90
2023-02-17T12:34:39.868Z,14.00
2023-02-17T12:37:06.476Z,14.00
2023-02-17T12:39:33.008Z,14.00
2023-02-17T12:41:59.817Z,14.20
2023-02-17T12:44:26.330Z,14.10
2023-02-17T12:46:52.830Z,14.00
2023-02-17T12:49:19.322Z,13.90
2023-02-17T12:51:45.801Z,13.80
2023-02-17T12:54:12.298Z,13.60
2023-02-17T12:56:38.834Z,13.40
2023-02-17T12:59:05.378Z,13.30
2023-02-17T13:01:31.901Z,13.20
2023-02-17T13:03:58.461Z,13.00
2023-02-17T13:06:25.002Z,12.90
2023-02-17T13:08:51.684Z,12.90
2023-02-17T13:11:18.211Z,12.80
2023-02-17T13:13:44.698Z,12.80
2023-02-17T13:16:11.482Z,12.80
2023-02-17T13:18:38.186Z,12.70
2023-02-17T13:21:04.680Z,12.70
2023-02-17T13:23:31.217Z,12.70
2023-02-17T13:25:57.760Z,12.70
2023-02-17T13:28:24.266Z,12.70
2023-02-17T13:30:52.214Z,12.70
2023-02-17T13:33:19.037Z,12.60
2023-02-17T13:35:45.529Z,12.60
2023-02-17T13:38:12.152Z,12.60
2023-02-17T13:40:38.703Z,12.60
2023-02-17T13:43:06.688Z,12.70
2023-02-17T13:45:33.709Z,12.60
2023-02-17T13:48:00.197Z,12.60
2023-02-17T13:50:28.005Z,12.60
2023-02-17T13:52:54.659Z,12.60
2023-02-17T13:55:21.217Z,12.60
2023-02-17T13:57:47.749Z,12.60
2023-02-17T14:00:14.310Z,12.60
2023-02-17T14:02:40.910Z,12.50
2023-02-17T14:05:07.420Z,12.50
2023-02-17T14:07:33.906Z,12.50
2023-02-17T14:10:00.415Z,12.50
2023-02-17T14:12:26.917Z,12.50
2023-02-17T14:14:53.408Z,12.50
2023-02-17T14:17:20.037Z,12.50
2023-02-17T14:19:46.698Z,12.40
2023-02-17T14:22:13.379Z,12.40
2023-02-17T14:24:40.099Z,12.40
2023-02-17T14:27:08.592Z,12.40
2023-02-17T14:29:35.090Z,12.40
2023-02-17T14:32:01.673Z,12.40
2023-02-17T14:34:28.183Z,12.40
2023-02-17T14:36:54.690Z,12.30
2023-02-17T14:39:21.228Z,12.20
2023-02-17T14:41:47.754Z,12.10
2023-02-17T14:44:14.331Z,11.90
2023-02-17T14:46:42.029Z,11.70
2023-02-17T14:49:08.532Z,11.70
2023-02-17T14:51:35.117Z,11.50
2023-02-17T14:54:01.618Z,11.50
2023-02-17T14:56:28.141Z,11.40
2023-02-17T14:58:54.835Z,11.30
2023-02-17T15:01:21.336Z,11.30
2023-02-17T15:03:47.847Z,11.20
2023-02-17T15:06:14.358Z,11.20
2023-02-17T15:08:40.927Z,11.10
2023-02-17T15:11:07.406Z,11.10
2023-02-17T15:13:33.917Z,11.00
2023-02-17T15:16:00.537Z,11.00
2023-02-17T15:18:28.163Z,11.00
2023-02-17T15:20:55.308Z,10.90
2023-02-17T15:23:21.795Z,10.90
2023-02-17T15:25:48.318Z,10.90
2023-02-17T15:28:14.821Z,10.80
2023-02-17T15:30:41.365Z,10.80
2023-02-17T15:33:07.891Z,10.80
2023-02-17T15:35:34.597Z,10.80
2023-02-17T15:38:01.123Z,10.70
2023-02-17T15:40:27.804Z,10.70
2023-02-17T15:42:54.555Z,10.60
2023-02-17T15:45:21.086Z,10.60
2023-02-17T15:47:47.597Z,10.60
2023-02-17T15:50:18.189Z,10.50
2023-02-17T15:52:46.366Z,10.50
2023-02-17T15:55:12.882Z,10.50
2023-02-17T15:57:39.790Z,10.40
2023-02-17T16:00:06.832Z,10.40
2023-02-17T16:02:33.505Z,10.40
2023-02-17T16:04:59.992Z,10.40
2023-02-17T16:07:26.575Z,10.30
2023-02-17T16:09:53.081Z,10.30
2023-02-17T16:12:26.225Z,10.20
2023-02-17T16:14:52.785Z,10.20
2023-02-17T16:17:19.362Z,10.20
2023-02-17T16:19:45.846Z,10.10
2023-02-17T16:22:13.044Z,10.10
2023-02-17T16:24:39.559Z,10.10
2023-02-17T16:27:08.200Z,10.10
2023-02-17T16:29:34.700Z,10.00
2023-02-17T16:32:01.292Z,10.00
2023-02-17T16:34:32.260Z,10.00
2023-02-17T16:36:58.770Z,10.00
2023-02-17T16:39:25.354Z,10.00
2023-02-17T16:41:51.909Z,10.00
2023-02-17T16:44:18.422Z,10.00
2023-02-17T16:46:44.902Z,10.00
2023-02-17T16:49:11.586Z,10.00
2023-02-17T16:51:38.121Z,10.00
2023-02-17T16:54:04.623Z,10.00
2023-02-17T16:56:31.116Z,10.00
2023-02-17T16:58:57.616Z,10.00
2023-02-17T17:01:24.415Z,10.00
2023-02-17T17:03:51.021Z,9.90
2023-02-17T17:06:17.558Z,10.00
2023-02-17T17:08:44.042Z,10.00
2023-02-17T17:11:10.556Z,10.00
2023-02-17T17:13:37.036Z,9.90
2023-02-17T17:16:03.580Z,10.00
2023-02-17T17:18:30.209Z,10.00
2023-02-17T17:20:56.693Z,9.90
2023-02-17T17:23:23.189Z,9.90
2023-02-17T17:25:49.691Z,10.00
2023-02-17T17:28:16.218Z,10.00
2023-02-17T17:30:42.782Z,10.00
2023-02-17T17:33:09.309Z,10.00
2023-02-17T17:35:35.832Z,10.00
2023-02-17T17:38:02.329Z,10.00
2023-02-17T17:40:28.839Z,10.00
2023-02-17T17:42:55.407Z,10.00
2023-02-17T17:45:21.893Z,10.00
2023-02-17T17:47:48.387Z,10.00
2023-02-17T17:50:15.837Z,10.10
2023-02-17T17:52:42.338Z,10.10
2023-02-17T17:55:08.825Z,10.10
2023-02-17T17:57:35.428Z,10.10
2023-02-17T18:00:01.934Z,10.10
2023-02-17T18:02:28.458Z,10.10
2023-02-17T18:04:55.204Z,10.10
2023-02-17T18:07:21.754Z,10.10
2023-02-17T18:09:48.236Z,10.10
2023-02-17T18:12:14.709Z,10.10
2023-02-17T18:14:41.222Z,10.10
2023-02-17T18:17:07.713Z,10.10
2023-02-17T18:19:34.223Z,10.10
2023-02-17T18:22:00.717Z,10.10
2023-02-17T18:24:28.059Z,10.10
2023-02-17T18:26:54.626Z,10.10
2023-02-17T18:29:21.160Z,10.10
2023-02-17T18:31:47.740Z,10.10
2023-02-17T18:34:14.421Z,10.10
2023-02-17T18:36:41.091Z,10.10
2023-02-17T18:39:07.568Z,10.10
2023-02-17T18:41:34.138Z,10.10
2023-02-17T18:44:09.803Z,10.10
2023-02-17T18:46:45.321Z,10.10
2023-02-17T18:49:11.810Z,10.00
2023-02-17T18:51:38.330Z,10.10
2023-02-17T18:54:04.873Z,10.10
2023-02-17T18:56:32.401Z,10.10
2023-02-17T18:58:59.038Z,10.10
2023-02-17T19:01:25.645Z,10.10
2023-02-17T19:03:52.180Z,10.10
2023-02-17T19:06:18.665Z,10.10
2023-02-17T19:08:45.797Z,10.10
2023-02-17T19:11:12.302Z,10.10
2023-02-17T19:13:38.843Z,10.10
2023-02-17T19:16:06.171Z,10.10
2023-02-17T19:18:32.978Z,10.10
2023-02-17T19:20:59.509Z,10.00
2023-02-17T19:23:26.009Z,10.00
2023-02-17T19:25:52.506Z,10.00
2023-02-17T19:28:19.043Z,10.00
2023-02-17T19:30:45.537Z,9.90
2023-02-17T19:33:12.048Z,10.00
2023-02-17T19:35:38.515Z,9.90
2023-02-17T19:38:05.013Z,9.90
2023-02-17T19:40:31.610Z,9.90
2023-02-17T19:42:58.103Z,9.90
2023-02-17T19:45:24.655Z,9.90
2023-02-17T19:47:51.157Z,9.90
2023-02-17T19:50:17.853Z,9.90
2023-02-17T19:52:44.365Z,9.90
2023-02-17T19:55:10.846Z,9.90
2023-02-17T19:57:37.389Z,9.90
2023-02-17T20:00:04.157Z,9.90
2023-02-17T20:02:31.554Z,9.90
2023-02-17T20:04:58.129Z,9.90
2023-02-17T20:07:24.641Z,9.90
2023-02-17T20:09:51.133Z,9.90
2023-02-17T20:12:17.753Z,9.90
2023-02-17T20:14:45.396Z,9.90
2023-02-17T20:17:11.871Z,10.00
2023-02-17T20:19:38.570Z,10.00
2023-02-17T20:22:05.116Z,10.00
2023-02-17T20:24:31.597Z,10.00
2023-02-17T20:26:58.097Z,10.10
2023-02-17T20:29:24.600Z,10.00
2023-02-17T20:31:51.158Z,10.10
2023-02-17T20:34:17.716Z,10.10
2023-02-17T20:36:44.372Z,10.10
2023-02-17T20:39:10.872Z,10.10
2023-02-17T20:41:37.388Z,10.10
2023-02-17T20:44:04.514Z,10.10
2023-02-17T20:46:31.071Z,10.10
2023-02-17T20:48:57.603Z,10.10
2023-02-17T20:51:24.073Z,10.10
2023-02-17T20:53:51.090Z,10.10
2023-02-17T20:56:17.990Z,10.10
2023-02-17T20:58:44.557Z,10.10
2023-02-17T21:01:11.200Z,10.10
2023-02-17T21:03:37.757Z,10.10
2023-02-17T21:06:04.307Z,10.10
2023-02-17T21:08:30.839Z,10.10
2023-02-17T21:10:57.330Z,10.10
2023-02-17T21:13:23.812Z,10.10
2023-02-17T21:15:50.471Z,10.10
2023-02-17T21:18:17.059Z,10.10
2023-02-17T21:20:43.609Z,10.10
2023-02-17T21:23:10.092Z,10.10
2023-02-17T21:25:37.179Z,10.10
2023-02-17T21:28:03.697Z,10.10
2023-02-17T21:30:30.257Z,10.10
2023-02-17T21:32:56.844Z,10.00
2023-02-17T21:35:23.366Z,10.00
2023-02-17T21:37:49.872Z,10.00
2023-02-17T21:40:16.374Z,9.90
2023-02-17T21:43:01.665Z,9.90
2023-02-17T21:45:28.208Z,9.80
2023-02-17T21:47:54.725Z,9.80
2023-02-17T21:50:21.792Z,9.80
2023-02-17T21:52:48.333Z,9.70
2023-02-17T21:55:14.849Z,9.70
2023-02-17T21:57:41.342Z,9.70
2023-02-17T22:00:08.644Z,9.70
2023-02-17T22:02:35.138Z,9.70
2023-02-17T22:05:01.639Z,9.70
2023-02-17T22:07:28.131Z,9.60
2023-02-17T22:09:54.618Z,9.60
2023-02-17T22:12:21.091Z,9.60
2023-02-17T22:14:47.623Z,9.60
2023-02-17T22:17:14.113Z,9.60
2023-02-17T22:19:40.648Z,9.60
2023-02-17T22:22:07.136Z,9.60
2023-02-17T22:24:33.675Z,9.60
2023-02-17T22:27:00.198Z,9.60
2023-02-17T22:29:26.707Z,9.60
2023-02-17T22:31:55.900Z,9.60
2023-02-17T22:34:22.889Z,9.50
2023-02-17T22:36:49.399Z,9.60
2023-02-17T22:39:15.913Z,9.50
2023-02-17T22:41:42.403Z,9.50
2023-02-17T22:44:09.427Z,9.50
2023-02-17T22:46:36.125Z,9.50
2023-02-17T22:49:02.695Z,9.50
2023-02-17T22:51:29.246Z,9.40
2023-02-17T22:53:57.041Z,9.40
2023-02-17T22:56:23.796Z,9.40
2023-02-17T22:58:56.401Z,9.40
2023-02-17T23:01:23.010Z,9.40
2023-02-17T23:03:54.309Z,9.40
2023-02-17T23:06:21.677Z,9.40
2023-02-17T23:08:48.542Z,9.40
2023-02-17T23:11:15.034Z,9.40
2023-02-17T23:13:41.591Z,9.40
2023-02-17T23:16:08.490Z,9.40
2023-02-17T23:18:35.161Z,9.30
2023-02-17T23:21:01.657Z,9.30
2023-02-17T23:23:28.179Z,9.30
2023-02-17T23:25:54.681Z,9.30
2023-02-17T23:28:21.165Z,9.30
2023-02-17T23:30:47.881Z,9.30
2023-02-17T23:33:14.423Z,9.30
2023-02-17T23:35:41.230Z,9.30
2023-02-17T23:38:08.112Z,9.20
2023-02-17T23:40:34.617Z,9.30
2023-02-17T23:43:01.093Z,9.30
2023-02-17T23:45:27.612Z,9.20
2023-02-17T23:47:54.256Z,9.20
2023-02-17T23:50:20.744Z,9.20
2023-02-17T23:52:47.241Z,9.10
2023-02-17T23:55:13.733Z,9.10
2023-02-17T23:57:40.337Z,9.10
