createdAt,value
2023-03-23T15:58:52.265Z,13.10
2023-03-23T16:01:21.613Z,16.20
2023-03-23T16:02:26.879Z,13.20
2023-03-23T16:04:56.229Z,17.30
2023-03-23T16:06:00.174Z,15.40
2023-03-23T16:07:05.966Z,14.60
2023-03-23T16:08:11.656Z,15.10
2023-03-23T16:09:19.164Z,15.30
2023-03-23T16:10:28.392Z,13.10
2023-03-23T16:11:33.716Z,14.00
2023-03-23T16:12:37.084Z,13.40
2023-03-23T16:13:39.863Z,14.30
2023-03-23T16:14:43.670Z,13.91
2023-03-23T16:15:47.854Z,15.40
2023-03-23T16:16:55.144Z,15.60
2023-03-23T16:18:02.106Z,15.50
2023-03-23T16:19:07.510Z,12.73
2023-03-23T16:20:14.866Z,15.20
2023-03-23T16:21:21.410Z,15.40
2023-03-23T16:22:23.792Z,13.50
2023-03-23T16:23:29.957Z,15.50
2023-03-23T16:24:48.143Z,16.20
2023-03-23T16:25:50.689Z,15.10
2023-03-23T16:26:53.586Z,12.91
2023-03-23T16:28:10.515Z,14.00
2023-03-23T16:29:20.526Z,15.40
2023-03-23T16:31:41.336Z,17.50
2023-03-23T16:32:48.637Z,17.20
2023-03-23T16:33:51.200Z,18.90
2023-03-23T16:34:54.943Z,14.70
2023-03-23T16:35:57.174Z,15.70
2023-03-23T16:37:01.981Z,17.90
2023-03-23T16:38:07.002Z,16.90
2023-03-23T16:39:16.152Z,18.70
2023-03-23T16:40:25.401Z,16.20
2023-03-23T16:41:28.497Z,18.70
2023-03-23T16:42:33.515Z,16.20
2023-03-23T16:43:35.716Z,20.80
2023-03-23T16:44:39.331Z,17.60
2023-03-23T16:45:43.901Z,16.10
2023-03-23T16:46:46.447Z,19.50
2023-03-23T16:47:48.601Z,16.70
2023-03-23T16:48:50.706Z,16.10
2023-03-23T16:49:53.343Z,13.30
2023-03-23T16:50:55.758Z,15.50
2023-03-23T16:52:04.845Z,16.10
2023-03-23T16:53:08.230Z,12.91
2023-03-23T16:54:10.499Z,10.00
2023-03-23T16:55:13.866Z,15.50
2023-03-23T16:56:15.994Z,16.80
2023-03-23T16:57:18.109Z,15.40
2023-03-23T16:58:20.705Z,12.40
2023-03-23T16:59:22.797Z,14.20
2023-03-23T17:00:25.648Z,18.10
2023-03-23T17:01:27.985Z,17.50
2023-03-23T17:02:32.123Z,12.70
2023-03-23T17:03:34.361Z,17.70
2023-03-23T17:04:40.744Z,23.50
2023-03-23T17:05:43.489Z,23.60
2023-03-23T17:06:47.092Z,25.00
2023-03-23T17:07:49.163Z,21.10
2023-03-23T17:08:54.438Z,24.50
2023-03-23T17:09:56.997Z,23.90
2023-03-23T17:10:59.171Z,24.90
2023-03-23T17:12:01.838Z,23.50
2023-03-23T17:13:04.051Z,24.40
2023-03-23T17:14:06.606Z,22.90
2023-03-23T17:15:09.484Z,25.40
2023-03-23T17:16:15.642Z,23.80
2023-03-23T17:17:23.705Z,24.90
2023-03-23T17:20:01.828Z,24.20
2023-03-23T17:21:07.122Z,24.90
2023-03-23T17:22:10.458Z,25.70
2023-03-23T17:23:12.928Z,22.60
2023-03-23T17:24:18.015Z,22.60
2023-03-23T17:25:20.282Z,23.80
2023-03-23T17:26:22.865Z,24.90
2023-03-23T17:27:25.373Z,21.10
2023-03-23T17:28:27.960Z,24.40
2023-03-23T17:29:31.541Z,21.80
2023-03-23T17:31:58.900Z,21.50
2023-03-23T17:33:03.834Z,20.60
2023-03-23T17:34:08.121Z,19.50
2023-03-23T17:35:13.793Z,21.20
2023-03-23T17:36:16.890Z,12.50
2023-03-23T17:37:31.192Z,17.20
2023-03-23T17:38:29.250Z,17.40
2023-03-23T17:39:32.869Z,17.00
2023-03-23T17:40:53.643Z,13.70
2023-03-23T17:41:59.499Z,13.00
2023-03-23T17:43:03.251Z,12.00
2023-03-23T17:44:06.138Z,16.20
2023-03-23T17:45:09.150Z,17.80
2023-03-23T17:46:14.673Z,17.90
2023-03-23T17:47:19.373Z,17.70
2023-03-23T17:48:24.765Z,16.60
2023-03-23T17:49:30.813Z,17.60
2023-03-23T17:50:34.846Z,17.90
2023-03-23T17:51:38.968Z,16.30
2023-03-23T17:52:42.133Z,17.70
2023-03-23T17:53:44.713Z,17.10
2023-03-23T17:54:50.108Z,16.80
2023-03-23T17:55:59.469Z,19.00
2023-03-23T17:57:10.991Z,14.90
2023-03-23T17:58:13.489Z,18.20
2023-03-23T17:59:29.231Z,16.00
2023-03-23T18:03:44.037Z,20.50
2023-03-23T18:06:07.326Z,17.90
2023-03-23T18:07:12.308Z,18.60
2023-03-23T18:08:18.273Z,13.60
2023-03-23T18:09:20.305Z,17.55
2023-03-23T18:10:30.362Z,14.10
2023-03-23T18:11:32.452Z,17.30
2023-03-23T18:12:34.809Z,19.60
2023-03-23T18:13:36.975Z,20.80
2023-03-23T18:14:39.297Z,19.90
2023-03-23T18:15:46.800Z,14.20
2023-03-23T18:16:48.546Z,20.90
2023-03-23T18:17:51.150Z,20.20
2023-03-23T18:18:54.217Z,23.00
2023-03-23T18:19:56.785Z,19.60
2023-03-23T18:24:29.665Z,24.10
2023-03-23T18:28:46.120Z,24.70
2023-03-23T18:29:48.792Z,22.60
2023-03-23T18:30:51.360Z,24.20
2023-03-23T18:31:54.388Z,24.30
2023-03-23T18:32:57.819Z,22.00
2023-03-23T18:34:09.446Z,20.90
2023-03-23T18:35:11.480Z,22.50
2023-03-23T18:36:20.773Z,21.60
2023-03-23T18:37:24.368Z,23.50
2023-03-23T18:38:27.612Z,25.00
2023-03-23T18:39:32.986Z,23.00
2023-03-23T18:40:35.818Z,21.60
2023-03-23T18:41:41.605Z,14.50
2023-03-23T18:42:46.810Z,22.80
2023-03-23T18:43:49.398Z,23.40
2023-03-23T18:44:55.367Z,23.40
2023-03-23T18:45:57.429Z,22.30
2023-03-23T18:47:00.406Z,23.20
2023-03-23T18:48:05.530Z,16.30
2023-03-23T18:49:13.494Z,22.10
2023-03-23T18:50:19.392Z,20.80
2023-03-23T18:51:24.361Z,20.90
2023-03-23T18:52:28.425Z,24.60
2023-03-23T18:53:32.103Z,21.50
2023-03-23T18:54:36.738Z,23.90
2023-03-23T18:55:41.989Z,24.40
2023-03-23T18:56:44.422Z,21.70
2023-03-23T18:57:50.201Z,24.30
2023-03-23T18:58:53.093Z,19.70
2023-03-23T18:59:55.757Z,21.00
2023-03-23T19:00:58.570Z,23.20
2023-03-23T19:02:00.692Z,20.70
2023-03-23T19:03:02.995Z,20.20
2023-03-23T19:04:06.728Z,21.00
2023-03-23T19:05:12.289Z,20.40
2023-03-23T19:06:17.837Z,19.60
2023-03-23T19:07:22.262Z,22.00
2023-03-23T19:08:25.593Z,20.70
2023-03-23T19:09:29.710Z,22.20
2023-03-23T19:10:33.973Z,20.10
2023-03-23T19:12:45.638Z,14.70
2023-03-23T19:14:00.654Z,15.20
2023-03-23T19:14:53.234Z,22.10
2023-03-23T19:15:55.322Z,22.60
2023-03-23T19:16:57.889Z,19.90
2023-03-23T19:18:00.624Z,17.40
2023-03-23T19:19:03.287Z,17.30
2023-03-23T19:20:13.616Z,21.80
2023-03-23T19:21:18.714Z,13.90
2023-03-23T19:22:20.155Z,19.90
2023-03-23T19:23:23.161Z,23.00
2023-03-23T19:24:27.154Z,21.60
2023-03-23T19:25:29.136Z,22.20
2023-03-23T19:28:23.209Z,22.80
2023-03-23T19:29:54.228Z,22.30
2023-03-23T19:30:57.500Z,21.40
2023-03-23T19:32:00.142Z,20.70
2023-03-23T19:33:02.747Z,18.70
2023-03-23T19:34:04.736Z,21.10
2023-03-23T19:35:07.091Z,14.67
2023-03-23T19:36:13.331Z,21.70
2023-03-23T19:37:18.982Z,25.60
2023-03-23T19:38:24.378Z,22.40
2023-03-23T19:39:30.522Z,21.40
2023-03-23T19:40:40.278Z,21.70
2023-03-23T19:41:37.331Z,22.50
2023-03-23T19:42:40.518Z,21.00
2023-03-23T19:43:42.996Z,23.80
2023-03-23T19:44:47.771Z,21.50
2023-03-23T19:45:49.859Z,25.10
2023-03-23T19:46:54.112Z,23.70
2023-03-23T19:47:56.272Z,25.50
2023-03-23T19:48:59.293Z,24.50
2023-03-23T19:50:01.312Z,22.20
2023-03-23T19:51:04.963Z,24.40
2023-03-23T19:52:12.590Z,19.30
2023-03-23T19:53:12.412Z,24.20
2023-03-23T19:55:26.678Z,14.30
2023-03-23T19:56:29.814Z,23.30
2023-03-23T19:57:33.921Z,21.27
2023-03-23T19:58:40.211Z,24.00
2023-03-23T19:59:43.442Z,21.00
2023-03-23T20:00:48.571Z,22.80
2023-03-23T20:01:50.955Z,19.60
2023-03-23T20:02:53.909Z,22.30
2023-03-23T20:03:59.254Z,21.70
2023-03-23T20:05:00.434Z,20.40
2023-03-23T20:06:06.010Z,15.70
2023-03-23T20:07:13.061Z,22.40
2023-03-23T20:08:16.301Z,23.50
2023-03-23T20:09:18.794Z,24.20
2023-03-23T20:10:21.596Z,23.40
2023-03-23T20:11:24.518Z,19.82
2023-03-23T20:12:30.449Z,13.91
2023-03-23T20:13:38.060Z,23.80
2023-03-23T20:14:42.962Z,26.78
2023-03-23T20:15:47.913Z,25.40
2023-03-23T20:16:52.831Z,25.00
2023-03-23T20:19:17.730Z,22.40
2023-03-23T20:20:20.415Z,27.20
2023-03-23T20:21:23.652Z,25.00
2023-03-23T20:22:26.264Z,25.55
2023-03-23T20:23:28.260Z,23.80
2023-03-23T20:24:30.639Z,25.00
2023-03-23T20:25:38.863Z,17.60
2023-03-23T20:26:46.061Z,25.00
2023-03-23T20:27:48.540Z,24.60
2023-03-23T20:28:51.447Z,19.10
2023-03-23T20:29:57.029Z,23.09
2023-03-23T20:31:18.829Z,24.90
2023-03-23T20:32:15.120Z,25.00
2023-03-23T20:33:17.903Z,25.50
2023-03-23T20:34:21.127Z,25.00
2023-03-23T20:35:25.550Z,21.20
2023-03-23T20:37:48.364Z,24.40
2023-03-23T20:38:50.705Z,23.80
2023-03-23T20:39:54.495Z,23.80
2023-03-23T20:41:00.385Z,24.10
2023-03-23T20:42:02.760Z,24.50
2023-03-23T20:43:04.937Z,20.40
2023-03-23T20:44:09.507Z,24.10
2023-03-23T20:45:13.256Z,26.30
2023-03-23T20:46:16.165Z,26.80
2023-03-23T20:47:18.886Z,24.80
2023-03-23T20:48:21.459Z,26.90
2023-03-23T20:49:24.653Z,24.30
2023-03-23T20:50:27.987Z,23.40
2023-03-23T20:51:30.057Z,18.60
2023-03-23T20:52:32.536Z,22.70
2023-03-23T20:53:34.785Z,23.10
2023-03-23T20:54:37.598Z,26.40
2023-03-23T20:55:39.739Z,16.70
2023-03-23T20:56:43.123Z,17.30
2023-03-23T20:57:45.196Z,25.50
2023-03-23T20:58:47.850Z,24.30
2023-03-23T20:59:50.886Z,21.80
2023-03-23T21:00:53.383Z,25.10
2023-03-23T21:01:57.314Z,25.90
2023-03-23T21:02:59.391Z,22.70
2023-03-23T21:04:02.922Z,26.60
2023-03-23T21:05:06.042Z,24.70
2023-03-23T21:06:09.291Z,21.10
2023-03-23T21:07:12.927Z,11.20
2023-03-23T21:08:15.724Z,26.80
2023-03-23T21:09:17.941Z,20.73
2023-03-23T21:10:20.127Z,23.00
2023-03-23T21:11:23.907Z,24.30
2023-03-23T21:12:26.189Z,23.60
2023-03-23T21:13:28.175Z,22.40
2023-03-23T21:14:30.161Z,26.40
2023-03-23T21:15:33.249Z,24.00
2023-03-23T21:16:35.458Z,27.80
2023-03-23T21:17:37.676Z,26.20
2023-03-23T21:18:40.246Z,24.80
2023-03-23T21:19:42.746Z,26.89
2023-03-23T21:20:46.049Z,1.30
2023-03-23T21:21:55.989Z,22.50
2023-03-23T21:22:53.538Z,24.80
2023-03-23T21:23:56.325Z,26.00
2023-03-23T21:25:00.375Z,26.60
2023-03-23T21:26:05.228Z,23.70
2023-03-23T21:27:07.808Z,25.90
2023-03-23T21:28:09.901Z,24.50
2023-03-23T21:29:11.885Z,23.50
2023-03-23T21:30:14.782Z,20.50
2023-03-23T21:31:16.875Z,23.20
2023-03-23T21:32:18.819Z,23.10
2023-03-23T21:33:21.338Z,27.78
2023-03-23T21:34:23.684Z,22.90
2023-03-23T21:35:25.848Z,28.40
2023-03-23T21:36:28.656Z,27.00
2023-03-23T21:37:31.013Z,27.50
2023-03-23T21:38:33.077Z,26.00
2023-03-23T21:40:37.797Z,26.80
2023-03-23T21:41:42.678Z,27.10
2023-03-23T21:42:45.183Z,28.50
2023-03-23T21:43:47.339Z,28.30
2023-03-23T21:44:49.593Z,26.70
2023-03-23T21:45:51.608Z,25.50
2023-03-23T21:46:54.264Z,28.20
2023-03-23T21:47:56.437Z,25.70
2023-03-23T21:49:00.035Z,25.80
2023-03-23T21:50:07.890Z,25.50
2023-03-23T21:51:17.341Z,27.30
2023-03-23T21:52:21.336Z,25.70
2023-03-23T21:53:23.805Z,26.60
2023-03-23T21:54:25.820Z,24.30
2023-03-23T21:55:30.260Z,26.00
2023-03-23T21:56:32.926Z,24.60
2023-03-23T21:57:36.614Z,27.60
2023-03-23T21:58:40.761Z,23.90
2023-03-23T21:59:43.341Z,27.30
2023-03-23T22:00:46.338Z,25.73
2023-03-23T22:01:49.219Z,20.00
2023-03-23T22:02:52.122Z,25.18
2023-03-23T22:03:55.486Z,26.91
2023-03-23T22:05:05.621Z,26.50
2023-03-23T22:06:16.947Z,27.20
2023-03-23T22:07:22.422Z,24.00
2023-03-23T22:08:27.770Z,26.40
2023-03-23T22:09:30.194Z,19.90
2023-03-23T22:10:32.613Z,25.30
2023-03-23T22:11:35.535Z,25.80
2023-03-23T22:12:38.420Z,25.10
2023-03-23T22:13:41.176Z,20.82
2023-03-23T22:14:44.267Z,22.18
2023-03-23T22:15:46.758Z,25.70
2023-03-23T22:16:49.213Z,26.40
2023-03-23T22:17:51.426Z,27.30
2023-03-23T22:18:54.177Z,26.50
2023-03-23T22:19:56.469Z,26.70
2023-03-23T22:20:59.253Z,25.10
2023-03-23T22:22:01.801Z,25.73
2023-03-23T22:23:05.165Z,26.60
2023-03-23T22:24:07.558Z,27.30
2023-03-23T22:25:10.158Z,23.00
2023-03-23T22:26:19.635Z,23.10
2023-03-23T22:27:23.169Z,25.50
2023-03-23T22:28:28.582Z,26.60
2023-03-23T22:29:30.933Z,26.60
2023-03-23T22:30:33.514Z,26.50
2023-03-23T22:31:35.771Z,21.90
2023-03-23T22:32:38.121Z,25.60
2023-03-23T22:33:40.472Z,27.40
2023-03-23T22:34:43.134Z,26.30
2023-03-23T22:35:47.788Z,26.30
2023-03-23T22:36:53.183Z,23.90
2023-03-23T22:37:55.581Z,26.36
2023-03-23T22:38:58.071Z,27.40
2023-03-23T22:40:01.051Z,25.60
2023-03-23T22:41:09.282Z,26.90
2023-03-23T22:42:13.512Z,15.60
2023-03-23T22:43:16.217Z,25.70
2023-03-23T22:44:18.515Z,28.10
2023-03-23T22:45:20.790Z,22.40
2023-03-23T22:46:23.598Z,28.90
2023-03-23T22:47:25.899Z,29.40
2023-03-23T22:48:28.260Z,8.50
2023-03-23T22:49:30.433Z,28.00
2023-03-23T22:50:32.917Z,29.00
2023-03-23T22:51:36.543Z,29.20
2023-03-23T22:52:38.788Z,29.10
2023-03-23T22:53:41.367Z,28.50
2023-03-23T22:54:43.659Z,26.90
2023-03-23T22:55:50.425Z,24.10
2023-03-23T22:56:53.341Z,26.00
2023-03-23T22:57:57.239Z,28.00
2023-03-23T22:59:03.018Z,27.40
2023-03-23T23:00:08.964Z,25.80
2023-03-23T23:01:17.299Z,25.80
2023-03-23T23:02:20.012Z,26.30
2023-03-23T23:03:22.299Z,10.80
2023-03-23T23:04:25.064Z,25.20
2023-03-23T23:05:28.354Z,25.50
2023-03-23T23:06:30.578Z,26.60
2023-03-23T23:07:33.287Z,25.60
2023-03-23T23:08:36.005Z,26.10
2023-03-23T23:09:38.281Z,26.36
2023-03-23T23:10:42.578Z,21.40
2023-03-23T23:11:45.609Z,27.80
2023-03-23T23:12:48.683Z,25.27
2023-03-23T23:13:50.926Z,25.30
2023-03-23T23:14:54.093Z,25.20
2023-03-23T23:15:58.023Z,25.40
2023-03-23T23:17:03.265Z,23.20
2023-03-23T23:18:05.909Z,24.20
2023-03-23T23:19:08.249Z,25.55
2023-03-23T23:20:11.363Z,25.60
2023-03-23T23:21:16.214Z,21.60
2023-03-23T23:22:19.587Z,23.20
2023-03-23T23:23:23.422Z,23.00
2023-03-23T23:24:25.743Z,24.70
2023-03-23T23:25:29.660Z,24.70
2023-03-23T23:26:32.550Z,25.90
2023-03-23T23:27:35.981Z,22.90
2023-03-23T23:28:38.297Z,21.10
2023-03-23T23:29:41.021Z,21.00
2023-03-23T23:30:43.367Z,18.50
2023-03-23T23:31:45.981Z,19.50
2023-03-23T23:32:48.309Z,22.00
2023-03-23T23:33:51.475Z,18.50
2023-03-23T23:34:54.314Z,23.00
2023-03-23T23:35:56.767Z,23.70
2023-03-23T23:36:59.675Z,23.00
2023-03-23T23:39:18.845Z,26.40
2023-03-23T23:40:22.232Z,23.20
2023-03-23T23:41:24.439Z,28.20
2023-03-23T23:42:26.757Z,25.80
2023-03-23T23:43:32.611Z,28.30
2023-03-23T23:44:35.871Z,29.70
2023-03-23T23:45:38.227Z,28.20
2023-03-23T23:46:40.716Z,26.00
2023-03-23T23:47:44.486Z,28.40
2023-03-23T23:48:46.939Z,25.80
2023-03-23T23:49:49.257Z,28.30
2023-03-23T23:51:00.875Z,27.00
2023-03-23T23:52:06.251Z,27.00
2023-03-23T23:53:10.536Z,15.20
2023-03-23T23:54:13.951Z,23.40
2023-03-23T23:56:41.289Z,22.10
2023-03-23T23:57:45.043Z,21.00
