createdAt,value
2018-03-04T00:02:22.177Z,59.75
2018-03-04T00:04:52.033Z,31.98
2018-03-04T00:07:22.685Z,51.08
2018-03-04T00:09:53.282Z,56.85
2018-03-04T00:12:23.121Z,56.45
2018-03-04T00:14:53.716Z,53.78
2018-03-04T00:17:23.497Z,52.78
2018-03-04T00:19:53.311Z,56.55
2018-03-04T00:22:34.332Z,53.03
2018-03-04T00:25:04.608Z,53.17
2018-03-04T00:27:34.464Z,49.55
2018-03-04T00:30:04.248Z,63.53
2018-03-04T00:32:34.427Z,49.38
2018-03-04T00:35:04.989Z,54.95
2018-03-04T00:37:34.792Z,59.22
2018-03-04T00:40:04.263Z,61.42
2018-03-04T00:42:34.832Z,57.92
2018-03-04T00:45:04.320Z,56.37
2018-03-04T00:47:34.109Z,51.55
2018-03-04T00:50:04.277Z,55.38
2018-03-04T00:52:34.050Z,54.28
2018-03-04T00:55:04.625Z,55.88
2018-03-04T00:57:34.414Z,59.03
2018-03-04T01:00:03.888Z,56.20
2018-03-04T01:02:33.404Z,65.93
2018-03-04T01:05:03.677Z,66.60
2018-03-04T01:07:33.457Z,61.92
2018-03-04T01:10:02.954Z,62.13
2018-03-04T01:12:32.750Z,59.83
2018-03-04T01:15:02.554Z,61.67
2018-03-04T01:17:32.397Z,74.47
2018-03-04T01:20:02.260Z,56.65
2018-03-04T01:22:31.858Z,56.17
2018-03-04T01:25:01.714Z,64.07
2018-03-04T01:27:32.026Z,56.53
2018-03-04T01:30:01.842Z,64.87
2018-03-04T01:32:31.683Z,60.65
2018-03-04T01:35:01.505Z,58.70
2018-03-04T01:37:31.324Z,46.80
2018-03-04T01:40:01.119Z,61.75
2018-03-04T01:42:31.502Z,52.75
2018-03-04T01:45:02.083Z,62.45
2018-03-04T01:47:31.909Z,57.83
2018-03-04T01:50:01.763Z,75.30
2018-03-04T01:52:31.592Z,60.17
2018-03-04T01:55:01.412Z,64.00
2018-03-04T01:57:30.937Z,66.95
2018-03-04T02:00:01.615Z,67.35
2018-03-04T02:02:31.608Z,70.70
2018-03-04T02:05:01.433Z,68.43
2018-03-04T02:07:30.803Z,56.10
2018-03-04T02:10:01.448Z,70.37
2018-03-04T02:12:31.481Z,67.43
2018-03-04T02:15:01.260Z,68.50
2018-03-04T02:17:30.887Z,66.72
2018-03-04T02:20:00.790Z,73.60
2018-03-04T02:22:30.432Z,57.85
2018-03-04T02:25:00.730Z,76.60
2018-03-04T02:27:30.543Z,62.47
2018-03-04T02:30:00.342Z,67.53
2018-03-04T02:32:30.070Z,64.15
2018-03-04T02:34:59.842Z,55.60
2018-03-04T02:37:30.437Z,64.68
2018-03-04T02:40:00.227Z,69.28
2018-03-04T02:42:30.044Z,62.70
2018-03-04T02:44:59.816Z,67.90
2018-03-04T02:47:30.395Z,70.72
2018-03-04T02:50:00.223Z,66.70
2018-03-04T02:52:30.026Z,71.57
2018-03-04T02:54:59.797Z,67.62
2018-03-04T02:57:30.393Z,62.95
2018-03-04T03:00:00.176Z,58.25
2018-03-04T03:02:29.968Z,70.80
2018-03-04T03:04:59.792Z,62.10
2018-03-04T03:07:29.597Z,70.10
2018-03-04T03:09:59.469Z,57.15
2018-03-04T03:12:29.264Z,78.00
2018-03-04T03:14:59.255Z,63.42
2018-03-04T03:17:29.067Z,63.08
2018-03-04T03:19:58.853Z,59.88
2018-03-04T03:22:29.513Z,71.72
2018-03-04T03:24:59.331Z,71.32
2018-03-04T03:27:29.168Z,65.85
2018-03-04T03:29:58.990Z,72.65
2018-03-04T03:32:28.767Z,65.45
2018-03-04T03:34:58.857Z,72.07
2018-03-04T03:37:28.633Z,70.00
2018-03-04T03:39:58.452Z,70.75
2018-03-04T03:42:28.222Z,65.68
2018-03-04T03:44:58.054Z,65.15
2018-03-04T03:47:27.845Z,59.00
2018-03-04T03:49:57.638Z,76.47
2018-03-04T03:52:27.468Z,74.97
2018-03-04T03:54:57.244Z,69.80
2018-03-04T03:57:27.063Z,76.37
2018-03-04T03:59:57.648Z,65.47
2018-03-04T04:02:27.424Z,68.35
2018-03-04T04:04:57.249Z,71.87
2018-03-04T04:07:27.049Z,67.18
2018-03-04T04:09:56.874Z,79.80
2018-03-04T04:12:26.654Z,69.05
2018-03-04T04:14:56.189Z,74.68
2018-03-04T04:17:25.985Z,72.82
2018-03-04T04:19:55.789Z,69.80
2018-03-04T04:22:26.328Z,73.90
2018-03-04T04:24:56.181Z,86.05
2018-03-04T04:27:25.954Z,69.72
2018-03-04T04:29:55.522Z,67.70
2018-03-04T04:32:25.320Z,76.55
2018-03-04T04:34:55.094Z,79.25
2018-03-04T04:37:24.929Z,68.10
2018-03-04T04:39:54.746Z,80.40
2018-03-04T04:42:24.560Z,80.87
2018-03-04T04:44:54.373Z,87.93
2018-03-04T04:47:24.168Z,86.00
2018-03-04T04:49:54.060Z,68.30
2018-03-04T04:52:23.829Z,73.30
2018-03-04T04:54:53.384Z,80.78
2018-03-04T04:57:22.977Z,79.20
2018-03-04T04:59:52.824Z,70.95
2018-03-04T05:02:22.628Z,73.68
2018-03-04T05:04:52.418Z,74.07
2018-03-04T05:07:22.247Z,67.37
2018-03-04T05:09:52.030Z,62.90
2018-03-04T05:12:22.638Z,79.90
2018-03-04T05:14:52.459Z,70.50
2018-03-04T05:17:22.235Z,80.07
2018-03-04T05:19:52.035Z,91.75
2018-03-04T05:22:21.836Z,75.05
2018-03-04T05:24:51.609Z,89.00
2018-03-04T05:27:21.590Z,79.20
2018-03-04T05:29:51.359Z,70.22
2018-03-04T05:32:21.935Z,89.37
2018-03-04T05:34:51.721Z,70.57
2018-03-04T05:37:21.539Z,71.65
2018-03-04T05:39:51.327Z,76.15
2018-03-04T05:42:21.928Z,80.95
2018-03-04T05:44:51.767Z,72.35
2018-03-04T05:47:22.382Z,75.78
2018-03-04T05:49:52.546Z,82.10
2018-03-04T05:52:22.344Z,81.85
2018-03-04T05:54:52.165Z,81.22
2018-03-04T05:57:22.617Z,77.28
2018-03-04T05:59:52.467Z,74.50
2018-03-04T06:02:23.764Z,81.85
2018-03-04T06:04:53.571Z,87.57
2018-03-04T06:07:23.350Z,78.90
2018-03-04T06:09:53.918Z,76.12
2018-03-04T06:12:23.822Z,75.47
2018-03-04T06:14:53.622Z,69.60
2018-03-04T06:17:23.409Z,80.87
2018-03-04T06:19:54.049Z,342.00
2018-03-04T06:22:24.639Z,72.15
2018-03-04T06:24:54.453Z,61.17
2018-03-04T06:27:24.229Z,75.37
2018-03-04T06:29:54.034Z,77.57
2018-03-04T06:32:23.813Z,74.32
2018-03-04T06:34:53.614Z,84.18
2018-03-04T06:37:23.428Z,73.68
2018-03-04T06:39:53.193Z,84.57
2018-03-04T06:42:23.050Z,79.68
2018-03-04T06:44:52.821Z,72.70
2018-03-04T06:47:22.800Z,67.47
2018-03-04T06:49:52.573Z,80.93
2018-03-04T06:52:22.204Z,72.62
2018-03-04T06:54:51.986Z,83.95
2018-03-04T06:57:21.945Z,79.10
2018-03-04T06:59:51.727Z,64.85
2018-03-04T07:02:21.549Z,62.47
2018-03-04T07:04:51.359Z,66.82
2018-03-04T07:07:21.790Z,71.05
2018-03-04T07:09:51.593Z,75.95
2018-03-04T07:12:21.376Z,76.72
2018-03-04T07:14:51.253Z,77.40
2018-03-04T07:17:21.463Z,77.60
2018-03-04T07:19:51.319Z,65.30
2018-03-04T07:22:21.125Z,74.32
2018-03-04T07:24:51.690Z,86.40
2018-03-04T07:27:22.441Z,76.57
2018-03-04T07:29:52.242Z,60.12
2018-03-04T07:32:22.017Z,65.87
2018-03-04T07:34:52.581Z,64.25
2018-03-04T07:37:22.964Z,70.80
2018-03-04T07:39:53.554Z,67.57
2018-03-04T07:42:23.334Z,56.58
2018-03-04T07:44:53.134Z,65.68
2018-03-04T07:47:22.380Z,68.47
2018-03-04T07:49:52.206Z,58.92
2018-03-04T07:52:22.082Z,65.28
2018-03-04T07:54:52.003Z,67.85
2018-03-04T07:57:21.806Z,63.00
2018-03-04T07:59:51.608Z,64.28
2018-03-04T08:02:21.645Z,67.47
2018-03-04T08:04:51.458Z,68.05
2018-03-04T08:07:21.655Z,57.53
2018-03-04T08:09:51.583Z,58.00
2018-03-04T08:12:21.366Z,58.42
2018-03-04T08:14:52.516Z,54.83
2018-03-04T08:17:22.523Z,66.75
2018-03-04T08:19:53.120Z,63.30
2018-03-04T08:22:22.924Z,80.10
2018-03-04T08:25:03.978Z,64.65
2018-03-04T08:27:44.827Z,59.92
2018-03-04T08:30:14.352Z,66.07
2018-03-04T08:32:44.131Z,65.95
2018-03-04T08:35:14.747Z,66.18
2018-03-04T08:37:44.603Z,61.72
2018-03-04T08:40:14.216Z,70.70
2018-03-04T08:42:44.016Z,55.30
2018-03-04T08:45:13.819Z,56.30
2018-03-04T08:47:44.369Z,59.67
2018-03-04T08:50:14.164Z,59.80
2018-03-04T08:52:44.810Z,57.95
2018-03-04T08:55:14.679Z,67.82
2018-03-04T08:57:44.460Z,88.03
2018-03-04T09:00:14.249Z,62.35
2018-03-04T09:02:44.097Z,61.78
2018-03-04T09:05:13.921Z,62.15
2018-03-04T09:07:43.727Z,61.17
2018-03-04T09:10:13.520Z,72.62
2018-03-04T09:12:43.361Z,63.38
2018-03-04T09:15:13.309Z,66.00
2018-03-04T09:17:43.873Z,67.25
2018-03-04T09:20:13.672Z,65.15
2018-03-04T09:22:43.460Z,61.22
2018-03-04T09:25:14.060Z,66.65
2018-03-04T09:27:43.817Z,63.70
2018-03-04T09:30:13.344Z,68.18
2018-03-04T09:32:43.236Z,70.30
2018-03-04T09:35:13.008Z,66.18
2018-03-04T09:37:42.809Z,70.03
2018-03-04T09:40:12.639Z,65.90
2018-03-04T09:42:42.572Z,64.20
2018-03-04T09:45:13.100Z,66.32
2018-03-04T09:47:42.898Z,67.35
2018-03-04T09:50:12.759Z,61.90
2018-03-04T09:52:42.536Z,72.18
2018-03-04T09:55:13.110Z,64.57
2018-03-04T09:57:42.917Z,62.10
2018-03-04T10:00:12.698Z,59.28
2018-03-04T10:02:43.258Z,57.33
2018-03-04T10:05:13.625Z,60.45
2018-03-04T10:07:43.385Z,64.15
2018-03-04T10:10:13.198Z,63.67
2018-03-04T10:12:42.975Z,67.68
2018-03-04T10:15:12.791Z,70.10
2018-03-04T10:17:42.591Z,68.43
2018-03-04T10:20:12.660Z,67.35
2018-03-04T10:22:42.155Z,64.30
2018-03-04T10:25:11.956Z,65.85
2018-03-04T10:27:42.488Z,64.85
2018-03-04T10:30:12.423Z,67.12
2018-03-04T10:32:42.237Z,70.55
2018-03-04T10:35:12.002Z,60.42
2018-03-04T10:37:41.806Z,62.47
2018-03-04T10:40:11.582Z,68.50
2018-03-04T10:42:41.546Z,69.70
2018-03-04T10:45:11.335Z,70.32
2018-03-04T10:47:41.239Z,64.53
2018-03-04T10:50:11.034Z,65.80
2018-03-04T10:52:40.822Z,72.57
2018-03-04T10:55:11.434Z,65.47
2018-03-04T10:57:41.356Z,68.12
2018-03-04T11:00:11.741Z,69.82
2018-03-04T11:02:43.257Z,62.20
2018-03-04T11:05:13.430Z,66.53
2018-03-04T11:07:43.178Z,63.97
2018-03-04T11:10:13.741Z,67.40
2018-03-04T11:12:43.518Z,100.53
2018-03-04T11:15:13.399Z,68.82
2018-03-04T11:17:43.345Z,61.40
2018-03-04T11:20:14.154Z,74.75
2018-03-04T11:22:44.013Z,63.00
2018-03-04T11:25:13.817Z,63.75
2018-03-04T11:27:44.610Z,65.37
2018-03-04T11:30:14.373Z,61.50
2018-03-04T11:32:44.174Z,71.00
2018-03-04T11:35:14.714Z,62.75
2018-03-04T11:37:44.526Z,63.78
2018-03-04T11:40:14.327Z,62.20
2018-03-04T11:42:44.861Z,70.93
2018-03-04T11:45:15.501Z,63.60
2018-03-04T11:47:45.298Z,68.87
2018-03-04T11:50:15.870Z,70.07
2018-03-04T11:52:45.638Z,61.65
2018-03-04T11:55:16.228Z,65.95
2018-03-04T11:57:46.010Z,64.97
2018-03-04T12:00:15.830Z,66.28
2018-03-04T12:02:45.411Z,63.87
2018-03-04T12:05:15.221Z,65.68
2018-03-04T12:07:45.801Z,74.05
2018-03-04T12:10:15.606Z,67.15
2018-03-04T12:12:45.710Z,67.75
2018-03-04T12:15:15.721Z,63.58
2018-03-04T12:17:45.836Z,66.50
2018-03-04T12:20:15.879Z,64.43
2018-03-04T12:22:45.730Z,63.03
2018-03-04T12:25:15.514Z,74.57
2018-03-04T12:27:45.326Z,64.20
2018-03-04T12:30:15.123Z,68.57
2018-03-04T12:32:44.926Z,66.80
2018-03-04T12:35:14.753Z,70.20
2018-03-04T12:37:44.528Z,74.95
2018-03-04T12:40:14.326Z,66.93
2018-03-04T12:42:44.914Z,63.20
2018-03-04T12:45:14.718Z,66.95
2018-03-04T12:47:44.533Z,66.40
2018-03-04T12:50:14.347Z,65.90
2018-03-04T12:52:44.160Z,62.75
2018-03-04T12:55:13.953Z,65.35
2018-03-04T12:57:43.689Z,71.43
2018-03-04T13:00:13.476Z,67.78
2018-03-04T13:02:43.284Z,58.78
2018-03-04T13:05:13.300Z,63.92
2018-03-04T13:07:43.133Z,68.75
2018-03-04T13:10:12.908Z,66.95
2018-03-04T13:12:43.497Z,64.93
2018-03-04T13:15:13.269Z,64.03
2018-03-04T13:17:43.286Z,64.68
2018-03-04T13:20:13.076Z,65.05
2018-03-04T13:22:43.654Z,65.03
2018-03-04T13:25:13.432Z,62.67
2018-03-04T13:27:43.324Z,65.35
2018-03-04T13:30:13.542Z,64.10
2018-03-04T13:32:44.157Z,66.12
2018-03-04T13:35:13.949Z,67.35
2018-03-04T13:37:43.774Z,65.12
2018-03-04T13:40:14.363Z,64.78
2018-03-04T13:42:44.182Z,63.17
2018-03-04T13:45:14.230Z,70.25
2018-03-04T13:47:44.042Z,58.95
2018-03-04T13:50:13.879Z,70.60
2018-03-04T13:52:43.723Z,65.10
2018-03-04T13:55:14.286Z,58.58
2018-03-04T13:57:44.096Z,55.10
2018-03-04T14:00:13.884Z,62.58
2018-03-04T14:02:43.710Z,63.70
2018-03-04T14:05:13.488Z,65.87
2018-03-04T14:07:44.119Z,65.93
2018-03-04T14:10:14.140Z,66.28
2018-03-04T14:12:44.748Z,64.93
2018-03-04T14:15:14.543Z,64.47
2018-03-04T14:17:44.410Z,61.25
2018-03-04T14:20:14.232Z,66.37
2018-03-04T14:22:44.037Z,82.25
2018-03-04T14:25:14.655Z,85.15
2018-03-04T14:27:45.215Z,154.50
2018-03-04T14:30:15.082Z,130.77
2018-03-04T14:32:45.656Z,219.43
2018-03-04T14:35:15.478Z,143.00
2018-03-04T14:37:45.331Z,314.08
2018-03-04T14:40:14.966Z,450.73
2018-03-04T14:42:44.784Z,265.92
2018-03-04T14:45:14.620Z,162.32
2018-03-04T14:47:44.389Z,99.32
2018-03-04T14:50:14.273Z,79.62
2018-03-04T14:52:46.802Z,99.45
2018-03-04T14:55:17.049Z,115.55
2018-03-04T14:57:46.851Z,109.53
2018-03-04T15:00:16.666Z,98.25
2018-03-04T15:02:46.576Z,86.40
2018-03-04T15:05:16.564Z,69.80
2018-03-04T15:07:46.356Z,77.53
2018-03-04T15:10:16.182Z,70.43
2018-03-04T15:12:46.823Z,70.90
2018-03-04T15:15:16.780Z,63.85
2018-03-04T15:17:46.602Z,64.78
2018-03-04T15:20:16.410Z,63.30
2018-03-04T15:22:46.325Z,70.95
2018-03-04T15:25:16.126Z,73.22
2018-03-04T15:27:45.962Z,65.05
2018-03-04T15:30:15.748Z,66.25
2018-03-04T15:32:45.592Z,66.57
2018-03-04T15:35:15.452Z,61.78
2018-03-04T15:37:46.018Z,67.65
2018-03-04T15:40:15.791Z,73.03
2018-03-04T15:42:46.367Z,68.12
2018-03-04T15:45:16.174Z,66.75
2018-03-04T15:47:45.982Z,65.18
2018-03-04T15:50:15.753Z,68.00
2018-03-04T15:52:46.336Z,65.75
2018-03-04T15:55:16.108Z,67.78
2018-03-04T15:57:46.796Z,70.75
2018-03-04T16:00:16.624Z,71.35
2018-03-04T16:02:46.404Z,66.37
2018-03-04T16:05:16.248Z,69.20
2018-03-04T16:07:46.029Z,65.35
2018-03-04T16:10:15.845Z,69.43
2018-03-04T16:12:45.632Z,71.05
2018-03-04T16:15:15.445Z,72.97
2018-03-04T16:17:45.257Z,67.20
2018-03-04T16:20:15.810Z,66.60
2018-03-04T16:22:45.624Z,71.95
2018-03-04T16:25:15.449Z,83.47
2018-03-04T16:27:45.224Z,64.60
2018-03-04T16:30:15.802Z,80.25
2018-03-04T16:32:45.606Z,68.82
2018-03-04T16:35:15.477Z,66.32
2018-03-04T16:37:45.261Z,77.70
2018-03-04T16:40:15.053Z,73.18
2018-03-04T16:42:44.833Z,73.75
2018-03-04T16:45:14.752Z,74.80
2018-03-04T16:47:44.542Z,64.30
2018-03-04T16:50:16.296Z,71.75
2018-03-04T16:52:46.324Z,75.75
2018-03-04T16:55:16.883Z,67.82
2018-03-04T16:57:46.690Z,71.60
2018-03-04T17:00:16.526Z,71.07
2018-03-04T17:02:46.507Z,67.95
2018-03-04T17:05:16.297Z,72.35
2018-03-04T17:07:46.866Z,66.80
2018-03-04T17:10:16.682Z,71.47
2018-03-04T17:12:46.472Z,60.70
2018-03-04T17:15:16.260Z,67.70
2018-03-04T17:17:46.855Z,58.55
2018-03-04T17:20:16.633Z,67.97
2018-03-04T17:22:46.431Z,62.80
2018-03-04T17:25:17.018Z,68.82
2018-03-04T17:27:46.798Z,65.65
2018-03-04T17:30:16.586Z,65.70
2018-03-04T17:32:47.189Z,63.42
2018-03-04T17:35:16.960Z,68.78
2018-03-04T17:37:46.772Z,60.28
2018-03-04T17:40:16.367Z,81.57
2018-03-04T17:42:46.201Z,111.97
2018-03-04T17:45:15.982Z,128.27
2018-03-04T17:47:45.817Z,137.05
2018-03-04T17:50:15.717Z,87.88
2018-03-04T17:52:45.536Z,79.03
2018-03-04T17:55:15.340Z,92.60
2018-03-04T17:57:45.183Z,273.35
2018-03-04T18:00:15.066Z,295.37
2018-03-04T18:02:44.945Z,258.90
2018-03-04T18:05:15.545Z,325.92
2018-03-04T18:07:45.333Z,261.55
2018-03-04T18:10:15.145Z,243.82
2018-03-04T18:12:44.964Z,186.10
2018-03-04T18:15:14.747Z,116.60
2018-03-04T18:17:45.688Z,106.65
2018-03-04T18:20:14.859Z,95.97
2018-03-04T18:22:44.667Z,61.55
2018-03-04T18:25:14.490Z,59.67
2018-03-04T18:27:44.262Z,56.20
2018-03-04T18:30:14.133Z,62.00
2018-03-04T18:32:44.667Z,56.63
2018-03-04T18:35:15.261Z,77.28
2018-03-04T18:37:45.030Z,62.88
2018-03-04T18:40:14.848Z,71.87
2018-03-04T18:42:44.648Z,71.12
2018-03-04T18:45:14.458Z,71.72
2018-03-04T18:47:44.235Z,79.40
2018-03-04T18:50:14.074Z,66.68
2018-03-04T18:52:44.626Z,74.87
2018-03-04T18:55:14.450Z,74.03
2018-03-04T18:57:44.233Z,73.50
2018-03-04T19:00:14.046Z,56.25
2018-03-04T19:02:43.866Z,71.25
2018-03-04T19:05:13.650Z,71.93
2018-03-04T19:07:44.238Z,65.62
2018-03-04T19:10:14.058Z,64.25
2018-03-04T19:12:43.827Z,65.20
2018-03-04T19:15:13.643Z,74.72
2018-03-04T19:17:43.455Z,81.18
2018-03-04T19:20:13.270Z,82.22
2018-03-04T19:22:43.082Z,67.15
2018-03-04T19:25:12.923Z,75.37
2018-03-04T19:27:42.786Z,73.57
2018-03-04T19:30:13.376Z,78.53
2018-03-04T19:32:43.198Z,74.75
2018-03-04T19:35:12.998Z,78.50
2018-03-04T19:37:42.931Z,69.62
2018-03-04T19:40:12.853Z,79.37
2018-03-04T19:42:42.761Z,78.43
2018-03-04T19:45:12.647Z,77.55
2018-03-04T19:47:42.422Z,77.82
2018-03-04T19:50:13.115Z,73.03
2018-03-04T19:52:42.931Z,81.15
2018-03-04T19:55:12.758Z,83.07
2018-03-04T19:57:42.553Z,75.47
2018-03-04T20:00:12.388Z,86.85
2018-03-04T20:02:42.174Z,76.82
2018-03-04T20:05:11.994Z,73.70
2018-03-04T20:07:41.771Z,72.53
2018-03-04T20:10:11.399Z,73.70
2018-03-04T20:12:42.380Z,111.05
2018-03-04T20:15:13.022Z,87.28
2018-03-04T20:17:43.571Z,77.25
2018-03-04T20:20:13.492Z,79.90
2018-03-04T20:22:43.291Z,79.60
2018-03-04T20:25:13.097Z,77.12
2018-03-04T20:27:43.679Z,77.87
2018-03-04T20:30:13.500Z,82.65
2018-03-04T20:32:43.318Z,83.78
2018-03-04T20:35:13.144Z,87.03
2018-03-04T20:37:42.983Z,76.55
2018-03-04T20:40:13.521Z,83.30
2018-03-04T20:42:44.157Z,87.93
2018-03-04T20:45:14.739Z,83.53
2018-03-04T20:47:44.550Z,79.30
2018-03-04T20:50:14.334Z,79.60
2018-03-04T20:52:44.156Z,83.60
2018-03-04T20:55:13.985Z,79.45
2018-03-04T20:57:43.774Z,79.28
2018-03-04T21:00:13.587Z,84.93
2018-03-04T21:02:43.371Z,79.28
2018-03-04T21:05:13.943Z,79.60
2018-03-04T21:07:43.736Z,81.87
2018-03-04T21:10:13.549Z,77.82
2018-03-04T21:12:43.387Z,81.50
2018-03-04T21:15:13.374Z,79.55
2018-03-04T21:17:43.235Z,81.07
2018-03-04T21:20:13.083Z,83.37
2018-03-04T21:22:43.649Z,83.00
2018-03-04T21:25:13.479Z,66.97
2018-03-04T21:27:43.294Z,79.35
2018-03-04T21:30:13.154Z,86.75
2018-03-04T21:32:42.953Z,76.07
2018-03-04T21:35:12.508Z,83.32
2018-03-04T21:37:42.291Z,72.62
2018-03-04T21:40:12.153Z,72.53
2018-03-04T21:42:41.977Z,88.87
2018-03-04T21:45:11.762Z,79.82
2018-03-04T21:47:41.626Z,74.87
2018-03-04T21:50:12.161Z,71.95
2018-03-04T21:52:42.744Z,72.40
2018-03-04T21:55:12.529Z,78.55
2018-03-04T21:57:42.349Z,78.87
2018-03-04T22:00:11.601Z,78.22
2018-03-04T22:02:41.413Z,71.15
2018-03-04T22:05:10.954Z,82.45
2018-03-04T22:07:40.771Z,76.37
2018-03-04T22:10:10.556Z,77.78
2018-03-04T22:12:40.079Z,81.18
2018-03-04T22:15:09.864Z,75.93
2018-03-04T22:17:39.767Z,77.05
2018-03-04T22:20:09.557Z,80.18
2018-03-04T22:22:39.378Z,88.95
2018-03-04T22:25:09.167Z,75.62
2018-03-04T22:27:39.433Z,84.20
2018-03-04T22:30:09.215Z,73.07
2018-03-04T22:32:39.803Z,77.43
2018-03-04T22:35:10.439Z,79.95
2018-03-04T22:37:40.249Z,75.65
2018-03-04T22:40:10.045Z,77.93
2018-03-04T22:42:39.841Z,81.25
2018-03-04T22:45:10.596Z,87.60
2018-03-04T22:47:40.190Z,78.80
2018-03-04T22:50:09.682Z,79.87
2018-03-04T22:52:39.540Z,72.90
2018-03-04T22:55:09.056Z,78.62
2018-03-04T22:57:38.844Z,88.22
2018-03-04T23:00:09.057Z,89.62
2018-03-04T23:02:38.582Z,87.70
2018-03-04T23:05:09.183Z,83.25
2018-03-04T23:07:38.673Z,79.72
2018-03-04T23:10:08.648Z,76.65
2018-03-04T23:12:38.644Z,79.47
2018-03-04T23:15:08.188Z,79.10
2018-03-04T23:17:37.700Z,71.60
2018-03-04T23:20:07.531Z,77.30
2018-03-04T23:22:37.789Z,81.57
2018-03-04T23:25:07.311Z,78.90
2018-03-04T23:27:36.944Z,83.12
2018-03-04T23:30:06.437Z,77.68
2018-03-04T23:32:35.960Z,84.72
2018-03-04T23:35:05.483Z,80.62
2018-03-04T23:37:35.752Z,75.18
2018-03-04T23:40:05.297Z,79.25
2018-03-04T23:42:35.078Z,73.43
2018-03-04T23:45:04.265Z,79.28
2018-03-04T23:47:34.656Z,72.35
2018-03-04T23:50:04.596Z,75.62
2018-03-04T23:52:34.117Z,75.65
2018-03-04T23:55:03.622Z,88.85
2018-03-04T23:57:33.153Z,75.60
