createdAt,value
2023-06-06T00:05:09.041Z,20.04
2023-06-06T00:15:36.378Z,19.82
2023-06-06T00:26:02.720Z,19.69
2023-06-06T00:36:28.250Z,19.57
2023-06-06T00:46:57.439Z,19.41
2023-06-06T00:57:25.199Z,19.27
2023-06-06T01:07:52.255Z,19.32
2023-06-06T01:18:19.785Z,19.41
2023-06-06T01:28:45.698Z,19.42
2023-06-06T01:39:16.502Z,19.56
2023-06-06T01:49:43.338Z,19.49
2023-06-06T02:00:12.174Z,19.06
2023-06-06T02:10:38.708Z,18.53
2023-06-06T02:21:04.527Z,18.23
2023-06-06T02:31:30.415Z,18.02
2023-06-06T02:41:56.474Z,17.87
2023-06-06T02:52:23.331Z,17.81
2023-06-06T03:02:49.102Z,17.74
2023-06-06T03:13:15.277Z,17.74
2023-06-06T03:23:41.130Z,17.75
2023-06-06T03:34:06.915Z,17.74
2023-06-06T03:44:32.705Z,17.71
2023-06-06T03:54:58.538Z,17.69
2023-06-06T04:05:24.831Z,17.63
2023-06-06T04:15:50.693Z,17.55
2023-06-06T04:26:26.201Z,17.18
2023-06-06T04:36:53.025Z,17.16
2023-06-06T04:47:20.847Z,17.29
2023-06-06T04:57:46.924Z,17.56
2023-06-06T05:08:13.135Z,17.90
2023-06-06T05:18:38.861Z,18.42
2023-06-06T05:29:04.688Z,18.76
2023-06-06T05:39:30.352Z,18.90
2023-06-06T05:49:56.684Z,18.99
2023-06-06T06:00:22.921Z,19.10
2023-06-06T06:10:48.903Z,19.34
2023-06-06T06:21:14.200Z,19.55
2023-06-06T06:31:40.575Z,19.67
2023-06-06T06:42:08.343Z,19.65
2023-06-06T06:52:37.270Z,19.74
2023-06-06T07:03:05.193Z,19.91
2023-06-06T07:13:32.669Z,20.10
2023-06-06T07:24:01.605Z,20.08
2023-06-06T07:34:28.075Z,20.11
2023-06-06T07:44:57.118Z,20.27
2023-06-06T07:55:26.093Z,20.42
2023-06-06T08:05:52.175Z,20.49
2023-06-06T08:16:18.591Z,20.63
2023-06-06T08:26:44.703Z,20.72
2023-06-06T08:37:10.610Z,20.85
2023-06-06T08:47:37.601Z,21.00
2023-06-06T08:58:04.542Z,21.18
2023-06-06T09:08:30.327Z,21.44
2023-06-06T09:18:58.147Z,21.77
2023-06-06T09:29:24.658Z,21.93
2023-06-06T09:40:11.996Z,21.87
2023-06-06T09:50:38.092Z,21.93
2023-06-06T10:01:05.105Z,22.12
2023-06-06T10:11:31.836Z,22.30
2023-06-06T10:21:59.490Z,22.42
2023-06-06T10:32:35.099Z,22.52
2023-06-06T10:43:00.966Z,22.64
2023-06-06T10:53:26.859Z,22.73
2023-06-06T11:03:55.536Z,22.75
2023-06-06T11:14:25.437Z,22.75
2023-06-06T11:24:52.065Z,22.65
2023-06-06T11:35:20.869Z,22.59
2023-06-06T11:45:46.629Z,22.53
2023-06-06T11:56:18.341Z,22.33
2023-06-06T12:06:50.178Z,22.26
2023-06-06T12:17:17.940Z,22.31
2023-06-06T12:27:46.926Z,22.36
2023-06-06T12:38:21.178Z,22.25
2023-06-06T12:48:46.750Z,22.10
2023-06-06T12:59:13.468Z,22.02
2023-06-06T13:09:39.856Z,21.90
2023-06-06T13:20:08.298Z,21.83
2023-06-06T13:30:34.844Z,21.70
2023-06-06T13:41:01.014Z,21.65
2023-06-06T13:51:26.668Z,21.56
2023-06-06T14:01:53.817Z,21.67
2023-06-06T14:12:19.668Z,21.84
2023-06-06T14:22:45.856Z,21.96
2023-06-06T14:33:12.095Z,21.93
2023-06-06T14:43:38.237Z,21.86
2023-06-06T14:54:04.690Z,21.90
2023-06-06T15:04:36.997Z,21.81
2023-06-06T15:15:04.003Z,21.83
2023-06-06T15:25:30.099Z,21.92
2023-06-06T15:35:57.647Z,22.03
2023-06-06T15:46:24.109Z,22.05
2023-06-06T15:56:49.645Z,22.00
2023-06-06T16:07:17.233Z,21.96
2023-06-06T16:17:43.557Z,21.84
2023-06-06T16:28:09.499Z,21.76
2023-06-06T16:38:35.278Z,21.65
2023-06-06T16:49:01.007Z,21.56
2023-06-06T16:59:26.523Z,21.53
2023-06-06T17:09:53.506Z,21.48
2023-06-06T17:20:19.656Z,21.39
2023-06-06T17:30:52.463Z,21.30
2023-06-06T17:41:18.498Z,21.12
2023-06-06T17:51:44.527Z,21.03
2023-06-06T18:02:11.462Z,21.06
2023-06-06T18:12:35.656Z,21.07
2023-06-06T18:23:01.507Z,21.07
2023-06-06T18:33:27.528Z,21.04
2023-06-06T18:43:53.315Z,20.94
2023-06-06T18:54:20.682Z,20.92
2023-06-06T19:04:49.995Z,20.79
2023-06-06T19:15:16.482Z,20.63
2023-06-06T19:25:42.220Z,20.61
2023-06-06T19:36:08.609Z,20.59
2023-06-06T19:46:34.216Z,20.54
2023-06-06T19:57:00.165Z,20.46
2023-06-06T20:07:25.746Z,20.28
2023-06-06T20:17:51.154Z,20.29
2023-06-06T20:28:17.224Z,20.23
2023-06-06T20:38:51.154Z,20.16
2023-06-06T20:49:17.259Z,20.05
2023-06-06T20:59:42.641Z,20.03
2023-06-06T21:10:10.120Z,20.00
2023-06-06T21:20:36.898Z,19.92
2023-06-06T21:31:03.042Z,19.74
2023-06-06T21:41:28.898Z,19.69
2023-06-06T21:51:54.999Z,19.58
2023-06-06T22:02:21.445Z,19.58
2023-06-06T22:12:47.144Z,19.52
2023-06-06T22:23:12.905Z,19.40
2023-06-06T22:33:38.895Z,19.32
2023-06-06T22:44:04.796Z,19.30
2023-06-06T22:54:31.090Z,19.24
2023-06-06T23:04:56.471Z,19.12
2023-06-06T23:15:23.500Z,19.18
2023-06-06T23:25:49.082Z,19.02
2023-06-06T23:36:16.290Z,18.93
2023-06-06T23:46:40.408Z,18.78
2023-06-06T23:57:06.861Z,18.79
