createdAt,value
2018-04-23T00:01:03.846Z,95370.04
2018-04-23T00:03:32.143Z,95368.13
2018-04-23T00:06:00.604Z,95360.53
2018-04-23T00:08:29.158Z,95363.89
2018-04-23T00:10:57.570Z,95372.11
2018-04-23T00:13:26.047Z,95368.31
2018-04-23T00:15:54.348Z,95363.48
2018-04-23T00:18:22.697Z,95366.28
2018-04-23T00:20:51.161Z,95364.89
2018-04-23T00:23:19.313Z,95367.46
2018-04-23T00:25:48.021Z,95360.31
2018-04-23T00:28:16.452Z,95362.03
2018-04-23T00:30:44.884Z,95360.70
2018-04-23T00:33:13.356Z,95359.90
2018-04-23T00:35:41.653Z,95354.80
2018-04-23T00:38:10.224Z,95358.14
2018-04-23T00:40:38.413Z,95356.86
2018-04-23T00:43:06.974Z,95360.88
2018-04-23T00:45:35.347Z,95359.79
2018-04-23T00:48:03.637Z,95357.66
2018-04-23T00:50:32.109Z,95355.16
2018-04-23T00:53:12.747Z,95364.84
2018-04-23T00:55:41.593Z,95365.95
2018-04-23T00:58:10.119Z,95368.10
2018-04-23T01:00:38.335Z,95369.94
2018-04-23T01:03:06.548Z,95369.41
2018-04-23T01:05:35.091Z,95372.49
2018-04-23T01:08:03.553Z,95371.58
2018-04-23T01:10:31.850Z,95377.20
2018-04-23T01:13:00.409Z,95362.78
2018-04-23T01:15:28.863Z,95376.95
2018-04-23T01:17:57.443Z,95377.41
2018-04-23T01:20:25.854Z,95380.90
2018-04-23T01:22:54.409Z,95381.73
2018-04-23T01:25:23.062Z,95376.65
2018-04-23T01:27:51.294Z,95377.70
2018-04-23T01:30:19.769Z,95371.82
2018-04-23T01:32:48.299Z,95373.30
2018-04-23T01:35:16.741Z,95375.27
2018-04-23T01:37:45.102Z,95376.27
2018-04-23T01:40:13.405Z,95374.32
2018-04-23T01:42:41.766Z,95371.55
2018-04-23T01:45:09.990Z,95369.09
2018-04-23T01:47:38.625Z,95360.13
2018-04-23T01:50:06.949Z,95368.09
2018-04-23T01:52:35.526Z,95365.36
2018-04-23T01:55:04.166Z,95361.81
2018-04-23T01:57:32.987Z,95364.43
2018-04-23T02:00:01.611Z,95359.60
2018-04-23T02:02:30.060Z,95361.88
2018-04-23T02:04:58.397Z,95359.99
2018-04-23T02:07:26.476Z,95361.14
2018-04-23T02:09:55.167Z,95363.78
2018-04-23T02:12:23.541Z,95349.16
2018-04-23T02:14:52.226Z,95362.48
2018-04-23T02:17:20.846Z,95362.95
2018-04-23T02:19:49.807Z,95366.98
2018-04-23T02:22:18.288Z,95366.95
2018-04-23T02:24:46.681Z,95358.84
2018-04-23T02:27:15.022Z,95355.06
2018-04-23T02:29:43.342Z,95357.55
2018-04-23T02:32:11.589Z,95355.23
2018-04-23T02:34:39.923Z,95361.02
2018-04-23T02:37:08.237Z,95360.47
2018-04-23T02:39:36.817Z,95362.37
2018-04-23T02:42:05.127Z,95354.31
2018-04-23T02:44:33.471Z,95358.95
2018-04-23T02:47:01.761Z,95364.31
2018-04-23T02:49:30.119Z,95366.25
2018-04-23T02:51:58.237Z,95360.30
2018-04-23T02:54:26.675Z,95366.97
2018-04-23T02:56:55.068Z,95368.05
2018-04-23T02:59:23.630Z,95368.09
2018-04-23T03:01:52.115Z,95362.41
2018-04-23T03:04:20.427Z,95359.37
2018-04-23T03:06:48.661Z,95361.52
2018-04-23T03:09:16.965Z,95365.33
2018-04-23T03:11:45.315Z,95358.22
2018-04-23T03:14:13.798Z,95362.31
2018-04-23T03:16:42.093Z,95364.44
2018-04-23T03:19:10.552Z,95364.31
2018-04-23T03:21:39.001Z,95365.95
2018-04-23T03:24:07.972Z,95365.37
2018-04-23T03:26:36.414Z,95362.93
2018-04-23T03:29:04.672Z,95363.64
2018-04-23T03:31:32.965Z,95364.70
2018-04-23T03:34:01.225Z,95370.48
2018-04-23T03:36:29.517Z,95370.09
2018-04-23T03:38:58.107Z,95376.34
2018-04-23T03:41:26.669Z,95376.69
2018-04-23T03:43:55.019Z,95377.84
2018-04-23T03:46:23.535Z,95385.45
2018-04-23T03:48:51.639Z,95379.81
2018-04-23T03:51:20.082Z,95380.78
2018-04-23T03:53:48.733Z,95385.37
2018-04-23T03:56:17.273Z,95382.32
2018-04-23T03:58:45.836Z,95388.52
2018-04-23T04:01:14.223Z,95386.95
2018-04-23T04:03:42.605Z,95380.52
2018-04-23T04:06:10.905Z,95382.89
2018-04-23T04:08:39.457Z,95384.69
2018-04-23T04:11:07.920Z,95382.19
2018-04-23T04:13:48.252Z,95383.19
2018-04-23T04:16:28.613Z,95381.69
2018-04-23T04:18:57.242Z,95384.78
2018-04-23T04:21:25.696Z,95384.08
2018-04-23T04:23:54.702Z,95394.05
2018-04-23T04:26:22.881Z,95394.62
2018-04-23T04:28:52.582Z,95389.28
2018-04-23T04:31:20.853Z,95390.64
2018-04-23T04:33:49.335Z,95388.63
2018-04-23T04:36:17.833Z,95382.33
2018-04-23T04:38:46.067Z,95389.59
2018-04-23T04:41:14.499Z,95388.36
2018-04-23T04:43:42.882Z,95388.31
2018-04-23T04:46:11.167Z,95391.28
2018-04-23T04:48:39.612Z,95384.75
2018-04-23T04:51:07.982Z,95386.38
2018-04-23T04:53:36.635Z,95383.66
2018-04-23T04:56:04.968Z,95384.08
2018-04-23T04:58:33.423Z,95383.45
2018-04-23T05:01:02.143Z,95384.05
2018-04-23T05:03:30.402Z,95380.98
2018-04-23T05:05:58.698Z,95378.49
2018-04-23T05:08:27.154Z,95378.59
2018-04-23T05:10:55.627Z,95381.57
2018-04-23T05:13:23.925Z,95378.79
2018-04-23T05:15:52.499Z,95384.74
2018-04-23T05:18:21.051Z,95382.25
2018-04-23T05:20:49.575Z,95381.66
2018-04-23T05:23:17.813Z,95385.08
2018-04-23T05:25:46.193Z,95384.23
2018-04-23T05:28:14.585Z,95385.08
2018-04-23T05:30:42.853Z,95383.23
2018-04-23T05:33:11.348Z,95382.68
2018-04-23T05:35:39.711Z,95380.51
2018-04-23T05:38:08.118Z,95385.06
2018-04-23T05:40:36.384Z,95385.38
2018-04-23T05:43:04.951Z,95373.73
2018-04-23T05:45:33.322Z,95375.77
2018-04-23T05:48:01.802Z,95376.69
2018-04-23T05:50:30.177Z,95375.83
2018-04-23T05:52:58.360Z,95377.95
2018-04-23T05:55:26.936Z,95375.83
2018-04-23T05:57:55.205Z,95302.88
2018-04-23T06:00:23.687Z,95373.24
2018-04-23T06:02:52.682Z,95369.66
2018-04-23T06:05:20.972Z,95370.72
2018-04-23T06:07:49.438Z,95375.16
2018-04-23T06:10:17.886Z,95373.44
2018-04-23T06:12:46.100Z,95367.05
2018-04-23T06:15:14.570Z,95371.02
2018-04-23T06:17:42.866Z,95370.84
2018-04-23T06:20:11.223Z,95370.11
2018-04-23T06:22:39.672Z,95365.69
2018-04-23T06:25:08.095Z,95365.33
2018-04-23T06:27:36.559Z,95367.14
2018-04-23T06:30:04.855Z,95363.44
2018-04-23T06:32:33.424Z,95358.19
2018-04-23T06:35:01.605Z,95355.67
2018-04-23T06:37:30.293Z,95359.76
2018-04-23T06:39:58.861Z,95342.63
2018-04-23T06:42:27.044Z,95360.31
2018-04-23T06:44:55.635Z,95350.20
2018-04-23T06:47:24.098Z,95356.48
2018-04-23T06:49:52.617Z,95352.43
2018-04-23T06:52:21.266Z,95351.50
2018-04-23T06:54:49.710Z,95348.71
2018-04-23T06:57:18.251Z,95345.32
2018-04-23T06:59:46.616Z,95343.85
2018-04-23T07:02:14.784Z,95343.12
2018-04-23T07:04:43.466Z,95339.09
2018-04-23T07:07:12.046Z,95345.81
2018-04-23T07:09:40.349Z,95343.31
2018-04-23T07:12:08.389Z,95343.61
2018-04-23T07:14:37.131Z,95336.70
2018-04-23T07:17:05.554Z,95339.58
2018-04-23T07:19:34.142Z,95342.55
2018-04-23T07:22:02.450Z,95330.30
2018-04-23T07:24:31.098Z,95338.66
2018-04-23T07:26:59.468Z,95339.44
2018-04-23T07:29:27.875Z,95331.58
2018-04-23T07:31:56.125Z,95332.88
2018-04-23T07:34:24.463Z,95329.81
2018-04-23T07:36:52.790Z,95328.69
2018-04-23T07:39:21.231Z,95322.00
2018-04-23T07:41:50.121Z,95320.81
2018-04-23T07:44:18.463Z,95320.13
2018-04-23T07:46:47.121Z,95315.52
2018-04-23T07:49:15.308Z,95313.23
2018-04-23T07:51:43.878Z,95314.84
2018-04-23T07:54:12.407Z,95308.06
2018-04-23T07:56:40.696Z,95308.76
2018-04-23T07:59:08.722Z,95312.45
2018-04-23T08:01:36.703Z,95307.25
2018-04-23T08:04:04.735Z,95308.25
2018-04-23T08:06:33.216Z,95296.53
2018-04-23T08:09:01.302Z,95298.52
2018-04-23T08:11:29.273Z,95295.52
2018-04-23T08:13:57.684Z,95302.70
2018-04-23T08:16:26.120Z,95295.84
2018-04-23T08:18:54.107Z,95294.69
2018-04-23T08:21:22.766Z,95291.69
2018-04-23T08:23:51.450Z,95292.91
2018-04-23T08:26:19.662Z,95284.85
2018-04-23T08:28:48.200Z,95283.94
2018-04-23T08:31:16.653Z,95284.34
2018-04-23T08:33:45.542Z,95278.32
2018-04-23T08:36:14.080Z,95272.62
2018-04-23T08:38:42.334Z,95272.73
2018-04-23T08:41:10.726Z,95266.57
2018-04-23T08:43:39.200Z,95267.63
2018-04-23T08:46:07.635Z,95265.46
2018-04-23T08:48:36.286Z,95268.57
2018-04-23T08:51:04.733Z,95260.94
2018-04-23T08:53:33.313Z,95255.83
2018-04-23T08:56:01.970Z,95253.39
2018-04-23T08:58:30.706Z,95257.54
2018-04-23T09:00:59.164Z,95250.31
2018-04-23T09:03:27.805Z,95244.61
2018-04-23T09:05:56.073Z,95246.03
2018-04-23T09:08:24.616Z,95243.24
2018-04-23T09:10:53.004Z,95235.73
2018-04-23T09:13:21.361Z,95235.11
2018-04-23T09:15:50.254Z,95234.33
2018-04-23T09:18:18.545Z,95229.07
2018-04-23T09:20:46.908Z,95221.30
2018-04-23T09:23:15.355Z,95216.63
2018-04-23T09:25:43.652Z,95215.27
2018-04-23T09:28:11.952Z,95206.07
2018-04-23T09:30:40.317Z,95209.33
2018-04-23T09:33:08.808Z,95214.66
2018-04-23T09:35:37.189Z,95204.70
2018-04-23T09:38:05.756Z,95202.32
2018-04-23T09:40:34.068Z,95197.47
2018-04-23T09:43:02.411Z,95200.88
2018-04-23T09:45:31.043Z,95200.66
2018-04-23T09:47:59.576Z,95198.09
2018-04-23T09:50:28.056Z,95191.84
2018-04-23T09:52:57.265Z,95182.09
2018-04-23T09:55:25.837Z,95183.73
2018-04-23T09:57:54.123Z,95181.83
2018-04-23T10:00:28.121Z,95176.65
2018-04-23T10:02:57.637Z,95174.03
2018-04-23T10:05:26.022Z,95174.14
2018-04-23T10:07:54.620Z,95168.93
2018-04-23T10:10:23.174Z,95166.02
2018-04-23T10:12:51.721Z,95161.13
2018-04-23T10:15:20.158Z,95161.68
2018-04-23T10:17:48.512Z,95151.25
2018-04-23T10:20:16.823Z,95142.36
2018-04-23T10:22:45.162Z,95141.16
2018-04-23T10:25:13.685Z,95134.79
2018-04-23T10:27:42.050Z,95134.86
2018-04-23T10:30:10.298Z,95133.97
2018-04-23T10:32:38.742Z,95130.89
2018-04-23T10:35:07.358Z,95132.96
2018-04-23T10:37:35.940Z,95126.85
2018-04-23T10:40:04.255Z,95119.39
2018-04-23T10:42:32.807Z,95129.11
2018-04-23T10:45:01.370Z,95125.08
2018-04-23T10:47:29.791Z,95123.62
2018-04-23T10:49:58.345Z,95122.42
2018-04-23T10:52:26.687Z,95108.56
2018-04-23T10:54:55.353Z,95106.44
2018-04-23T10:57:23.909Z,95103.00
2018-04-23T10:59:52.255Z,95095.02
2018-04-23T11:02:20.648Z,95101.11
2018-04-23T11:04:48.824Z,95091.97
2018-04-23T11:07:17.265Z,95090.79
2018-04-23T11:09:45.700Z,95094.98
2018-04-23T11:12:14.575Z,95095.15
2018-04-23T11:14:42.979Z,95092.00
2018-04-23T11:17:11.515Z,95094.19
2018-04-23T11:19:39.908Z,95089.62
2018-04-23T11:22:08.198Z,95088.50
2018-04-23T11:24:36.660Z,95080.52
2018-04-23T11:27:05.221Z,95087.73
2018-04-23T11:29:33.438Z,95087.20
2018-04-23T11:32:02.109Z,95079.77
2018-04-23T11:34:30.261Z,95074.17
2018-04-23T11:36:58.869Z,95074.27
2018-04-23T11:39:27.331Z,95072.80
2018-04-23T11:41:55.780Z,95067.53
2018-04-23T11:44:24.299Z,95062.45
2018-04-23T11:46:52.499Z,95063.20
2018-04-23T11:49:20.846Z,95052.73
2018-04-23T11:51:49.396Z,95057.34
2018-04-23T11:54:18.276Z,95051.37
2018-04-23T11:56:46.817Z,95048.64
2018-04-23T11:59:15.185Z,95045.81
2018-04-23T12:01:43.768Z,95036.67
2018-04-23T12:04:12.077Z,95031.69
2018-04-23T12:06:41.096Z,95020.84
2018-04-23T12:09:09.576Z,95027.59
2018-04-23T12:11:38.088Z,95024.87
2018-04-23T12:14:06.811Z,95016.02
2018-04-23T12:16:35.161Z,95013.35
2018-04-23T12:19:03.437Z,95024.52
2018-04-23T12:21:31.808Z,95018.15
2018-04-23T12:24:00.298Z,95020.23
2018-04-23T12:26:28.866Z,95022.81
2018-04-23T12:28:57.471Z,95014.92
2018-04-23T12:31:26.110Z,95013.58
2018-04-23T12:33:54.560Z,95012.31
2018-04-23T12:36:22.758Z,95004.23
