createdAt,value
2023-03-06T00:00:53.696Z,2.78
2023-03-06T00:03:55.483Z,2.79
2023-03-06T00:06:57.235Z,2.84
2023-03-06T00:09:58.826Z,2.77
2023-03-06T00:13:05.260Z,2.78
2023-03-06T00:16:07.273Z,2.72
2023-03-06T00:19:09.044Z,2.76
2023-03-06T00:22:13.995Z,2.74
2023-03-06T00:25:21.220Z,2.73
2023-03-06T00:28:22.833Z,2.72
2023-03-06T00:31:24.517Z,2.76
2023-03-06T00:34:26.183Z,2.65
2023-03-06T00:37:27.851Z,2.57
2023-03-06T00:40:30.666Z,2.62
2023-03-06T00:43:32.312Z,2.63
2023-03-06T00:46:33.958Z,2.67
2023-03-06T00:49:36.809Z,2.71
2023-03-06T00:52:38.518Z,2.69
2023-03-06T00:55:40.107Z,2.69
2023-03-06T00:58:41.832Z,2.72
2023-03-06T01:01:43.576Z,2.64
2023-03-06T01:04:46.431Z,2.70
2023-03-06T01:07:48.191Z,2.60
2023-03-06T01:10:49.812Z,2.69
2023-03-06T01:13:51.514Z,2.66
2023-03-06T01:16:55.003Z,2.63
2023-03-06T01:19:57.892Z,2.62
2023-03-06T01:22:59.904Z,2.63
2023-03-06T01:26:03.074Z,2.61
2023-03-06T01:29:04.802Z,2.46
2023-03-06T01:32:07.330Z,2.47
2023-03-06T01:35:09.738Z,2.54
2023-03-06T01:38:11.587Z,2.54
2023-03-06T01:41:15.863Z,2.50
2023-03-06T01:44:17.712Z,2.55
2023-03-06T01:47:19.358Z,2.55
2023-03-06T01:50:20.977Z,2.52
2023-03-06T01:53:22.873Z,2.56
2023-03-06T01:56:25.370Z,2.53
2023-03-06T01:59:28.330Z,2.54
2023-03-06T02:02:30.669Z,2.50
2023-03-06T02:05:33.324Z,2.46
2023-03-06T02:08:35.155Z,2.40
2023-03-06T02:11:36.964Z,2.42
2023-03-06T02:14:39.974Z,2.50
2023-03-06T02:17:43.533Z,2.47
2023-03-06T02:20:54.540Z,2.47
2023-03-06T02:24:21.179Z,2.46
2023-03-06T02:27:25.643Z,2.44
2023-03-06T02:30:30.974Z,2.43
2023-03-06T02:33:32.907Z,2.49
2023-03-06T02:36:40.812Z,2.47
2023-03-06T02:39:48.148Z,2.49
2023-03-06T02:42:52.764Z,2.49
2023-03-06T02:45:54.852Z,2.48
2023-03-06T02:48:56.557Z,2.47
2023-03-06T02:51:58.342Z,2.50
2023-03-06T02:54:59.971Z,2.47
2023-03-06T02:58:02.366Z,2.49
2023-03-06T03:01:05.569Z,2.42
2023-03-06T03:04:07.998Z,2.41
2023-03-06T03:07:09.750Z,2.28
2023-03-06T03:10:12.200Z,2.05
2023-03-06T03:13:13.813Z,2.05
2023-03-06T03:16:17.133Z,2.10
2023-03-06T03:19:18.750Z,2.01
2023-03-06T03:22:21.140Z,2.07
2023-03-06T03:25:24.976Z,2.10
2023-03-06T03:28:29.385Z,2.01
2023-03-06T03:31:32.590Z,2.08
2023-03-06T03:34:35.722Z,2.04
2023-03-06T03:37:38.281Z,2.08
2023-03-06T03:40:40.044Z,2.12
2023-03-06T03:43:43.097Z,2.12
2023-03-06T03:46:45.026Z,2.13
2023-03-06T03:49:51.814Z,2.15
2023-03-06T03:52:55.049Z,2.16
2023-03-06T03:55:56.742Z,2.17
2023-03-06T03:58:58.483Z,2.12
2023-03-06T04:02:04.986Z,2.16
2023-03-06T04:05:12.998Z,2.21
2023-03-06T04:08:15.160Z,2.20
2023-03-06T04:11:19.866Z,2.17
2023-03-06T04:14:21.891Z,2.27
2023-03-06T04:17:23.804Z,2.24
2023-03-06T04:20:26.593Z,2.24
2023-03-06T04:23:28.302Z,2.23
2023-03-06T04:26:30.117Z,2.18
2023-03-06T04:29:32.182Z,2.14
2023-03-06T04:32:33.949Z,2.20
2023-03-06T04:35:36.671Z,2.13
2023-03-06T04:38:42.786Z,2.23
2023-03-06T04:41:44.499Z,2.22
2023-03-06T04:44:46.423Z,2.20
2023-03-06T04:47:48.221Z,2.18
2023-03-06T04:50:49.811Z,2.16
2023-03-06T04:53:52.385Z,2.23
2023-03-06T04:56:54.045Z,2.18
2023-03-06T04:59:55.725Z,2.23
2023-03-06T05:03:01.523Z,2.15
2023-03-06T05:06:03.144Z,2.15
2023-03-06T05:09:04.828Z,2.08
2023-03-06T05:12:06.756Z,2.18
2023-03-06T05:15:09.134Z,2.07
2023-03-06T05:18:10.770Z,2.19
2023-03-06T05:21:12.543Z,2.17
2023-03-06T05:24:14.220Z,2.20
2023-03-06T05:27:16.977Z,2.16
2023-03-06T05:30:21.174Z,2.16
2023-03-06T05:33:22.828Z,2.06
2023-03-06T05:36:25.106Z,2.20
2023-03-06T05:39:27.991Z,2.22
2023-03-06T05:42:30.982Z,2.15
2023-03-06T05:45:32.715Z,2.13
2023-03-06T05:48:35.757Z,2.14
2023-03-06T05:51:37.382Z,2.18
2023-03-06T05:54:38.954Z,2.22
2023-03-06T05:57:40.738Z,2.18
2023-03-06T06:00:42.352Z,2.09
2023-03-06T06:03:45.035Z,2.25
2023-03-06T06:06:46.806Z,2.26
2023-03-06T06:09:48.425Z,2.24
2023-03-06T06:12:50.043Z,2.29
2023-03-06T06:15:51.909Z,2.26
2023-03-06T06:18:53.517Z,2.22
2023-03-06T06:21:55.378Z,2.28
2023-03-06T06:24:57.152Z,2.31
2023-03-06T06:27:58.819Z,2.28
2023-03-06T06:31:01.102Z,2.33
2023-03-06T06:34:04.729Z,2.33
2023-03-06T06:37:06.659Z,2.29
2023-03-06T06:40:09.167Z,2.28
2023-03-06T06:43:11.060Z,2.26
2023-03-06T06:46:44.629Z,2.20
2023-03-06T06:49:34.314Z,2.21
2023-03-06T06:52:36.108Z,2.27
2023-03-06T06:55:37.914Z,2.29
2023-03-06T06:58:39.547Z,2.44
2023-03-06T07:01:41.258Z,2.39
2023-03-06T07:05:00.297Z,2.44
2023-03-06T07:08:04.778Z,2.47
2023-03-06T07:11:10.654Z,2.48
2023-03-06T07:14:12.421Z,2.50
2023-03-06T07:17:14.186Z,2.59
2023-03-06T07:20:15.971Z,2.60
2023-03-06T07:23:17.652Z,2.67
2023-03-06T07:26:19.417Z,2.59
2023-03-06T07:29:21.038Z,2.70
2023-03-06T07:32:22.803Z,2.76
2023-03-06T07:35:25.119Z,2.75
2023-03-06T07:38:26.820Z,2.77
2023-03-06T07:41:28.492Z,2.76
2023-03-06T07:44:30.269Z,2.73
2023-03-06T07:47:32.035Z,2.71
2023-03-06T07:50:35.029Z,2.79
2023-03-06T07:53:36.757Z,2.77
2023-03-06T07:56:38.482Z,2.78
2023-03-06T07:59:40.179Z,2.80
2023-03-06T08:02:42.819Z,2.86
2023-03-06T08:05:44.969Z,2.83
2023-03-06T08:08:47.862Z,2.87
2023-03-06T08:11:49.549Z,2.94
2023-03-06T08:14:51.123Z,2.93
2023-03-06T08:17:52.953Z,3.04
2023-03-06T08:21:11.269Z,2.99
2023-03-06T08:24:16.561Z,3.12
2023-03-06T08:27:18.246Z,3.09
2023-03-06T08:30:21.510Z,3.07
2023-03-06T08:33:23.723Z,3.22
2023-03-06T08:36:25.779Z,3.21
2023-03-06T08:39:27.366Z,3.25
2023-03-06T08:42:29.041Z,3.34
2023-03-06T08:45:33.114Z,3.31
2023-03-06T08:48:34.717Z,3.41
2023-03-06T08:51:36.347Z,3.33
2023-03-06T08:54:39.231Z,3.28
2023-03-06T08:57:40.917Z,3.38
2023-03-06T09:00:43.771Z,3.37
2023-03-06T09:03:45.930Z,3.35
2023-03-06T09:06:47.603Z,3.31
2023-03-06T09:09:49.257Z,3.24
2023-03-06T09:12:54.434Z,3.24
2023-03-06T09:15:56.464Z,3.22
2023-03-06T09:18:58.838Z,3.21
2023-03-06T09:22:01.076Z,3.29
2023-03-06T09:25:04.144Z,3.28
2023-03-06T09:28:11.747Z,3.33
2023-03-06T09:31:16.709Z,3.34
2023-03-06T09:34:18.471Z,3.44
2023-03-06T09:37:20.192Z,3.52
2023-03-06T09:40:42.877Z,3.50
2023-03-06T09:43:48.035Z,3.54
2023-03-06T09:47:05.556Z,3.52
2023-03-06T09:50:31.682Z,3.47
2023-03-06T09:54:05.068Z,3.61
2023-03-06T09:57:18.618Z,3.64
2023-03-06T10:00:42.988Z,3.66
2023-03-06T10:03:59.628Z,3.56
2023-03-06T10:07:08.538Z,3.55
2023-03-06T10:10:18.489Z,3.71
2023-03-06T10:13:38.241Z,3.84
2023-03-06T10:16:40.317Z,3.67
2023-03-06T10:19:42.486Z,3.78
2023-03-06T10:23:22.063Z,3.84
2023-03-06T10:26:33.909Z,3.85
2023-03-06T10:29:43.672Z,3.94
2023-03-06T10:32:57.463Z,4.04
2023-03-06T10:35:59.385Z,3.93
2023-03-06T10:39:09.555Z,4.01
2023-03-06T10:42:11.333Z,4.06
2023-03-06T10:45:17.571Z,4.16
2023-03-06T10:48:26.026Z,4.16
2023-03-06T10:51:29.031Z,4.22
2023-03-06T10:54:34.532Z,4.18
2023-03-06T10:57:36.126Z,4.22
2023-03-06T11:00:37.788Z,4.34
2023-03-06T11:03:39.494Z,4.47
2023-03-06T11:06:41.432Z,4.41
2023-03-06T11:09:47.789Z,4.57
2023-03-06T11:13:21.225Z,4.56
2023-03-06T11:16:27.359Z,4.70
2023-03-06T11:19:29.778Z,4.73
2023-03-06T11:22:31.805Z,4.63
2023-03-06T11:25:50.207Z,4.66
2023-03-06T11:29:15.901Z,4.83
2023-03-06T11:32:25.090Z,4.87
2023-03-06T11:35:35.748Z,4.77
2023-03-06T11:38:49.085Z,4.78
2023-03-06T11:41:57.582Z,4.93
2023-03-06T11:45:14.616Z,4.91
2023-03-06T11:48:17.518Z,4.81
2023-03-06T11:51:23.496Z,4.87
2023-03-06T11:54:25.169Z,4.92
2023-03-06T11:57:52.835Z,4.70
2023-03-06T12:01:15.721Z,4.75
2023-03-06T12:04:39.945Z,4.61
2023-03-06T12:07:53.187Z,4.60
2023-03-06T12:11:01.321Z,4.66
2023-03-06T12:14:20.910Z,4.75
2023-03-06T12:17:25.565Z,4.59
2023-03-06T12:20:47.111Z,4.66
2023-03-06T12:24:12.996Z,4.81
2023-03-06T12:27:26.893Z,4.67
2023-03-06T12:31:12.666Z,4.69
2023-03-06T12:34:43.696Z,4.73
2023-03-06T12:37:56.493Z,4.68
2023-03-06T12:41:16.538Z,4.87
2023-03-06T12:44:40.243Z,4.80
2023-03-06T12:47:46.638Z,4.91
2023-03-06T12:50:50.109Z,4.93
2023-03-06T12:53:52.282Z,4.93
2023-03-06T12:56:56.759Z,4.78
2023-03-06T12:59:58.408Z,4.82
2023-03-06T13:03:39.373Z,4.79
2023-03-06T13:06:54.233Z,4.78
2023-03-06T13:10:01.871Z,4.80
2023-03-06T13:13:24.585Z,4.76
2023-03-06T13:16:31.889Z,4.82
2023-03-06T13:19:33.711Z,4.71
2023-03-06T13:22:35.807Z,4.57
2023-03-06T13:25:48.163Z,4.49
2023-03-06T13:28:54.881Z,4.19
2023-03-06T13:31:58.029Z,4.10
2023-03-06T13:34:59.668Z,3.79
2023-03-06T13:38:01.584Z,3.82
2023-03-06T13:41:22.216Z,3.89
2023-03-06T13:44:23.966Z,3.86
2023-03-06T13:48:01.404Z,3.93
2023-03-06T13:51:23.975Z,3.94
2023-03-06T13:54:54.243Z,3.96
2023-03-06T13:58:11.815Z,3.88
2023-03-06T14:01:29.306Z,3.88
2023-03-06T14:04:54.236Z,3.94
2023-03-06T14:08:18.676Z,3.93
2023-03-06T14:11:21.406Z,3.94
2023-03-06T14:14:31.974Z,3.84
2023-03-06T14:17:38.499Z,3.87
2023-03-06T14:20:40.124Z,3.91
2023-03-06T14:23:44.947Z,3.98
2023-03-06T14:26:49.841Z,3.96
2023-03-06T14:30:04.278Z,3.99
2023-03-06T14:33:11.319Z,4.02
2023-03-06T14:36:16.100Z,4.02
2023-03-06T14:39:27.213Z,4.02
2023-03-06T14:42:29.645Z,4.10
2023-03-06T14:45:31.354Z,4.11
2023-03-06T14:48:44.431Z,4.11
2023-03-06T14:51:51.615Z,4.09
2023-03-06T14:54:53.373Z,4.08
2023-03-06T14:57:59.611Z,4.09
2023-03-06T15:01:07.329Z,4.10
2023-03-06T15:04:22.852Z,4.12
2023-03-06T15:07:30.487Z,4.11
2023-03-06T15:10:34.902Z,4.24
2023-03-06T15:13:36.593Z,4.25
2023-03-06T15:16:38.295Z,4.21
2023-03-06T15:19:42.893Z,4.24
2023-03-06T15:22:53.158Z,4.25
2023-03-06T15:25:58.868Z,4.23
2023-03-06T15:29:10.669Z,4.29
2023-03-06T15:32:13.991Z,4.30
2023-03-06T15:35:27.537Z,4.30
2023-03-06T15:38:44.289Z,4.25
2023-03-06T15:41:45.977Z,4.23
2023-03-06T15:44:50.700Z,4.19
2023-03-06T15:47:54.469Z,4.16
2023-03-06T15:50:56.134Z,4.11
2023-03-06T15:54:09.809Z,4.13
2023-03-06T15:57:26.728Z,4.14
2023-03-06T16:00:32.424Z,4.15
2023-03-06T16:03:34.017Z,4.15
2023-03-06T16:06:35.697Z,4.04
2023-03-06T16:09:37.408Z,4.12
2023-03-06T16:12:39.206Z,4.04
2023-03-06T16:15:46.809Z,4.07
2023-03-06T16:18:48.784Z,4.01
2023-03-06T16:21:50.389Z,3.98
2023-03-06T16:24:52.528Z,3.93
2023-03-06T16:27:58.376Z,3.90
2023-03-06T16:30:59.989Z,3.84
2023-03-06T16:34:01.983Z,3.81
2023-03-06T16:37:03.575Z,3.82
2023-03-06T16:40:12.380Z,3.79
2023-03-06T16:43:15.638Z,3.80
2023-03-06T16:46:23.313Z,3.80
2023-03-06T16:49:25.480Z,3.80
2023-03-06T16:52:27.174Z,3.74
2023-03-06T16:55:28.810Z,3.69
2023-03-06T16:58:30.586Z,3.70
2023-03-06T17:01:32.590Z,3.68
2023-03-06T17:04:34.199Z,3.57
2023-03-06T17:07:37.449Z,3.57
2023-03-06T17:10:40.890Z,3.50
2023-03-06T17:13:42.832Z,3.41
2023-03-06T17:16:45.659Z,3.34
2023-03-06T17:19:48.489Z,3.37
2023-03-06T17:22:50.400Z,3.40
2023-03-06T17:26:01.478Z,3.30
2023-03-06T17:29:05.964Z,3.26
2023-03-06T17:32:08.940Z,3.17
2023-03-06T17:35:10.654Z,3.02
2023-03-06T17:38:12.241Z,3.13
2023-03-06T17:41:14.444Z,3.08
2023-03-06T17:44:16.540Z,3.05
2023-03-06T17:47:18.156Z,3.06
2023-03-06T17:50:20.092Z,3.04
2023-03-06T17:53:22.351Z,3.02
2023-03-06T17:56:24.081Z,2.91
2023-03-06T17:59:25.879Z,2.87
2023-03-06T18:02:28.068Z,2.70
2023-03-06T18:05:29.953Z,2.69
2023-03-06T18:08:32.237Z,2.67
2023-03-06T18:11:33.982Z,2.67
2023-03-06T18:14:37.094Z,2.66
2023-03-06T18:17:38.762Z,2.60
2023-03-06T18:20:41.369Z,2.58
2023-03-06T18:23:43.045Z,2.54
2023-03-06T18:26:44.846Z,2.64
2023-03-06T18:29:47.017Z,2.63
2023-03-06T18:32:48.692Z,2.78
2023-03-06T18:35:50.350Z,2.87
2023-03-06T18:38:52.262Z,2.91
2023-03-06T18:41:53.898Z,2.96
2023-03-06T18:44:55.547Z,2.95
2023-03-06T18:47:57.250Z,2.88
2023-03-06T18:51:10.180Z,2.96
2023-03-06T18:54:11.944Z,2.91
2023-03-06T18:57:13.626Z,2.94
2023-03-06T19:00:15.760Z,2.95
2023-03-06T19:03:17.366Z,3.00
2023-03-06T19:06:20.376Z,3.04
2023-03-06T19:09:22.356Z,3.03
2023-03-06T19:12:24.674Z,3.00
2023-03-06T19:15:26.462Z,2.93
2023-03-06T19:18:29.238Z,3.02
2023-03-06T19:21:31.193Z,2.91
2023-03-06T19:24:32.988Z,2.99
2023-03-06T19:27:37.749Z,2.96
2023-03-06T19:30:42.405Z,2.98
2023-03-06T19:33:45.026Z,3.01
2023-03-06T19:36:50.106Z,2.95
2023-03-06T19:39:51.834Z,2.90
2023-03-06T19:42:53.541Z,2.91
2023-03-06T19:45:56.350Z,3.01
2023-03-06T19:49:05.635Z,3.00
2023-03-06T19:52:07.654Z,2.97
2023-03-06T19:55:10.519Z,2.99
2023-03-06T19:58:12.489Z,2.98
2023-03-06T20:01:17.330Z,3.00
2023-03-06T20:04:19.648Z,3.00
2023-03-06T20:07:21.855Z,3.02
2023-03-06T20:10:23.597Z,3.04
2023-03-06T20:16:30.177Z,3.03
2023-03-06T20:19:31.890Z,3.05
2023-03-06T20:22:33.534Z,3.02
2023-03-06T20:25:36.471Z,3.10
2023-03-06T20:28:39.358Z,3.09
2023-03-06T20:31:41.179Z,3.07
2023-03-06T20:34:42.874Z,3.07
2023-03-06T20:37:44.572Z,3.00
2023-03-06T20:40:46.503Z,2.94
2023-03-06T20:43:48.880Z,3.05
2023-03-06T20:46:52.104Z,3.04
2023-03-06T20:49:53.865Z,3.05
2023-03-06T20:52:56.761Z,3.05
2023-03-06T20:55:58.580Z,3.05
2023-03-06T20:59:00.440Z,3.02
2023-03-06T21:02:02.848Z,3.03
2023-03-06T21:05:04.910Z,2.91
2023-03-06T21:08:07.288Z,3.01
2023-03-06T21:11:08.966Z,3.02
2023-03-06T21:14:12.295Z,3.02
2023-03-06T21:17:14.015Z,2.94
2023-03-06T21:20:15.944Z,2.86
2023-03-06T21:23:17.593Z,2.99
2023-03-06T21:26:21.441Z,3.03
2023-03-06T21:29:23.065Z,3.08
2023-03-06T21:32:24.758Z,3.01
2023-03-06T21:35:26.518Z,3.03
2023-03-06T21:38:28.455Z,3.03
2023-03-06T21:41:32.149Z,3.01
2023-03-06T21:44:33.988Z,3.04
2023-03-06T21:47:38.973Z,3.02
2023-03-06T21:50:41.338Z,2.99
2023-03-06T21:53:44.179Z,2.94
2023-03-06T21:56:45.764Z,2.99
2023-03-06T21:59:47.412Z,2.91
2023-03-06T22:02:50.011Z,2.95
2023-03-06T22:05:52.800Z,2.95
2023-03-06T22:08:56.485Z,2.97
2023-03-06T22:11:58.328Z,2.98
2023-03-06T22:15:00.263Z,3.04
2023-03-06T22:18:01.934Z,3.02
2023-03-06T22:21:08.421Z,3.00
2023-03-06T22:24:10.037Z,2.88
2023-03-06T22:27:11.714Z,2.94
2023-03-06T22:30:13.723Z,2.92
2023-03-06T22:33:15.297Z,2.93
2023-03-06T22:36:17.028Z,2.91
2023-03-06T22:39:18.770Z,2.91
2023-03-06T22:42:20.559Z,2.83
2023-03-06T22:45:22.716Z,2.91
2023-03-06T22:48:24.300Z,2.92
2023-03-06T22:51:27.633Z,2.94
2023-03-06T22:54:29.408Z,3.01
2023-03-06T22:57:32.144Z,3.02
2023-03-06T23:00:33.798Z,2.96
2023-03-06T23:03:37.595Z,2.96
2023-03-06T23:06:41.712Z,2.98
2023-03-06T23:09:43.375Z,3.09
2023-03-06T23:13:03.965Z,3.04
2023-03-06T23:16:25.399Z,3.05
2023-03-06T23:19:45.657Z,3.05
2023-03-06T23:23:05.804Z,2.96
2023-03-06T23:26:17.222Z,3.05
2023-03-06T23:29:18.903Z,2.99
2023-03-06T23:32:20.627Z,2.98
2023-03-06T23:35:22.339Z,3.06
2023-03-06T23:38:23.965Z,3.05
2023-03-06T23:41:25.870Z,3.05
2023-03-06T23:44:28.346Z,3.09
2023-03-06T23:47:34.181Z,3.08
2023-03-06T23:50:39.048Z,3.06
2023-03-06T23:53:40.719Z,3.04
2023-03-06T23:56:42.322Z,3.06
2023-03-06T23:59:44.377Z,3.04
