createdAt,value
2018-07-24T12:58:25.513Z,104760.33
2018-07-24T13:08:39.392Z,105009.72
2018-07-24T13:12:53.731Z,105233.59
2018-07-24T13:14:36.336Z,105222.11
2018-07-24T13:20:48.488Z,104704.75
2018-07-24T13:22:32.464Z,104655.01
2018-07-24T13:29:27.764Z,104299.66
2018-07-24T13:34:10.279Z,104414.62
2018-07-24T13:35:59.002Z,104396.42
2018-07-24T13:37:39.185Z,104432.76
2018-07-24T13:39:22.444Z,104422.63
2018-07-24T13:41:21.298Z,104718.39
2018-07-24T13:43:04.152Z,104921.78
2018-07-24T13:44:52.953Z,104657.17
2018-07-24T13:46:38.619Z,104535.54
2018-07-24T13:48:27.360Z,104724.19
2018-07-24T13:50:10.129Z,104945.91
2018-07-24T13:53:24.850Z,105054.95
2018-07-24T14:02:58.463Z,105335.52
2018-07-24T14:04:51.025Z,105215.13
2018-07-24T14:11:19.342Z,104955.00
2018-07-24T14:13:17.913Z,105050.45
2018-07-24T14:20:13.915Z,105118.48
2018-07-24T14:27:47.390Z,105275.06
2018-07-24T14:29:31.347Z,105484.11
2018-07-24T14:31:47.352Z,105265.80
2018-07-24T14:43:07.942Z,105585.05
2018-07-24T14:45:09.686Z,105421.95
2018-07-24T14:53:51.940Z,105219.26
2018-07-24T14:58:10.861Z,104647.88
2018-07-24T15:00:27.438Z,104644.61
2018-07-24T15:02:15.645Z,104667.81
2018-07-24T15:04:13.371Z,104758.52
2018-07-24T15:06:13.624Z,104901.75
2018-07-24T15:08:41.428Z,104880.19
2018-07-24T15:10:32.618Z,104965.17
2018-07-24T15:12:41.621Z,105019.87
2018-07-24T15:14:21.559Z,105193.09
2018-07-24T15:16:04.801Z,105224.05
2018-07-24T15:18:07.249Z,105140.81
2018-07-24T15:20:01.505Z,104992.84
2018-07-24T15:31:08.637Z,105132.88
2018-07-24T15:35:44.990Z,105358.20
2018-07-24T15:50:59.483Z,105408.77
2018-07-24T15:53:09.551Z,105376.18
2018-07-24T15:59:56.631Z,105322.17
2018-07-24T16:26:12.082Z,105331.13
2018-07-24T16:27:48.458Z,105347.98
2018-07-24T16:29:24.762Z,105274.78
2018-07-24T16:31:02.837Z,105198.45
2018-07-24T16:32:40.980Z,105160.41
2018-07-24T16:34:18.256Z,105149.45
2018-07-24T16:35:54.741Z,104982.56
2018-07-24T16:37:31.457Z,104698.66
2018-07-24T16:39:11.774Z,104720.49
2018-07-24T16:40:48.871Z,104798.98
2018-07-24T16:42:28.435Z,104845.03
2018-07-24T16:44:12.837Z,104833.55
2018-07-24T16:45:52.498Z,104959.03
2018-07-24T16:47:29.495Z,105167.81
2018-07-24T16:49:06.033Z,105291.26
2018-07-24T16:50:44.538Z,105292.64
2018-07-24T16:52:23.515Z,105353.94
2018-07-24T16:54:04.054Z,105252.39
2018-07-24T16:55:41.938Z,105214.34
2018-07-24T16:57:22.623Z,105279.78
2018-07-24T16:58:59.892Z,105255.49
2018-07-24T17:00:37.080Z,105288.84
2018-07-24T17:02:16.639Z,105374.39
2018-07-24T17:10:20.265Z,104836.70
2018-07-24T17:11:57.933Z,104842.11
2018-07-24T17:13:35.936Z,104868.53
2018-07-24T17:15:18.548Z,104852.53
2018-07-24T17:16:57.717Z,104816.03
2018-07-24T17:18:37.299Z,104859.80
2018-07-24T17:20:16.584Z,104808.22
2018-07-24T17:21:54.554Z,104922.23
2018-07-24T17:23:30.982Z,104934.56
2018-07-24T17:25:08.447Z,104937.33
2018-07-24T17:26:45.221Z,104798.53
2018-07-24T17:28:28.673Z,104786.69
2018-07-24T17:30:08.169Z,104835.86
2018-07-24T17:31:48.230Z,104854.11
2018-07-24T17:33:26.703Z,104851.34
2018-07-24T17:35:07.561Z,104920.72
2018-07-24T17:36:47.592Z,104996.50
2018-07-24T17:38:25.626Z,104981.87
2018-07-24T17:40:06.325Z,105067.25
2018-07-24T17:41:43.538Z,105051.23
2018-07-24T17:43:22.617Z,104960.26
2018-07-24T17:45:00.658Z,104863.02
2018-07-24T17:46:38.709Z,104956.11
2018-07-24T17:48:16.182Z,104968.44
2018-07-24T17:49:52.715Z,104964.28
2018-07-24T17:51:29.239Z,104950.56
2018-07-24T17:53:07.940Z,105058.84
2018-07-24T17:54:46.810Z,105133.73
2018-07-24T17:56:29.206Z,105206.51
2018-07-24T17:58:05.682Z,105258.53
2018-07-24T18:00:04.696Z,105237.47
2018-07-24T18:01:43.430Z,105102.09
2018-07-24T18:03:20.521Z,105070.98
2018-07-24T18:04:57.029Z,105056.39
2018-07-24T18:06:36.104Z,105014.24
2018-07-24T18:08:20.202Z,105036.28
2018-07-24T18:10:02.299Z,104982.67
2018-07-24T18:11:40.333Z,104933.81
2018-07-24T18:13:18.491Z,104913.27
2018-07-24T18:14:55.882Z,104923.22
2018-07-24T18:16:32.342Z,104957.48
2018-07-24T18:18:10.826Z,104972.98
2018-07-24T18:19:54.141Z,104969.66
2018-07-24T18:21:42.535Z,104946.82
2018-07-24T18:23:20.937Z,104963.70
2018-07-24T18:24:59.714Z,104939.95
2018-07-24T18:26:38.582Z,104901.54
2018-07-24T18:28:15.274Z,104856.86
2018-07-24T18:29:53.796Z,104783.30
2018-07-24T18:31:34.538Z,104726.74
2018-07-24T18:33:13.084Z,104729.92
2018-07-24T18:34:51.294Z,104743.05
2018-07-24T18:36:30.237Z,104747.20
2018-07-24T18:38:10.270Z,104714.35
2018-07-24T18:39:53.663Z,104695.15
2018-07-24T18:41:31.355Z,104725.67
2018-07-24T18:43:29.916Z,104789.58
2018-07-24T18:45:10.901Z,104749.31
2018-07-24T18:46:48.201Z,104701.41
2018-07-24T18:48:29.790Z,104683.66
2018-07-24T18:50:07.929Z,104701.34
2018-07-24T18:51:45.457Z,104751.12
2018-07-24T18:53:22.606Z,104747.86
2018-07-24T18:55:00.082Z,104770.61
2018-07-24T18:56:38.250Z,104767.42
2018-07-24T18:58:15.234Z,104746.41
2018-07-24T18:59:52.300Z,104753.23
2018-07-24T19:01:31.843Z,104749.08
2018-07-24T19:03:10.265Z,104716.27
2018-07-24T19:04:50.491Z,104720.31
2018-07-24T19:06:34.943Z,104711.21
2018-07-24T19:08:11.471Z,104706.64
2018-07-24T19:09:48.656Z,104695.64
2018-07-24T19:11:28.390Z,104735.75
2018-07-24T19:13:05.467Z,104630.00
2018-07-24T19:14:42.847Z,104496.36
2018-07-24T19:16:19.745Z,104465.42
2018-07-24T19:18:02.653Z,104403.35
2018-07-24T19:19:42.352Z,104401.55
2018-07-24T19:21:20.790Z,104395.23
2018-07-24T19:23:01.792Z,104394.71
2018-07-24T19:25:11.387Z,104425.16
2018-07-24T19:26:54.378Z,104446.55
2018-07-24T19:28:32.182Z,104430.61
2018-07-24T19:30:12.259Z,104335.53
2018-07-24T19:31:52.291Z,104312.21
2018-07-24T19:33:30.612Z,104303.12
2018-07-24T19:35:09.563Z,104290.77
2018-07-24T19:36:48.655Z,104306.79
2018-07-24T19:38:26.570Z,104320.36
2018-07-24T19:40:06.633Z,104349.52
2018-07-24T19:41:46.188Z,104352.17
2018-07-24T19:43:29.849Z,104299.39
2018-07-24T19:45:08.676Z,104266.14
2018-07-24T19:46:58.558Z,104235.23
2018-07-24T19:48:42.570Z,104217.05
2018-07-24T19:50:28.536Z,104251.42
2018-07-24T19:52:16.502Z,104278.81
2018-07-24T19:53:56.592Z,104281.50
2018-07-24T19:55:36.997Z,104274.17
2018-07-24T19:57:15.959Z,104301.98
2018-07-24T19:58:53.023Z,104296.45
2018-07-24T20:00:35.252Z,104271.00
2018-07-24T20:02:14.703Z,104242.79
2018-07-24T20:03:53.499Z,104191.94
2018-07-24T20:05:30.816Z,104169.98
2018-07-24T20:07:09.409Z,104171.85
2018-07-24T20:08:48.433Z,104183.23
2018-07-24T20:10:25.253Z,104195.56
2018-07-24T20:12:09.418Z,104156.83
2018-07-24T20:13:51.369Z,104125.39
2018-07-24T20:15:32.471Z,104140.41
2018-07-24T20:17:17.934Z,104085.97
2018-07-24T20:19:02.257Z,104055.43
2018-07-24T20:20:42.101Z,104043.48
2018-07-24T20:22:33.392Z,104066.78
2018-07-24T20:24:13.947Z,104051.17
2018-07-24T20:25:51.150Z,103945.83
2018-07-24T20:27:34.266Z,103916.36
2018-07-24T20:29:13.302Z,103924.87
2018-07-24T20:30:56.550Z,103864.45
2018-07-24T20:32:34.646Z,103793.28
2018-07-24T20:34:14.485Z,103755.48
2018-07-24T20:35:55.034Z,103676.20
2018-07-24T20:37:45.557Z,103637.13
2018-07-24T20:39:25.680Z,103568.65
2018-07-24T20:41:06.063Z,103534.17
2018-07-24T20:42:47.836Z,103537.00
2018-07-24T20:44:30.028Z,103528.41
2018-07-24T20:46:06.753Z,103485.75
2018-07-24T20:47:46.757Z,103515.23
2018-07-24T20:49:24.633Z,103525.09
2018-07-24T20:51:04.453Z,103522.89
2018-07-24T20:52:46.741Z,103536.03
2018-07-24T20:54:25.790Z,103500.72
2018-07-24T20:56:02.510Z,103503.39
2018-07-24T20:57:40.355Z,103527.84
2018-07-24T21:00:48.129Z,103453.52
2018-07-24T21:02:24.597Z,103439.50
2018-07-24T21:04:03.038Z,103413.68
2018-07-24T21:05:42.137Z,103402.34
2018-07-24T21:07:21.728Z,103373.36
2018-07-24T21:08:58.488Z,103350.80
2018-07-24T21:10:36.919Z,103351.69
2018-07-24T21:12:13.618Z,103400.06
2018-07-24T21:13:50.137Z,103385.59
2018-07-24T21:15:31.803Z,103319.48
2018-07-24T21:17:13.731Z,103303.31
2018-07-24T21:18:51.450Z,103270.63
2018-07-24T21:20:28.062Z,103236.28
2018-07-24T21:22:04.664Z,103203.26
2018-07-24T21:23:45.898Z,103204.55
2018-07-24T21:25:22.588Z,103208.28
2018-07-24T21:26:59.055Z,103209.57
2018-07-24T21:28:35.570Z,103204.63
2018-07-24T21:30:15.995Z,103159.94
2018-07-24T21:31:53.112Z,103229.97
2018-07-24T21:33:29.499Z,103302.83
2018-07-24T21:35:08.717Z,103157.59
2018-07-24T21:36:47.552Z,102982.77
2018-07-24T21:38:24.553Z,102871.31
2018-07-24T21:40:06.925Z,102822.98
2018-07-24T21:41:47.516Z,102872.20
2018-07-24T21:43:25.652Z,102968.81
2018-07-24T21:45:04.813Z,103037.39
2018-07-24T21:46:44.241Z,103058.22
2018-07-24T21:48:22.031Z,103039.73
2018-07-24T21:49:59.237Z,103127.89
2018-07-24T21:51:39.853Z,103144.12
2018-07-24T21:53:20.621Z,103080.35
2018-07-24T21:54:57.045Z,103074.08
2018-07-24T21:56:34.194Z,103021.17
2018-07-24T21:58:12.502Z,102978.75
2018-07-24T21:59:48.983Z,102912.41
2018-07-24T22:01:28.306Z,102847.84
2018-07-24T22:03:09.383Z,102788.70
2018-07-24T22:04:46.669Z,102745.85
2018-07-24T22:06:23.703Z,102705.72
2018-07-24T22:08:00.351Z,102627.61
2018-07-24T22:09:37.452Z,102518.60
2018-07-24T22:11:15.026Z,102419.58
2018-07-24T22:12:54.183Z,102318.72
2018-07-24T22:14:30.754Z,102261.60
2018-07-24T22:16:07.617Z,102165.77
2018-07-24T22:17:44.463Z,102100.58
2018-07-24T22:19:23.208Z,102092.93
2018-07-24T22:22:52.344Z,101995.03
2018-07-24T22:24:32.505Z,101950.16
2018-07-24T22:26:10.306Z,101936.28
2018-07-24T22:27:47.683Z,101920.56
2018-07-24T22:29:24.242Z,101896.33
2018-07-24T22:31:01.318Z,101912.44
2018-07-24T22:32:38.578Z,101927.80
2018-07-24T22:34:15.798Z,101917.91
2018-07-24T22:35:54.824Z,101916.55
2018-07-24T22:37:35.554Z,101922.91
2018-07-24T22:39:13.188Z,101916.16
2018-07-24T22:40:55.343Z,101897.78
2018-07-24T22:42:37.355Z,101826.34
2018-07-24T22:44:20.831Z,101803.48
2018-07-24T22:46:03.614Z,101789.59
2018-07-24T22:47:41.539Z,101739.03
2018-07-24T22:49:21.727Z,101726.02
2018-07-24T22:51:05.216Z,101698.72
2018-07-24T22:52:43.955Z,101631.05
2018-07-24T22:54:22.907Z,101618.45
2018-07-24T22:56:03.489Z,101607.34
2018-07-24T22:57:42.352Z,101595.72
2018-07-24T22:59:20.592Z,101621.77
2018-07-24T23:00:57.808Z,101614.58
2018-07-24T23:02:40.128Z,101659.94
2018-07-24T23:04:20.513Z,101634.77
2018-07-24T23:05:56.949Z,101607.92
2018-07-24T23:07:33.901Z,101644.33
2018-07-24T23:09:11.725Z,101648.83
2018-07-24T23:10:49.830Z,101674.40
2018-07-24T23:14:29.120Z,101688.38
2018-07-24T23:16:07.522Z,101643.15
2018-07-24T23:17:43.952Z,101619.34
2018-07-24T23:19:22.204Z,101619.92
2018-07-24T23:21:00.520Z,101611.72
2018-07-24T23:22:38.115Z,101606.96
2018-07-24T23:24:14.608Z,101602.95
2018-07-24T23:25:52.765Z,101625.91
2018-07-24T23:27:29.985Z,101612.43
2018-07-24T23:29:07.133Z,101614.68
2018-07-24T23:30:44.871Z,101610.67
2018-07-24T23:32:22.595Z,101621.91
2018-07-24T23:33:59.021Z,101615.65
2018-07-24T23:35:35.446Z,101632.84
2018-07-24T23:37:11.836Z,101618.48
2018-07-24T23:38:52.737Z,101611.77
2018-07-24T23:40:29.809Z,101620.84
2018-07-24T23:42:06.398Z,101560.75
2018-07-24T23:43:42.790Z,101532.95
2018-07-24T23:45:21.360Z,101525.84
2018-07-24T23:46:57.850Z,101550.52
2018-07-24T23:48:34.288Z,101525.06
2018-07-24T23:50:11.083Z,101498.25
2018-07-24T23:51:50.166Z,101487.02
2018-07-24T23:53:28.677Z,101497.42
2018-07-24T23:55:06.271Z,101508.59
2018-07-24T23:56:44.772Z,101523.00
2018-07-24T23:58:22.187Z,101522.64
