createdAt,value
2018-10-01T00:00:10.362Z,0.63
2018-10-01T00:02:39.449Z,0.73
2018-10-01T00:05:07.987Z,1.17
2018-10-01T00:07:36.974Z,1.23
2018-10-01T00:10:05.567Z,0.80
2018-10-01T00:12:34.375Z,1.00
2018-10-01T00:15:03.731Z,1.10
2018-10-01T00:17:32.271Z,0.77
2018-10-01T00:20:06.173Z,1.03
2018-10-01T00:22:40.298Z,1.17
2018-10-01T00:25:09.135Z,1.30
2018-10-01T00:27:37.735Z,0.80
2018-10-01T00:30:06.295Z,0.67
2018-10-01T00:32:35.681Z,0.80
2018-10-01T00:35:04.236Z,1.13
2018-10-01T00:37:33.242Z,0.93
2018-10-01T00:40:01.771Z,1.00
2018-10-01T00:42:30.477Z,1.10
2018-10-01T00:44:59.002Z,1.03
2018-10-01T00:47:27.779Z,1.03
2018-10-01T00:49:56.308Z,1.00
2018-10-01T00:52:24.951Z,0.90
2018-10-01T00:54:53.802Z,0.97
2018-10-01T00:57:22.457Z,0.67
2018-10-01T00:59:51.503Z,0.80
2018-10-01T01:02:20.284Z,1.20
2018-10-01T01:04:49.306Z,1.00
2018-10-01T01:07:17.903Z,0.60
2018-10-01T01:09:46.510Z,1.00
2018-10-01T01:12:15.052Z,1.20
2018-10-01T01:14:43.610Z,1.03
2018-10-01T01:17:12.500Z,0.93
2018-10-01T01:19:41.122Z,0.83
2018-10-01T01:22:10.042Z,0.90
2018-10-01T01:24:38.562Z,1.07
2018-10-01T01:27:07.363Z,1.10
2018-10-01T01:29:36.019Z,0.70
2018-10-01T01:32:04.568Z,0.60
2018-10-01T01:34:33.130Z,1.30
2018-10-01T01:37:01.724Z,0.77
2018-10-01T01:39:30.815Z,1.10
2018-10-01T01:41:59.359Z,0.93
2018-10-01T01:44:28.461Z,0.80
2018-10-01T01:46:57.127Z,0.93
2018-10-01T01:49:25.890Z,0.77
2018-10-01T01:51:54.428Z,0.77
2018-10-01T01:54:22.962Z,1.10
2018-10-01T01:56:51.522Z,0.90
2018-10-01T01:59:20.024Z,1.17
2018-10-01T02:01:48.935Z,1.23
2018-10-01T02:04:17.432Z,0.80
2018-10-01T02:06:46.480Z,0.80
2018-10-01T02:09:15.045Z,0.73
2018-10-01T02:11:43.767Z,0.50
2018-10-01T02:14:12.282Z,0.93
2018-10-01T02:16:40.911Z,0.80
2018-10-01T02:19:09.590Z,0.87
2018-10-01T02:21:38.139Z,1.00
2018-10-01T02:24:07.165Z,0.50
2018-10-01T02:26:35.767Z,0.73
2018-10-01T02:29:04.474Z,0.80
2018-10-01T02:31:33.083Z,1.10
2018-10-01T02:34:01.657Z,0.67
2018-10-01T02:36:30.203Z,0.60
2018-10-01T02:38:58.787Z,0.70
2018-10-01T02:41:27.662Z,1.00
2018-10-01T02:43:56.204Z,0.80
2018-10-01T02:46:25.205Z,0.97
2018-10-01T02:48:53.713Z,0.93
2018-10-01T02:51:22.380Z,0.90
2018-10-01T02:53:56.143Z,0.90
2018-10-01T02:56:25.074Z,1.20
2018-10-01T02:58:53.659Z,0.70
2018-10-01T03:01:22.629Z,0.80
2018-10-01T03:03:51.189Z,0.70
2018-10-01T03:06:19.897Z,0.93
2018-10-01T03:08:48.447Z,0.90
2018-10-01T03:11:17.009Z,0.70
2018-10-01T03:13:45.725Z,0.50
2018-10-01T03:16:14.255Z,0.63
2018-10-01T03:18:43.002Z,0.60
2018-10-01T03:21:11.574Z,0.70
2018-10-01T03:23:40.366Z,0.50
2018-10-01T03:26:08.948Z,0.80
2018-10-01T03:28:37.478Z,0.70
2018-10-01T03:31:06.319Z,0.60
2018-10-01T03:33:34.861Z,0.80
2018-10-01T03:36:03.601Z,0.47
2018-10-01T03:38:32.157Z,0.90
2018-10-01T03:41:00.774Z,0.47
2018-10-01T03:43:29.322Z,1.07
2018-10-01T03:45:57.888Z,0.57
2018-10-01T03:48:26.500Z,0.70
2018-10-01T03:50:55.023Z,0.93
2018-10-01T03:53:24.086Z,0.70
2018-10-01T03:55:52.607Z,0.90
2018-10-01T03:58:21.619Z,0.43
2018-10-01T04:00:50.166Z,0.53
2018-10-01T04:03:19.251Z,0.60
2018-10-01T04:05:47.779Z,0.73
2018-10-01T04:08:16.507Z,0.60
2018-10-01T04:10:45.017Z,0.90
2018-10-01T04:13:13.726Z,0.60
2018-10-01T04:15:42.573Z,0.57
2018-10-01T04:18:11.084Z,0.57
2018-10-01T04:20:40.653Z,0.50
2018-10-01T04:23:09.227Z,0.63
2018-10-01T04:25:37.966Z,0.53
2018-10-01T04:28:06.673Z,0.80
2018-10-01T04:30:35.434Z,1.00
2018-10-01T04:33:04.012Z,0.70
2018-10-01T04:35:32.589Z,0.80
2018-10-01T04:38:01.142Z,0.73
2018-10-01T04:40:29.747Z,0.40
2018-10-01T04:42:58.600Z,0.80
2018-10-01T04:45:27.177Z,0.77
2018-10-01T04:47:56.062Z,0.70
2018-10-01T04:50:24.596Z,0.90
2018-10-01T04:52:53.276Z,0.30
2018-10-01T04:55:21.862Z,0.30
2018-10-01T04:57:50.368Z,0.50
2018-10-01T05:00:19.164Z,0.10
2018-10-01T05:02:47.667Z,0.70
2018-10-01T05:05:16.535Z,0.60
2018-10-01T05:07:45.066Z,0.80
2018-10-01T05:10:13.750Z,0.80
2018-10-01T05:12:42.311Z,0.60
2018-10-01T05:15:10.910Z,0.63
2018-10-01T05:17:39.579Z,1.12
2018-10-01T05:20:08.144Z,0.50
2018-10-01T05:22:37.124Z,0.53
2018-10-01T05:25:05.885Z,0.60
2018-10-01T05:27:34.614Z,0.70
2018-10-01T05:30:03.323Z,0.90
2018-10-01T05:32:31.928Z,0.60
2018-10-01T05:35:00.490Z,1.27
2018-10-01T05:37:29.115Z,0.90
2018-10-01T05:39:57.862Z,0.57
2018-10-01T05:42:26.450Z,0.60
2018-10-01T05:44:55.236Z,0.53
2018-10-01T05:47:23.779Z,0.40
2018-10-01T05:49:52.351Z,0.70
2018-10-01T05:52:21.001Z,0.50
2018-10-01T05:54:50.429Z,0.40
2018-10-01T05:57:19.002Z,0.67
2018-10-01T05:59:47.591Z,0.50
2018-10-01T06:02:16.475Z,0.63
2018-10-01T06:04:45.081Z,0.43
2018-10-01T06:07:13.981Z,0.70
2018-10-01T06:09:42.588Z,1.00
2018-10-01T06:12:11.214Z,0.53
2018-10-01T06:14:40.430Z,0.60
2018-10-01T06:17:09.568Z,0.60
2018-10-01T06:19:39.312Z,0.40
2018-10-01T06:22:08.397Z,0.50
2018-10-01T06:24:37.490Z,0.77
2018-10-01T06:27:06.746Z,0.60
2018-10-01T06:29:36.692Z,0.70
2018-10-01T06:32:05.703Z,0.47
2018-10-01T06:34:34.802Z,0.30
2018-10-01T06:37:03.371Z,0.40
2018-10-01T06:39:32.145Z,0.60
2018-10-01T06:42:00.745Z,0.40
2018-10-01T06:44:29.501Z,0.50
2018-10-01T06:46:58.298Z,0.70
2018-10-01T06:49:27.615Z,0.50
2018-10-01T06:51:57.102Z,0.40
2018-10-01T06:54:26.178Z,0.43
2018-10-01T06:56:55.092Z,0.43
2018-10-01T06:59:23.841Z,0.40
2018-10-01T07:01:52.893Z,0.57
2018-10-01T07:04:21.483Z,0.40
2018-10-01T07:06:50.722Z,0.77
2018-10-01T07:09:19.322Z,0.90
2018-10-01T07:11:48.428Z,0.73
2018-10-01T07:14:16.991Z,0.60
2018-10-01T07:16:45.855Z,0.60
2018-10-01T07:19:14.438Z,0.50
2018-10-01T07:21:43.071Z,0.50
2018-10-01T07:24:11.688Z,0.47
2018-10-01T07:26:40.182Z,0.80
2018-10-01T07:29:09.165Z,0.80
2018-10-01T07:31:37.712Z,0.63
2018-10-01T07:34:06.454Z,0.70
2018-10-01T07:36:35.286Z,0.97
2018-10-01T07:39:05.337Z,0.60
2018-10-01T07:41:34.004Z,0.57
2018-10-01T07:44:02.723Z,0.60
2018-10-01T07:46:31.276Z,0.50
2018-10-01T07:49:00.083Z,0.40
2018-10-01T07:51:29.024Z,0.50
2018-10-01T07:53:57.546Z,0.57
2018-10-01T07:56:26.947Z,0.50
2018-10-01T07:58:56.185Z,1.20
2018-10-01T08:01:24.838Z,0.63
2018-10-01T08:03:53.359Z,0.40
2018-10-01T08:06:22.022Z,0.73
2018-10-01T08:08:50.660Z,0.37
2018-10-01T08:11:20.199Z,0.70
2018-10-01T08:13:48.757Z,0.50
2018-10-01T08:16:17.358Z,0.40
2018-10-01T08:18:46.224Z,0.60
2018-10-01T08:21:14.843Z,0.40
2018-10-01T08:23:43.688Z,0.57
2018-10-01T08:26:12.337Z,0.50
2018-10-01T08:28:40.901Z,0.70
2018-10-01T08:31:09.626Z,0.83
2018-10-01T08:33:38.172Z,0.70
2018-10-01T08:36:07.262Z,0.53
2018-10-01T08:38:35.903Z,0.43
2018-10-01T08:41:05.392Z,0.50
2018-10-01T08:43:34.934Z,0.57
2018-10-01T08:46:04.791Z,0.50
2018-10-01T08:48:35.774Z,0.43
2018-10-01T08:51:10.909Z,0.33
2018-10-01T08:53:57.523Z,0.40
2018-10-01T08:56:26.281Z,0.40
2018-10-01T08:58:55.607Z,0.70
2018-10-01T09:01:24.311Z,0.60
2018-10-01T09:03:52.910Z,0.53
2018-10-01T09:06:21.566Z,0.20
2018-10-01T09:08:50.162Z,0.30
2018-10-01T09:11:18.728Z,0.30
2018-10-01T09:13:47.394Z,0.50
2018-10-01T09:16:15.970Z,0.20
2018-10-01T09:18:44.750Z,0.30
2018-10-01T09:21:13.349Z,0.30
2018-10-01T09:23:42.117Z,0.50
2018-10-01T09:26:10.764Z,0.40
2018-10-01T09:28:39.346Z,0.50
2018-10-01T09:31:08.092Z,0.30
2018-10-01T09:33:36.606Z,0.37
2018-10-01T09:36:05.502Z,0.50
2018-10-01T09:38:34.234Z,0.37
2018-10-01T09:41:03.294Z,0.33
2018-10-01T09:43:31.835Z,0.50
2018-10-01T09:46:00.601Z,0.57
2018-10-01T09:48:29.158Z,0.50
2018-10-01T09:50:58.009Z,0.70
2018-10-01T09:53:26.811Z,0.40
2018-10-01T09:55:55.383Z,0.57
2018-10-01T09:58:24.242Z,0.60
2018-10-01T10:00:58.181Z,0.53
2018-10-01T10:03:26.716Z,0.73
2018-10-01T10:05:55.344Z,0.37
2018-10-01T10:08:24.140Z,0.60
2018-10-01T10:10:53.227Z,0.37
2018-10-01T10:13:22.157Z,0.40
2018-10-01T10:15:50.694Z,0.40
2018-10-01T10:18:19.425Z,0.37
2018-10-01T10:20:48.540Z,0.30
2018-10-01T10:23:17.121Z,0.33
2018-10-01T10:25:45.618Z,0.20
2018-10-01T10:28:14.395Z,0.40
2018-10-01T10:30:42.944Z,0.23
2018-10-01T10:33:11.422Z,0.40
2018-10-01T10:35:40.196Z,0.60
2018-10-01T10:38:08.852Z,0.30
2018-10-01T10:40:37.513Z,0.40
2018-10-01T10:43:06.198Z,0.13
2018-10-01T10:45:34.927Z,0.37
2018-10-01T10:48:03.831Z,0.43
2018-10-01T10:50:32.408Z,0.30
2018-10-01T10:53:01.540Z,0.40
2018-10-01T10:55:30.115Z,0.30
2018-10-01T10:57:58.986Z,0.20
2018-10-01T11:00:27.762Z,0.20
2018-10-01T11:02:56.483Z,0.30
2018-10-01T11:05:25.050Z,0.43
2018-10-01T11:07:53.660Z,0.40
2018-10-01T11:10:22.342Z,0.30
2018-10-01T11:12:51.105Z,0.17
2018-10-01T11:15:20.017Z,0.40
2018-10-01T11:17:48.614Z,0.30
2018-10-01T11:20:17.142Z,0.33
2018-10-01T11:22:45.710Z,0.50
2018-10-01T11:25:14.446Z,0.30
2018-10-01T11:27:43.000Z,0.27
2018-10-01T11:30:11.587Z,0.23
2018-10-01T11:32:40.308Z,0.20
2018-10-01T11:35:08.984Z,0.20
2018-10-01T11:37:37.899Z,0.20
2018-10-01T11:40:06.658Z,0.30
2018-10-01T11:42:35.403Z,0.50
2018-10-01T11:45:04.148Z,0.30
2018-10-01T11:47:32.690Z,0.30
2018-10-01T11:50:01.411Z,0.40
2018-10-01T11:52:29.942Z,0.40
2018-10-01T11:54:58.727Z,0.40
2018-10-01T11:57:27.330Z,0.20
2018-10-01T11:59:56.420Z,0.17
2018-10-01T12:02:25.086Z,0.10
2018-10-01T12:04:53.752Z,0.20
2018-10-01T12:07:22.418Z,0.20
2018-10-01T12:09:51.149Z,0.10
2018-10-01T12:12:19.775Z,0.40
2018-10-01T12:14:48.560Z,0.20
2018-10-01T12:17:17.676Z,0.50
2018-10-01T12:19:46.480Z,0.33
2018-10-01T12:22:15.793Z,0.30
2018-10-01T12:24:44.248Z,0.30
2018-10-01T12:27:13.662Z,0.20
2018-10-01T12:29:42.450Z,0.37
2018-10-01T12:32:11.083Z,0.47
2018-10-01T12:34:39.798Z,0.30
2018-10-01T12:37:08.409Z,0.30
2018-10-01T12:39:37.446Z,0.30
2018-10-01T12:42:06.099Z,0.50
2018-10-01T12:44:35.150Z,0.30
2018-10-01T12:47:03.796Z,0.30
2018-10-01T12:49:32.525Z,0.33
2018-10-01T12:52:01.347Z,0.50
2018-10-01T12:54:30.043Z,0.47
2018-10-01T12:56:58.673Z,0.30
2018-10-01T12:59:27.348Z,0.40
2018-10-01T13:01:56.249Z,0.20
2018-10-01T13:04:24.796Z,0.30
2018-10-01T13:06:53.533Z,0.30
2018-10-01T13:09:22.126Z,0.30
2018-10-01T13:11:50.880Z,0.30
2018-10-01T13:14:19.771Z,0.20
2018-10-01T13:16:48.601Z,0.20
2018-10-01T13:19:17.448Z,0.30
2018-10-01T13:21:46.059Z,0.10
2018-10-01T13:24:15.027Z,0.17
2018-10-01T13:26:44.157Z,0.10
2018-10-01T13:29:13.019Z,0.10
2018-10-01T13:31:41.612Z,0.20
2018-10-01T13:34:10.403Z,0.13
2018-10-01T13:36:39.545Z,0.30
2018-10-01T13:39:10.267Z,0.20
2018-10-01T13:41:39.589Z,0.17
2018-10-01T13:44:08.380Z,0.20
2018-10-01T13:46:37.165Z,0.20
2018-10-01T13:49:06.032Z,0.10
2018-10-01T13:51:35.352Z,0.20
2018-10-01T13:54:04.042Z,0.20
2018-10-01T13:56:32.827Z,0.20
2018-10-01T13:59:01.400Z,0.30
2018-10-01T14:01:30.333Z,0.20
2018-10-01T14:03:58.967Z,0.30
2018-10-01T14:06:27.920Z,0.30
2018-10-01T14:08:59.021Z,0.40
2018-10-01T14:11:27.849Z,0.30
2018-10-01T14:13:56.579Z,0.33
2018-10-01T14:16:25.054Z,0.30
2018-10-01T14:18:53.614Z,0.20
2018-10-01T14:21:22.178Z,0.20
2018-10-01T14:23:50.959Z,0.17
2018-10-01T14:26:19.486Z,0.33
2018-10-01T14:28:48.885Z,0.30
2018-10-01T14:31:17.526Z,0.27
2018-10-01T14:33:46.465Z,0.20
2018-10-01T14:36:15.118Z,0.20
2018-10-01T14:38:43.719Z,0.20
2018-10-01T14:41:13.729Z,0.17
2018-10-01T14:43:42.269Z,0.20
2018-10-01T14:46:11.834Z,0.30
2018-10-01T14:48:40.727Z,0.20
2018-10-01T14:51:09.282Z,0.23
2018-10-01T14:53:37.785Z,0.10
2018-10-01T14:56:06.690Z,0.20
2018-10-01T14:58:35.219Z,0.10
2018-10-01T15:01:04.118Z,0.30
2018-10-01T15:03:32.685Z,0.10
2018-10-01T15:06:01.423Z,0.20
2018-10-01T15:08:30.053Z,0.13
2018-10-01T15:10:58.789Z,0.20
2018-10-01T15:13:27.286Z,0.20
2018-10-01T15:15:55.883Z,0.20
2018-10-01T15:18:24.731Z,0.20
2018-10-01T15:20:53.326Z,0.20
2018-10-01T15:23:22.273Z,0.20
2018-10-01T15:25:50.856Z,0.30
2018-10-01T15:28:20.372Z,0.20
2018-10-01T15:30:49.923Z,0.30
2018-10-01T15:33:18.743Z,0.10
2018-10-01T15:35:47.305Z,0.20
2018-10-01T15:38:16.200Z,0.30
2018-10-01T15:40:45.018Z,0.10
2018-10-01T15:43:14.260Z,0.20
2018-10-01T15:45:43.763Z,0.30
2018-10-01T15:48:12.434Z,0.30
2018-10-01T15:50:41.219Z,0.30
2018-10-01T15:53:09.839Z,0.40
2018-10-01T15:55:38.672Z,0.90
2018-10-01T15:58:07.331Z,1.10
2018-10-01T16:00:36.108Z,0.77
2018-10-01T16:03:05.168Z,0.30
2018-10-01T16:05:33.737Z,0.40
2018-10-01T16:08:02.352Z,0.50
2018-10-01T16:10:31.291Z,0.30
2018-10-01T16:13:00.290Z,0.53
2018-10-01T16:15:28.823Z,0.20
2018-10-01T16:17:57.529Z,0.20
2018-10-01T16:20:26.146Z,0.30
2018-10-01T16:22:54.756Z,0.33
2018-10-01T16:25:23.429Z,0.50
2018-10-01T16:27:52.022Z,0.60
2018-10-01T16:30:20.809Z,0.60
2018-10-01T16:32:49.306Z,0.50
2018-10-01T16:35:18.179Z,0.30
2018-10-01T16:37:46.671Z,0.40
2018-10-01T16:40:15.347Z,0.40
2018-10-01T16:42:43.879Z,0.50
2018-10-01T16:45:12.422Z,0.40
2018-10-01T16:47:41.135Z,0.47
2018-10-01T16:50:09.647Z,0.30
2018-10-01T16:52:38.800Z,0.40
2018-10-01T16:55:07.345Z,0.30
2018-10-01T16:57:36.444Z,0.47
2018-10-01T17:00:05.327Z,0.60
2018-10-01T17:02:34.234Z,0.37
2018-10-01T17:05:02.772Z,0.43
2018-10-01T17:07:32.270Z,0.40
2018-10-01T17:10:00.875Z,0.50
2018-10-01T17:12:29.543Z,0.30
2018-10-01T17:14:58.267Z,0.27
2018-10-01T17:17:26.856Z,0.30
2018-10-01T17:19:56.366Z,0.50
2018-10-01T17:22:25.005Z,0.30
2018-10-01T17:24:53.810Z,0.20
2018-10-01T17:27:22.456Z,0.30
2018-10-01T17:29:51.030Z,0.30
2018-10-01T17:32:19.732Z,0.40
2018-10-01T17:34:48.266Z,0.40
2018-10-01T17:37:17.584Z,0.27
2018-10-01T17:39:46.866Z,0.30
2018-10-01T17:42:16.379Z,0.30
2018-10-01T17:44:45.239Z,0.20
2018-10-01T17:47:14.344Z,0.40
2018-10-01T17:49:43.211Z,0.27
2018-10-01T17:52:12.145Z,0.40
2018-10-01T17:54:40.782Z,0.30
2018-10-01T17:57:09.405Z,0.40
2018-10-01T17:59:37.959Z,0.50
2018-10-01T18:02:06.783Z,0.30
2018-10-01T18:04:36.358Z,0.40
2018-10-01T18:07:04.868Z,0.37
2018-10-01T18:09:33.565Z,0.30
2018-10-01T18:12:02.128Z,0.30
2018-10-01T18:14:30.977Z,0.40
2018-10-01T18:16:59.662Z,0.30
2018-10-01T18:19:28.353Z,0.20
2018-10-01T18:21:58.111Z,0.27
2018-10-01T18:24:26.806Z,0.33
2018-10-01T18:26:55.469Z,0.20
2018-10-01T18:29:24.090Z,0.20
2018-10-01T18:31:53.450Z,0.40
2018-10-01T18:34:21.996Z,0.37
2018-10-01T18:36:50.722Z,0.50
2018-10-01T18:39:21.981Z,0.80
2018-10-01T18:41:50.910Z,0.60
2018-10-01T18:44:19.443Z,0.60
2018-10-01T18:46:48.488Z,0.67
2018-10-01T18:49:17.868Z,0.70
2018-10-01T18:51:48.358Z,0.50
2018-10-01T18:54:17.304Z,0.40
2018-10-01T18:56:46.391Z,0.40
2018-10-01T18:59:14.927Z,0.30
2018-10-01T19:01:43.605Z,0.40
2018-10-01T19:04:12.203Z,0.50
2018-10-01T19:06:41.096Z,1.20
2018-10-01T19:09:10.869Z,7.70
2018-10-01T19:11:39.940Z,11.50
2018-10-01T19:14:09.117Z,10.67
2018-10-01T19:16:37.763Z,9.07
2018-10-01T19:19:07.650Z,4.97
2018-10-01T19:21:36.269Z,3.30
2018-10-01T19:24:05.192Z,2.23
2018-10-01T19:26:33.805Z,1.60
2018-10-01T19:29:02.651Z,1.20
2018-10-01T19:31:31.352Z,1.60
2018-10-01T19:34:00.005Z,2.10
2018-10-01T19:36:28.600Z,1.73
2018-10-01T19:38:57.303Z,1.87
2018-10-01T19:41:25.826Z,1.57
2018-10-01T19:43:54.343Z,2.00
2018-10-01T19:46:23.566Z,1.90
2018-10-01T19:48:52.147Z,2.13
2018-10-01T19:51:20.992Z,1.90
2018-10-01T19:53:50.278Z,2.17
2018-10-01T19:56:19.007Z,2.60
2018-10-01T19:58:47.942Z,0.67
2018-10-01T20:01:16.708Z,0.70
2018-10-01T20:03:45.476Z,2.23
2018-10-01T20:06:14.954Z,2.80
2018-10-01T20:08:43.776Z,2.30
2018-10-01T20:11:12.395Z,1.20
2018-10-01T20:13:41.334Z,0.90
2018-10-01T20:16:09.892Z,1.20
2018-10-01T20:18:38.574Z,0.73
2018-10-01T20:21:07.104Z,0.77
2018-10-01T20:23:36.101Z,0.83
2018-10-01T20:26:04.839Z,0.80
2018-10-01T20:28:33.770Z,0.50
2018-10-01T20:31:02.276Z,0.63
2018-10-01T20:33:30.956Z,0.53
2018-10-01T20:35:59.832Z,0.40
2018-10-01T20:38:28.276Z,0.57
2018-10-01T20:40:57.042Z,0.60
2018-10-01T20:43:25.624Z,0.83
2018-10-01T20:45:54.369Z,0.60
2018-10-01T20:48:23.145Z,0.63
2018-10-01T20:50:51.602Z,1.00
2018-10-01T20:53:20.550Z,0.60
2018-10-01T20:55:49.255Z,0.50
2018-10-01T20:58:17.959Z,0.60
2018-10-01T21:00:46.557Z,0.50
2018-10-01T21:03:15.132Z,0.43
2018-10-01T21:05:43.694Z,0.40
2018-10-01T21:08:12.334Z,0.40
2018-10-01T21:10:41.046Z,0.47
2018-10-01T21:13:10.458Z,0.70
2018-10-01T21:15:39.546Z,0.60
2018-10-01T21:18:08.047Z,0.60
2018-10-01T21:20:36.882Z,0.60
2018-10-01T21:23:05.489Z,0.23
2018-10-01T21:25:34.139Z,0.53
2018-10-01T21:28:03.578Z,0.50
2018-10-01T21:30:32.135Z,0.50
2018-10-01T21:33:00.830Z,0.60
2018-10-01T21:35:29.366Z,0.50
2018-10-01T21:37:58.293Z,0.50
2018-10-01T21:40:26.806Z,0.40
2018-10-01T21:42:55.764Z,0.57
2018-10-01T21:45:24.299Z,0.57
2018-10-01T21:47:52.830Z,0.40
2018-10-01T21:50:21.386Z,0.50
2018-10-01T21:52:50.029Z,0.50
2018-10-01T21:55:18.812Z,0.70
2018-10-01T21:57:47.806Z,0.53
2018-10-01T22:00:16.593Z,0.37
2018-10-01T22:02:45.750Z,0.70
2018-10-01T22:05:14.748Z,0.50
2018-10-01T22:07:45.073Z,0.50
2018-10-01T22:10:14.062Z,0.50
2018-10-01T22:12:42.607Z,0.30
2018-10-01T22:15:11.310Z,0.40
2018-10-01T22:17:40.187Z,0.20
2018-10-01T22:20:08.735Z,0.30
2018-10-01T22:22:37.402Z,0.60
2018-10-01T22:25:06.005Z,0.43
2018-10-01T22:27:35.453Z,0.40
2018-10-01T22:30:04.130Z,0.30
2018-10-01T22:32:32.802Z,0.30
2018-10-01T22:35:01.287Z,0.53
2018-10-01T22:37:30.786Z,0.20
2018-10-01T22:39:59.506Z,0.30
2018-10-01T22:42:28.013Z,0.50
2018-10-01T22:44:56.741Z,0.27
2018-10-01T22:47:25.238Z,0.30
2018-10-01T22:49:54.050Z,0.70
2018-10-01T22:52:22.689Z,0.30
2018-10-01T22:54:51.295Z,0.43
2018-10-01T22:57:19.886Z,0.70
2018-10-01T22:59:48.534Z,0.50
2018-10-01T23:02:17.018Z,0.30
2018-10-01T23:04:45.554Z,0.47
2018-10-01T23:07:14.285Z,0.73
2018-10-01T23:09:42.956Z,0.40
2018-10-01T23:12:11.694Z,0.43
2018-10-01T23:14:40.254Z,0.50
2018-10-01T23:17:08.887Z,0.70
2018-10-01T23:19:37.416Z,0.40
2018-10-01T23:22:05.927Z,0.50
2018-10-01T23:24:34.674Z,0.70
2018-10-01T23:27:03.154Z,0.30
2018-10-01T23:29:31.973Z,0.50
2018-10-01T23:32:00.543Z,0.43
2018-10-01T23:34:29.251Z,0.40
2018-10-01T23:36:57.932Z,0.50
2018-10-01T23:39:26.494Z,0.40
2018-10-01T23:41:55.054Z,0.40
2018-10-01T23:44:23.687Z,0.40
2018-10-01T23:46:52.594Z,0.40
2018-10-01T23:49:21.163Z,0.40
2018-10-01T23:51:49.974Z,0.40
2018-10-01T23:54:18.515Z,0.40
2018-10-01T23:56:47.095Z,0.40
2018-10-01T23:59:15.726Z,0.40
