createdAt,value
2019-04-11T00:00:17.465Z,6.70
2019-04-11T00:02:47.013Z,6.70
2019-04-11T00:05:16.852Z,6.60
2019-04-11T00:07:45.443Z,6.60
2019-04-11T00:10:14.476Z,6.50
2019-04-11T00:12:43.029Z,6.50
2019-04-11T00:15:12.729Z,6.40
2019-04-11T00:17:41.850Z,6.40
2019-04-11T00:20:11.710Z,6.40
2019-04-11T00:22:40.362Z,6.40
2019-04-11T00:25:09.481Z,6.30
2019-04-11T00:27:39.194Z,6.30
2019-04-11T00:30:08.742Z,6.20
2019-04-11T00:32:37.965Z,6.10
2019-04-11T00:35:07.137Z,6.10
2019-04-11T00:37:36.833Z,6.10
2019-04-11T00:40:06.967Z,6.10
2019-04-11T00:42:36.722Z,6.00
2019-04-11T00:45:07.610Z,6.00
2019-04-11T00:47:38.207Z,6.00
2019-04-11T00:50:07.357Z,6.00
2019-04-11T00:52:37.106Z,6.00
2019-04-11T00:55:07.165Z,6.00
2019-04-11T00:57:36.989Z,6.00
2019-04-11T01:00:08.945Z,6.00
2019-04-11T01:02:37.813Z,5.90
2019-04-11T01:05:07.543Z,5.90
2019-04-11T01:07:36.246Z,5.90
2019-04-11T01:10:07.339Z,5.90
2019-04-11T01:12:36.578Z,5.90
2019-04-11T01:15:08.585Z,5.80
2019-04-11T01:17:37.261Z,5.80
2019-04-11T01:20:08.094Z,5.70
2019-04-11T01:22:38.294Z,5.70
2019-04-11T01:25:08.400Z,5.70
2019-04-11T01:27:39.433Z,5.70
2019-04-11T01:30:09.799Z,5.60
2019-04-11T01:32:38.648Z,5.60
2019-04-11T01:35:07.459Z,5.60
2019-04-11T01:37:37.047Z,5.50
2019-04-11T01:40:07.767Z,5.50
2019-04-11T01:42:37.518Z,5.50
2019-04-11T01:45:07.461Z,5.50
2019-04-11T01:47:50.972Z,5.50
2019-04-11T01:50:21.198Z,5.50
2019-04-11T01:52:50.852Z,5.40
2019-04-11T01:55:20.591Z,5.40
2019-04-11T01:57:49.911Z,5.40
2019-04-11T02:00:23.989Z,5.40
2019-04-11T02:02:54.910Z,5.40
2019-04-11T02:05:31.086Z,5.40
2019-04-11T02:08:00.743Z,5.30
2019-04-11T02:10:29.999Z,5.30
2019-04-11T02:12:59.646Z,5.30
2019-04-11T02:15:28.534Z,5.30
2019-04-11T02:17:57.336Z,5.30
2019-04-11T02:20:27.062Z,5.20
2019-04-11T02:22:57.552Z,5.20
2019-04-11T02:25:33.735Z,5.20
2019-04-11T02:28:04.424Z,5.20
2019-04-11T02:30:36.205Z,5.20
2019-04-11T02:33:06.554Z,5.10
2019-04-11T02:35:35.421Z,5.10
2019-04-11T02:38:04.967Z,5.10
2019-04-11T02:40:34.052Z,5.10
2019-04-11T02:43:04.686Z,5.10
2019-04-11T02:45:45.186Z,5.10
2019-04-11T02:48:05.924Z,5.10
2019-04-11T02:50:36.766Z,5.00
2019-04-11T02:53:07.090Z,5.00
2019-04-11T02:55:37.672Z,5.00
2019-04-11T02:58:07.860Z,4.90
2019-04-11T03:00:37.673Z,4.90
2019-04-11T03:03:08.473Z,4.80
2019-04-11T03:05:37.478Z,4.80
2019-04-11T03:08:11.534Z,4.70
2019-04-11T03:10:37.855Z,4.70
2019-04-11T03:13:08.262Z,4.70
2019-04-11T03:15:48.721Z,4.60
2019-04-11T03:18:09.931Z,4.60
2019-04-11T03:20:47.030Z,4.60
2019-04-11T03:23:10.897Z,4.50
2019-04-11T03:25:40.437Z,4.50
2019-04-11T03:28:13.728Z,4.40
2019-04-11T03:30:59.250Z,4.30
2019-04-11T03:34:09.099Z,4.30
2019-04-11T03:38:36.874Z,4.30
2019-04-11T03:40:57.031Z,4.20
2019-04-11T03:43:26.137Z,4.30
2019-04-11T03:46:02.040Z,4.30
2019-04-11T03:48:29.316Z,4.30
2019-04-11T03:50:44.863Z,4.30
2019-04-11T03:53:14.525Z,4.20
2019-04-11T03:55:45.356Z,4.20
2019-04-11T03:58:15.377Z,4.20
2019-04-11T04:00:44.744Z,4.20
2019-04-11T04:03:15.465Z,4.30
2019-04-11T04:05:44.742Z,4.30
2019-04-11T04:08:13.690Z,4.30
2019-04-11T04:10:44.186Z,4.20
2019-04-11T04:13:16.901Z,4.20
2019-04-11T04:16:04.038Z,4.20
2019-04-11T04:18:27.579Z,4.20
2019-04-11T04:21:10.793Z,4.20
2019-04-11T04:23:43.094Z,4.10
2019-04-11T04:26:12.393Z,4.00
2019-04-11T04:28:41.050Z,4.00
2019-04-11T04:31:11.437Z,3.90
2019-04-11T04:33:40.347Z,3.80
2019-04-11T04:36:10.975Z,3.90
2019-04-11T04:38:41.469Z,3.80
2019-04-11T04:41:22.338Z,3.70
2019-04-11T04:43:44.683Z,3.60
2019-04-11T04:46:31.358Z,3.60
2019-04-11T04:48:45.518Z,3.60
2019-04-11T04:51:24.235Z,3.60
2019-04-11T04:53:52.382Z,3.50
2019-04-11T04:56:25.967Z,3.50
2019-04-11T04:58:51.163Z,3.40
2019-04-11T05:01:21.210Z,3.40
2019-04-11T05:03:50.977Z,3.40
2019-04-11T05:06:20.627Z,3.30
2019-04-11T05:08:49.456Z,3.40
2019-04-11T05:11:18.105Z,3.40
2019-04-11T05:13:49.234Z,3.40
2019-04-11T05:16:17.952Z,3.40
2019-04-11T05:18:47.023Z,3.30
2019-04-11T05:21:15.554Z,3.40
2019-04-11T05:23:44.448Z,3.30
2019-04-11T05:26:13.072Z,3.40
2019-04-11T05:28:41.586Z,3.40
2019-04-11T05:31:10.248Z,3.40
2019-04-11T05:33:39.227Z,3.50
2019-04-11T05:36:08.163Z,3.60
2019-04-11T05:38:37.727Z,3.70
2019-04-11T05:41:09.481Z,3.80
2019-04-11T05:43:38.632Z,3.90
2019-04-11T05:46:23.072Z,3.90
2019-04-11T05:48:39.044Z,3.90
2019-04-11T05:51:08.790Z,4.10
2019-04-11T05:53:38.676Z,4.20
2019-04-11T05:56:09.172Z,4.40
2019-04-11T05:58:42.140Z,4.50
2019-04-11T06:01:22.275Z,4.70
2019-04-11T06:03:53.645Z,4.80
2019-04-11T06:06:31.960Z,5.00
2019-04-11T06:09:16.145Z,5.20
2019-04-11T06:11:52.279Z,5.40
2019-04-11T06:14:20.818Z,5.80
2019-04-11T06:16:54.367Z,6.00
2019-04-11T06:19:22.971Z,6.20
2019-04-11T06:21:56.106Z,6.30
2019-04-11T06:24:38.650Z,6.50
2019-04-11T06:27:13.663Z,6.80
2019-04-11T06:29:45.121Z,7.10
2019-04-11T06:32:31.921Z,7.20
2019-04-11T06:35:06.031Z,7.30
2019-04-11T06:37:45.681Z,7.50
2019-04-11T06:40:32.785Z,7.80
2019-04-11T06:43:21.191Z,8.20
2019-04-11T06:46:07.464Z,8.80
2019-04-11T06:48:38.088Z,9.20
2019-04-11T06:51:08.723Z,9.50
2019-04-11T06:53:39.978Z,9.70
2019-04-11T06:56:13.571Z,9.70
2019-04-11T06:58:54.121Z,9.90
2019-04-11T07:01:25.854Z,10.30
2019-04-11T07:03:57.408Z,10.80
2019-04-11T07:06:31.404Z,11.60
2019-04-11T07:09:14.571Z,12.50
2019-04-11T07:11:48.486Z,12.90
2019-04-11T07:14:24.446Z,13.40
2019-04-11T07:17:12.583Z,14.20
2019-04-11T07:20:00.142Z,14.90
2019-04-11T07:22:46.779Z,15.50
2019-04-11T07:25:22.906Z,16.70
2019-04-11T07:27:59.589Z,17.30
2019-04-11T07:30:39.624Z,17.70
2019-04-11T07:33:24.732Z,18.30
2019-04-11T07:36:12.390Z,18.40
2019-04-11T07:38:43.363Z,19.00
2019-04-11T07:41:19.691Z,20.30
2019-04-11T07:43:48.192Z,21.30
2019-04-11T07:46:30.845Z,22.10
2019-04-11T07:48:59.596Z,22.10
2019-04-11T07:51:28.170Z,21.90
2019-04-11T07:53:56.858Z,21.50
2019-04-11T07:56:29.828Z,21.10
2019-04-11T07:59:00.823Z,21.10
2019-04-11T08:01:47.629Z,20.90
2019-04-11T08:04:21.576Z,20.00
2019-04-11T08:06:58.532Z,18.60
2019-04-11T08:09:31.408Z,17.20
2019-04-11T08:12:02.450Z,15.90
2019-04-11T08:14:42.459Z,15.20
2019-04-11T08:17:27.023Z,14.90
2019-04-11T08:20:03.430Z,14.50
2019-04-11T08:22:39.587Z,14.20
2019-04-11T08:25:11.172Z,14.20
2019-04-11T08:27:52.079Z,14.00
2019-04-11T08:30:12.769Z,13.90
2019-04-11T08:32:51.993Z,13.50
2019-04-11T08:35:33.195Z,13.00
2019-04-11T08:38:04.423Z,12.70
2019-04-11T08:40:35.740Z,12.70
2019-04-11T08:43:06.683Z,11.70
2019-04-11T08:45:38.130Z,11.00
2019-04-11T08:48:12.827Z,10.70
2019-04-11T08:50:43.062Z,10.50
2019-04-11T08:53:19.104Z,10.60
2019-04-11T08:55:55.278Z,10.70
2019-04-11T08:58:22.398Z,10.50
2019-04-11T09:00:58.541Z,9.80
2019-04-11T09:03:34.044Z,10.10
2019-04-11T09:06:06.756Z,10.40
2019-04-11T09:08:52.494Z,10.80
2019-04-11T09:11:22.708Z,10.70
2019-04-11T09:14:06.102Z,10.40
2019-04-11T09:16:37.458Z,10.80
2019-04-11T09:19:16.964Z,11.80
2019-04-11T09:22:04.662Z,12.60
2019-04-11T09:24:43.757Z,12.40
2019-04-11T09:27:31.141Z,12.50
2019-04-11T09:30:11.434Z,13.50
2019-04-11T09:32:45.199Z,13.30
2019-04-11T09:35:31.203Z,13.20
2019-04-11T09:38:02.189Z,13.50
2019-04-11T09:40:47.938Z,14.20
2019-04-11T09:43:18.429Z,15.20
2019-04-11T09:46:01.826Z,17.90
2019-04-11T09:48:42.206Z,18.50
2019-04-11T09:51:16.250Z,17.90
2019-04-11T09:53:49.079Z,16.90
2019-04-11T09:56:29.214Z,18.30
2019-04-11T09:59:00.231Z,18.80
2019-04-11T10:01:37.153Z,19.20
2019-04-11T10:04:06.586Z,19.20
2019-04-11T10:06:36.834Z,20.10
2019-04-11T10:09:07.940Z,20.50
2019-04-11T10:11:43.649Z,20.40
2019-04-11T10:14:17.497Z,19.90
2019-04-11T10:16:48.643Z,20.10
2019-04-11T10:19:22.119Z,20.40
2019-04-11T10:22:11.037Z,22.40
2019-04-11T10:24:46.956Z,24.60
2019-04-11T10:27:26.811Z,24.60
2019-04-11T10:30:13.395Z,24.20
2019-04-11T10:32:47.560Z,23.00
2019-04-11T10:35:34.556Z,23.20
2019-04-11T10:38:05.719Z,23.30
2019-04-11T10:40:52.692Z,24.10
2019-04-11T10:43:22.387Z,24.30
2019-04-11T10:46:11.332Z,23.70
2019-04-11T10:48:57.039Z,22.50
2019-04-11T10:51:27.445Z,21.10
2019-04-11T10:53:57.539Z,19.70
2019-04-11T10:56:30.799Z,19.10
2019-04-11T10:58:59.594Z,18.60
2019-04-11T11:01:46.471Z,18.10
2019-04-11T11:04:18.017Z,18.30
2019-04-11T11:06:48.635Z,17.90
2019-04-11T11:09:19.869Z,17.90
2019-04-11T11:12:05.523Z,18.30
2019-04-11T11:14:36.558Z,18.30
2019-04-11T11:17:38.976Z,18.80
2019-04-11T11:20:18.045Z,18.20
2019-04-11T11:22:56.913Z,18.10
2019-04-11T11:25:30.945Z,18.00
2019-04-11T11:28:00.228Z,18.60
2019-04-11T11:30:31.573Z,17.70
2019-04-11T11:33:00.409Z,17.10
2019-04-11T11:35:47.791Z,17.60
2019-04-11T11:38:18.111Z,18.00
2019-04-11T11:40:58.313Z,17.90
2019-04-11T11:43:28.611Z,17.10
2019-04-11T11:46:12.187Z,16.60
2019-04-11T11:48:46.364Z,16.30
2019-04-11T11:51:26.931Z,15.50
2019-04-11T11:53:55.672Z,15.50
2019-04-11T11:56:24.508Z,15.30
2019-04-11T11:58:59.314Z,15.30
2019-04-11T12:01:29.807Z,15.40
2019-04-11T12:04:01.879Z,15.40
2019-04-11T12:06:31.255Z,15.50
2019-04-11T12:09:18.350Z,15.80
2019-04-11T12:11:58.784Z,16.30
2019-04-11T12:14:46.409Z,16.20
2019-04-11T12:20:18.587Z,15.10
2019-04-11T12:22:49.588Z,14.60
2019-04-11T12:25:20.842Z,14.00
2019-04-11T12:27:58.195Z,13.80
2019-04-11T12:30:36.015Z,13.70
2019-04-11T12:33:09.286Z,13.90
2019-04-11T12:35:57.960Z,14.20
2019-04-11T12:38:36.264Z,14.40
2019-04-11T12:41:06.507Z,14.30
2019-04-11T12:43:36.680Z,14.40
2019-04-11T12:46:29.722Z,14.30
2019-04-11T12:48:56.982Z,14.30
2019-04-11T12:51:27.266Z,14.50
2019-04-11T12:53:57.406Z,14.50
2019-04-11T12:56:30.580Z,14.80
2019-04-11T12:58:59.320Z,14.70
2019-04-11T13:01:35.702Z,14.30
2019-04-11T13:04:18.254Z,14.10
2019-04-11T13:06:48.474Z,14.10
2019-04-11T13:09:36.865Z,13.90
2019-04-11T13:12:07.084Z,13.80
2019-04-11T13:14:46.685Z,13.70
2019-04-11T13:17:19.487Z,13.70
2019-04-11T13:20:05.679Z,13.80
2019-04-11T13:22:34.428Z,13.80
2019-04-11T13:25:19.785Z,14.10
2019-04-11T13:27:50.002Z,14.20
2019-04-11T13:30:20.191Z,13.90
2019-04-11T13:32:50.344Z,13.60
2019-04-11T13:35:23.695Z,13.40
2019-04-11T13:38:06.345Z,13.30
2019-04-11T13:40:45.474Z,13.10
2019-04-11T13:43:16.282Z,13.00
2019-04-11T13:46:04.893Z,12.90
2019-04-11T13:48:51.610Z,13.00
2019-04-11T13:51:24.637Z,12.90
2019-04-11T13:54:11.338Z,12.90
2019-04-11T13:56:58.234Z,12.80
2019-04-11T13:59:37.468Z,12.70
2019-04-11T14:02:14.897Z,12.60
2019-04-11T14:04:51.458Z,12.60
2019-04-11T14:07:30.551Z,12.70
2019-04-11T14:10:01.469Z,12.70
2019-04-11T14:12:29.812Z,12.70
2019-04-11T14:15:00.007Z,12.90
2019-04-11T14:17:46.699Z,13.00
2019-04-11T14:20:30.318Z,13.00
2019-04-11T14:23:03.952Z,13.00
2019-04-11T14:25:37.828Z,13.00
2019-04-11T14:28:08.308Z,13.00
2019-04-11T14:30:57.644Z,13.00
2019-04-11T14:33:27.842Z,13.00
2019-04-11T14:36:03.766Z,13.10
2019-04-11T14:38:32.933Z,13.10
2019-04-11T14:41:06.446Z,13.10
2019-04-11T14:43:39.224Z,13.10
2019-04-11T14:46:12.883Z,13.20
2019-04-11T14:48:55.235Z,13.10
2019-04-11T14:51:43.909Z,12.90
2019-04-11T14:54:20.363Z,12.80
2019-04-11T14:56:59.766Z,12.60
2019-04-11T14:59:39.090Z,12.60
2019-04-11T15:02:12.292Z,12.60
2019-04-11T15:04:44.083Z,12.50
2019-04-11T15:07:15.515Z,12.50
2019-04-11T15:10:00.855Z,12.40
2019-04-11T15:12:34.044Z,12.50
2019-04-11T15:15:20.884Z,12.60
2019-04-11T15:17:50.048Z,12.70
2019-04-11T15:20:23.273Z,12.80
2019-04-11T15:23:11.645Z,12.80
2019-04-11T15:25:44.412Z,12.80
2019-04-11T15:28:24.109Z,12.90
2019-04-11T15:31:00.617Z,12.90
2019-04-11T15:33:43.225Z,12.80
2019-04-11T15:36:13.534Z,12.60
2019-04-11T15:39:00.279Z,12.40
2019-04-11T15:41:30.592Z,12.20
2019-04-11T15:44:06.883Z,12.20
2019-04-11T15:46:37.091Z,12.30
2019-04-11T15:49:29.542Z,12.30
2019-04-11T15:51:51.501Z,12.30
2019-04-11T15:54:38.325Z,12.20
2019-04-11T15:57:12.229Z,12.20
2019-04-11T15:59:43.818Z,12.10
2019-04-11T16:02:28.476Z,12.00
2019-04-11T16:05:02.759Z,11.80
2019-04-11T16:07:49.130Z,11.60
2019-04-11T16:10:19.440Z,11.50
2019-04-11T16:13:01.979Z,11.50
2019-04-11T16:15:38.049Z,11.40
2019-04-11T16:18:08.269Z,11.30
2019-04-11T16:20:51.581Z,11.20
2019-04-11T16:23:27.992Z,11.20
2019-04-11T16:25:56.618Z,11.20
2019-04-11T16:28:29.802Z,11.30
2019-04-11T16:30:58.832Z,11.20
2019-04-11T16:33:34.997Z,11.20
2019-04-11T16:36:20.693Z,11.20
2019-04-11T16:39:07.023Z,11.10
2019-04-11T16:41:49.075Z,11.00
2019-04-11T16:44:19.444Z,11.00
2019-04-11T16:47:01.186Z,10.90
2019-04-11T16:49:30.024Z,10.90
2019-04-11T16:51:58.591Z,10.80
2019-04-11T16:54:27.167Z,10.70
2019-04-11T16:56:55.727Z,10.50
2019-04-11T16:59:24.391Z,10.50
2019-04-11T17:01:53.836Z,10.40
2019-04-11T17:04:25.790Z,10.40
2019-04-11T17:07:00.950Z,10.40
2019-04-11T17:09:46.222Z,10.40
2019-04-11T17:12:14.779Z,10.40
2019-04-11T17:14:43.359Z,10.40
2019-04-11T17:17:15.211Z,10.50
2019-04-11T17:19:42.210Z,10.40
2019-04-11T17:22:10.763Z,10.50
2019-04-11T17:24:39.320Z,10.50
2019-04-11T17:27:07.895Z,10.50
2019-04-11T17:29:36.455Z,10.40
2019-04-11T17:32:05.174Z,10.40
2019-04-11T17:34:33.728Z,10.40
2019-04-11T17:37:02.821Z,10.40
2019-04-11T17:39:32.141Z,10.40
2019-04-11T17:42:01.310Z,10.30
2019-04-11T17:44:29.863Z,10.20
2019-04-11T17:46:58.440Z,10.10
2019-04-11T17:49:26.999Z,10.10
2019-04-11T17:51:56.435Z,10.10
2019-04-11T17:54:25.561Z,10.00
2019-04-11T17:56:54.907Z,9.90
2019-04-11T17:59:28.823Z,9.80
2019-04-11T18:01:56.333Z,9.70
2019-04-11T18:04:24.989Z,9.70
2019-04-11T18:06:53.628Z,9.60
2019-04-11T18:09:25.802Z,9.60
2019-04-11T18:11:55.897Z,9.50
2019-04-11T18:14:22.967Z,9.50
2019-04-11T18:16:51.519Z,9.40
2019-04-11T18:19:20.177Z,9.40
2019-04-11T18:21:48.724Z,9.30
2019-04-11T18:24:19.722Z,9.20
2019-04-11T18:26:51.690Z,9.10
2019-04-11T18:29:18.127Z,9.10
2019-04-11T18:31:46.736Z,9.00
2019-04-11T18:34:15.350Z,9.00
2019-04-11T18:36:44.003Z,9.00
2019-04-11T18:39:12.623Z,9.00
2019-04-11T18:41:41.207Z,8.90
2019-04-11T18:44:10.272Z,8.80
2019-04-11T18:46:38.913Z,8.80
2019-04-11T18:49:07.539Z,8.70
2019-04-11T18:51:36.271Z,8.80
2019-04-11T18:54:07.644Z,8.70
2019-04-11T18:56:37.940Z,8.80
2019-04-11T18:59:05.823Z,8.80
2019-04-11T19:01:34.423Z,8.80
2019-04-11T19:04:02.995Z,8.60
2019-04-11T19:06:31.571Z,8.60
2019-04-11T19:09:00.132Z,8.60
2019-04-11T19:11:28.684Z,8.60
2019-04-11T19:13:57.303Z,8.50
2019-04-11T19:16:25.959Z,8.50
2019-04-11T19:18:54.535Z,8.40
2019-04-11T19:21:23.099Z,8.40
2019-04-11T19:23:51.748Z,8.30
2019-04-11T19:26:22.777Z,8.20
2019-04-11T19:28:54.798Z,8.20
2019-04-11T19:31:20.848Z,8.10
2019-04-11T19:33:49.493Z,8.10
2019-04-11T19:36:18.049Z,8.10
2019-04-11T19:38:46.596Z,8.00
2019-04-11T19:41:18.052Z,8.00
2019-04-11T19:43:48.652Z,7.90
2019-04-11T19:46:17.998Z,7.90
2019-04-11T19:48:45.840Z,7.80
2019-04-11T19:51:14.418Z,7.80
2019-04-11T19:53:43.039Z,7.70
2019-04-11T19:56:18.971Z,7.60
2019-04-11T19:58:47.510Z,7.60
2019-04-11T20:01:16.020Z,7.60
2019-04-11T20:03:44.575Z,7.60
2019-04-11T20:06:13.554Z,7.50
2019-04-11T20:08:42.292Z,7.50
2019-04-11T20:11:11.035Z,7.50
2019-04-11T20:13:39.587Z,7.40
2019-04-11T20:16:12.221Z,7.40
2019-04-11T20:18:50.413Z,7.30
2019-04-11T20:21:09.393Z,7.30
2019-04-11T20:23:41.488Z,7.30
2019-04-11T20:26:08.132Z,7.20
2019-04-11T20:28:36.683Z,7.20
2019-04-11T20:31:05.265Z,7.10
2019-04-11T20:33:34.778Z,7.10
2019-04-11T20:36:03.535Z,7.10
2019-04-11T20:38:32.101Z,7.00
2019-04-11T20:41:00.685Z,6.90
2019-04-11T20:43:29.236Z,6.90
2019-04-11T20:45:58.679Z,6.80
2019-04-11T20:48:27.338Z,6.80
2019-04-11T20:50:55.911Z,6.70
2019-04-11T20:53:24.789Z,6.60
2019-04-11T20:55:53.358Z,6.60
2019-04-11T20:58:27.042Z,6.60
2019-04-11T21:00:55.700Z,6.60
2019-04-11T21:03:22.359Z,6.50
2019-04-11T21:05:51.028Z,6.50
2019-04-11T21:08:19.880Z,6.50
2019-04-11T21:10:48.514Z,6.40
2019-04-11T21:13:17.080Z,6.40
2019-04-11T21:15:45.634Z,6.30
2019-04-11T21:18:14.203Z,6.20
2019-04-11T21:20:43.124Z,6.20
2019-04-11T21:23:11.663Z,6.10
2019-04-11T21:25:40.212Z,6.10
2019-04-11T21:28:09.168Z,6.10
2019-04-11T21:30:37.719Z,6.00
2019-04-11T21:33:06.272Z,5.90
2019-04-11T21:35:34.911Z,5.90
2019-04-11T21:38:03.454Z,5.80
2019-04-11T21:40:35.663Z,5.80
2019-04-11T21:43:05.985Z,5.70
2019-04-11T21:45:35.698Z,5.70
2019-04-11T21:48:05.667Z,5.70
2019-04-11T21:50:33.542Z,5.60
2019-04-11T21:53:02.159Z,5.50
2019-04-11T21:55:30.722Z,5.40
2019-04-11T21:57:59.491Z,5.40
2019-04-11T22:00:33.040Z,5.40
2019-04-11T22:03:01.595Z,5.30
2019-04-11T22:05:30.164Z,5.30
2019-04-11T22:08:00.888Z,5.30
2019-04-11T22:10:29.081Z,5.20
2019-04-11T22:12:57.635Z,5.20
2019-04-11T22:15:26.259Z,5.10
2019-04-11T22:17:54.768Z,5.10
2019-04-11T22:20:23.354Z,5.00
2019-04-11T22:22:51.914Z,5.00
2019-04-11T22:25:20.458Z,4.90
2019-04-11T22:27:51.092Z,4.90
2019-04-11T22:30:20.255Z,4.80
2019-04-11T22:32:50.540Z,4.80
2019-04-11T22:35:19.087Z,4.80
2019-04-11T22:37:47.661Z,4.70
2019-04-11T22:40:16.204Z,4.70
2019-04-11T22:42:45.140Z,4.70
2019-04-11T22:45:13.756Z,4.70
2019-04-11T22:47:42.692Z,4.60
2019-04-11T22:50:11.378Z,4.60
2019-04-11T22:52:42.305Z,4.60
2019-04-11T22:55:11.300Z,4.50
2019-04-11T22:57:40.911Z,4.50
2019-04-11T23:00:14.708Z,4.50
2019-04-11T23:02:47.380Z,4.40
2019-04-11T23:05:17.395Z,4.40
2019-04-11T23:07:48.469Z,4.30
2019-04-11T23:10:17.632Z,4.30
2019-04-11T23:12:46.718Z,4.30
2019-04-11T23:15:15.773Z,4.20
2019-04-11T23:17:44.722Z,4.20
2019-04-11T23:20:14.265Z,4.10
2019-04-11T23:22:43.557Z,4.10
2019-04-11T23:25:12.136Z,4.00
2019-04-11T23:27:40.801Z,3.90
2019-04-11T23:30:10.559Z,3.80
2019-04-11T23:32:39.112Z,3.70
2019-04-11T23:35:08.419Z,3.70
2019-04-11T23:37:50.850Z,3.60
2019-04-11T23:40:20.892Z,3.70
2019-04-11T23:42:50.148Z,3.60
2019-04-11T23:45:21.392Z,3.60
2019-04-11T23:47:53.253Z,3.60
2019-04-11T23:50:20.534Z,3.60
2019-04-11T23:52:49.089Z,3.60
2019-04-11T23:55:17.639Z,3.60
2019-04-11T23:57:46.217Z,3.50
