createdAt,value
2024-05-09T00:00:02.293Z,7.0
2024-05-09T00:05:01.380Z,6.7
2024-05-09T00:10:01.304Z,6.4
2024-05-09T00:15:01.615Z,6.9
2024-05-09T00:20:01.496Z,7.2
2024-05-09T00:25:01.240Z,7.4
2024-05-09T00:30:11.490Z,7.2
2024-05-09T00:35:01.342Z,7.6
2024-05-09T00:40:15.239Z,6.9
2024-05-09T00:45:01.783Z,7.6
2024-05-09T00:50:01.710Z,7.0
2024-05-09T00:55:01.756Z,7.0
2024-05-09T01:00:01.582Z,7.0
2024-05-09T01:05:01.595Z,7.4
2024-05-09T01:10:01.291Z,7.3
2024-05-09T01:15:01.928Z,7.8
2024-05-09T01:20:01.384Z,8.2
2024-05-09T01:30:01.856Z,8.0
2024-05-09T01:35:01.406Z,7.8
2024-05-09T01:40:01.370Z,8.2
2024-05-09T01:45:01.765Z,8.0
2024-05-09T01:50:03.684Z,7.9
2024-05-09T02:00:02.292Z,8.3
2024-05-09T02:05:01.438Z,8.4
2024-05-09T02:10:03.720Z,8.4
2024-05-09T02:15:02.797Z,8.3
2024-05-09T02:25:06.651Z,8.1
2024-05-09T02:30:01.686Z,8.1
2024-05-09T02:35:01.410Z,8.1
2024-05-09T02:40:14.466Z,8.6
2024-05-09T02:45:01.702Z,8.8
2024-05-09T02:50:01.235Z,8.1
2024-05-09T02:55:03.054Z,7.8
2024-05-09T03:00:09.756Z,7.5
2024-05-09T03:05:01.294Z,7.2
2024-05-09T03:10:01.236Z,6.7
2024-05-09T03:15:01.871Z,7.3
2024-05-09T03:20:01.299Z,7.0
2024-05-09T03:25:01.600Z,7.8
2024-05-09T03:30:02.856Z,8.1
2024-05-09T03:35:01.431Z,8.8
2024-05-09T03:40:01.381Z,8.8
2024-05-09T03:45:01.682Z,8.9
2024-05-09T03:50:01.423Z,7.3
2024-05-09T03:55:01.832Z,6.8
2024-05-09T04:00:01.676Z,6.3
2024-05-09T04:05:01.361Z,6.8
2024-05-09T04:10:01.357Z,6.6
2024-05-09T04:15:02.009Z,8.1
2024-05-09T04:20:08.433Z,9.3
2024-05-09T04:25:01.640Z,10.3
2024-05-09T04:30:01.659Z,10.5
2024-05-09T04:35:02.045Z,11.7
2024-05-09T04:40:01.178Z,12.3
2024-05-09T04:45:02.338Z,12.6
2024-05-09T04:50:11.840Z,13.3
2024-05-09T04:55:06.486Z,14.5
2024-05-09T05:00:02.100Z,15.1
2024-05-09T05:05:02.488Z,15.7
2024-05-09T05:10:01.678Z,17.1
2024-05-09T05:15:01.750Z,17.1
2024-05-09T05:20:02.980Z,16.5
2024-05-09T05:30:01.733Z,16.3
2024-05-09T05:35:02.261Z,15.2
2024-05-09T05:40:01.747Z,14.5
2024-05-09T05:45:01.844Z,14.4
2024-05-09T05:55:01.845Z,14.2
2024-05-09T06:05:02.772Z,13.7
2024-05-09T06:10:40.373Z,12.9
2024-05-09T06:15:04.084Z,12.5
2024-05-09T06:20:01.330Z,12.0
2024-05-09T06:25:01.193Z,12.0
2024-05-09T06:30:01.884Z,11.8
2024-05-09T06:35:02.218Z,13.4
2024-05-09T06:40:01.254Z,13.9
2024-05-09T06:45:01.756Z,14.3
2024-05-09T06:50:02.018Z,14.4
2024-05-09T06:55:01.253Z,14.9
2024-05-09T07:00:15.433Z,14.5
2024-05-09T07:05:01.859Z,14.6
2024-05-09T07:10:01.578Z,14.5
2024-05-09T07:15:06.837Z,14.4
2024-05-09T07:20:02.008Z,13.9
2024-05-09T07:25:06.945Z,12.6
2024-05-09T07:30:01.807Z,11.4
2024-05-09T07:35:01.968Z,10.9
2024-05-09T07:40:07.795Z,10.4
2024-05-09T08:00:01.795Z,10.4
2024-05-09T08:05:02.774Z,10.4
2024-05-09T08:10:01.344Z,10.4
2024-05-09T08:15:01.678Z,9.9
2024-05-09T08:20:08.604Z,9.4
2024-05-09T08:25:07.285Z,9.3
2024-05-09T08:30:02.276Z,10.0
2024-05-09T08:35:01.265Z,9.6
2024-05-09T08:40:01.341Z,10.2
2024-05-09T08:45:01.720Z,10.0
2024-05-09T08:50:06.848Z,9.6
2024-05-09T08:55:01.379Z,9.0
2024-05-09T09:00:09.957Z,9.0
2024-05-09T09:05:06.402Z,8.2
2024-05-09T09:10:03.202Z,8.1
2024-05-09T09:15:01.763Z,8.3
2024-05-09T09:20:01.324Z,7.4
2024-05-09T09:25:01.265Z,6.8
2024-05-09T09:30:01.912Z,6.7
2024-05-09T09:40:01.333Z,5.8
2024-05-09T09:45:07.060Z,6.2
2024-05-09T09:50:35.208Z,6.4
2024-05-09T09:55:02.977Z,6.1
2024-05-09T10:00:02.403Z,6.0
2024-05-09T10:05:01.639Z,5.7
2024-05-09T10:15:07.439Z,5.8
2024-05-09T10:20:21.496Z,5.8
2024-05-09T10:25:06.578Z,6.2
2024-05-09T10:30:11.648Z,6.1
2024-05-09T10:35:17.363Z,5.9
2024-05-09T10:40:29.387Z,5.8
2024-05-09T10:45:01.707Z,6.3
2024-05-09T10:50:01.305Z,5.9
2024-05-09T10:55:05.549Z,5.7
2024-05-09T11:00:01.815Z,5.7
2024-05-09T11:05:01.556Z,5.8
2024-05-09T11:10:12.467Z,5.6
2024-05-09T11:15:01.782Z,5.6
2024-05-09T11:20:19.535Z,6.0
2024-05-09T11:25:02.073Z,5.5
2024-05-09T11:30:05.747Z,5.2
2024-05-09T11:35:06.689Z,5.4
2024-05-09T11:40:01.401Z,5.5
2024-05-09T11:45:02.162Z,5.6
2024-05-09T11:50:01.573Z,6.2
2024-05-09T11:55:01.348Z,7.1
2024-05-09T12:00:01.741Z,7.3
2024-05-09T12:10:02.219Z,7.0
2024-05-09T12:15:01.813Z,7.0
2024-05-09T12:20:01.724Z,6.6
2024-05-09T12:25:01.259Z,5.6
2024-05-09T12:30:02.031Z,5.8
2024-05-09T12:35:06.265Z,5.9
2024-05-09T12:40:05.017Z,5.4
2024-05-09T12:45:06.830Z,6.0
2024-05-09T12:50:04.963Z,6.8
2024-05-09T12:55:02.573Z,7.2
2024-05-09T13:00:07.452Z,6.9
2024-05-09T13:05:01.736Z,7.1
2024-05-09T13:11:01.166Z,7.1
2024-05-09T13:16:06.287Z,7.3
2024-05-09T13:21:01.331Z,6.9
2024-05-09T13:31:01.312Z,7.1
2024-05-09T13:36:01.710Z,6.4
2024-05-09T13:51:01.868Z,6.8
2024-05-09T13:56:01.179Z,6.9
2024-05-09T14:07:01.567Z,6.3
2024-05-09T14:12:01.207Z,5.8
2024-05-09T14:17:02.241Z,5.5
2024-05-09T14:27:01.838Z,4.6
2024-05-09T14:32:01.234Z,4.5
2024-05-09T14:37:01.333Z,4.8
2024-05-09T14:42:06.488Z,5.0
2024-05-09T14:47:02.177Z,5.2
2024-05-09T14:52:02.147Z,5.5
2024-05-09T14:57:01.236Z,5.4
2024-05-09T15:02:01.564Z,5.4
2024-05-09T15:17:06.924Z,5.4
2024-05-09T15:22:01.438Z,5.8
2024-05-09T15:27:03.267Z,5.6
2024-05-09T15:32:06.289Z,5.5
2024-05-09T15:37:01.373Z,5.1
2024-05-09T15:42:01.250Z,4.8
2024-05-09T15:52:01.300Z,4.5
2024-05-09T15:57:06.270Z,4.9
2024-05-09T16:02:01.352Z,5.7
2024-05-09T16:07:02.617Z,6.6
2024-05-09T16:12:01.186Z,7.5
2024-05-09T16:17:06.472Z,7.8
2024-05-09T16:22:01.337Z,7.6
2024-05-09T16:27:01.283Z,7.8
2024-05-09T16:32:01.276Z,7.0
2024-05-09T16:37:01.406Z,6.5
2024-05-09T16:42:01.353Z,6.4
2024-05-09T16:47:01.255Z,6.4
2024-05-09T16:57:01.264Z,6.0
2024-05-09T17:07:01.932Z,5.5
2024-05-09T17:12:07.477Z,5.6
2024-05-09T17:17:02.063Z,5.7
2024-05-09T17:22:01.272Z,6.3
2024-05-09T17:27:01.180Z,6.6
2024-05-09T17:32:01.846Z,6.9
2024-05-09T17:37:01.313Z,6.8
2024-05-09T17:42:01.258Z,6.7
2024-05-09T17:47:01.341Z,6.1
2024-05-09T17:52:01.494Z,6.4
2024-05-09T17:57:01.836Z,6.8
2024-05-09T18:02:01.512Z,7.0
2024-05-09T18:07:01.241Z,7.5
2024-05-09T18:12:01.343Z,8.7
2024-05-09T18:17:01.786Z,10.4
2024-05-09T18:22:01.969Z,14.6
2024-05-09T18:27:02.112Z,16.9
2024-05-09T18:32:01.252Z,18.5
2024-05-09T18:37:04.837Z,20.1
2024-05-09T18:42:01.630Z,22.8
2024-05-09T18:47:01.583Z,22.1
2024-05-09T18:52:01.829Z,24.3
2024-05-09T18:57:01.774Z,25.0
2024-05-09T19:02:02.639Z,25.9
2024-05-09T19:12:02.495Z,23.8
2024-05-09T19:17:01.160Z,22.2
2024-05-09T19:22:05.371Z,21.7
2024-05-09T19:27:01.294Z,20.6
2024-05-09T19:32:02.299Z,19.5
2024-05-09T19:37:02.257Z,19.1
2024-05-09T19:42:01.182Z,18.0
2024-05-09T19:47:01.246Z,17.8
2024-05-09T19:52:01.380Z,18.0
2024-05-09T19:57:01.744Z,17.7
2024-05-09T20:02:01.532Z,17.8
2024-05-09T20:07:01.925Z,18.0
2024-05-09T20:12:01.354Z,18.7
2024-05-09T20:17:01.168Z,18.5
2024-05-09T20:22:01.323Z,18.6
2024-05-09T20:27:03.040Z,19.3
2024-05-09T20:32:01.337Z,19.1
2024-05-09T20:42:01.275Z,20.8
2024-05-09T20:47:01.707Z,21.6
2024-05-09T20:52:01.239Z,21.1
2024-05-09T20:57:06.152Z,22.7
2024-05-09T21:02:02.561Z,22.7
2024-05-09T21:07:01.330Z,22.8
2024-05-09T21:12:01.373Z,22.1
2024-05-09T21:22:01.258Z,20.7
2024-05-09T21:27:01.182Z,20.4
2024-05-09T21:32:07.075Z,20.6
2024-05-09T21:37:07.396Z,21.5
2024-05-09T21:43:03.666Z,22.7
2024-05-09T21:48:03.361Z,23.3
2024-05-09T21:53:01.351Z,23.0
2024-05-09T21:58:01.447Z,21.1
2024-05-09T22:03:01.427Z,21.8
2024-05-09T22:08:01.951Z,22.2
2024-05-09T22:13:04.680Z,21.4
2024-05-09T22:19:01.563Z,22.6
2024-05-09T22:24:01.221Z,24.3
2024-05-09T22:29:01.265Z,24.6
2024-05-09T22:34:01.488Z,25.3
2024-05-09T22:39:06.251Z,25.5
2024-05-09T22:44:01.175Z,26.0
2024-05-09T22:49:01.587Z,26.4
2024-05-09T22:54:01.197Z,26.3
2024-05-09T22:59:01.347Z,25.6
2024-05-09T23:04:06.523Z,25.8
2024-05-09T23:09:02.467Z,24.5
2024-05-09T23:15:02.329Z,23.2
2024-05-09T23:20:01.245Z,22.0
2024-05-09T23:25:06.255Z,21.6
2024-05-09T23:30:01.815Z,22.4
2024-05-09T23:35:01.642Z,23.1
2024-05-09T23:40:10.143Z,24.6
2024-05-09T23:45:01.786Z,25.2
2024-05-09T23:51:01.252Z,26.3
2024-05-09T23:56:01.176Z,25.9
