createdAt,value
2019-03-05T00:00:36.318Z,305.95
2019-03-05T00:01:36.584Z,306.51
2019-03-05T00:02:36.888Z,306.54
2019-03-05T00:03:37.101Z,306.00
2019-03-05T00:04:37.417Z,306.31
2019-03-05T00:05:37.687Z,306.49
2019-03-05T00:06:37.946Z,306.31
2019-03-05T00:07:38.239Z,306.39
2019-03-05T00:08:38.496Z,306.10
2019-03-05T00:09:38.801Z,306.45
2019-03-05T00:10:39.134Z,306.38
2019-03-05T00:11:39.309Z,306.29
2019-03-05T00:12:39.603Z,306.13
2019-03-05T00:13:39.863Z,306.71
2019-03-05T00:14:40.156Z,306.30
2019-03-05T00:15:40.443Z,306.36
2019-03-05T00:16:40.715Z,305.98
2019-03-05T00:17:41.009Z,306.18
2019-03-05T00:18:41.292Z,306.13
2019-03-05T00:19:41.619Z,306.03
2019-03-05T00:20:41.830Z,306.43
2019-03-05T00:21:42.101Z,306.54
2019-03-05T00:22:42.381Z,306.04
2019-03-05T00:23:42.673Z,306.35
2019-03-05T00:24:43.881Z,306.23
2019-03-05T00:25:43.244Z,305.93
2019-03-05T00:26:43.498Z,306.44
2019-03-05T00:27:43.903Z,305.89
2019-03-05T00:28:44.083Z,306.22
2019-03-05T00:29:44.364Z,306.01
2019-03-05T00:30:44.605Z,306.01
2019-03-05T00:31:44.863Z,306.43
2019-03-05T00:32:45.162Z,306.02
2019-03-05T00:33:45.681Z,306.11
2019-03-05T00:34:45.767Z,306.37
2019-03-05T00:35:46.126Z,305.98
2019-03-05T00:36:46.240Z,306.75
2019-03-05T00:37:46.532Z,306.56
2019-03-05T00:38:46.827Z,306.67
2019-03-05T00:39:47.107Z,306.16
2019-03-05T00:40:47.377Z,306.75
2019-03-05T00:41:47.636Z,306.31
2019-03-05T00:42:47.897Z,306.82
2019-03-05T00:43:48.243Z,306.00
2019-03-05T00:44:48.467Z,306.31
2019-03-05T00:45:48.771Z,306.45
2019-03-05T00:46:49.006Z,306.42
2019-03-05T00:47:49.265Z,306.16
2019-03-05T00:48:49.552Z,306.51
2019-03-05T00:49:49.858Z,306.33
2019-03-05T00:50:50.119Z,306.21
2019-03-05T00:51:50.415Z,306.46
2019-03-05T00:52:50.717Z,311.15
2019-03-05T00:53:50.934Z,311.17
2019-03-05T00:54:51.241Z,311.09
2019-03-05T00:55:51.500Z,311.82
2019-03-05T00:56:51.760Z,311.42
2019-03-05T00:57:52.035Z,311.26
2019-03-05T00:58:52.323Z,312.20
2019-03-05T00:59:52.638Z,312.16
2019-03-05T01:00:52.987Z,312.18
2019-03-05T01:01:53.145Z,311.04
2019-03-05T01:02:53.420Z,311.30
2019-03-05T01:03:53.711Z,312.25
2019-03-05T01:04:53.982Z,312.41
2019-03-05T01:05:54.265Z,311.89
2019-03-05T01:06:54.522Z,312.10
2019-03-05T01:07:54.795Z,312.49
2019-03-05T01:08:55.232Z,311.84
2019-03-05T01:09:55.410Z,306.41
2019-03-05T01:10:55.698Z,311.53
2019-03-05T01:11:55.953Z,306.49
2019-03-05T01:12:56.226Z,311.42
2019-03-05T01:13:56.524Z,306.33
2019-03-05T01:14:56.818Z,311.65
2019-03-05T01:15:57.059Z,306.06
2019-03-05T01:16:57.434Z,312.14
2019-03-05T01:17:57.590Z,312.13
2019-03-05T01:18:57.886Z,312.14
2019-03-05T01:19:58.184Z,311.63
2019-03-05T01:20:58.406Z,311.56
2019-03-05T01:21:58.683Z,312.30
2019-03-05T01:22:58.975Z,311.52
2019-03-05T01:23:59.269Z,306.16
2019-03-05T01:24:59.648Z,306.31
2019-03-05T01:25:59.780Z,306.52
2019-03-05T01:27:00.065Z,306.07
2019-03-05T01:28:00.367Z,306.40
2019-03-05T01:29:00.684Z,305.74
2019-03-05T01:30:00.951Z,306.45
2019-03-05T01:31:01.218Z,306.53
2019-03-05T01:32:01.505Z,306.36
2019-03-05T01:33:01.814Z,306.00
2019-03-05T01:34:02.167Z,306.03
2019-03-05T01:35:02.385Z,306.23
2019-03-05T01:36:02.612Z,305.82
2019-03-05T01:37:02.907Z,306.19
2019-03-05T01:38:03.151Z,306.42
2019-03-05T01:39:03.449Z,306.26
2019-03-05T01:40:03.739Z,306.05
2019-03-05T01:41:04.000Z,305.80
2019-03-05T01:42:04.428Z,306.35
2019-03-05T01:43:04.527Z,306.43
2019-03-05T01:44:04.828Z,305.63
2019-03-05T01:45:05.128Z,306.25
2019-03-05T01:46:05.381Z,305.94
2019-03-05T01:47:05.668Z,305.69
2019-03-05T01:48:05.935Z,306.58
2019-03-05T01:49:06.218Z,306.24
2019-03-05T01:50:06.605Z,305.79
2019-03-05T01:51:06.761Z,305.72
2019-03-05T01:52:07.048Z,306.02
2019-03-05T01:53:07.307Z,306.15
2019-03-05T01:54:07.608Z,305.54
2019-03-05T01:55:07.854Z,305.90
2019-03-05T01:56:08.144Z,306.20
2019-03-05T01:57:08.429Z,305.80
2019-03-05T01:58:08.775Z,305.89
2019-03-05T01:59:08.969Z,306.17
2019-03-05T02:00:11.657Z,306.39
2019-03-05T02:01:09.501Z,306.00
2019-03-05T02:02:09.795Z,305.47
2019-03-05T02:03:10.054Z,306.04
2019-03-05T02:04:10.349Z,305.77
2019-03-05T02:05:10.611Z,306.31
2019-03-05T02:06:10.951Z,305.90
2019-03-05T02:07:11.181Z,306.12
2019-03-05T02:08:11.447Z,305.59
2019-03-05T02:09:11.729Z,305.90
2019-03-05T02:10:12.233Z,306.21
2019-03-05T02:11:12.282Z,305.80
2019-03-05T02:12:12.569Z,305.82
2019-03-05T02:13:12.801Z,305.93
2019-03-05T02:14:13.169Z,306.14
2019-03-05T02:15:13.474Z,305.40
2019-03-05T02:16:13.665Z,305.64
2019-03-05T02:17:13.931Z,305.81
2019-03-05T02:18:14.207Z,306.12
2019-03-05T02:19:14.519Z,306.08
2019-03-05T02:20:14.779Z,306.14
2019-03-05T02:21:15.076Z,306.22
2019-03-05T02:22:15.340Z,306.25
2019-03-05T02:23:15.738Z,306.33
2019-03-05T02:24:15.915Z,306.20
2019-03-05T02:25:16.196Z,305.77
2019-03-05T02:26:16.497Z,305.51
2019-03-05T02:27:16.763Z,305.79
2019-03-05T02:28:17.005Z,306.00
2019-03-05T02:29:17.300Z,306.06
2019-03-05T02:30:17.607Z,306.18
2019-03-05T02:31:17.986Z,306.59
2019-03-05T02:32:18.158Z,306.20
2019-03-05T02:33:18.424Z,306.23
2019-03-05T02:34:25.787Z,306.06
2019-03-05T02:35:18.959Z,306.23
2019-03-05T02:36:19.284Z,306.41
2019-03-05T02:37:19.554Z,306.01
2019-03-05T02:38:19.808Z,306.10
2019-03-05T02:39:20.131Z,306.02
2019-03-05T02:40:20.319Z,306.48
2019-03-05T02:41:20.657Z,306.20
2019-03-05T02:42:20.922Z,306.09
2019-03-05T02:43:21.190Z,305.90
2019-03-05T02:44:21.479Z,305.90
2019-03-05T02:45:21.765Z,306.21
2019-03-05T02:46:22.049Z,306.50
2019-03-05T02:47:22.342Z,305.81
2019-03-05T02:48:22.650Z,306.03
2019-03-05T02:49:22.871Z,306.26
2019-03-05T02:50:23.165Z,305.96
2019-03-05T02:51:23.434Z,306.02
2019-03-05T02:52:23.705Z,306.59
2019-03-05T02:53:23.982Z,306.57
2019-03-05T02:54:24.265Z,306.26
2019-03-05T02:55:24.559Z,306.20
2019-03-05T02:56:24.963Z,306.31
2019-03-05T02:57:25.108Z,306.44
2019-03-05T02:58:25.387Z,306.53
2019-03-05T02:59:25.651Z,306.32
2019-03-05T03:00:25.947Z,306.55
2019-03-05T03:01:26.243Z,306.45
2019-03-05T03:02:26.504Z,306.29
2019-03-05T03:03:26.755Z,306.40
2019-03-05T03:04:27.170Z,306.02
2019-03-05T03:05:27.317Z,306.21
2019-03-05T03:06:27.619Z,305.67
2019-03-05T03:07:27.880Z,305.96
2019-03-05T03:08:28.121Z,305.81
2019-03-05T03:09:28.417Z,306.35
2019-03-05T03:10:28.712Z,306.35
2019-03-05T03:11:28.995Z,306.45
2019-03-05T03:12:29.319Z,305.99
2019-03-05T03:13:29.510Z,306.50
2019-03-05T03:14:29.775Z,306.59
2019-03-05T03:15:30.081Z,306.51
2019-03-05T03:16:30.657Z,305.80
2019-03-05T03:17:30.642Z,306.05
2019-03-05T03:18:30.894Z,306.27
2019-03-05T03:19:31.163Z,306.22
2019-03-05T03:20:31.711Z,306.48
2019-03-05T03:21:31.747Z,306.46
2019-03-05T03:22:32.008Z,306.10
2019-03-05T03:23:32.277Z,306.23
2019-03-05T03:24:32.546Z,305.98
2019-03-05T03:25:32.819Z,306.12
2019-03-05T03:26:33.109Z,306.18
2019-03-05T03:27:33.390Z,306.55
2019-03-05T03:28:33.672Z,306.30
2019-03-05T03:29:34.041Z,306.64
2019-03-05T03:30:34.203Z,306.20
2019-03-05T03:31:34.512Z,306.63
2019-03-05T03:32:34.770Z,306.66
2019-03-05T03:33:35.049Z,306.51
2019-03-05T03:34:35.396Z,306.00
2019-03-05T03:35:35.603Z,306.21
2019-03-05T03:36:35.873Z,307.06
2019-03-05T03:37:36.262Z,306.38
2019-03-05T03:38:36.418Z,306.49
2019-03-05T03:39:36.699Z,306.30
2019-03-05T03:40:36.988Z,306.28
2019-03-05T03:41:37.257Z,306.38
2019-03-05T03:42:37.539Z,306.26
2019-03-05T03:43:37.795Z,306.10
2019-03-05T03:44:38.077Z,306.23
2019-03-05T03:45:38.404Z,305.97
2019-03-05T03:46:38.611Z,306.64
2019-03-05T03:47:38.889Z,306.04
2019-03-05T03:48:39.175Z,306.60
2019-03-05T03:49:39.444Z,306.55
2019-03-05T03:50:39.736Z,306.48
2019-03-05T03:51:40.029Z,306.22
2019-03-05T03:52:40.270Z,306.40
2019-03-05T03:53:40.565Z,306.78
2019-03-05T03:54:40.802Z,306.30
2019-03-05T03:55:41.095Z,306.57
2019-03-05T03:56:41.547Z,306.24
2019-03-05T03:57:41.633Z,306.47
2019-03-05T03:58:41.900Z,306.40
2019-03-05T03:59:42.191Z,306.65
2019-03-05T04:00:42.543Z,306.48
2019-03-05T04:01:42.949Z,306.43
2019-03-05T04:02:43.097Z,306.33
2019-03-05T04:03:43.339Z,306.11
2019-03-05T04:04:43.608Z,306.63
2019-03-05T04:05:43.916Z,306.65
2019-03-05T04:06:44.188Z,306.32
2019-03-05T04:07:44.447Z,306.62
2019-03-05T04:08:44.741Z,306.39
2019-03-05T04:09:44.989Z,306.60
2019-03-05T04:10:45.345Z,306.36
2019-03-05T04:11:45.486Z,306.28
2019-03-05T04:12:45.769Z,306.26
2019-03-05T04:13:46.029Z,306.71
2019-03-05T04:14:46.300Z,306.26
2019-03-05T04:15:46.632Z,306.46
2019-03-05T04:16:47.147Z,306.27
2019-03-05T04:17:47.115Z,306.55
2019-03-05T04:18:47.791Z,306.38
2019-03-05T04:19:47.703Z,306.48
2019-03-05T04:20:48.030Z,306.98
2019-03-05T04:21:48.274Z,306.54
2019-03-05T04:22:48.549Z,306.53
2019-03-05T04:23:48.847Z,306.09
2019-03-05T04:24:49.102Z,307.10
2019-03-05T04:25:49.408Z,306.42
2019-03-05T04:26:49.718Z,306.40
2019-03-05T04:27:49.912Z,306.18
2019-03-05T04:28:50.212Z,306.92
2019-03-05T04:29:50.470Z,306.59
2019-03-05T04:30:50.777Z,306.64
2019-03-05T04:31:51.033Z,306.49
2019-03-05T04:32:51.299Z,312.15
2019-03-05T04:33:51.588Z,312.43
2019-03-05T04:34:51.895Z,311.90
2019-03-05T04:35:52.146Z,311.85
2019-03-05T04:36:52.424Z,311.82
2019-03-05T04:37:52.681Z,311.69
2019-03-05T04:38:52.973Z,312.14
2019-03-05T04:39:53.234Z,312.02
2019-03-05T04:40:53.524Z,311.66
2019-03-05T04:41:53.820Z,311.40
2019-03-05T04:42:54.058Z,311.75
2019-03-05T04:43:54.487Z,312.08
2019-03-05T04:44:54.619Z,312.19
2019-03-05T04:45:54.924Z,312.50
2019-03-05T04:46:55.167Z,312.01
2019-03-05T04:47:55.437Z,312.30
2019-03-05T04:48:55.735Z,311.83
2019-03-05T04:49:56.012Z,311.95
2019-03-05T04:50:56.298Z,311.61
2019-03-05T04:51:56.681Z,311.85
2019-03-05T04:52:56.852Z,311.87
2019-03-05T04:53:57.124Z,311.88
2019-03-05T04:54:57.392Z,311.77
2019-03-05T04:55:57.715Z,311.64
2019-03-05T04:56:57.941Z,311.55
2019-03-05T04:57:58.220Z,312.27
2019-03-05T04:58:58.499Z,312.09
2019-03-05T04:59:58.837Z,311.88
2019-03-05T05:00:59.063Z,311.38
2019-03-05T05:01:59.323Z,311.71
2019-03-05T05:02:59.629Z,312.21
2019-03-05T05:03:59.896Z,311.36
2019-03-05T05:05:00.329Z,311.50
2019-03-05T05:06:00.427Z,312.27
2019-03-05T05:07:00.722Z,311.87
2019-03-05T05:08:01.051Z,312.18
2019-03-05T05:09:01.266Z,311.67
2019-03-05T05:10:01.521Z,311.64
2019-03-05T05:11:01.794Z,311.70
2019-03-05T05:12:02.106Z,311.67
2019-03-05T05:13:02.410Z,311.66
2019-03-05T05:14:02.660Z,311.28
2019-03-05T05:15:02.919Z,312.45
2019-03-05T05:16:03.216Z,311.93
2019-03-05T05:17:03.593Z,311.80
2019-03-05T05:18:03.777Z,312.18
2019-03-05T05:19:04.053Z,311.80
2019-03-05T05:20:04.310Z,311.77
2019-03-05T05:21:04.587Z,311.68
2019-03-05T05:22:04.868Z,311.50
2019-03-05T05:23:05.158Z,312.24
2019-03-05T05:24:05.454Z,312.10
2019-03-05T05:25:05.830Z,312.25
2019-03-05T05:26:05.967Z,311.81
2019-03-05T05:27:06.252Z,312.16
2019-03-05T05:28:06.535Z,312.02
2019-03-05T05:29:07.049Z,312.39
2019-03-05T05:30:07.082Z,312.35
2019-03-05T05:31:07.368Z,312.41
2019-03-05T05:32:07.687Z,311.86
2019-03-05T05:33:07.990Z,311.29
2019-03-05T05:34:08.189Z,311.66
2019-03-05T05:35:08.459Z,312.13
2019-03-05T05:36:32.688Z,311.58
2019-03-05T05:37:23.819Z,312.08
2019-03-05T05:38:35.830Z,311.79
2019-03-05T05:39:24.986Z,312.33
2019-03-05T05:40:26.958Z,311.57
2019-03-05T05:41:43.734Z,312.49
2019-03-05T05:42:30.807Z,312.45
2019-03-05T05:43:42.223Z,312.22
2019-03-05T05:44:51.374Z,312.04
2019-03-05T05:45:29.314Z,311.42
2019-03-05T05:46:42.311Z,311.62
2019-03-05T05:48:05.927Z,311.68
2019-03-05T05:54:39.199Z,306.53
2019-03-05T05:56:02.789Z,306.28
2019-03-05T05:56:44.976Z,306.02
2019-03-05T05:57:42.359Z,306.57
2019-03-05T05:58:52.690Z,306.50
2019-03-05T05:59:49.653Z,306.28
2019-03-05T06:00:49.289Z,306.84
2019-03-05T06:01:57.360Z,306.66
2019-03-05T06:03:17.610Z,306.30
2019-03-05T06:03:57.583Z,306.15
2019-03-05T06:05:04.382Z,306.46
2019-03-05T06:06:12.276Z,306.92
2019-03-05T06:07:36.848Z,306.17
2019-03-05T06:08:14.292Z,306.95
2019-03-05T06:09:00.907Z,306.48
2019-03-05T06:10:16.286Z,306.33
2019-03-05T06:10:56.257Z,306.64
2019-03-05T06:12:00.779Z,306.48
2019-03-05T06:13:20.586Z,305.73
2019-03-05T06:14:09.373Z,307.02
2019-03-05T06:15:08.446Z,306.70
2019-03-05T06:16:41.108Z,306.46
2019-03-05T06:18:30.868Z,306.12
2019-03-05T06:19:42.114Z,306.68
2019-03-05T06:20:37.022Z,305.88
2019-03-05T06:21:55.694Z,306.10
2019-03-05T06:23:06.436Z,306.36
2019-03-05T06:24:03.026Z,306.26
2019-03-05T06:25:46.292Z,305.57
2019-03-05T06:26:46.578Z,306.70
2019-03-05T06:27:46.831Z,306.51
2019-03-05T06:28:47.711Z,306.57
2019-03-05T06:29:47.415Z,306.30
2019-03-05T06:30:47.730Z,306.30
2019-03-05T06:31:47.946Z,306.48
2019-03-05T06:32:48.192Z,306.23
2019-03-05T06:33:48.509Z,306.12
2019-03-05T06:34:48.774Z,306.86
2019-03-05T06:35:49.037Z,306.36
2019-03-05T06:36:49.335Z,306.69
2019-03-05T06:37:49.650Z,306.28
2019-03-05T06:38:49.892Z,306.59
2019-03-05T06:39:50.226Z,306.12
2019-03-05T06:40:50.456Z,306.24
2019-03-05T06:41:50.732Z,306.67
2019-03-05T06:42:51.194Z,306.48
2019-03-05T06:43:51.298Z,306.27
2019-03-05T06:44:51.566Z,306.45
2019-03-05T06:45:51.846Z,306.46
2019-03-05T06:46:52.113Z,306.43
2019-03-05T06:47:52.527Z,306.17
2019-03-05T06:48:52.675Z,306.26
2019-03-05T06:49:52.974Z,306.44
2019-03-05T06:50:53.232Z,306.99
2019-03-05T06:51:53.515Z,306.77
2019-03-05T06:52:53.815Z,306.60
2019-03-05T06:53:54.153Z,306.54
2019-03-05T06:54:54.364Z,306.48
2019-03-05T06:55:54.724Z,311.92
2019-03-05T06:56:54.907Z,311.50
2019-03-05T06:57:55.231Z,312.07
2019-03-05T06:58:55.462Z,311.82
2019-03-05T06:59:55.755Z,312.20
2019-03-05T07:00:56.024Z,311.78
2019-03-05T07:01:56.286Z,311.98
2019-03-05T07:02:56.600Z,312.22
2019-03-05T07:03:56.909Z,311.60
2019-03-05T07:04:57.114Z,311.99
2019-03-05T07:05:57.383Z,312.37
2019-03-05T07:06:57.638Z,312.30
2019-03-05T07:07:57.938Z,311.85
2019-03-05T07:08:58.239Z,312.09
2019-03-05T07:09:58.493Z,311.84
2019-03-05T07:10:58.761Z,312.51
2019-03-05T07:11:59.078Z,311.57
2019-03-05T07:12:59.359Z,311.76
2019-03-05T07:13:59.599Z,312.04
2019-03-05T07:15:00.355Z,312.22
2019-03-05T07:16:00.137Z,312.13
2019-03-05T07:17:00.413Z,312.12
2019-03-05T07:18:00.705Z,312.11
2019-03-05T07:19:00.983Z,312.12
2019-03-05T07:20:01.271Z,312.56
2019-03-05T07:21:01.603Z,312.22
2019-03-05T07:22:01.784Z,312.28
2019-03-05T07:23:02.068Z,311.63
2019-03-05T07:24:02.350Z,311.97
2019-03-05T07:25:02.636Z,311.44
2019-03-05T07:26:02.894Z,312.00
2019-03-05T07:27:03.164Z,312.02
2019-03-05T07:28:03.460Z,312.18
2019-03-05T07:29:03.852Z,311.91
2019-03-05T07:30:04.009Z,311.92
2019-03-05T07:31:04.257Z,312.48
2019-03-05T07:32:04.538Z,312.42
2019-03-05T07:33:04.832Z,311.65
2019-03-05T07:34:05.108Z,312.20
2019-03-05T07:35:05.388Z,312.29
2019-03-05T07:36:05.642Z,312.26
2019-03-05T07:37:05.961Z,312.17
2019-03-05T07:38:06.226Z,312.53
2019-03-05T07:39:06.460Z,312.09
2019-03-05T07:40:06.767Z,312.10
2019-03-05T07:41:07.014Z,312.05
2019-03-05T07:42:07.303Z,312.71
2019-03-05T07:43:07.603Z,312.16
2019-03-05T07:44:07.881Z,312.55
2019-03-05T07:45:08.162Z,312.33
2019-03-05T07:46:08.377Z,312.49
2019-03-05T07:47:08.685Z,312.07
2019-03-05T07:48:08.973Z,311.76
2019-03-05T07:49:09.232Z,311.89
2019-03-05T07:50:09.532Z,312.11
2019-03-05T07:51:09.788Z,312.55
2019-03-05T07:52:10.044Z,312.30
2019-03-05T07:53:10.393Z,311.67
2019-03-05T07:54:10.703Z,312.31
2019-03-05T07:55:13.531Z,311.72
2019-03-05T07:56:11.166Z,312.31
2019-03-05T07:57:11.445Z,312.09
2019-03-05T07:58:11.786Z,311.90
2019-03-05T07:59:12.014Z,311.86
2019-03-05T08:00:12.295Z,311.52
2019-03-05T08:01:21.776Z,311.50
2019-03-05T08:02:13.938Z,311.64
2019-03-05T08:03:13.161Z,312.10
2019-03-05T08:04:13.395Z,312.16
2019-03-05T08:05:13.674Z,312.31
2019-03-05T08:06:13.970Z,311.73
2019-03-05T08:07:14.218Z,311.98
2019-03-05T08:08:18.864Z,311.98
2019-03-05T08:09:15.788Z,311.34
2019-03-05T08:10:15.113Z,311.98
2019-03-05T08:11:15.338Z,312.31
2019-03-05T08:12:15.607Z,312.25
2019-03-05T08:13:15.887Z,311.88
2019-03-05T08:14:16.150Z,311.90
2019-03-05T08:15:16.476Z,312.21
2019-03-05T08:16:16.737Z,311.85
2019-03-05T08:17:16.996Z,311.55
2019-03-05T08:18:17.348Z,306.45
2019-03-05T08:19:17.505Z,306.71
2019-03-05T08:20:17.831Z,306.62
2019-03-05T08:21:18.107Z,306.36
2019-03-05T08:22:18.355Z,306.46
2019-03-05T08:23:18.663Z,306.55
2019-03-05T08:24:18.919Z,306.54
2019-03-05T08:25:19.215Z,306.62
2019-03-05T08:26:19.544Z,306.40
2019-03-05T08:27:19.812Z,306.83
2019-03-05T08:28:20.055Z,306.48
2019-03-05T08:29:20.329Z,307.16
2019-03-05T08:30:20.603Z,306.42
2019-03-05T08:31:20.879Z,306.23
2019-03-05T08:32:21.141Z,306.15
2019-03-05T08:33:21.442Z,306.65
2019-03-05T08:34:21.699Z,306.64
2019-03-05T08:35:22.095Z,306.52
2019-03-05T08:36:22.271Z,306.58
2019-03-05T08:37:22.524Z,306.58
2019-03-05T08:38:22.816Z,306.67
2019-03-05T08:39:23.078Z,306.41
2019-03-05T08:40:23.391Z,307.04
2019-03-05T08:41:23.636Z,306.34
2019-03-05T08:42:23.915Z,306.48
2019-03-05T08:43:24.289Z,305.91
2019-03-05T08:44:24.464Z,306.49
2019-03-05T08:45:29.460Z,306.54
2019-03-05T08:46:25.040Z,306.23
2019-03-05T08:47:25.282Z,306.23
2019-03-05T08:48:25.583Z,306.13
2019-03-05T08:49:25.852Z,306.65
2019-03-05T08:50:26.178Z,306.54
2019-03-05T08:51:26.472Z,306.63
2019-03-05T08:52:26.651Z,306.17
2019-03-05T08:53:26.929Z,306.02
2019-03-05T08:54:27.443Z,306.75
2019-03-05T08:55:27.526Z,306.48
2019-03-05T08:56:27.775Z,306.05
2019-03-05T08:57:28.049Z,305.95
2019-03-05T08:58:28.333Z,306.25
2019-03-05T08:59:28.621Z,306.48
2019-03-05T09:00:28.944Z,306.43
2019-03-05T09:01:29.187Z,306.07
2019-03-05T09:02:29.448Z,306.16
2019-03-05T09:03:29.724Z,305.68
2019-03-05T09:04:30.001Z,305.67
2019-03-05T09:05:30.366Z,306.22
2019-03-05T09:06:30.597Z,305.84
2019-03-05T09:07:30.861Z,306.15
2019-03-05T09:08:31.228Z,306.57
2019-03-05T09:09:31.506Z,305.71
2019-03-05T09:10:31.733Z,306.04
2019-03-05T09:11:31.993Z,306.32
2019-03-05T09:12:32.243Z,306.32
2019-03-05T09:13:33.125Z,306.43
2019-03-05T09:14:34.352Z,306.05
2019-03-05T09:15:33.084Z,306.41
2019-03-05T09:16:33.479Z,306.59
2019-03-05T09:17:33.619Z,306.23
2019-03-05T09:18:33.975Z,306.58
2019-03-05T09:19:34.192Z,306.55
2019-03-05T09:20:34.425Z,306.24
2019-03-05T09:21:34.760Z,306.18
2019-03-05T09:22:35.046Z,306.50
2019-03-05T09:23:35.312Z,306.14
2019-03-05T09:24:35.636Z,306.49
2019-03-05T09:25:35.788Z,306.31
2019-03-05T09:26:36.126Z,306.71
2019-03-05T09:27:36.410Z,307.08
2019-03-05T09:28:36.669Z,307.19
2019-03-05T09:29:36.963Z,306.93
2019-03-05T09:30:37.216Z,306.84
2019-03-05T09:31:37.516Z,306.50
2019-03-05T09:32:37.786Z,306.37
2019-03-05T09:33:38.032Z,306.44
2019-03-05T09:34:38.349Z,307.18
2019-03-05T09:35:38.638Z,306.30
2019-03-05T09:36:49.882Z,306.07
2019-03-05T09:37:40.141Z,306.66
2019-03-05T09:38:39.458Z,306.59
2019-03-05T09:39:39.749Z,306.16
2019-03-05T09:40:40.033Z,306.30
2019-03-05T09:41:40.408Z,306.49
2019-03-05T09:42:40.536Z,306.25
2019-03-05T09:43:40.828Z,306.16
2019-03-05T09:44:41.126Z,306.50
2019-03-05T09:45:41.453Z,305.73
2019-03-05T09:46:41.696Z,306.67
2019-03-05T09:47:41.931Z,306.00
2019-03-05T09:48:42.196Z,305.89
2019-03-05T09:49:42.620Z,305.92
2019-03-05T09:50:42.756Z,305.86
2019-03-05T09:51:43.064Z,305.94
2019-03-05T09:52:51.337Z,305.95
2019-03-05T09:53:44.571Z,305.81
2019-03-05T09:54:43.884Z,306.06
2019-03-05T09:55:44.144Z,305.80
2019-03-05T09:56:44.434Z,305.70
2019-03-05T09:57:44.738Z,305.88
2019-03-05T09:58:44.944Z,305.39
2019-03-05T09:59:45.254Z,305.65
2019-03-05T10:00:45.526Z,305.67
2019-03-05T10:01:45.823Z,305.91
2019-03-05T10:02:46.097Z,305.27
2019-03-05T10:03:46.379Z,305.83
2019-03-05T10:04:46.666Z,305.60
2019-03-05T10:05:46.951Z,305.68
2019-03-05T10:06:47.230Z,305.62
2019-03-05T10:07:47.488Z,305.21
2019-03-05T10:08:47.757Z,305.03
2019-03-05T10:09:48.054Z,305.61
2019-03-05T10:10:48.302Z,304.89
2019-03-05T10:11:56.202Z,305.37
2019-03-05T10:12:49.881Z,305.40
2019-03-05T10:13:49.193Z,305.25
2019-03-05T10:14:49.477Z,305.92
2019-03-05T10:15:49.681Z,305.41
2019-03-05T10:16:49.981Z,305.73
2019-03-05T10:17:50.295Z,305.57
2019-03-05T10:18:50.532Z,305.68
2019-03-05T10:19:50.833Z,305.29
2019-03-05T10:20:51.094Z,305.49
2019-03-05T10:21:51.396Z,305.94
2019-03-05T10:22:51.788Z,305.74
2019-03-05T10:23:51.950Z,305.67
2019-03-05T10:24:52.217Z,306.12
2019-03-05T10:25:52.469Z,305.97
2019-03-05T10:26:52.727Z,305.72
2019-03-05T10:27:53.024Z,305.98
2019-03-05T10:28:53.313Z,306.16
2019-03-05T10:29:53.603Z,306.73
2019-03-05T10:30:53.957Z,306.01
2019-03-05T10:31:54.115Z,306.62
2019-03-05T10:32:54.631Z,306.43
2019-03-05T10:33:54.680Z,306.31
2019-03-05T10:34:54.969Z,306.23
2019-03-05T10:35:55.232Z,306.64
2019-03-05T10:36:55.516Z,306.33
2019-03-05T10:37:55.814Z,306.71
2019-03-05T10:38:57.627Z,306.73
2019-03-05T10:39:56.333Z,306.71
2019-03-05T10:40:56.599Z,306.88
2019-03-05T10:41:56.883Z,306.71
2019-03-05T10:43:07.773Z,306.58
2019-03-05T10:43:58.434Z,306.44
2019-03-05T10:44:57.700Z,306.44
2019-03-05T10:46:25.935Z,306.36
2019-03-05T10:52:19.304Z,306.77
2019-03-05T10:53:14.826Z,306.95
2019-03-05T10:54:31.186Z,305.95
2019-03-05T10:55:50.900Z,306.29
2019-03-05T10:56:47.340Z,305.61
2019-03-05T10:59:55.454Z,306.41
2019-03-05T11:00:55.744Z,306.10
2019-03-05T11:01:59.837Z,306.45
2019-03-05T11:03:06.878Z,306.48
2019-03-05T11:04:03.993Z,306.54
2019-03-05T11:05:00.809Z,306.59
2019-03-05T11:06:05.971Z,306.73
2019-03-05T11:07:04.634Z,306.56
2019-03-05T11:08:23.281Z,306.58
2019-03-05T11:09:28.090Z,306.27
2019-03-05T11:12:22.835Z,306.30
2019-03-05T11:13:23.808Z,306.48
2019-03-05T11:14:32.229Z,306.49
2019-03-05T11:15:42.877Z,306.59
2019-03-05T11:20:13.421Z,305.91
2019-03-05T11:21:13.278Z,305.92
2019-03-05T11:22:13.573Z,306.10
2019-03-05T11:23:13.809Z,306.16
2019-03-05T11:24:15.877Z,305.50
2019-03-05T11:25:48.164Z,306.03
2019-03-05T11:26:30.582Z,306.17
2019-03-05T11:27:49.779Z,306.28
2019-03-05T11:28:21.497Z,306.01
2019-03-05T11:29:39.514Z,306.01
2019-03-05T11:30:19.035Z,305.91
2019-03-05T11:31:17.379Z,306.10
2019-03-05T11:32:17.133Z,305.63
2019-03-05T11:33:25.636Z,306.23
2019-03-05T11:34:22.522Z,306.12
2019-03-05T11:35:22.449Z,305.92
2019-03-05T11:36:19.749Z,306.41
2019-03-05T11:37:21.007Z,305.61
2019-03-05T11:38:19.953Z,305.96
2019-03-05T11:39:23.823Z,306.39
2019-03-05T11:40:21.430Z,305.96
2019-03-05T11:41:26.568Z,306.39
2019-03-05T11:42:48.950Z,306.08
2019-03-05T11:43:22.611Z,306.62
2019-03-05T11:44:26.404Z,306.06
2019-03-05T11:45:19.944Z,305.76
2019-03-05T11:46:22.921Z,306.04
2019-03-05T11:47:20.484Z,305.72
2019-03-05T11:48:22.711Z,306.08
2019-03-05T11:49:25.881Z,306.21
2019-03-05T11:50:22.342Z,305.73
2019-03-05T11:51:25.885Z,306.11
2019-03-05T11:52:26.417Z,305.85
2019-03-05T11:53:28.505Z,306.08
2019-03-05T11:54:25.968Z,305.98
2019-03-05T11:55:24.384Z,306.20
2019-03-05T11:56:26.211Z,306.21
2019-03-05T11:57:24.273Z,305.66
2019-03-05T11:58:23.664Z,305.98
2019-03-05T11:59:23.846Z,311.22
2019-03-05T12:00:24.156Z,311.49
2019-03-05T12:01:24.381Z,311.45
2019-03-05T12:02:24.693Z,310.92
2019-03-05T12:03:24.951Z,311.31
2019-03-05T12:04:25.223Z,310.92
2019-03-05T12:05:25.547Z,311.59
2019-03-05T12:06:25.939Z,311.23
2019-03-05T12:07:26.100Z,311.81
2019-03-05T12:08:26.350Z,311.23
2019-03-05T12:09:26.632Z,311.45
2019-03-05T12:10:26.935Z,311.42
2019-03-05T12:11:27.200Z,311.80
2019-03-05T12:12:27.479Z,311.16
2019-03-05T12:13:27.762Z,311.55
2019-03-05T12:14:28.133Z,311.03
2019-03-05T12:15:28.323Z,311.70
2019-03-05T12:16:28.591Z,310.50
2019-03-05T12:17:28.887Z,310.92
2019-03-05T12:18:29.140Z,311.35
2019-03-05T12:19:29.424Z,310.83
2019-03-05T12:20:29.729Z,310.62
2019-03-05T12:21:30.223Z,310.81
2019-03-05T12:22:31.480Z,311.48
2019-03-05T12:23:33.483Z,311.31
2019-03-05T12:24:30.792Z,311.54
2019-03-05T12:25:31.106Z,311.45
2019-03-05T12:26:31.357Z,311.25
2019-03-05T12:27:31.655Z,311.38
2019-03-05T12:28:31.926Z,311.73
2019-03-05T12:29:32.192Z,311.63
2019-03-05T12:30:32.479Z,311.65
2019-03-05T12:31:34.467Z,310.65
2019-03-05T12:32:33.044Z,310.72
2019-03-05T12:33:33.309Z,310.75
2019-03-05T12:34:33.573Z,311.66
2019-03-05T12:35:35.385Z,311.56
2019-03-05T12:36:34.129Z,311.42
2019-03-05T12:37:34.467Z,311.76
2019-03-05T12:38:34.717Z,311.69
2019-03-05T12:39:35.098Z,311.60
2019-03-05T12:40:35.251Z,311.01
2019-03-05T12:41:35.533Z,306.25
2019-03-05T12:42:35.830Z,306.24
2019-03-05T12:43:36.125Z,306.67
2019-03-05T12:44:36.368Z,306.21
2019-03-05T12:45:36.697Z,305.99
2019-03-05T12:46:36.906Z,305.98
2019-03-05T12:47:37.313Z,306.35
2019-03-05T12:48:40.008Z,306.54
2019-03-05T12:49:37.756Z,306.25
2019-03-05T12:50:38.047Z,306.01
2019-03-05T12:51:38.323Z,305.90
2019-03-05T12:52:38.593Z,305.95
2019-03-05T12:53:38.870Z,305.70
2019-03-05T12:54:41.617Z,305.75
2019-03-05T12:55:41.395Z,305.85