createdAt,value
2018-05-24T00:01:06.345Z,15.39
2018-05-24T00:03:32.629Z,15.40
2018-05-24T00:05:58.905Z,15.36
2018-05-24T00:08:25.183Z,15.37
2018-05-24T00:10:51.449Z,15.38
2018-05-24T00:13:48.305Z,15.34
2018-05-24T00:16:14.561Z,15.38
2018-05-24T00:18:40.825Z,15.29
2018-05-24T00:21:07.085Z,15.32
2018-05-24T00:23:33.341Z,15.33
2018-05-24T00:26:00.365Z,15.30
2018-05-24T00:28:26.629Z,15.25
2018-05-24T00:30:53.658Z,15.26
2018-05-24T00:33:19.944Z,15.24
2018-05-24T00:35:46.221Z,15.14
2018-05-24T00:38:12.494Z,15.16
2018-05-24T00:40:38.755Z,15.24
2018-05-24T00:43:05.055Z,15.12
2018-05-24T00:45:32.089Z,15.09
2018-05-24T00:47:58.375Z,15.10
2018-05-24T00:50:24.637Z,15.04
2018-05-24T00:52:50.886Z,15.04
2018-05-24T00:55:35.669Z,15.01
2018-05-24T00:58:01.929Z,15.00
2018-05-24T01:00:28.203Z,15.02
2018-05-24T01:02:54.475Z,14.97
2018-05-24T01:05:21.545Z,15.03
2018-05-24T01:07:47.820Z,15.03
2018-05-24T01:10:14.092Z,14.95
2018-05-24T01:12:41.103Z,15.04
2018-05-24T01:15:07.431Z,15.02
2018-05-24T01:17:33.705Z,14.97
2018-05-24T01:20:00.002Z,14.97
2018-05-24T01:22:26.258Z,14.95
2018-05-24T01:24:52.514Z,14.91
2018-05-24T01:27:18.785Z,15.04
2018-05-24T01:29:45.112Z,15.03
2018-05-24T01:32:12.097Z,15.08
2018-05-24T01:34:38.392Z,15.09
2018-05-24T01:37:24.075Z,15.10
2018-05-24T01:39:51.092Z,15.13
2018-05-24T01:42:17.385Z,15.21
2018-05-24T01:44:43.634Z,15.24
2018-05-24T01:47:09.992Z,15.29
2018-05-24T01:49:36.300Z,15.37
2018-05-24T01:52:03.333Z,15.43
2018-05-24T01:54:29.646Z,15.47
2018-05-24T01:56:55.935Z,15.51
2018-05-24T01:59:22.240Z,15.52
2018-05-24T02:01:48.512Z,15.54
2018-05-24T02:04:14.789Z,15.58
2018-05-24T02:06:42.195Z,15.60
2018-05-24T02:09:09.310Z,15.63
2018-05-24T02:11:36.325Z,15.66
2018-05-24T02:14:02.611Z,15.69
2018-05-24T02:16:28.925Z,15.72
2018-05-24T02:18:55.913Z,15.77
2018-05-24T02:21:22.162Z,15.77
2018-05-24T02:23:48.436Z,15.82
2018-05-24T02:26:14.684Z,15.83
2018-05-24T02:28:40.979Z,15.86
2018-05-24T02:31:07.273Z,15.87
2018-05-24T02:33:34.289Z,15.89
2018-05-24T02:36:00.701Z,15.87
2018-05-24T02:38:27.554Z,15.88
2018-05-24T02:40:53.869Z,15.85
2018-05-24T02:43:20.149Z,15.83
2018-05-24T02:45:46.385Z,15.85
2018-05-24T02:48:12.647Z,15.84
2018-05-24T02:50:38.897Z,15.86
2018-05-24T02:53:05.965Z,15.86
2018-05-24T02:55:32.221Z,15.87
2018-05-24T02:57:58.529Z,15.90
2018-05-24T03:00:25.583Z,15.92
2018-05-24T03:02:51.846Z,15.95
2018-05-24T03:05:18.085Z,16.00
2018-05-24T03:07:44.337Z,16.03
2018-05-24T03:10:10.590Z,16.07
2018-05-24T03:12:37.619Z,16.11
2018-05-24T03:15:03.909Z,16.15
2018-05-24T03:17:30.971Z,16.17
2018-05-24T03:19:57.243Z,16.21
2018-05-24T03:22:23.541Z,16.20
2018-05-24T03:24:49.843Z,16.23
2018-05-24T03:27:16.144Z,16.29
2018-05-24T03:29:42.456Z,16.32
2018-05-24T03:32:08.712Z,16.33
2018-05-24T03:34:34.992Z,16.35
2018-05-24T03:37:01.297Z,16.37
2018-05-24T03:39:27.541Z,16.42
2018-05-24T03:41:53.853Z,16.45
2018-05-24T03:44:20.113Z,16.47
2018-05-24T03:46:46.420Z,16.51
2018-05-24T03:49:12.746Z,16.54
2018-05-24T03:51:39.035Z,16.57
2018-05-24T03:54:05.300Z,16.62
2018-05-24T03:56:32.334Z,16.65
2018-05-24T03:59:15.733Z,16.70
2018-05-24T04:04:57.793Z,16.78
2018-05-24T04:07:24.058Z,16.81
2018-05-24T04:09:50.354Z,16.85
2018-05-24T04:12:17.401Z,16.87
2018-05-24T04:14:44.433Z,16.89
2018-05-24T04:17:10.741Z,16.90
2018-05-24T04:19:37.089Z,16.94
2018-05-24T04:22:03.416Z,16.96
2018-05-24T04:24:29.715Z,17.01
2018-05-24T04:26:56.114Z,17.04
2018-05-24T04:29:22.376Z,17.04
2018-05-24T04:31:49.457Z,17.08
2018-05-24T04:34:15.721Z,17.11
2018-05-24T04:36:42.030Z,17.10
2018-05-24T04:39:08.314Z,17.06
2018-05-24T04:41:35.401Z,17.08
2018-05-24T04:44:01.700Z,17.06
2018-05-24T04:46:28.014Z,17.12
2018-05-24T04:48:54.329Z,17.10
2018-05-24T04:51:20.605Z,17.09
2018-05-24T04:53:46.847Z,17.14
2018-05-24T04:56:13.613Z,17.18
2018-05-24T04:58:41.178Z,17.14
2018-05-24T05:01:08.267Z,17.19
2018-05-24T05:03:34.565Z,17.20
2018-05-24T05:06:01.593Z,17.25
2018-05-24T05:08:27.897Z,17.28
2018-05-24T05:10:54.392Z,17.32
2018-05-24T05:13:21.511Z,17.25
2018-05-24T05:15:47.726Z,17.27
2018-05-24T05:18:13.977Z,17.38
2018-05-24T05:20:40.277Z,17.41
2018-05-24T05:23:06.807Z,17.36
2018-05-24T05:25:33.038Z,17.30
2018-05-24T05:28:00.209Z,17.41
2018-05-24T05:30:26.478Z,17.35
2018-05-24T05:32:52.776Z,17.38
2018-05-24T05:35:19.065Z,17.38
2018-05-24T05:37:45.390Z,17.40
2018-05-24T05:40:11.692Z,17.40
2018-05-24T05:42:38.002Z,17.31
2018-05-24T05:45:05.050Z,17.39
2018-05-24T05:47:31.370Z,17.40
2018-05-24T05:49:57.669Z,17.35
2018-05-24T05:52:24.005Z,17.35
2018-05-24T05:54:50.953Z,17.37
2018-05-24T05:57:17.298Z,17.38
2018-05-24T05:59:43.598Z,17.38
2018-05-24T06:02:13.542Z,17.40
2018-05-24T06:04:39.994Z,17.43
2018-05-24T06:07:06.334Z,17.40
2018-05-24T06:09:32.670Z,17.43
2018-05-24T06:11:58.942Z,17.51
2018-05-24T06:14:26.006Z,17.54
2018-05-24T06:16:52.393Z,17.62
2018-05-24T06:19:18.669Z,17.65
2018-05-24T06:21:44.974Z,17.72
2018-05-24T06:24:11.524Z,17.72
2018-05-24T06:26:37.786Z,17.72
2018-05-24T06:29:04.181Z,17.81
2018-05-24T06:31:30.524Z,17.87
2018-05-24T06:33:56.829Z,17.87
2018-05-24T06:36:23.858Z,17.91
2018-05-24T06:38:50.212Z,17.96
2018-05-24T06:41:17.221Z,17.96
2018-05-24T06:43:43.569Z,17.99
2018-05-24T06:46:09.870Z,18.04
2018-05-24T06:48:36.133Z,18.03
2018-05-24T06:51:02.526Z,18.07
2018-05-24T06:53:28.893Z,18.08
2018-05-24T06:55:55.185Z,18.10
2018-05-24T06:58:22.240Z,18.12
2018-05-24T07:00:49.309Z,18.13
2018-05-24T07:03:15.610Z,18.19
2018-05-24T07:05:41.877Z,18.22
2018-05-24T07:08:08.180Z,18.25
2018-05-24T07:10:34.471Z,18.35
2018-05-24T07:13:00.731Z,18.44
2018-05-24T07:15:27.023Z,18.53
2018-05-24T07:17:53.278Z,18.61
2018-05-24T07:20:19.546Z,18.67
2018-05-24T07:22:45.832Z,18.74
2018-05-24T07:25:12.135Z,18.77
2018-05-24T07:27:38.454Z,18.88
2018-05-24T07:30:04.757Z,18.80
2018-05-24T07:32:31.084Z,18.89
2018-05-24T07:34:57.381Z,18.84
2018-05-24T07:37:23.704Z,18.84
2018-05-24T07:39:50.119Z,18.75
2018-05-24T07:42:16.297Z,18.93
2018-05-24T07:44:43.377Z,18.97
2018-05-24T07:47:09.653Z,19.11
2018-05-24T07:49:35.955Z,19.20
2018-05-24T07:52:02.427Z,19.23
2018-05-24T07:54:28.657Z,19.26
2018-05-24T07:56:54.997Z,19.36
2018-05-24T07:59:21.273Z,19.43
2018-05-24T08:01:48.373Z,19.51
2018-05-24T08:04:14.702Z,19.56
2018-05-24T08:06:40.965Z,19.54
2018-05-24T08:09:07.253Z,19.54
2018-05-24T08:11:33.529Z,19.60
2018-05-24T08:13:59.854Z,19.73
2018-05-24T08:16:26.141Z,19.81
2018-05-24T08:18:53.189Z,19.94
2018-05-24T08:21:19.444Z,20.07
2018-05-24T08:23:45.746Z,20.15
2018-05-24T08:26:12.112Z,20.29
2018-05-24T08:28:38.389Z,20.48
2018-05-24T08:31:04.665Z,20.50
2018-05-24T08:33:30.933Z,20.58
2018-05-24T08:35:57.965Z,20.66
2018-05-24T08:38:24.986Z,20.74
2018-05-24T08:40:51.332Z,20.79
2018-05-24T08:43:17.712Z,20.83
2018-05-24T08:45:44.074Z,20.88
2018-05-24T08:48:10.402Z,20.98
2018-05-24T08:50:36.711Z,21.08
2018-05-24T08:53:03.002Z,21.19
2018-05-24T08:55:29.353Z,21.32
2018-05-24T08:57:56.394Z,21.23
2018-05-24T09:00:22.801Z,21.17
2018-05-24T09:02:49.118Z,20.94
2018-05-24T09:05:16.137Z,20.92
2018-05-24T09:07:42.458Z,20.94
2018-05-24T09:10:08.728Z,20.97
2018-05-24T09:12:35.010Z,20.97
2018-05-24T09:15:01.306Z,20.82
2018-05-24T09:17:28.300Z,20.70
2018-05-24T09:19:54.578Z,20.49
2018-05-24T09:22:20.893Z,20.47
2018-05-24T09:24:47.209Z,20.45
2018-05-24T09:27:13.514Z,20.45
2018-05-24T09:29:40.517Z,20.55
2018-05-24T09:32:06.797Z,20.61
2018-05-24T09:34:33.808Z,20.69
2018-05-24T09:37:00.101Z,20.69
2018-05-24T09:39:26.406Z,20.72
2018-05-24T09:41:52.753Z,20.89
2018-05-24T09:44:19.808Z,20.89
2018-05-24T09:46:46.846Z,20.76
2018-05-24T09:49:13.171Z,20.72
2018-05-24T09:51:39.463Z,20.69
2018-05-24T09:54:05.746Z,20.76
2018-05-24T09:56:32.019Z,20.97
2018-05-24T09:58:59.032Z,20.98
2018-05-24T10:01:25.310Z,21.01
2018-05-24T10:03:51.559Z,21.15
2018-05-24T10:06:17.842Z,21.28
2018-05-24T10:08:44.112Z,21.33
2018-05-24T10:11:10.379Z,21.27
2018-05-24T10:13:36.643Z,21.14
2018-05-24T10:16:02.981Z,21.08
2018-05-24T10:18:29.264Z,20.98
2018-05-24T10:20:55.561Z,20.85
2018-05-24T10:23:21.822Z,20.71
2018-05-24T10:25:48.853Z,20.67
2018-05-24T10:28:15.133Z,20.44
2018-05-24T10:30:41.404Z,20.40
2018-05-24T10:33:07.714Z,20.41
2018-05-24T10:35:34.026Z,20.31
2018-05-24T10:38:01.034Z,20.35
2018-05-24T10:40:27.349Z,20.54
2018-05-24T10:42:53.657Z,20.71
2018-05-24T10:45:19.961Z,20.88
2018-05-24T10:47:46.221Z,21.02
2018-05-24T10:50:13.289Z,21.19
2018-05-24T10:52:39.584Z,21.23
2018-05-24T10:55:05.898Z,21.26
2018-05-24T10:57:32.209Z,21.29
2018-05-24T10:59:58.501Z,21.39
2018-05-24T11:02:25.602Z,21.37
2018-05-24T11:04:52.729Z,21.38
2018-05-24T11:07:19.068Z,21.32
2018-05-24T11:09:46.083Z,21.22
2018-05-24T11:12:12.338Z,21.06
2018-05-24T11:14:39.418Z,21.00
2018-05-24T11:17:05.711Z,20.83
2018-05-24T11:19:31.961Z,20.76
2018-05-24T11:21:59.007Z,20.62
2018-05-24T11:24:25.361Z,20.64
2018-05-24T11:26:52.377Z,20.61
2018-05-24T11:29:18.672Z,20.65
2018-05-24T11:31:45.014Z,20.71
2018-05-24T11:34:11.314Z,20.70
2018-05-24T11:36:38.381Z,20.70
2018-05-24T11:39:06.373Z,20.69
2018-05-24T11:41:32.709Z,20.74
2018-05-24T11:43:58.963Z,20.83
2018-05-24T11:46:25.482Z,20.86
2018-05-24T11:48:51.811Z,20.89
2018-05-24T11:51:18.133Z,20.94
2018-05-24T11:53:45.126Z,21.00
2018-05-24T11:56:12.642Z,21.06
2018-05-24T11:58:38.954Z,21.12
2018-05-24T12:01:05.239Z,21.14
2018-05-24T12:03:31.634Z,21.14
2018-05-24T12:05:57.944Z,21.16
2018-05-24T12:08:24.287Z,21.19
2018-05-24T12:10:50.606Z,21.21
2018-05-24T12:13:16.913Z,21.23
2018-05-24T12:15:43.897Z,21.31
2018-05-24T12:18:10.213Z,21.36
2018-05-24T12:20:36.497Z,21.44
2018-05-24T12:23:02.837Z,21.55
2018-05-24T12:25:29.137Z,21.62
2018-05-24T12:27:55.407Z,21.75
2018-05-24T12:30:21.713Z,21.86
2018-05-24T12:32:47.998Z,21.93
2018-05-24T12:35:14.347Z,22.18
2018-05-24T12:37:43.422Z,22.36
2018-05-24T12:40:09.735Z,22.59
2018-05-24T12:42:36.042Z,22.88
2018-05-24T12:45:02.313Z,22.92
2018-05-24T12:47:29.465Z,23.10
2018-05-24T12:49:56.226Z,23.31
2018-05-24T12:52:22.734Z,23.53
2018-05-24T12:54:54.257Z,23.45
2018-05-24T12:57:20.622Z,23.69
2018-05-24T12:59:46.885Z,23.92
2018-05-24T13:02:13.160Z,24.00
2018-05-24T13:04:39.458Z,24.19
2018-05-24T13:07:12.811Z,24.29
2018-05-24T13:09:39.090Z,24.34
2018-05-24T13:12:05.384Z,24.39
2018-05-24T13:14:31.898Z,24.44
2018-05-24T13:16:59.040Z,24.39
2018-05-24T13:19:25.443Z,24.43
2018-05-24T13:21:52.213Z,24.45
2018-05-24T13:24:19.332Z,24.54
2018-05-24T13:26:45.595Z,24.60
2018-05-24T13:29:11.899Z,24.81
2018-05-24T13:31:38.214Z,24.91
2018-05-24T13:34:05.303Z,25.21
2018-05-24T13:36:31.533Z,25.22
2018-05-24T13:38:57.822Z,25.60
2018-05-24T13:41:24.133Z,25.91
2018-05-24T13:43:50.404Z,26.03
2018-05-24T13:46:17.447Z,26.38
2018-05-24T13:48:43.721Z,26.54
2018-05-24T13:51:09.974Z,26.73
2018-05-24T13:53:36.233Z,26.53
2018-05-24T13:56:02.553Z,26.64
2018-05-24T13:58:28.832Z,26.54
2018-05-24T14:00:55.097Z,26.51
2018-05-24T14:03:21.384Z,26.59
2018-05-24T14:05:47.694Z,26.67
2018-05-24T14:08:14.024Z,26.72
2018-05-24T14:10:40.345Z,26.96
2018-05-24T14:13:06.642Z,27.09
2018-05-24T14:15:32.912Z,26.98
2018-05-24T14:17:59.216Z,26.86
2018-05-24T14:20:25.541Z,26.97
2018-05-24T14:22:51.852Z,26.90
2018-05-24T14:25:18.175Z,26.78
2018-05-24T14:27:44.410Z,26.76
2018-05-24T14:30:10.787Z,26.82
2018-05-24T14:32:37.091Z,26.81
2018-05-24T14:35:03.391Z,26.87
2018-05-24T14:37:30.475Z,27.05
2018-05-24T14:39:56.765Z,27.14
2018-05-24T14:42:23.106Z,27.21
2018-05-24T14:44:50.161Z,27.38
2018-05-24T14:47:17.166Z,27.64
2018-05-24T14:49:43.574Z,27.73
2018-05-24T14:52:09.905Z,27.63
2018-05-24T14:54:36.974Z,27.61
2018-05-24T14:57:03.300Z,27.70
2018-05-24T14:59:30.343Z,27.78
2018-05-24T15:02:00.203Z,27.72
2018-05-24T15:04:27.252Z,27.63
2018-05-24T15:06:53.537Z,27.30
2018-05-24T15:09:20.550Z,27.31
2018-05-24T15:11:46.807Z,27.29
2018-05-24T15:14:14.558Z,27.24
2018-05-24T15:16:40.838Z,27.23
2018-05-24T15:19:07.874Z,27.19
2018-05-24T15:21:34.218Z,27.07
2018-05-24T15:24:00.452Z,27.07
2018-05-24T15:26:26.685Z,27.06
2018-05-24T15:28:53.009Z,26.90
2018-05-24T15:31:19.281Z,26.54
2018-05-24T15:33:45.593Z,26.32
2018-05-24T15:36:11.870Z,26.66
2018-05-24T15:38:38.133Z,26.63
2018-05-24T15:41:04.464Z,26.40
2018-05-24T15:43:30.773Z,26.43
2018-05-24T15:45:57.057Z,26.43
2018-05-24T15:48:23.422Z,26.35
2018-05-24T15:50:50.425Z,26.33
2018-05-24T15:53:16.667Z,26.33
2018-05-24T15:55:42.980Z,26.40
2018-05-24T15:58:09.999Z,26.27
2018-05-24T16:00:37.043Z,26.33
2018-05-24T16:03:03.343Z,26.42
2018-05-24T16:05:30.483Z,26.50
2018-05-24T16:07:57.746Z,26.36
2018-05-24T16:10:24.090Z,26.04
2018-05-24T16:12:50.402Z,26.08
2018-05-24T16:15:16.714Z,25.82
2018-05-24T16:17:43.822Z,25.90
2018-05-24T16:20:10.165Z,25.91
2018-05-24T16:22:36.458Z,25.70
2018-05-24T16:25:02.785Z,25.72
2018-05-24T16:27:29.856Z,25.59
2018-05-24T16:29:56.161Z,25.49
2018-05-24T16:32:23.190Z,25.36
2018-05-24T16:34:51.002Z,25.27
2018-05-24T16:37:18.058Z,25.10
2018-05-24T16:39:44.363Z,24.98
2018-05-24T16:42:10.705Z,24.85
2018-05-24T16:44:37.012Z,24.51
2018-05-24T16:47:03.361Z,24.26
2018-05-24T16:49:29.663Z,24.27
2018-05-24T16:51:55.959Z,24.18
2018-05-24T16:54:23.120Z,23.85
2018-05-24T16:56:49.362Z,23.65
2018-05-24T16:59:16.399Z,23.61
2018-05-24T17:01:43.488Z,23.59
2018-05-24T17:04:09.841Z,23.28
2018-05-24T17:06:36.081Z,23.33
2018-05-24T17:09:02.414Z,23.08
2018-05-24T17:11:28.690Z,22.95
2018-05-24T17:13:55.039Z,22.73
2018-05-24T17:16:22.076Z,22.40
2018-05-24T17:18:49.154Z,22.55
2018-05-24T17:21:15.368Z,22.59
2018-05-24T17:23:41.654Z,22.55
2018-05-24T17:26:07.914Z,22.59
2018-05-24T17:28:34.186Z,22.36
2018-05-24T17:31:01.229Z,22.33
2018-05-24T17:33:27.539Z,22.30
2018-05-24T17:35:53.817Z,22.36
2018-05-24T17:38:20.911Z,22.38
2018-05-24T17:40:47.215Z,22.04
2018-05-24T17:43:14.274Z,22.17
2018-05-24T17:45:41.305Z,22.19
2018-05-24T17:48:08.402Z,22.20
2018-05-24T17:50:34.715Z,22.13
2018-05-24T17:53:01.736Z,22.08
2018-05-24T17:55:28.037Z,21.99
2018-05-24T17:57:54.340Z,22.00
2018-05-24T18:00:21.357Z,22.01
2018-05-24T18:02:47.630Z,21.89
2018-05-24T18:05:14.662Z,21.79
2018-05-24T18:07:40.963Z,21.90
2018-05-24T18:10:07.279Z,21.78
2018-05-24T18:12:33.538Z,21.79
2018-05-24T18:14:59.839Z,21.79
2018-05-24T18:17:26.215Z,21.78
2018-05-24T18:19:52.595Z,21.76
2018-05-24T18:22:19.575Z,21.71
2018-05-24T18:24:45.896Z,21.63
2018-05-24T18:27:12.271Z,21.64
2018-05-24T18:29:38.566Z,21.58
2018-05-24T18:32:07.946Z,21.51
2018-05-24T18:34:36.057Z,21.46
2018-05-24T18:37:02.423Z,21.38
2018-05-24T18:39:28.684Z,21.32
2018-05-24T18:41:56.471Z,21.24
2018-05-24T18:44:22.801Z,21.10
2018-05-24T18:46:54.743Z,21.09
2018-05-24T18:49:21.745Z,21.12
2018-05-24T18:51:48.785Z,20.99
2018-05-24T18:54:16.973Z,20.93
2018-05-24T18:56:43.289Z,20.77
2018-05-24T18:59:12.173Z,20.80
2018-05-24T19:01:44.437Z,20.75
2018-05-24T19:04:11.632Z,20.64
2018-05-24T19:06:38.658Z,20.64
2018-05-24T19:09:06.972Z,20.58
2018-05-24T19:11:33.525Z,20.46
2018-05-24T19:13:59.849Z,20.48
2018-05-24T19:16:26.866Z,20.30
2018-05-24T19:18:54.030Z,20.37
2018-05-24T19:21:20.346Z,20.27
2018-05-24T19:23:46.651Z,20.22
2018-05-24T19:26:12.923Z,20.19
2018-05-24T19:28:39.226Z,20.15
2018-05-24T19:31:05.528Z,20.11
2018-05-24T19:33:31.891Z,20.10
2018-05-24T19:35:58.226Z,20.07
2018-05-24T19:38:24.637Z,20.09
2018-05-24T19:40:51.692Z,20.06
2018-05-24T19:43:18.748Z,20.03
2018-05-24T19:45:45.858Z,19.98
2018-05-24T19:48:12.182Z,19.82
2018-05-24T19:50:38.475Z,19.69
2018-05-24T19:53:05.528Z,19.66
2018-05-24T19:55:31.785Z,19.63
2018-05-24T19:57:58.066Z,19.67
2018-05-24T20:00:24.371Z,19.63
2018-05-24T20:02:50.738Z,19.69
2018-05-24T20:05:18.308Z,19.58
2018-05-24T20:07:45.872Z,19.61
2018-05-24T20:10:12.725Z,19.51
2018-05-24T20:12:39.572Z,19.49
2018-05-24T20:15:09.178Z,19.43
2018-05-24T20:17:35.930Z,19.45
2018-05-24T20:20:02.719Z,19.21
2018-05-24T20:22:29.525Z,19.08
2018-05-24T20:24:56.367Z,19.14
2018-05-24T20:27:23.118Z,19.10
2018-05-24T20:29:50.689Z,19.10
2018-05-24T20:32:17.534Z,19.05
2018-05-24T20:34:44.271Z,18.98
2018-05-24T20:37:13.779Z,18.93
2018-05-24T20:39:40.532Z,18.98
2018-05-24T20:42:07.014Z,18.88
2018-05-24T20:44:34.171Z,18.71
2018-05-24T20:47:01.453Z,18.67
2018-05-24T20:49:27.869Z,18.63
2018-05-24T20:51:54.210Z,18.60
2018-05-24T20:54:20.564Z,18.55
2018-05-24T20:56:46.892Z,18.48
2018-05-24T20:59:13.243Z,18.45
2018-05-24T21:01:39.576Z,18.33
2018-05-24T21:04:05.898Z,18.15
2018-05-24T21:06:32.245Z,18.11
2018-05-24T21:08:58.597Z,18.10
2018-05-24T21:11:24.927Z,18.08
2018-05-24T21:13:51.323Z,18.01
2018-05-24T21:16:17.593Z,17.96
2018-05-24T21:18:44.033Z,17.91
2018-05-24T21:21:10.354Z,17.87
2018-05-24T21:23:36.681Z,17.85
2018-05-24T21:26:03.759Z,17.95
2018-05-24T21:28:30.553Z,17.93
2018-05-24T21:30:57.101Z,18.04
2018-05-24T21:33:24.161Z,17.92
2018-05-24T21:35:50.714Z,17.80
2018-05-24T21:38:23.332Z,17.78
2018-05-24T21:40:50.007Z,17.77
2018-05-24T21:43:16.315Z,17.83
2018-05-24T21:45:42.656Z,17.80
2018-05-24T21:48:08.947Z,17.66
2018-05-24T21:50:36.002Z,17.52
2018-05-24T21:53:03.073Z,17.55
2018-05-24T21:55:29.385Z,17.57
2018-05-24T21:57:56.454Z,17.63
2018-05-24T22:00:26.828Z,17.51
2018-05-24T22:02:53.150Z,17.45
2018-05-24T22:05:19.474Z,17.43
2018-05-24T22:07:45.777Z,17.39
2018-05-24T22:10:12.095Z,17.29
2018-05-24T22:12:38.397Z,17.26
2018-05-24T22:15:04.765Z,17.28
2018-05-24T22:17:31.074Z,17.23
2018-05-24T22:19:57.383Z,17.23
2018-05-24T22:22:23.697Z,17.19
2018-05-24T22:24:50.763Z,17.15
2018-05-24T22:27:17.090Z,17.11
2018-05-24T22:29:44.141Z,17.05
2018-05-24T22:32:11.235Z,17.08
2018-05-24T22:34:37.544Z,17.00
2018-05-24T22:37:04.609Z,17.08
2018-05-24T22:39:30.924Z,17.04
2018-05-24T22:41:57.996Z,16.91
2018-05-24T22:44:25.015Z,16.90
2018-05-24T22:46:51.309Z,16.81
2018-05-24T22:49:17.721Z,16.85
2018-05-24T22:51:44.750Z,16.80
2018-05-24T22:54:12.473Z,16.76
2018-05-24T22:56:38.793Z,16.75
2018-05-24T22:59:05.155Z,16.65
2018-05-24T23:01:31.465Z,16.62
2018-05-24T23:03:57.737Z,16.64
2018-05-24T23:06:24.021Z,16.60
2018-05-24T23:08:50.285Z,16.56
2018-05-24T23:11:16.539Z,16.53
2018-05-24T23:13:42.866Z,16.55
2018-05-24T23:16:09.186Z,16.47
2018-05-24T23:18:35.478Z,16.37
2018-05-24T23:21:01.777Z,16.38
2018-05-24T23:23:28.103Z,16.39
2018-05-24T23:25:54.410Z,16.32
2018-05-24T23:28:21.482Z,16.36
2018-05-24T23:30:47.774Z,16.28
2018-05-24T23:33:14.027Z,16.27
2018-05-24T23:35:41.078Z,16.30
2018-05-24T23:38:08.084Z,16.33
2018-05-24T23:40:34.344Z,16.45
2018-05-24T23:43:00.664Z,16.29
2018-05-24T23:45:26.976Z,16.13
2018-05-24T23:47:53.263Z,16.15
2018-05-24T23:50:19.543Z,16.06
2018-05-24T23:52:45.833Z,16.03
2018-05-24T23:55:12.106Z,15.96
2018-05-24T23:57:38.391Z,15.96
