createdAt,value
2022-12-20T00:00:13.077Z,99.9
2022-12-20T00:05:13.113Z,99.9
2022-12-20T00:10:13.077Z,99.9
2022-12-20T00:15:13.068Z,99.9
2022-12-20T00:20:13.074Z,99.9
2022-12-20T00:25:13.094Z,99.9
2022-12-20T00:30:13.077Z,99.9
2022-12-20T00:35:13.068Z,99.9
2022-12-20T00:40:13.083Z,99.9
2022-12-20T00:45:13.089Z,99.9
2022-12-20T00:50:13.071Z,99.9
2022-12-20T00:55:13.066Z,99.9
2022-12-20T01:00:13.062Z,99.9
2022-12-20T01:05:13.090Z,99.9
2022-12-20T01:10:13.065Z,99.9
2022-12-20T01:15:13.055Z,99.9
2022-12-20T01:20:13.140Z,99.9
2022-12-20T01:25:13.099Z,99.9
2022-12-20T01:30:13.069Z,99.9
2022-12-20T01:35:13.045Z,99.9
2022-12-20T01:40:13.056Z,99.9
2022-12-20T01:45:13.101Z,99.9
2022-12-20T01:50:13.052Z,99.9
2022-12-20T01:55:13.065Z,99.9
2022-12-20T02:00:13.060Z,99.9
2022-12-20T02:05:13.080Z,99.9
2022-12-20T02:10:13.051Z,99.9
2022-12-20T02:15:13.069Z,99.9
2022-12-20T02:20:13.060Z,99.9
2022-12-20T02:25:13.177Z,99.9
2022-12-20T02:30:13.038Z,99.9
2022-12-20T02:35:13.040Z,99.9
2022-12-20T02:40:13.049Z,99.9
2022-12-20T02:45:13.085Z,99.9
2022-12-20T02:50:13.165Z,99.9
2022-12-20T02:55:13.052Z,99.9
2022-12-20T03:00:13.051Z,99.9
2022-12-20T03:05:13.083Z,99.9
2022-12-20T03:10:13.040Z,99.9
2022-12-20T03:15:13.169Z,99.9
2022-12-20T03:20:13.034Z,99.9
2022-12-20T03:25:13.081Z,99.9
2022-12-20T03:30:13.035Z,99.9
2022-12-20T03:35:13.051Z,99.9
2022-12-20T03:40:13.049Z,99.9
2022-12-20T03:45:13.089Z,99.9
2022-12-20T03:50:13.054Z,99.9
2022-12-20T03:55:13.061Z,99.9
2022-12-20T04:00:13.030Z,99.9
2022-12-20T04:05:13.078Z,99.9
2022-12-20T04:10:13.028Z,99.9
2022-12-20T04:15:13.025Z,99.9
2022-12-20T04:20:13.027Z,99.9
2022-12-20T04:25:13.105Z,99.9
2022-12-20T04:30:13.046Z,99.9
2022-12-20T04:35:13.257Z,99.9
2022-12-20T04:40:13.063Z,99.9
2022-12-20T04:45:13.105Z,99.9
2022-12-20T04:50:13.065Z,99.9
2022-12-20T04:55:13.068Z,99.9
2022-12-20T05:00:13.163Z,99.9
2022-12-20T05:05:13.083Z,99.9
2022-12-20T05:10:13.054Z,99.9
2022-12-20T05:15:13.059Z,99.9
2022-12-20T05:20:13.057Z,99.9
2022-12-20T05:25:13.090Z,99.9
2022-12-20T05:30:13.062Z,99.9
2022-12-20T05:35:13.051Z,99.9
2022-12-20T05:40:13.042Z,99.9
2022-12-20T05:45:13.068Z,99.9
2022-12-20T05:50:18.458Z,99.9
2022-12-20T05:55:13.071Z,99.9
2022-12-20T06:00:13.050Z,99.9
2022-12-20T06:05:13.098Z,99.9
2022-12-20T06:10:13.045Z,99.9
2022-12-20T06:15:13.142Z,99.9
2022-12-20T06:20:13.133Z,99.9
2022-12-20T06:25:13.080Z,99.9
2022-12-20T06:30:13.053Z,99.9
2022-12-20T06:35:13.149Z,99.9
2022-12-20T06:40:13.044Z,99.9
2022-12-20T06:45:13.071Z,99.9
2022-12-20T06:50:13.119Z,99.9
2022-12-20T06:55:13.127Z,99.9
2022-12-20T07:00:13.064Z,99.9
2022-12-20T07:05:13.105Z,99.9
2022-12-20T07:10:13.063Z,99.9
2022-12-20T07:15:13.043Z,99.9
2022-12-20T07:20:13.859Z,99.9
2022-12-20T07:25:13.056Z,99.9
2022-12-20T07:30:13.028Z,99.9
2022-12-20T07:35:13.040Z,99.9
2022-12-20T07:40:13.040Z,99.9
2022-12-20T07:45:13.054Z,99.9
2022-12-20T07:50:13.048Z,99.9
2022-12-20T07:55:13.037Z,99.9
2022-12-20T08:00:13.047Z,99.9
2022-12-20T08:05:13.076Z,99.9
2022-12-20T08:10:13.029Z,99.9
2022-12-20T08:15:13.013Z,99.9
2022-12-20T08:20:13.024Z,99.9
2022-12-20T08:25:13.097Z,99.9
2022-12-20T08:30:13.010Z,99.9
2022-12-20T08:35:13.140Z,99.9
2022-12-20T08:40:13.018Z,99.9
2022-12-20T08:45:13.105Z,99.9
2022-12-20T08:50:13.020Z,99.9
2022-12-20T08:55:13.296Z,99.9
2022-12-20T09:00:13.014Z,99.9
2022-12-20T09:05:13.039Z,99.9
2022-12-20T09:10:13.006Z,99.9
2022-12-20T09:15:12.997Z,99.9
2022-12-20T09:20:12.998Z,99.9
2022-12-20T09:25:13.022Z,99.9
2022-12-20T09:30:12.995Z,99.9
2022-12-20T09:35:15.518Z,99.9
2022-12-20T09:40:12.992Z,99.9
2022-12-20T09:45:13.022Z,99.9
2022-12-20T09:50:13.001Z,99.9
2022-12-20T09:55:12.997Z,99.9
2022-12-20T10:00:13.006Z,99.9
2022-12-20T10:05:13.140Z,99.9
2022-12-20T10:10:12.983Z,99.9
2022-12-20T10:15:12.988Z,99.9
2022-12-20T10:20:12.996Z,99.9
2022-12-20T10:25:13.006Z,99.9
2022-12-20T10:30:12.989Z,99.9
2022-12-20T10:35:12.974Z,99.9
2022-12-20T10:40:13.011Z,99.9
2022-12-20T10:45:13.001Z,99.9
2022-12-20T10:50:12.971Z,99.9
2022-12-20T10:55:12.987Z,99.9
2022-12-20T11:00:12.975Z,99.9
2022-12-20T11:05:13.094Z,99.9
2022-12-20T11:10:12.984Z,99.9
2022-12-20T11:15:13.016Z,99.9
2022-12-20T11:20:12.995Z,99.9
2022-12-20T11:25:13.019Z,99.9
2022-12-20T11:30:13.048Z,99.9
2022-12-20T11:35:13.099Z,99.9
2022-12-20T11:40:13.131Z,99.9
2022-12-20T11:45:13.267Z,99.9
2022-12-20T11:50:13.255Z,99.9
2022-12-20T11:55:13.252Z,99.9
2022-12-20T12:00:13.314Z,99.9
2022-12-20T12:05:13.755Z,99.9
2022-12-20T12:10:13.576Z,99.9
2022-12-20T12:15:16.477Z,99.9
2022-12-20T12:20:13.590Z,99.9
2022-12-20T12:25:13.817Z,99.9
2022-12-20T12:30:13.716Z,99.9
2022-12-20T12:35:13.710Z,99.9
2022-12-20T12:40:13.741Z,99.9
2022-12-20T12:45:13.851Z,99.9
2022-12-20T12:50:13.851Z,99.9
2022-12-20T12:55:13.920Z,99.9
2022-12-20T13:00:13.965Z,99.9
2022-12-20T13:05:14.025Z,99.9
2022-12-20T13:10:14.050Z,99.9
2022-12-20T13:15:14.033Z,99.9
2022-12-20T13:20:14.084Z,99.9
2022-12-20T13:25:14.199Z,99.9
2022-12-20T13:30:14.299Z,99.9
2022-12-20T13:35:14.159Z,99.9
2022-12-20T13:40:14.177Z,99.9
2022-12-20T13:45:14.184Z,99.9
2022-12-20T13:50:14.162Z,99.9
2022-12-20T13:55:14.168Z,99.9
2022-12-20T14:00:14.142Z,99.9
2022-12-20T14:05:14.212Z,99.9
2022-12-20T14:10:14.189Z,99.9
2022-12-20T14:15:14.190Z,99.9
2022-12-20T14:20:14.219Z,99.9
2022-12-20T14:25:14.307Z,99.9
2022-12-20T14:30:14.321Z,99.9
2022-12-20T14:35:14.351Z,99.9
2022-12-20T14:40:14.375Z,99.9
2022-12-20T14:45:14.410Z,99.9
2022-12-20T14:50:14.339Z,99.9
2022-12-20T14:55:14.438Z,99.9
2022-12-20T15:00:14.470Z,99.9
2022-12-20T15:05:14.532Z,99.9
2022-12-20T15:10:14.490Z,99.9
2022-12-20T15:15:28.493Z,99.9
2022-12-20T15:20:14.514Z,99.9
2022-12-20T15:25:14.550Z,99.9
2022-12-20T15:30:14.520Z,99.9
2022-12-20T15:35:14.583Z,99.9
2022-12-20T15:40:14.626Z,99.9
2022-12-20T15:45:14.587Z,99.9
2022-12-20T15:50:14.579Z,99.9
2022-12-20T15:55:14.597Z,99.6
2022-12-20T16:00:14.596Z,99.8
2022-12-20T16:05:14.745Z,99.1
2022-12-20T16:10:14.707Z,99.6
2022-12-20T16:15:14.719Z,99.9
2022-12-20T16:20:14.712Z,99.9
2022-12-20T16:25:19.766Z,99.9
2022-12-20T16:30:14.706Z,99.8
2022-12-20T16:35:14.776Z,99.4
2022-12-20T16:40:14.843Z,99.7
2022-12-20T16:45:14.837Z,99.5
2022-12-20T16:50:14.950Z,98.8
2022-12-20T16:55:15.191Z,99.2
2022-12-20T17:00:14.863Z,98.8
2022-12-20T17:05:15.079Z,99.1
2022-12-20T17:10:14.984Z,99.2
2022-12-20T17:15:14.852Z,98.9
2022-12-20T17:20:14.823Z,98.7
2022-12-20T17:25:14.868Z,98.4
2022-12-20T17:30:14.822Z,98.5
2022-12-20T17:35:14.803Z,98.4
2022-12-20T17:40:14.837Z,98.1
2022-12-20T17:45:14.817Z,97.8
2022-12-20T17:50:14.837Z,98.1
2022-12-20T17:55:14.804Z,98.1
2022-12-20T18:00:14.800Z,98.1
2022-12-20T18:05:14.966Z,97.8
2022-12-20T18:10:14.886Z,97.5
2022-12-20T18:15:14.916Z,97.5
2022-12-20T18:20:14.911Z,97.3
2022-12-20T18:25:15.006Z,97.2
2022-12-20T18:30:14.906Z,98
2022-12-20T18:35:14.911Z,98.2
2022-12-20T18:40:14.947Z,98.6
2022-12-20T18:45:14.938Z,99.4
2022-12-20T18:50:14.915Z,99.7
2022-12-20T18:55:14.952Z,99.6
2022-12-20T19:00:14.926Z,99.9
2022-12-20T19:05:14.968Z,99.8
2022-12-20T19:10:14.924Z,99.8
2022-12-20T19:15:14.906Z,99.6
2022-12-20T19:20:14.896Z,99.7
2022-12-20T19:25:14.927Z,99.7
2022-12-20T19:30:14.889Z,99.7
2022-12-20T19:35:45.570Z,99.9
2022-12-20T19:40:14.927Z,99.9
2022-12-20T19:45:14.925Z,99.9
2022-12-20T19:50:14.897Z,99.9
2022-12-20T19:55:15.271Z,99.9
2022-12-20T20:00:14.913Z,99.9
2022-12-20T20:05:15.607Z,99.9
2022-12-20T20:10:14.901Z,99.9
2022-12-20T20:15:14.896Z,99.9
2022-12-20T20:20:14.899Z,99.9
2022-12-20T20:25:14.942Z,99.9
2022-12-20T20:30:14.887Z,99.9
2022-12-20T20:35:14.886Z,99.9
2022-12-20T20:40:14.920Z,99.9
2022-12-20T20:45:14.913Z,99.9
2022-12-20T20:50:14.885Z,99.9
2022-12-20T20:55:15.174Z,99.9
2022-12-20T21:00:14.915Z,99.9
2022-12-20T21:10:15.004Z,99.9
2022-12-20T21:15:23.523Z,99.9
2022-12-20T21:20:14.901Z,99.9
2022-12-20T21:25:14.923Z,99.9
2022-12-20T21:30:14.918Z,99.9
2022-12-20T21:35:15.023Z,99.9
2022-12-20T21:40:14.925Z,99.9
2022-12-20T21:45:15.252Z,99.9
2022-12-20T21:50:14.890Z,99.9
2022-12-20T21:55:15.158Z,99.9
2022-12-20T22:00:14.944Z,99.9
2022-12-20T22:05:15.106Z,99.9
2022-12-20T22:10:14.906Z,99.9
2022-12-20T22:15:14.889Z,99.9
2022-12-20T22:20:14.890Z,99.9
2022-12-20T22:25:14.916Z,99.9
2022-12-20T22:30:14.895Z,99.9
2022-12-20T22:35:19.149Z,99.9
2022-12-20T22:40:14.937Z,99.9
2022-12-20T22:45:15.060Z,99.9
2022-12-20T22:50:15.072Z,99.9
2022-12-20T22:55:15.037Z,99.9
2022-12-20T23:00:14.963Z,99.9
2022-12-20T23:05:14.998Z,99.9
2022-12-20T23:10:14.948Z,99.9
2022-12-20T23:15:14.991Z,99.9
2022-12-20T23:20:14.947Z,99.9
2022-12-20T23:25:14.966Z,99.9
2022-12-20T23:30:14.944Z,99.9
2022-12-20T23:35:14.955Z,99.9
2022-12-20T23:40:14.982Z,99.9
2022-12-20T23:45:14.984Z,99.9
2022-12-20T23:50:14.936Z,99.9
2022-12-20T23:55:14.960Z,99.9
