createdAt,value
2018-12-06T00:01:19.587Z,96280.72
2018-12-06T00:03:48.801Z,96278.08
2018-12-06T00:06:18.018Z,96271.27
2018-12-06T00:08:48.880Z,96266.09
2018-12-06T00:11:18.458Z,96266.09
2018-12-06T00:13:48.733Z,96268.63
2018-12-06T00:16:18.737Z,96269.03
2018-12-06T00:19:11.836Z,96271.68
2018-12-06T00:21:41.427Z,96268.23
2018-12-06T00:24:11.362Z,96273.91
2018-12-06T00:26:40.618Z,96269.03
2018-12-06T00:29:09.858Z,96267.64
2018-12-06T00:31:40.015Z,96271.41
2018-12-06T00:34:09.805Z,96272.73
2018-12-06T00:36:40.411Z,96276.28
2018-12-06T00:39:09.697Z,96286.53
2018-12-06T00:41:39.902Z,96294.97
2018-12-06T00:44:09.182Z,96302.48
2018-12-06T00:46:38.497Z,96317.13
2018-12-06T00:49:08.245Z,96326.26
2018-12-06T00:51:37.550Z,96318.14
2018-12-06T00:54:08.550Z,96315.50
2018-12-06T00:56:37.812Z,96319.45
2018-12-06T00:59:07.782Z,96309.22
2018-12-06T01:01:37.330Z,96312.97
2018-12-06T01:04:06.594Z,96304.36
2018-12-06T01:06:36.224Z,96299.28
2018-12-06T01:09:06.821Z,96289.23
2018-12-06T01:11:40.426Z,96289.02
2018-12-06T01:14:09.665Z,96286.50
2018-12-06T01:16:39.567Z,96283.95
2018-12-06T01:19:08.793Z,96302.32
2018-12-06T01:21:38.654Z,96295.43
2018-12-06T01:24:08.260Z,96293.00
2018-12-06T01:26:38.076Z,96297.66
2018-12-06T01:29:07.320Z,96287.73
2018-12-06T01:31:36.523Z,96280.33
2018-12-06T01:34:06.990Z,96266.94
2018-12-06T01:36:36.257Z,96268.56
2018-12-06T01:39:08.258Z,96256.47
2018-12-06T01:41:37.510Z,96250.28
2018-12-06T01:44:07.176Z,96247.03
2018-12-06T01:46:36.427Z,96248.66
2018-12-06T01:49:06.176Z,96248.27
2018-12-06T01:51:35.430Z,96238.52
2018-12-06T01:54:05.699Z,96235.88
2018-12-06T01:56:35.304Z,96237.08
2018-12-06T01:59:04.984Z,96233.12
2018-12-06T02:01:37.886Z,96236.88
2018-12-06T02:04:10.755Z,96233.02
2018-12-06T02:06:40.009Z,96233.63
2018-12-06T02:09:10.562Z,96229.97
2018-12-06T02:11:40.768Z,96228.36
2018-12-06T02:14:10.856Z,96227.33
2018-12-06T02:16:40.555Z,96228.44
2018-12-06T02:19:09.742Z,96220.02
2018-12-06T02:21:39.002Z,96216.13
2018-12-06T02:24:08.650Z,96214.31
2018-12-06T02:26:37.855Z,96212.69
2018-12-06T02:29:07.386Z,96218.98
2018-12-06T02:31:36.657Z,96219.08
2018-12-06T02:34:06.200Z,96212.77
2018-12-06T02:36:35.465Z,96209.61
2018-12-06T02:39:07.254Z,96205.02
2018-12-06T02:41:36.498Z,96199.33
2018-12-06T02:44:07.596Z,96178.81
2018-12-06T02:46:39.772Z,96168.66
2018-12-06T02:49:09.016Z,96171.00
2018-12-06T02:51:39.287Z,96167.47
2018-12-06T02:54:08.493Z,96157.13
2018-12-06T02:56:37.701Z,96165.34
2018-12-06T02:59:08.212Z,96159.97
2018-12-06T03:01:38.442Z,96167.55
2018-12-06T03:04:07.652Z,96156.78
2018-12-06T03:06:37.540Z,96159.63
2018-12-06T03:09:07.330Z,96159.32
2018-12-06T03:11:36.612Z,96133.32
2018-12-06T03:14:05.884Z,96119.61
2018-12-06T03:16:35.926Z,96123.06
2018-12-06T03:19:06.094Z,96117.38
2018-12-06T03:21:35.508Z,96113.83
2018-12-06T03:24:05.073Z,96109.66
2018-12-06T03:26:34.293Z,96101.53
2018-12-06T03:29:03.558Z,96092.56
2018-12-06T03:31:33.679Z,96092.24
2018-12-06T03:34:03.020Z,96082.80
2018-12-06T03:36:32.309Z,96090.78
2018-12-06T03:39:01.561Z,96089.86
2018-12-06T03:41:31.106Z,96087.52
2018-12-06T03:44:01.503Z,96083.55
2018-12-06T03:46:32.169Z,96084.46
2018-12-06T03:49:01.667Z,96082.69
2018-12-06T03:51:30.878Z,96080.36
2018-12-06T03:54:00.737Z,96077.50
2018-12-06T03:56:29.991Z,96081.97
2018-12-06T03:59:00.154Z,96072.94
2018-12-06T04:01:30.484Z,96072.88
2018-12-06T04:03:59.701Z,96065.83
2018-12-06T04:06:30.141Z,96068.77
2018-12-06T04:08:59.891Z,96077.20
2018-12-06T04:11:29.133Z,96078.97
2018-12-06T04:13:59.266Z,96087.10
2018-12-06T04:16:29.415Z,96081.22
2018-12-06T04:18:58.655Z,96085.59
2018-12-06T04:21:28.709Z,96080.52
2018-12-06T04:23:58.423Z,96082.08
2018-12-06T04:26:27.912Z,96079.95
2018-12-06T04:28:57.154Z,96076.23
2018-12-06T04:31:26.797Z,96076.03
2018-12-06T04:33:56.115Z,96066.34
2018-12-06T04:36:25.392Z,96076.09
2018-12-06T04:38:54.692Z,96075.88
2018-12-06T04:41:24.409Z,96066.88
2018-12-06T04:43:54.874Z,96064.79
2018-12-06T04:46:24.147Z,96073.25
2018-12-06T04:48:53.398Z,96072.95
2018-12-06T04:51:22.626Z,96073.97
2018-12-06T04:53:51.883Z,96074.27
2018-12-06T04:56:25.690Z,96064.16
2018-12-06T04:58:54.904Z,96063.44
2018-12-06T05:01:25.367Z,96065.72
2018-12-06T05:03:55.402Z,96064.00
2018-12-06T05:06:24.925Z,96061.75
2018-12-06T05:08:54.128Z,96073.16
2018-12-06T05:11:24.194Z,96070.17
2018-12-06T05:13:54.476Z,96059.98
2018-12-06T05:16:24.113Z,96054.23
2018-12-06T05:18:54.941Z,96052.99
2018-12-06T05:21:24.196Z,96054.40
2018-12-06T05:23:53.774Z,96053.66
2018-12-06T05:26:23.065Z,96053.37
2018-12-06T05:28:52.328Z,96046.38
2018-12-06T05:31:22.414Z,96040.66
2018-12-06T05:33:53.564Z,96043.13
2018-12-06T05:36:43.406Z,96034.09
2018-12-06T05:39:13.156Z,96043.59
2018-12-06T05:41:42.380Z,96053.66
2018-12-06T05:44:11.661Z,96045.65
2018-12-06T05:46:42.221Z,96062.41
2018-12-06T05:49:11.553Z,96064.69
2018-12-06T05:51:40.782Z,96067.24
2018-12-06T05:54:10.517Z,96057.63
2018-12-06T05:56:41.316Z,96068.13
2018-12-06T05:59:10.577Z,96072.23
2018-12-06T06:01:40.354Z,96073.26
2018-12-06T06:04:09.926Z,96083.63
2018-12-06T06:06:40.757Z,96081.66
2018-12-06T06:10:12.700Z,96077.18
2018-12-06T06:12:42.442Z,96078.13
2018-12-06T06:15:12.363Z,96086.73
2018-12-06T06:17:41.621Z,96087.60
2018-12-06T06:20:11.021Z,96100.58
2018-12-06T06:22:41.526Z,96107.40
2018-12-06T06:25:11.215Z,96120.63
2018-12-06T06:27:40.461Z,96129.59
2018-12-06T06:30:10.445Z,96134.16
2018-12-06T06:32:39.690Z,96133.78
2018-12-06T06:35:08.966Z,96139.16
2018-12-06T06:37:39.370Z,96155.85
2018-12-06T06:40:12.105Z,96145.56
2018-12-06T06:42:44.164Z,96158.34
2018-12-06T06:45:13.658Z,96151.81
2018-12-06T06:47:42.888Z,96158.13
2018-12-06T06:50:12.126Z,96158.13
2018-12-06T06:52:41.386Z,96158.13
2018-12-06T06:55:18.155Z,96150.40
2018-12-06T06:57:50.449Z,96147.03
2018-12-06T07:00:21.308Z,96156.08
2018-12-06T07:02:53.337Z,96139.09
2018-12-06T07:05:23.053Z,96145.11
2018-12-06T07:07:52.875Z,96134.98
2018-12-06T07:10:23.511Z,96140.03
2018-12-06T07:12:53.755Z,96147.97
2018-12-06T07:15:27.782Z,96143.27
2018-12-06T07:17:57.790Z,96152.75
2018-12-06T07:20:28.228Z,96155.39
2018-12-06T07:22:57.868Z,96155.14
2018-12-06T07:25:27.325Z,96144.30
2018-12-06T07:27:59.756Z,96159.16
2018-12-06T07:30:31.447Z,96147.03
2018-12-06T07:33:01.070Z,96145.20
2018-12-06T07:35:32.232Z,96150.66
2018-12-06T07:38:01.997Z,96151.61
2018-12-06T07:40:31.714Z,96145.80
2018-12-06T07:43:02.597Z,96145.88
2018-12-06T07:45:32.060Z,96144.69
2018-12-06T07:48:02.314Z,96150.28
2018-12-06T07:50:34.462Z,96141.40
2018-12-06T07:53:10.824Z,96144.34
2018-12-06T07:55:40.681Z,96149.39
2018-12-06T07:58:14.484Z,96144.61
2018-12-06T08:00:43.712Z,96138.80
2018-12-06T08:03:13.225Z,96137.72
2018-12-06T08:05:43.743Z,96141.70
2018-12-06T08:08:16.504Z,96144.91
2018-12-06T08:10:49.121Z,96146.83
2018-12-06T08:13:21.012Z,96134.77
2018-12-06T08:15:50.365Z,96138.58
2018-12-06T08:18:19.640Z,96139.33
2018-12-06T08:20:50.704Z,96141.38
2018-12-06T08:23:22.805Z,96137.48
2018-12-06T08:25:55.364Z,96130.77
2018-12-06T08:28:25.605Z,96139.88
2018-12-06T08:30:57.874Z,96138.09
2018-12-06T08:33:28.006Z,96141.82
2018-12-06T08:35:57.251Z,96139.22
2018-12-06T08:38:27.614Z,96130.42
2018-12-06T08:40:56.944Z,96136.28
2018-12-06T08:43:26.750Z,96133.52
2018-12-06T08:45:58.054Z,96129.69
2018-12-06T08:48:27.660Z,96122.17
2018-12-06T08:50:59.289Z,96134.52
2018-12-06T08:53:29.351Z,96145.16
2018-12-06T08:55:58.931Z,96148.01
2018-12-06T08:58:28.485Z,96159.56
2018-12-06T09:00:57.742Z,96164.05
2018-12-06T09:03:27.476Z,96160.23
2018-12-06T09:05:56.826Z,96154.46
2018-12-06T09:08:26.120Z,96154.91
2018-12-06T09:10:56.058Z,96161.73
2018-12-06T09:13:25.973Z,96163.94
2018-12-06T09:15:55.559Z,96172.94
2018-12-06T09:18:24.789Z,96168.55
2018-12-06T09:20:55.092Z,96170.91
2018-12-06T09:23:25.866Z,96158.96
2018-12-06T09:25:57.025Z,96163.48
2018-12-06T09:28:27.420Z,96155.73
2018-12-06T09:31:01.053Z,96148.98
2018-12-06T09:33:28.129Z,96144.40
2018-12-06T09:35:57.956Z,96147.66
2018-12-06T09:38:28.901Z,96166.47
2018-12-06T09:40:59.757Z,96160.20
2018-12-06T09:43:35.733Z,96169.11
2018-12-06T09:46:11.030Z,96163.53
2018-12-06T09:54:52.569Z,96188.86
2018-12-06T09:57:23.021Z,96197.03
2018-12-06T09:59:53.821Z,96189.96
2018-12-06T10:02:23.775Z,96185.00
2018-12-06T10:04:54.484Z,96167.95
2018-12-06T10:07:23.820Z,96173.55
2018-12-06T10:09:53.095Z,96166.09
2018-12-06T10:12:22.662Z,96166.39
2018-12-06T10:14:52.587Z,96160.88
2018-12-06T10:17:23.614Z,96156.66
2018-12-06T10:19:53.637Z,96159.37
2018-12-06T10:22:23.270Z,96158.33
2018-12-06T10:24:53.583Z,96155.67
2018-12-06T10:27:25.484Z,96154.92
2018-12-06T10:29:58.029Z,96155.52
2018-12-06T10:32:27.278Z,96150.64
2018-12-06T10:38:12.358Z,96153.26
2018-12-06T10:44:31.386Z,96164.75
2018-12-06T10:47:01.042Z,96173.30
2018-12-06T10:49:31.320Z,96164.75
2018-12-06T10:52:00.567Z,96167.50
2018-12-06T10:54:30.844Z,96172.22
2018-12-06T10:57:03.173Z,96176.50
2018-12-06T10:59:33.121Z,96166.91
2018-12-06T11:02:07.263Z,96170.60
2018-12-06T11:04:37.128Z,96169.27
2018-12-06T11:07:09.820Z,96177.66
2018-12-06T11:09:40.537Z,96179.77
2018-12-06T11:12:14.688Z,96182.89
2018-12-06T11:14:44.568Z,96159.66
2018-12-06T11:17:14.606Z,96147.95
2018-12-06T11:19:46.569Z,96140.78
2018-12-06T11:22:17.729Z,96132.41
2018-12-06T11:24:48.966Z,96125.16
2018-12-06T11:27:18.200Z,96118.28
2018-12-06T11:29:47.471Z,96114.55
2018-12-06T11:32:19.299Z,96109.23
2018-12-06T11:34:48.846Z,96123.02
2018-12-06T11:37:21.877Z,96114.98
2018-12-06T11:39:51.645Z,96116.83
2018-12-06T11:42:21.513Z,96120.82
2018-12-06T11:44:51.098Z,96122.67
2018-12-06T11:47:20.363Z,96118.97
2018-12-06T11:49:49.877Z,96130.13
2018-12-06T11:52:20.563Z,96135.21
2018-12-06T11:54:50.953Z,96129.61
2018-12-06T11:57:20.844Z,96134.63
2018-12-06T11:59:50.643Z,96132.95
2018-12-06T12:02:23.463Z,96134.72
2018-12-06T12:04:54.089Z,96130.97
2018-12-06T12:07:23.685Z,96128.68
2018-12-06T12:09:53.447Z,96122.61
2018-12-06T12:12:23.059Z,96128.45
2018-12-06T12:14:52.334Z,96134.75
2018-12-06T12:17:22.054Z,96132.95
2018-12-06T12:19:51.647Z,96140.50
2018-12-06T12:22:23.673Z,96137.90
2018-12-06T12:24:54.486Z,96132.00
2018-12-06T12:27:24.604Z,96129.78
2018-12-06T12:29:56.295Z,96132.31
2018-12-06T12:32:27.339Z,96121.37
2018-12-06T12:34:56.577Z,96127.58
2018-12-06T12:37:26.415Z,96124.91
2018-12-06T12:39:56.614Z,96125.73
2018-12-06T12:42:26.414Z,96132.11
2018-12-06T12:44:57.350Z,96133.98
2018-12-06T12:47:27.552Z,96130.34
2018-12-06T12:49:57.192Z,96134.00
2018-12-06T12:52:27.322Z,96130.77
2018-12-06T12:54:57.420Z,96123.02
2018-12-06T12:57:27.005Z,96124.26
2018-12-06T12:59:58.168Z,96133.27
2018-12-06T13:02:28.387Z,96131.94
2018-12-06T13:04:58.114Z,96124.00
2018-12-06T13:07:33.885Z,96119.04
2018-12-06T13:10:03.420Z,96112.98
2018-12-06T13:12:33.923Z,96110.78
2018-12-06T13:15:03.889Z,96124.64
2018-12-06T13:17:33.149Z,96135.33
2018-12-06T13:20:02.455Z,96132.09
2018-12-06T13:22:32.687Z,96134.75
2018-12-06T13:25:02.496Z,96146.93
2018-12-06T13:27:32.751Z,96151.95
2018-12-06T13:30:02.621Z,96150.53
2018-12-06T13:32:32.758Z,96155.12
2018-12-06T13:35:02.821Z,96164.39
2018-12-06T13:37:32.094Z,96155.84
2018-12-06T13:40:02.575Z,96157.63
2018-12-06T13:42:32.677Z,96145.06
2018-12-06T13:45:02.055Z,96139.94
2018-12-06T13:47:33.583Z,96140.91
2018-12-06T13:50:04.760Z,96145.41
2018-12-06T13:52:35.354Z,96134.17
2018-12-06T13:55:06.805Z,96127.53
2018-12-06T13:57:37.330Z,96132.55
2018-12-06T14:00:08.059Z,96131.74
2018-12-06T14:02:38.821Z,96117.14
2018-12-06T14:05:08.296Z,96116.56
2018-12-06T14:07:38.224Z,96115.75
2018-12-06T14:10:09.001Z,96108.02
2018-12-06T14:12:39.038Z,96114.13
2018-12-06T14:15:18.665Z,96117.82
2018-12-06T14:18:20.515Z,96122.91
2018-12-06T14:20:58.469Z,96121.06
2018-12-06T14:23:28.100Z,96134.33
2018-12-06T14:26:00.634Z,96134.40
2018-12-06T14:28:30.537Z,96147.45
2018-12-06T14:31:01.428Z,96155.34
2018-12-06T14:33:33.890Z,96164.56
2018-12-06T14:36:04.591Z,96164.02
2018-12-06T14:38:35.037Z,96160.26
2018-12-06T14:41:05.295Z,96150.45
2018-12-06T14:43:38.326Z,96153.39
2018-12-06T14:46:08.313Z,96148.12
2018-12-06T14:48:37.768Z,96156.73
2018-12-06T14:51:07.305Z,96170.92
2018-12-06T14:53:38.536Z,96178.95
2018-12-06T14:56:08.394Z,96179.84
2018-12-06T14:58:39.504Z,96181.45
2018-12-06T15:03:47.450Z,96214.36
2018-12-06T15:06:20.991Z,96225.49
2018-12-06T15:08:50.521Z,96215.32
2018-12-06T15:11:20.510Z,96216.36
2018-12-06T15:13:55.278Z,96214.00
2018-12-06T15:16:25.804Z,96222.19
2018-12-06T15:19:01.795Z,96218.13
2018-12-06T15:21:32.813Z,96218.39
2018-12-06T15:24:08.741Z,96218.09
2018-12-06T15:26:42.627Z,96232.92
2018-12-06T15:29:12.129Z,96246.20
2018-12-06T15:31:41.641Z,96245.91
2018-12-06T15:34:10.893Z,96248.84
2018-12-06T15:36:40.625Z,96241.70
2018-12-06T15:39:11.106Z,96247.75
2018-12-06T15:41:40.417Z,96238.97
2018-12-06T15:44:09.691Z,96231.75
2018-12-06T15:46:39.353Z,96236.31
2018-12-06T15:49:09.173Z,96240.00
2018-12-06T15:51:39.720Z,96230.48
2018-12-06T15:54:11.766Z,96227.02
2018-12-06T15:56:43.809Z,96226.35
2018-12-06T15:59:14.187Z,96231.37
2018-12-06T16:01:44.713Z,96229.23
2018-12-06T16:04:14.730Z,96236.16
2018-12-06T16:06:44.414Z,96230.38
2018-12-06T16:09:16.774Z,96227.49
2018-12-06T16:11:46.374Z,96226.46
2018-12-06T16:14:15.705Z,96224.03
2018-12-06T16:16:45.360Z,96222.19
2018-12-06T16:19:16.359Z,96225.36
2018-12-06T16:21:46.414Z,96225.66
2018-12-06T16:24:19.552Z,96230.44
2018-12-06T16:27:20.067Z,96231.77
2018-12-06T16:29:51.523Z,96239.96
2018-12-06T16:32:22.074Z,96246.08
2018-12-06T16:34:52.910Z,96247.41
2018-12-06T16:37:24.059Z,96244.45
2018-12-06T16:39:54.756Z,96250.06
2018-12-06T16:42:25.510Z,96251.91
2018-12-06T16:44:55.663Z,96251.91
2018-12-06T16:47:31.684Z,96253.83
2018-12-06T16:50:04.538Z,96243.79
2018-12-06T16:52:33.907Z,96242.75
2018-12-06T16:55:08.641Z,96238.55
2018-12-06T16:57:39.679Z,96235.34
2018-12-06T17:00:14.650Z,96239.33
2018-12-06T17:02:47.394Z,96241.20
2018-12-06T17:05:20.960Z,96240.39
2018-12-06T17:07:50.536Z,96243.61
2018-12-06T17:10:20.398Z,96253.22
2018-12-06T17:12:51.591Z,96253.16
2018-12-06T17:15:21.638Z,96240.39
2018-12-06T17:17:51.153Z,96232.17
2018-12-06T17:20:22.492Z,96237.80
2018-12-06T17:22:53.603Z,96236.16
2018-12-06T17:25:23.445Z,96234.83
2018-12-06T17:27:53.273Z,96240.59
2018-12-06T17:30:22.535Z,96244.06
2018-12-06T17:32:54.640Z,96252.84
2018-12-06T17:35:25.517Z,96251.29
2018-12-06T17:37:54.801Z,96243.06
2018-12-06T17:40:25.933Z,96234.55
2018-12-06T17:42:56.594Z,96238.34
2018-12-06T17:45:26.760Z,96240.25
2018-12-06T17:47:57.056Z,96244.53
2018-12-06T17:50:26.843Z,96242.16
2018-12-06T17:52:58.625Z,96237.89
2018-12-06T17:55:29.362Z,96241.06
2018-12-06T17:57:58.953Z,96232.80
2018-12-06T18:00:29.430Z,96232.39
2018-12-06T18:02:58.714Z,96231.13
2018-12-06T18:05:29.621Z,96224.48
2018-12-06T18:07:59.596Z,96224.62
2018-12-06T18:10:29.566Z,96228.12
2018-12-06T18:13:00.526Z,96236.45
2018-12-06T18:15:30.675Z,96247.43
2018-12-06T18:18:00.786Z,96251.45
2018-12-06T18:20:30.321Z,96253.43
2018-12-06T18:23:00.997Z,96245.84
2018-12-06T18:25:31.502Z,96245.63
2018-12-06T18:28:02.113Z,96248.95
2018-12-06T18:30:32.276Z,96250.34
2018-12-06T18:33:04.010Z,96249.31
2018-12-06T18:35:34.487Z,96256.25
2018-12-06T18:38:04.847Z,96254.69
2018-12-06T18:40:37.532Z,96248.56
2018-12-06T18:43:08.777Z,96252.84
2018-12-06T18:45:39.376Z,96248.38
2018-12-06T18:48:10.591Z,96247.01
2018-12-06T18:50:45.343Z,96241.50
2018-12-06T18:53:15.789Z,96248.72
2018-12-06T18:55:47.163Z,96252.19
2018-12-06T18:58:34.224Z,96255.72
2018-12-06T19:01:00.556Z,96243.33
2018-12-06T19:03:31.164Z,96237.72
2018-12-06T19:06:02.887Z,96231.53
2018-12-06T19:08:33.616Z,96224.42
2018-12-06T19:11:03.700Z,96233.56
2018-12-06T19:13:34.611Z,96229.00
2018-12-06T19:16:04.545Z,96230.61
2018-12-06T19:18:35.750Z,96221.31
2018-12-06T19:21:09.922Z,96225.09
2018-12-06T19:23:40.605Z,96219.23
2018-12-06T19:26:11.479Z,96230.09
2018-12-06T19:28:42.258Z,96232.75
2018-12-06T19:31:13.814Z,96225.01
2018-12-06T19:33:45.082Z,96231.45
2018-12-06T19:36:19.898Z,96224.58
2018-12-06T19:38:56.988Z,96209.95
2018-12-06T19:41:26.902Z,96199.83
2018-12-06T19:43:58.653Z,96207.35
2018-12-06T19:46:36.563Z,96183.64
2018-12-06T19:49:07.607Z,96195.38
2018-12-06T19:51:38.659Z,96193.02
2018-12-06T19:54:09.172Z,96196.25
2018-12-06T19:56:39.480Z,96187.14
2018-12-06T19:59:11.891Z,96183.47
2018-12-06T20:01:42.738Z,96180.34
2018-12-06T20:04:14.850Z,96166.57
2018-12-06T20:06:46.445Z,96162.23
2018-12-06T20:09:16.699Z,96177.97
2018-12-06T20:11:49.323Z,96170.05
2018-12-06T20:14:19.161Z,96171.73
2018-12-06T20:16:49.579Z,96168.32
2018-12-06T20:19:20.086Z,96169.36
2018-12-06T20:21:50.845Z,96170.93
2018-12-06T20:24:22.269Z,96154.73
2018-12-06T20:26:52.722Z,96159.30
2018-12-06T20:29:22.915Z,96155.59
2018-12-06T20:31:56.432Z,96150.81
2018-12-06T20:34:27.325Z,96160.99
2018-12-06T20:36:57.106Z,96163.94
2018-12-06T20:39:36.557Z,96174.41
2018-12-06T20:42:08.390Z,96173.31
2018-12-06T20:44:39.472Z,96177.09
2018-12-06T20:47:16.605Z,96174.77
2018-12-06T20:49:46.728Z,96182.75
2018-12-06T20:52:16.059Z,96179.86
2018-12-06T20:54:46.475Z,96172.98
2018-12-06T20:57:18.287Z,96172.18
2018-12-06T20:59:50.603Z,96165.63
2018-12-06T21:02:24.755Z,96156.62
2018-12-06T21:04:56.397Z,96154.58
2018-12-06T21:07:27.004Z,96148.39
2018-12-06T21:09:58.681Z,96152.96
2018-12-06T21:12:27.994Z,96155.44
2018-12-06T21:14:59.056Z,96155.44
2018-12-06T21:17:28.832Z,96166.32
2018-12-06T21:19:59.816Z,96155.44
2018-12-06T21:22:33.015Z,96154.70
2018-12-06T21:25:05.386Z,96160.26
2018-12-06T21:27:37.278Z,96157.29
2018-12-06T21:30:12.622Z,96153.58
2018-12-06T21:32:46.216Z,96153.08
2018-12-06T21:35:15.497Z,96153.89
2018-12-06T21:37:44.807Z,96142.00
2018-12-06T21:40:15.562Z,96148.13
2018-12-06T21:42:44.888Z,96147.62
2018-12-06T21:45:14.394Z,96148.25
2018-12-06T21:47:45.063Z,96153.63
2018-12-06T21:50:14.477Z,96148.31
2018-12-06T21:52:43.754Z,96139.28
2018-12-06T21:55:18.476Z,96133.94
2018-12-06T21:57:49.180Z,96131.28
2018-12-06T22:00:18.490Z,96127.58
2018-12-06T22:02:48.519Z,96114.83
2018-12-06T22:05:19.075Z,96120.68
2018-12-06T22:07:51.214Z,96122.36
2018-12-06T22:10:22.531Z,96129.82
2018-12-06T22:12:52.777Z,96130.62
2018-12-06T22:15:22.054Z,96127.40
2018-12-06T22:17:52.244Z,96122.11
2018-12-06T22:20:21.766Z,96122.36
2018-12-06T22:22:51.029Z,96124.25
2018-12-06T22:25:20.777Z,96132.58
2018-12-06T22:27:49.999Z,96128.30
2018-12-06T22:30:19.294Z,96130.63
2018-12-06T22:32:49.556Z,96131.67
2018-12-06T22:35:20.459Z,96136.81
2018-12-06T22:37:49.717Z,96132.59
2018-12-06T22:40:20.817Z,96133.67
2018-12-06T22:42:54.428Z,96127.01
2018-12-06T22:45:58.149Z,96121.92
2018-12-06T22:48:27.450Z,96121.64
2018-12-06T22:50:56.711Z,96127.25
2018-12-06T22:53:30.534Z,96121.94
2018-12-06T22:55:59.832Z,96115.31
2018-12-06T22:58:29.439Z,96116.08
2018-12-06T23:00:59.992Z,96108.36
2018-12-06T23:03:31.220Z,96108.38
2018-12-06T23:06:00.524Z,96101.72
2018-12-06T23:08:30.518Z,96097.52
2018-12-06T23:10:59.738Z,96095.38
2018-12-06T23:13:29.298Z,96098.05
2018-12-06T23:15:59.470Z,96090.86
2018-12-06T23:18:30.198Z,96088.20
2018-12-06T23:20:59.457Z,96091.91
2018-12-06T23:23:28.741Z,96085.30
2018-12-06T23:25:59.646Z,96072.83
2018-12-06T23:28:29.399Z,96071.62
2018-12-06T23:30:58.688Z,96071.14
2018-12-06T23:33:32.133Z,96065.53
2018-12-06T23:36:01.903Z,96072.15
2018-12-06T23:38:31.157Z,96073.03
2018-12-06T23:41:01.754Z,96081.41
2018-12-06T23:43:32.373Z,96074.74
2018-12-06T23:46:01.642Z,96072.32
2018-12-06T23:48:32.040Z,96074.89
2018-12-06T23:51:12.505Z,96074.09
2018-12-06T23:53:42.709Z,96068.75
2018-12-06T23:56:14.065Z,96070.33
2018-12-06T23:58:43.340Z,96055.08
