createdAt,value
2022-09-27T00:01:31.702Z,14.84
2022-09-27T00:04:09.679Z,14.82
2022-09-27T00:07:07.429Z,14.82
2022-09-27T00:09:39.949Z,14.81
2022-09-27T00:12:14.914Z,14.75
2022-09-27T00:15:12.408Z,14.69
2022-09-27T00:18:07.084Z,14.65
2022-09-27T00:20:40.259Z,14.61
2022-09-27T00:23:11.280Z,14.59
2022-09-27T00:25:43.367Z,14.53
2022-09-27T00:28:44.028Z,14.50
2022-09-27T00:31:55.692Z,14.54
2022-09-27T00:34:28.009Z,14.56
2022-09-27T00:40:50.876Z,14.54
2022-09-27T00:43:27.599Z,14.52
2022-09-27T00:46:28.529Z,14.51
2022-09-27T00:49:07.753Z,14.52
2022-09-27T00:52:04.806Z,14.52
2022-09-27T00:55:25.293Z,14.57
2022-09-27T00:57:59.325Z,14.58
2022-09-27T01:00:30.483Z,14.59
2022-09-27T01:03:04.647Z,14.58
2022-09-27T01:08:40.715Z,14.63
2022-09-27T01:11:30.018Z,14.54
2022-09-27T01:17:54.661Z,14.49
2022-09-27T01:21:23.794Z,14.52
2022-09-27T01:25:05.081Z,14.50
2022-09-27T01:28:06.614Z,14.50
2022-09-27T01:30:48.563Z,14.49
2022-09-27T01:33:32.044Z,14.47
2022-09-27T01:36:28.329Z,14.46
2022-09-27T01:39:18.978Z,14.48
2022-09-27T01:42:22.862Z,14.48
2022-09-27T01:45:05.607Z,14.45
2022-09-27T01:47:52.927Z,14.48
2022-09-27T01:51:14.881Z,14.43
2022-09-27T01:54:20.825Z,14.33
2022-09-27T01:57:44.018Z,14.33
2022-09-27T02:00:22.225Z,14.34
2022-09-27T02:03:23.324Z,14.36
2022-09-27T02:06:06.652Z,14.32
2022-09-27T02:13:05.412Z,14.27
2022-09-27T02:15:44.436Z,14.19
2022-09-27T02:18:22.506Z,14.17
2022-09-27T02:21:23.852Z,14.16
2022-09-27T02:24:26.476Z,14.18
2022-09-27T02:27:04.647Z,14.20
2022-09-27T02:30:32.238Z,14.25
2022-09-27T02:33:30.524Z,14.16
2022-09-27T02:36:26.015Z,14.15
2022-09-27T02:39:23.724Z,14.18
2022-09-27T02:45:27.217Z,14.09
2022-09-27T02:48:08.610Z,14.05
2022-09-27T02:51:31.408Z,14.03
2022-09-27T02:54:30.017Z,14.02
2022-09-27T03:00:23.319Z,13.93
2022-09-27T03:02:59.515Z,13.89
2022-09-27T03:05:38.651Z,13.87
2022-09-27T03:08:10.377Z,13.83
2022-09-27T03:10:41.656Z,13.79
2022-09-27T03:13:11.428Z,13.73
2022-09-27T03:15:46.174Z,13.73
2022-09-27T03:18:21.952Z,13.73
2022-09-27T03:21:02.072Z,13.69
2022-09-27T03:23:43.900Z,13.67
2022-09-27T03:26:22.664Z,13.69
2022-09-27T03:28:55.387Z,13.68
2022-09-27T03:31:27.739Z,13.68
2022-09-27T03:34:04.722Z,13.72
2022-09-27T03:36:43.167Z,13.74
2022-09-27T03:39:16.997Z,13.71
2022-09-27T03:41:51.055Z,13.72
2022-09-27T03:44:45.798Z,13.66
2022-09-27T03:47:43.537Z,13.59
2022-09-27T03:50:17.886Z,13.54
2022-09-27T04:00:10.140Z,13.57
2022-09-27T04:02:48.483Z,13.59
2022-09-27T04:05:20.019Z,13.55
2022-09-27T04:08:40.132Z,13.51
2022-09-27T04:11:41.138Z,13.43
2022-09-27T04:15:29.921Z,13.43
2022-09-27T04:18:05.122Z,13.53
2022-09-27T04:20:40.045Z,13.57
2022-09-27T04:24:00.281Z,13.58
2022-09-27T04:30:20.751Z,13.60
2022-09-27T04:32:58.058Z,13.58
2022-09-27T04:39:43.695Z,13.63
2022-09-27T04:42:14.718Z,13.62
2022-09-27T04:45:34.740Z,13.58
2022-09-27T04:48:29.827Z,13.56
2022-09-27T04:54:32.491Z,13.57
2022-09-27T04:57:51.181Z,13.56
2022-09-27T05:01:11.452Z,13.60
2022-09-27T05:04:32.095Z,13.64
2022-09-27T05:07:54.190Z,13.62
2022-09-27T05:10:26.981Z,13.63
2022-09-27T05:13:25.321Z,13.69
2022-09-27T05:19:48.177Z,13.85
2022-09-27T05:22:22.975Z,13.92
2022-09-27T05:25:17.544Z,13.99
2022-09-27T05:27:52.021Z,14.03
2022-09-27T05:30:30.719Z,14.03
2022-09-27T05:33:05.894Z,14.09
2022-09-27T05:39:08.788Z,14.22
2022-09-27T05:45:32.543Z,14.45
2022-09-27T05:48:06.957Z,14.51
2022-09-27T05:50:41.882Z,14.58
2022-09-27T05:53:18.868Z,14.70
2022-09-27T05:56:41.099Z,14.85
2022-09-27T05:59:36.112Z,14.92
2022-09-27T06:02:07.492Z,14.97
2022-09-27T06:05:05.813Z,15.01
2022-09-27T06:07:35.631Z,15.07
2022-09-27T06:10:06.871Z,15.12
2022-09-27T06:12:37.777Z,15.22
2022-09-27T06:15:10.376Z,15.24
2022-09-27T06:17:39.429Z,15.31
2022-09-27T06:20:11.121Z,15.39
2022-09-27T06:22:40.979Z,15.49
2022-09-27T06:25:10.748Z,15.59
2022-09-27T06:27:40.220Z,15.67
2022-09-27T06:30:13.214Z,15.70
2022-09-27T06:32:44.576Z,15.78
2022-09-27T06:35:15.011Z,15.87
2022-09-27T06:37:44.778Z,15.95
2022-09-27T06:40:14.184Z,16.01
2022-09-27T06:42:43.779Z,16.11
2022-09-27T06:45:13.411Z,16.19
2022-09-27T06:47:44.130Z,16.30
2022-09-27T06:50:19.524Z,16.47
2022-09-27T06:52:58.220Z,16.58
2022-09-27T06:55:33.314Z,16.68
2022-09-27T06:58:22.605Z,16.74
2022-09-27T07:00:55.737Z,16.72
2022-09-27T07:03:40.991Z,16.77
2022-09-27T07:06:24.508Z,16.87
2022-09-27T07:08:58.025Z,16.98
2022-09-27T07:11:32.785Z,17.05
2022-09-27T07:14:09.657Z,17.15
2022-09-27T07:16:38.456Z,17.26
2022-09-27T07:19:14.135Z,17.39
2022-09-27T07:22:56.548Z,17.56
2022-09-27T07:25:33.176Z,17.80
2022-09-27T07:28:31.193Z,17.97
2022-09-27T07:31:04.451Z,18.15
2022-09-27T07:33:43.765Z,18.36
2022-09-27T07:36:17.779Z,18.54
2022-09-27T07:38:52.320Z,18.72
2022-09-27T07:41:48.737Z,18.91
2022-09-27T07:48:11.687Z,19.31
2022-09-27T07:51:11.555Z,19.38
2022-09-27T07:53:46.794Z,19.47
2022-09-27T07:57:30.286Z,19.58
2022-09-27T08:00:02.609Z,19.74
2022-09-27T08:02:59.454Z,19.81
2022-09-27T08:05:33.695Z,19.88
2022-09-27T08:08:05.571Z,20.00
2022-09-27T08:10:39.512Z,20.06
2022-09-27T08:13:35.880Z,20.25
2022-09-27T08:16:57.339Z,20.43
2022-09-27T08:19:30.076Z,20.66
2022-09-27T08:22:03.485Z,20.78
2022-09-27T08:25:04.769Z,20.95
2022-09-27T08:27:38.057Z,21.18
2022-09-27T08:30:25.508Z,21.36
2022-09-27T08:33:07.468Z,21.56
2022-09-27T08:35:39.885Z,21.75
2022-09-27T08:38:14.785Z,21.96
2022-09-27T08:42:02.799Z,22.12
2022-09-27T08:45:07.757Z,22.33
2022-09-27T08:47:45.940Z,22.49
2022-09-27T08:50:39.710Z,22.67
2022-09-27T08:53:50.253Z,22.82
2022-09-27T08:56:46.213Z,23.01
2022-09-27T09:03:06.421Z,23.41
2022-09-27T09:06:06.490Z,23.65
2022-09-27T09:09:11.608Z,23.78
2022-09-27T09:16:03.653Z,23.95
2022-09-27T09:19:27.588Z,23.96
2022-09-27T09:25:45.149Z,23.94
2022-09-27T09:28:44.283Z,24.04
2022-09-27T09:31:26.320Z,24.28
2022-09-27T09:37:17.710Z,24.42
2022-09-27T09:39:53.731Z,24.38
2022-09-27T09:42:49.391Z,24.47
2022-09-27T09:45:27.559Z,24.70
2022-09-27T09:48:05.729Z,24.79
2022-09-27T09:50:43.741Z,24.93
2022-09-27T09:53:43.612Z,25.08
2022-09-27T09:56:23.170Z,25.23
2022-09-27T09:59:21.030Z,25.35
2022-09-27T10:02:31.286Z,25.32
2022-09-27T10:05:26.934Z,25.41
2022-09-27T10:08:25.422Z,25.44
2022-09-27T10:11:23.487Z,25.45
2022-09-27T10:17:43.363Z,25.68
2022-09-27T10:20:47.051Z,25.74
2022-09-27T10:23:30.253Z,25.81
2022-09-27T10:26:04.347Z,25.74
2022-09-27T10:28:41.538Z,25.52
2022-09-27T10:31:42.662Z,25.54
2022-09-27T10:34:20.285Z,25.53
2022-09-27T10:37:03.634Z,25.54
2022-09-27T10:39:33.492Z,25.57
2022-09-27T10:42:04.057Z,25.70
2022-09-27T10:44:33.496Z,25.86
2022-09-27T10:47:09.555Z,26.01
2022-09-27T10:49:40.264Z,26.17
2022-09-27T10:52:15.511Z,26.32
2022-09-27T10:54:54.088Z,26.40
2022-09-27T10:57:28.265Z,26.43
2022-09-27T11:00:00.737Z,26.45
2022-09-27T11:02:34.511Z,26.39
2022-09-27T11:05:15.240Z,26.38
2022-09-27T11:07:55.553Z,26.39
2022-09-27T11:10:28.435Z,26.40
2022-09-27T11:13:14.030Z,26.40
2022-09-27T11:16:07.836Z,26.42
2022-09-27T11:18:44.324Z,26.42
2022-09-27T11:21:20.903Z,26.27
2022-09-27T11:23:59.942Z,26.11
2022-09-27T11:26:39.846Z,26.09
2022-09-27T11:29:20.733Z,26.21
2022-09-27T11:32:05.867Z,26.49
2022-09-27T11:35:00.939Z,26.56
2022-09-27T11:37:58.194Z,26.51
2022-09-27T11:41:03.418Z,26.45
2022-09-27T11:44:17.502Z,26.49
2022-09-27T11:46:57.172Z,26.52
2022-09-27T11:49:49.666Z,26.57
2022-09-27T11:52:42.867Z,26.53
2022-09-27T11:55:34.014Z,26.58
2022-09-27T11:58:55.586Z,26.61
2022-09-27T12:02:14.635Z,26.52
2022-09-27T12:17:50.646Z,26.33
2022-09-27T12:21:10.898Z,26.32
2022-09-27T12:28:00.053Z,26.27
2022-09-27T12:30:40.073Z,26.17
2022-09-27T12:33:22.850Z,26.01
2022-09-27T12:40:33.915Z,25.48
2022-09-27T12:43:13.809Z,25.23
2022-09-27T12:46:36.883Z,25.07
2022-09-27T12:52:56.341Z,24.43
2022-09-27T12:55:45.256Z,24.37
2022-09-27T12:59:03.455Z,24.22
2022-09-27T13:06:24.852Z,23.78
2022-09-27T13:09:43.261Z,23.50
2022-09-27T13:13:04.680Z,23.28
2022-09-27T13:15:42.787Z,22.98
2022-09-27T13:18:54.105Z,22.70
2022-09-27T13:22:12.191Z,22.32
2022-09-27T13:31:15.331Z,20.80
2022-09-27T13:34:44.636Z,20.36
2022-09-27T13:38:06.393Z,20.07
2022-09-27T13:45:01.786Z,19.92
2022-09-27T13:48:39.495Z,19.89
2022-09-27T13:51:39.275Z,19.88
2022-09-27T13:55:27.456Z,19.93
2022-09-27T13:58:07.066Z,20.02
2022-09-27T14:00:44.390Z,20.07
2022-09-27T14:03:23.367Z,20.09
2022-09-27T14:06:21.423Z,20.15
2022-09-27T14:15:30.925Z,20.29
2022-09-27T14:18:06.063Z,20.27
2022-09-27T14:20:45.551Z,20.29
2022-09-27T14:23:23.608Z,20.30
2022-09-27T14:26:45.378Z,20.34
2022-09-27T14:30:29.897Z,20.40
2022-09-27T14:33:54.423Z,20.38
2022-09-27T14:37:07.917Z,20.36
2022-09-27T14:40:51.187Z,20.27
2022-09-27T14:43:46.269Z,20.15
2022-09-27T14:50:35.096Z,19.07
2022-09-27T15:00:44.783Z,18.11
2022-09-27T15:07:15.021Z,17.67
2022-09-27T15:13:24.702Z,17.21
2022-09-27T15:16:24.227Z,17.14
2022-09-27T15:19:48.802Z,17.14
2022-09-27T15:22:52.675Z,17.16
2022-09-27T15:25:34.806Z,17.19
2022-09-27T15:28:09.166Z,17.19
2022-09-27T15:31:08.130Z,17.18
2022-09-27T15:34:16.671Z,17.13
2022-09-27T15:37:23.765Z,17.13
2022-09-27T15:40:31.980Z,17.16
2022-09-27T15:43:04.284Z,17.20
2022-09-27T15:45:35.955Z,17.22
2022-09-27T15:51:44.001Z,17.27
2022-09-27T15:54:14.446Z,17.18
2022-09-27T15:56:43.846Z,17.17
2022-09-27T15:59:21.556Z,17.20
2022-09-27T16:01:52.328Z,17.21
2022-09-27T16:04:21.467Z,17.18
2022-09-27T16:06:50.552Z,17.14
2022-09-27T16:09:20.591Z,17.07
2022-09-27T16:11:51.071Z,17.04
2022-09-27T16:14:19.749Z,17.09
2022-09-27T16:16:52.722Z,17.09
2022-09-27T16:19:22.025Z,17.08
2022-09-27T16:21:53.149Z,17.08
2022-09-27T16:24:26.282Z,17.06
2022-09-27T16:26:56.836Z,17.09
2022-09-27T16:29:25.541Z,17.08
2022-09-27T16:31:54.099Z,17.06
2022-09-27T16:34:24.610Z,17.06
2022-09-27T16:36:53.476Z,17.05
2022-09-27T16:39:24.975Z,17.07
2022-09-27T16:41:54.682Z,17.10
2022-09-27T16:44:25.228Z,17.12
2022-09-27T16:46:54.918Z,17.10
2022-09-27T16:49:43.352Z,17.10
2022-09-27T16:52:13.036Z,17.05
2022-09-27T16:54:43.627Z,17.07
2022-09-27T16:57:15.723Z,17.06
2022-09-27T16:59:48.736Z,17.10
2022-09-27T17:02:18.650Z,17.12
2022-09-27T17:04:47.990Z,17.11
2022-09-27T17:07:18.635Z,17.10
2022-09-27T17:09:48.144Z,17.16
2022-09-27T17:12:17.672Z,17.16
2022-09-27T17:14:47.961Z,17.15
2022-09-27T17:17:17.916Z,17.20
2022-09-27T17:19:48.467Z,17.19
2022-09-27T17:22:19.595Z,17.17
2022-09-27T17:24:49.844Z,17.13
2022-09-27T17:27:23.963Z,17.11
2022-09-27T17:29:57.754Z,17.08
2022-09-27T17:32:27.649Z,17.07
2022-09-27T17:34:58.377Z,17.07
2022-09-27T17:37:29.077Z,17.07
2022-09-27T17:39:59.731Z,17.05
2022-09-27T17:42:29.806Z,17.07
2022-09-27T17:45:00.183Z,17.09
2022-09-27T17:47:48.803Z,17.11
2022-09-27T17:50:27.461Z,17.10
2022-09-27T17:52:58.764Z,17.11
2022-09-27T17:55:29.705Z,17.13
2022-09-27T17:58:02.266Z,17.10
2022-09-27T18:00:33.037Z,17.10
2022-09-27T18:03:03.070Z,17.08
2022-09-27T18:05:33.170Z,17.09
2022-09-27T18:08:04.151Z,17.14
2022-09-27T18:10:35.176Z,17.18
2022-09-27T18:13:06.821Z,17.14
2022-09-27T18:15:38.713Z,17.14
2022-09-27T18:18:09.251Z,17.23
2022-09-27T18:20:40.444Z,17.29
2022-09-27T18:23:12.644Z,17.25
2022-09-27T18:25:42.639Z,17.24
2022-09-27T18:28:14.330Z,17.27
2022-09-27T18:30:44.504Z,17.26
2022-09-27T18:33:14.239Z,17.27
2022-09-27T18:35:44.807Z,17.21
2022-09-27T18:38:14.958Z,17.18
2022-09-27T18:40:56.307Z,17.15
2022-09-27T18:43:28.514Z,17.14
2022-09-27T18:46:24.014Z,17.14
2022-09-27T18:48:54.392Z,17.13
2022-09-27T18:51:31.908Z,17.12
2022-09-27T18:54:08.841Z,17.14
2022-09-27T18:56:44.136Z,17.11
2022-09-27T18:59:16.936Z,17.13
2022-09-27T19:01:54.978Z,17.14
2022-09-27T19:04:26.326Z,17.13
2022-09-27T19:06:57.613Z,17.12
2022-09-27T19:09:29.337Z,17.14
2022-09-27T19:11:58.943Z,17.14
2022-09-27T19:14:28.839Z,17.16
2022-09-27T19:16:59.612Z,17.21
2022-09-27T19:19:28.546Z,17.22
2022-09-27T19:21:59.654Z,17.18
2022-09-27T19:24:35.450Z,17.15
2022-09-27T19:27:05.633Z,17.09
2022-09-27T19:29:37.725Z,17.06
2022-09-27T19:32:07.921Z,17.06
2022-09-27T19:34:39.108Z,17.04
2022-09-27T19:37:09.784Z,17.05
2022-09-27T19:39:40.872Z,17.03
2022-09-27T19:42:10.656Z,17.01
2022-09-27T19:44:39.368Z,16.99
2022-09-27T19:47:09.460Z,16.97
2022-09-27T19:49:41.031Z,17.01
2022-09-27T19:52:11.425Z,16.97
2022-09-27T19:54:40.829Z,16.96
2022-09-27T19:57:13.205Z,16.92
2022-09-27T19:59:44.495Z,16.92
2022-09-27T20:02:13.655Z,16.88
2022-09-27T20:04:44.000Z,16.87
2022-09-27T20:07:17.540Z,16.87
2022-09-27T20:09:47.261Z,16.92
2022-09-27T20:12:17.128Z,16.92
2022-09-27T20:14:47.076Z,16.93
2022-09-27T20:17:19.134Z,16.91
2022-09-27T20:19:48.791Z,16.91
2022-09-27T20:22:17.329Z,16.88
2022-09-27T20:24:49.204Z,16.89
2022-09-27T20:27:20.141Z,16.84
2022-09-27T20:29:49.025Z,16.80
2022-09-27T20:32:27.672Z,16.80
2022-09-27T20:35:01.454Z,16.83
2022-09-27T20:37:30.902Z,16.83
2022-09-27T20:40:02.172Z,16.83
2022-09-27T20:42:32.598Z,16.82
2022-09-27T20:45:03.096Z,16.83
2022-09-27T20:47:33.284Z,16.84
2022-09-27T20:50:03.807Z,16.82
2022-09-27T20:52:34.348Z,16.82
2022-09-27T20:55:07.874Z,16.86
2022-09-27T20:57:56.466Z,16.90
2022-09-27T21:00:27.104Z,16.91
2022-09-27T21:02:58.852Z,16.91
2022-09-27T21:05:28.050Z,16.88
2022-09-27T21:07:59.057Z,16.87
2022-09-27T21:10:28.454Z,16.84
2022-09-27T21:12:59.980Z,16.84
2022-09-27T21:15:33.124Z,16.82
2022-09-27T21:18:03.177Z,16.76
2022-09-27T21:20:32.146Z,16.74
2022-09-27T21:23:01.385Z,16.76
2022-09-27T21:25:32.245Z,16.76
2022-09-27T21:28:03.790Z,16.73
2022-09-27T21:30:33.488Z,16.66
2022-09-27T21:33:06.881Z,16.63
2022-09-27T21:35:36.343Z,16.59
2022-09-27T21:38:05.379Z,16.55
2022-09-27T21:40:36.152Z,16.53
2022-09-27T21:43:07.336Z,16.50
2022-09-27T21:45:37.819Z,16.48
2022-09-27T21:48:07.672Z,16.40
2022-09-27T21:50:37.211Z,16.37
2022-09-27T21:53:07.949Z,16.39
2022-09-27T21:55:38.312Z,16.43
2022-09-27T21:58:08.666Z,16.44
2022-09-27T22:00:37.263Z,16.41
2022-09-27T22:03:08.181Z,16.41
2022-09-27T22:05:36.605Z,16.39
2022-09-27T22:08:06.507Z,16.40
2022-09-27T22:10:36.604Z,16.38
2022-09-27T22:13:05.991Z,16.39
2022-09-27T22:15:36.841Z,16.37
2022-09-27T22:18:08.608Z,16.35
2022-09-27T22:20:37.510Z,16.31
2022-09-27T22:23:06.325Z,16.33
2022-09-27T22:25:34.774Z,16.30
2022-09-27T22:28:04.236Z,16.28
2022-09-27T22:30:36.463Z,16.29
2022-09-27T22:33:06.791Z,16.28
2022-09-27T22:35:37.834Z,16.27
2022-09-27T22:38:09.302Z,16.26
2022-09-27T22:40:39.145Z,16.27
2022-09-27T22:43:08.472Z,16.25
2022-09-27T22:45:39.555Z,16.24
2022-09-27T22:48:11.387Z,16.21
2022-09-27T22:50:39.899Z,16.20
2022-09-27T22:53:09.164Z,16.20
2022-09-27T22:55:40.638Z,16.18
2022-09-27T22:58:11.090Z,16.17
2022-09-27T23:00:41.645Z,16.14
2022-09-27T23:03:10.984Z,16.11
2022-09-27T23:05:40.886Z,16.06
2022-09-27T23:08:09.526Z,16.03
2022-09-27T23:10:38.555Z,16.01
2022-09-27T23:13:08.098Z,15.98
2022-09-27T23:15:37.066Z,15.93
2022-09-27T23:18:06.817Z,15.87
2022-09-27T23:20:35.498Z,15.85
2022-09-27T23:23:06.079Z,15.81
2022-09-27T23:25:37.063Z,15.76
2022-09-27T23:28:06.117Z,15.68
2022-09-27T23:30:34.986Z,15.62
2022-09-27T23:33:03.414Z,15.58
2022-09-27T23:35:33.759Z,15.50
2022-09-27T23:38:02.731Z,15.45
2022-09-27T23:40:32.806Z,15.40
2022-09-27T23:43:01.513Z,15.37
2022-09-27T23:45:33.095Z,15.33
2022-09-27T23:48:04.642Z,15.30
2022-09-27T23:50:33.302Z,15.26
2022-09-27T23:53:02.095Z,15.23
2022-09-27T23:55:35.212Z,15.20
2022-09-27T23:58:07.674Z,15.20
