createdAt,value
2022-12-23T00:00:26.970Z,9.70
2022-12-23T00:02:53.713Z,9.70
2022-12-23T00:05:20.629Z,9.60
2022-12-23T00:07:47.321Z,9.50
2022-12-23T00:10:13.938Z,9.50
2022-12-23T00:12:59.087Z,9.50
2022-12-23T00:15:25.705Z,9.50
2022-12-23T00:17:52.327Z,9.40
2022-12-23T00:20:19.093Z,9.30
2022-12-23T00:23:04.172Z,9.30
2022-12-23T00:25:40.352Z,9.20
2022-12-23T00:28:19.991Z,9.20
2022-12-23T00:31:08.234Z,9.10
2022-12-23T00:33:41.200Z,9.20
2022-12-23T00:36:16.832Z,9.20
2022-12-23T00:39:02.154Z,9.30
2022-12-23T00:41:47.438Z,9.30
2022-12-23T00:44:14.212Z,9.30
2022-12-23T00:46:40.813Z,9.30
2022-12-23T00:49:26.174Z,9.30
2022-12-23T00:51:52.984Z,9.30
2022-12-23T00:54:20.021Z,9.40
2022-12-23T00:56:46.664Z,9.40
2022-12-23T00:59:13.292Z,9.50
2022-12-23T01:01:58.800Z,9.50
2022-12-23T01:04:44.120Z,9.50
2022-12-23T01:07:10.833Z,9.40
2022-12-23T01:09:37.416Z,9.40
2022-12-23T01:12:04.260Z,9.30
2022-12-23T01:14:30.978Z,9.20
2022-12-23T01:16:57.634Z,9.20
2022-12-23T01:19:24.336Z,9.20
2022-12-23T01:21:50.931Z,9.30
2022-12-23T01:24:17.529Z,9.20
2022-12-23T01:26:44.239Z,9.20
2022-12-23T01:29:10.825Z,9.10
2022-12-23T01:31:37.512Z,9.20
2022-12-23T01:34:04.212Z,9.20
2022-12-23T01:36:30.843Z,9.30
2022-12-23T01:38:57.502Z,9.30
2022-12-23T01:41:45.765Z,9.30
2022-12-23T01:44:50.485Z,9.30
2022-12-23T01:47:33.377Z,9.40
2022-12-23T01:50:24.167Z,9.30
2022-12-23T01:53:04.773Z,9.40
2022-12-23T01:55:57.259Z,9.40
2022-12-23T01:58:37.702Z,9.40
2022-12-23T02:01:23.919Z,9.40
2022-12-23T02:03:53.129Z,9.40
2022-12-23T02:06:46.019Z,9.50
2022-12-23T02:09:19.862Z,9.50
2022-12-23T02:11:59.406Z,9.60
2022-12-23T02:15:06.293Z,9.70
2022-12-23T02:17:40.632Z,9.70
2022-12-23T02:20:27.225Z,9.80
2022-12-23T02:23:11.927Z,9.80
2022-12-23T02:26:06.108Z,9.90
2022-12-23T02:29:01.693Z,9.90
2022-12-23T02:31:55.391Z,10.00
2022-12-23T02:34:52.663Z,10.00
2022-12-23T02:37:22.835Z,10.10
2022-12-23T02:39:54.881Z,10.00
2022-12-23T02:42:29.240Z,10.10
2022-12-23T02:45:21.812Z,10.10
2022-12-23T02:47:55.044Z,10.10
2022-12-23T02:50:31.283Z,10.00
2022-12-23T02:53:07.819Z,10.00
2022-12-23T02:55:36.716Z,10.00
2022-12-23T02:58:07.100Z,10.00
2022-12-23T03:00:34.726Z,10.00
2022-12-23T03:03:01.855Z,10.10
2022-12-23T03:05:44.999Z,10.10
2022-12-23T03:08:17.283Z,10.10
2022-12-23T03:11:10.298Z,10.20
2022-12-23T03:14:07.948Z,10.20
2022-12-23T03:16:58.604Z,10.10
2022-12-23T03:19:43.641Z,10.20
2022-12-23T03:22:48.502Z,10.20
2022-12-23T03:25:33.648Z,10.30
2022-12-23T03:28:35.682Z,10.30
2022-12-23T03:31:05.677Z,10.30
2022-12-23T03:33:37.321Z,10.30
2022-12-23T03:36:14.403Z,10.40
2022-12-23T03:38:43.562Z,10.40
2022-12-23T03:41:17.206Z,10.40
2022-12-23T03:43:51.289Z,10.50
2022-12-23T03:46:23.655Z,10.50
2022-12-23T03:48:55.472Z,10.60
2022-12-23T03:51:39.502Z,10.60
2022-12-23T03:54:13.854Z,10.70
2022-12-23T03:56:48.275Z,10.80
2022-12-23T03:59:24.909Z,10.90
2022-12-23T04:02:11.072Z,10.90
2022-12-23T04:05:06.498Z,11.00
2022-12-23T04:07:44.972Z,11.00
2022-12-23T04:10:12.766Z,11.10
2022-12-23T04:12:39.815Z,11.20
2022-12-23T04:15:12.575Z,11.20
2022-12-23T04:17:39.838Z,11.30
2022-12-23T04:20:07.238Z,11.30
2022-12-23T04:22:33.839Z,11.30
2022-12-23T04:25:00.432Z,11.40
2022-12-23T04:27:27.139Z,11.40
2022-12-23T04:29:53.709Z,11.40
2022-12-23T04:32:20.276Z,11.40
2022-12-23T04:34:46.826Z,11.50
2022-12-23T04:37:13.470Z,11.50
2022-12-23T04:39:40.098Z,11.50
2022-12-23T04:42:06.747Z,11.50
2022-12-23T04:44:33.334Z,11.50
2022-12-23T04:46:59.970Z,11.60
2022-12-23T04:49:26.610Z,11.60
2022-12-23T04:51:53.203Z,11.60
2022-12-23T04:54:19.835Z,11.60
2022-12-23T04:56:46.439Z,11.60
2022-12-23T04:59:13.473Z,11.60
2022-12-23T05:01:42.239Z,11.60
2022-12-23T05:04:10.259Z,11.70
2022-12-23T05:06:37.813Z,11.70
2022-12-23T05:09:05.143Z,11.70
2022-12-23T05:11:35.935Z,11.70
2022-12-23T05:14:05.172Z,11.70
2022-12-23T05:16:32.143Z,11.70
2022-12-23T05:18:58.774Z,11.70
2022-12-23T05:21:25.432Z,11.80
2022-12-23T05:23:52.282Z,11.80
2022-12-23T05:26:19.268Z,11.80
2022-12-23T05:28:45.968Z,11.70
2022-12-23T05:31:13.637Z,11.80
2022-12-23T05:33:40.612Z,11.70
2022-12-23T05:36:07.831Z,11.70
2022-12-23T05:38:34.411Z,11.70
2022-12-23T05:41:01.618Z,11.70
2022-12-23T05:43:28.267Z,11.70
2022-12-23T05:45:55.161Z,11.70
2022-12-23T05:48:22.271Z,11.70
2022-12-23T05:50:51.001Z,11.80
2022-12-23T05:53:18.361Z,11.80
2022-12-23T05:55:44.965Z,11.80
2022-12-23T05:58:11.567Z,11.90
2022-12-23T06:00:38.227Z,11.90
2022-12-23T06:03:05.072Z,11.90
2022-12-23T06:05:31.881Z,12.00
2022-12-23T06:07:58.450Z,12.00
2022-12-23T06:10:25.160Z,12.00
2022-12-23T06:12:51.777Z,12.10
2022-12-23T06:15:18.396Z,12.10
2022-12-23T06:17:45.002Z,12.10
2022-12-23T06:20:19.698Z,12.10
2022-12-23T06:22:47.231Z,12.20
2022-12-23T06:25:13.920Z,12.20
2022-12-23T06:27:40.533Z,12.20
2022-12-23T06:30:07.996Z,12.20
2022-12-23T06:32:38.083Z,12.20
2022-12-23T06:35:06.681Z,12.20
2022-12-23T06:37:33.614Z,12.20
2022-12-23T06:40:00.202Z,12.20
2022-12-23T06:42:26.788Z,12.30
2022-12-23T06:44:53.427Z,12.20
2022-12-23T06:47:20.083Z,12.20
2022-12-23T06:49:46.699Z,12.30
2022-12-23T06:52:13.300Z,12.20
2022-12-23T06:54:39.968Z,12.20
2022-12-23T06:57:06.560Z,12.20
2022-12-23T06:59:33.191Z,12.20
2022-12-23T07:01:59.919Z,12.20
2022-12-23T07:04:26.579Z,12.20
2022-12-23T07:06:53.180Z,12.30
2022-12-23T07:09:19.827Z,12.20
2022-12-23T07:11:46.374Z,12.20
2022-12-23T07:14:12.941Z,12.20
2022-12-23T07:16:39.627Z,12.20
2022-12-23T07:19:06.432Z,12.20
2022-12-23T07:21:34.275Z,12.20
2022-12-23T07:24:00.834Z,12.20
2022-12-23T07:26:27.502Z,12.20
2022-12-23T07:28:54.152Z,12.20
2022-12-23T07:31:20.805Z,12.20
2022-12-23T07:33:47.449Z,12.20
2022-12-23T07:36:14.218Z,12.20
2022-12-23T07:38:40.874Z,12.20
2022-12-23T07:41:07.465Z,12.20
2022-12-23T07:43:34.460Z,12.30
2022-12-23T07:46:09.401Z,12.30
2022-12-23T07:48:36.294Z,12.30
2022-12-23T07:51:04.017Z,12.30
2022-12-23T07:53:31.361Z,12.40
2022-12-23T07:55:58.383Z,12.50
2022-12-23T07:58:25.173Z,12.40
2022-12-23T08:00:58.686Z,12.40
2022-12-23T08:03:25.513Z,12.40
2022-12-23T08:06:05.935Z,12.40
2022-12-23T08:08:32.902Z,12.40
2022-12-23T08:11:02.606Z,12.40
2022-12-23T08:13:30.657Z,12.40
2022-12-23T08:15:59.016Z,12.40
2022-12-23T08:18:26.296Z,12.40
2022-12-23T08:21:01.647Z,12.30
2022-12-23T08:23:29.877Z,12.40
2022-12-23T08:26:08.348Z,12.40
2022-12-23T08:28:36.256Z,12.30
2022-12-23T08:31:07.561Z,12.40
2022-12-23T08:33:36.281Z,12.30
2022-12-23T08:36:03.946Z,12.40
2022-12-23T08:38:30.717Z,12.30
2022-12-23T08:40:57.492Z,12.30
2022-12-23T08:43:24.252Z,12.30
2022-12-23T08:45:51.199Z,12.40
2022-12-23T08:48:17.947Z,12.30
2022-12-23T08:50:46.497Z,12.30
2022-12-23T08:53:13.818Z,12.40
2022-12-23T08:55:42.408Z,12.40
2022-12-23T08:58:09.715Z,12.30
2022-12-23T09:00:37.040Z,12.30
2022-12-23T09:03:04.242Z,12.40
2022-12-23T09:05:31.782Z,12.30
2022-12-23T09:07:58.988Z,12.20
2022-12-23T09:10:26.186Z,12.20
2022-12-23T09:12:57.782Z,12.20
2022-12-23T09:15:24.900Z,12.20
2022-12-23T09:17:51.442Z,12.20
2022-12-23T09:20:18.016Z,12.10
2022-12-23T09:22:44.600Z,12.10
2022-12-23T09:25:11.177Z,12.10
2022-12-23T09:27:37.991Z,12.10
2022-12-23T09:30:04.989Z,12.10
2022-12-23T09:32:32.529Z,12.20
2022-12-23T09:34:59.117Z,12.20
2022-12-23T09:37:25.674Z,12.20
2022-12-23T09:39:52.340Z,12.20
2022-12-23T09:42:56.078Z,12.20
2022-12-23T09:45:44.375Z,12.20
2022-12-23T09:48:16.362Z,12.20
2022-12-23T09:50:43.652Z,12.20
2022-12-23T09:53:18.139Z,12.20
2022-12-23T09:55:56.411Z,12.20
2022-12-23T09:58:28.349Z,12.30
2022-12-23T10:01:13.308Z,12.30
2022-12-23T10:04:02.301Z,12.30
2022-12-23T10:06:30.725Z,12.40
2022-12-23T10:09:01.465Z,12.40
2022-12-23T10:11:32.182Z,12.40
2022-12-23T10:14:09.831Z,12.40
2022-12-23T10:16:42.780Z,12.40
2022-12-23T10:19:24.325Z,12.50
2022-12-23T10:22:15.173Z,12.50
2022-12-23T10:24:45.157Z,12.50
2022-12-23T10:27:35.635Z,12.40
2022-12-23T10:33:22.248Z,12.60
2022-12-23T10:35:57.748Z,12.50
2022-12-23T10:38:53.709Z,12.50
2022-12-23T10:41:35.629Z,12.60
2022-12-23T10:44:25.792Z,12.60
2022-12-23T10:47:02.432Z,12.60
2022-12-23T10:49:31.844Z,12.60
2022-12-23T10:52:20.338Z,12.60
2022-12-23T10:54:48.210Z,12.70
2022-12-23T10:57:17.209Z,12.70
2022-12-23T10:59:44.654Z,12.70
2022-12-23T11:02:14.611Z,12.80
2022-12-23T11:04:44.003Z,12.70
2022-12-23T11:10:20.625Z,12.90
2022-12-23T11:12:50.480Z,12.90
2022-12-23T11:15:25.631Z,13.00
2022-12-23T11:18:06.721Z,13.00
2022-12-23T11:20:35.632Z,13.00
2022-12-23T11:23:04.871Z,13.00
2022-12-23T11:25:38.653Z,13.00
2022-12-23T11:28:13.127Z,13.00
2022-12-23T11:30:56.623Z,13.10
2022-12-23T11:33:36.353Z,13.10
2022-12-23T11:36:07.655Z,13.20
2022-12-23T11:38:36.716Z,13.20
2022-12-23T11:41:04.769Z,13.20
2022-12-23T11:43:32.411Z,13.10
2022-12-23T11:46:37.749Z,13.20
2022-12-23T11:49:15.574Z,13.20
2022-12-23T11:51:43.833Z,13.20
2022-12-23T11:54:19.970Z,13.20
2022-12-23T11:56:51.378Z,13.20
2022-12-23T11:59:42.041Z,13.30
2022-12-23T12:02:21.719Z,13.30
2022-12-23T12:05:16.310Z,13.30
2022-12-23T12:07:46.622Z,13.30
2022-12-23T12:10:26.983Z,13.30
2022-12-23T12:12:59.361Z,13.20
2022-12-23T12:15:32.032Z,13.20
2022-12-23T12:18:00.701Z,13.20
2022-12-23T12:20:44.337Z,13.20
2022-12-23T12:23:37.581Z,13.10
2022-12-23T12:26:09.323Z,13.20
2022-12-23T12:28:42.162Z,13.20
2022-12-23T12:31:35.382Z,13.20
2022-12-23T12:34:39.474Z,13.10
2022-12-23T12:37:33.800Z,13.20
2022-12-23T12:40:03.420Z,13.20
2022-12-23T12:42:42.017Z,13.20
2022-12-23T12:45:24.795Z,13.20
2022-12-23T12:48:25.145Z,13.20
2022-12-23T12:51:05.630Z,13.20
2022-12-23T12:53:35.824Z,13.30
2022-12-23T12:56:14.952Z,13.30
2022-12-23T12:58:44.373Z,13.20
2022-12-23T13:01:14.271Z,13.20
2022-12-23T13:04:04.241Z,13.20
2022-12-23T13:06:43.638Z,13.20
2022-12-23T13:09:21.780Z,13.20
2022-12-23T13:12:09.997Z,13.20
2022-12-23T13:15:02.741Z,13.20
2022-12-23T13:17:36.973Z,13.20
2022-12-23T13:20:24.917Z,13.20
2022-12-23T13:23:10.334Z,13.20
2022-12-23T13:25:55.587Z,13.20
2022-12-23T13:29:06.318Z,13.20
2022-12-23T13:31:57.897Z,13.20
2022-12-23T13:34:55.304Z,13.20
2022-12-23T13:37:52.975Z,13.30
2022-12-23T13:40:28.943Z,13.30
2022-12-23T13:43:02.979Z,13.30
2022-12-23T13:45:35.994Z,13.30
2022-12-23T13:48:22.325Z,13.30
2022-12-23T13:51:19.474Z,13.30
2022-12-23T13:53:49.075Z,13.30
2022-12-23T13:56:27.206Z,13.30
2022-12-23T13:58:54.094Z,13.30
2022-12-23T14:02:09.043Z,13.30
2022-12-23T14:04:59.232Z,13.30
2022-12-23T14:07:28.200Z,13.30
2022-12-23T14:09:59.729Z,13.20
2022-12-23T14:12:34.885Z,13.30
2022-12-23T14:15:04.425Z,13.20
2022-12-23T14:17:45.243Z,13.30
2022-12-23T14:20:30.679Z,13.20
2022-12-23T14:23:26.412Z,13.20
2022-12-23T14:26:09.104Z,13.20
2022-12-23T14:28:48.021Z,13.20
2022-12-23T14:31:42.342Z,13.20
2022-12-23T14:34:18.127Z,13.20
2022-12-23T14:37:27.145Z,13.20
2022-12-23T14:39:54.239Z,13.20
2022-12-23T14:42:41.817Z,13.20
2022-12-23T14:45:43.928Z,13.30
2022-12-23T14:48:32.140Z,13.30
2022-12-23T14:51:01.339Z,13.30
2022-12-23T14:53:29.952Z,13.20
2022-12-23T14:56:14.850Z,13.30
2022-12-23T14:59:00.011Z,13.20
2022-12-23T15:01:46.737Z,13.30
2022-12-23T15:04:13.289Z,13.30
2022-12-23T15:06:44.127Z,13.30
2022-12-23T15:09:22.510Z,13.30
2022-12-23T15:11:49.363Z,13.30
2022-12-23T15:14:41.022Z,13.30
2022-12-23T15:17:29.303Z,13.30
2022-12-23T15:20:16.986Z,13.40
2022-12-23T15:22:45.284Z,13.30
2022-12-23T15:25:31.050Z,13.40
2022-12-23T15:28:02.064Z,13.40
2022-12-23T15:30:34.387Z,13.40
2022-12-23T15:33:06.444Z,13.40
2022-12-23T15:35:43.041Z,13.40
2022-12-23T15:38:14.609Z,13.40
2022-12-23T15:40:41.257Z,13.30
2022-12-23T15:43:24.823Z,13.30
2022-12-23T15:45:52.496Z,13.30
2022-12-23T15:48:31.363Z,13.30
2022-12-23T15:51:07.362Z,13.20
2022-12-23T15:53:38.410Z,13.30
2022-12-23T15:56:17.482Z,13.20
2022-12-23T15:58:44.724Z,13.20
2022-12-23T16:01:15.976Z,13.10
2022-12-23T16:03:58.896Z,13.20
2022-12-23T16:06:34.402Z,13.20
2022-12-23T16:09:04.853Z,13.10
2022-12-23T16:11:41.575Z,13.10
2022-12-23T16:14:25.830Z,13.10
2022-12-23T16:16:52.872Z,13.10
2022-12-23T16:19:46.765Z,13.10
2022-12-23T16:22:29.561Z,13.00
2022-12-23T16:25:15.265Z,13.10
2022-12-23T16:27:48.066Z,13.10
2022-12-23T16:30:21.462Z,13.10
2022-12-23T16:32:54.859Z,13.10
2022-12-23T16:35:50.594Z,13.10
2022-12-23T16:38:25.438Z,13.10
2022-12-23T16:40:57.427Z,13.10
2022-12-23T16:43:25.277Z,13.10
2022-12-23T16:45:56.379Z,13.10
2022-12-23T16:48:33.776Z,13.10
2022-12-23T16:51:01.936Z,13.20
2022-12-23T16:53:28.722Z,13.20
2022-12-23T16:56:00.483Z,13.20
2022-12-23T16:58:28.135Z,13.20
2022-12-23T17:00:57.415Z,13.10
2022-12-23T17:03:24.049Z,13.20
2022-12-23T17:05:50.848Z,13.20
2022-12-23T17:08:17.605Z,13.20
2022-12-23T17:10:47.832Z,13.20
2022-12-23T17:13:17.805Z,13.20
2022-12-23T17:15:45.291Z,13.30
2022-12-23T17:18:18.767Z,13.30
2022-12-23T17:20:47.529Z,13.20
2022-12-23T17:23:30.929Z,13.20
2022-12-23T17:25:58.042Z,13.20
2022-12-23T17:28:30.759Z,13.20
2022-12-23T17:31:01.779Z,13.20
2022-12-23T17:33:31.052Z,13.20
2022-12-23T17:35:59.184Z,13.20
2022-12-23T17:38:29.671Z,13.20
2022-12-23T17:40:58.478Z,13.20
2022-12-23T17:43:25.504Z,13.20
2022-12-23T17:45:52.332Z,13.20
2022-12-23T17:48:23.114Z,13.20
2022-12-23T17:50:52.634Z,13.20
2022-12-23T17:53:20.174Z,13.30
2022-12-23T17:55:47.160Z,13.20
2022-12-23T17:58:14.258Z,13.20
2022-12-23T18:00:41.583Z,13.20
2022-12-23T18:03:22.310Z,13.20
2022-12-23T18:05:49.399Z,13.20
2022-12-23T18:08:16.849Z,13.10
2022-12-23T18:10:44.329Z,13.10
2022-12-23T18:13:18.436Z,13.10
2022-12-23T18:15:45.870Z,13.10
2022-12-23T18:18:27.488Z,13.20
2022-12-23T18:20:57.108Z,13.10
2022-12-23T18:23:28.893Z,13.10
2022-12-23T18:25:56.745Z,13.10
2022-12-23T18:28:24.827Z,13.10
2022-12-23T18:30:54.736Z,13.10
2022-12-23T18:33:21.693Z,13.10
2022-12-23T18:35:50.181Z,13.10
2022-12-23T18:38:17.912Z,13.10
2022-12-23T18:40:45.062Z,13.10
2022-12-23T18:43:21.770Z,13.10
2022-12-23T18:45:52.856Z,13.10
2022-12-23T18:48:20.339Z,13.10
2022-12-23T18:50:46.991Z,13.10
2022-12-23T18:53:24.587Z,13.00
2022-12-23T18:55:52.771Z,12.80
2022-12-23T18:58:20.410Z,12.50
2022-12-23T19:00:48.398Z,12.40
2022-12-23T19:03:29.843Z,12.40
2022-12-23T19:05:58.183Z,12.50
2022-12-23T19:08:27.555Z,12.50
2022-12-23T19:10:56.068Z,12.50
2022-12-23T19:13:23.308Z,12.50
2022-12-23T19:15:50.035Z,12.50
2022-12-23T19:18:20.140Z,12.60
2022-12-23T19:20:47.560Z,12.60
2022-12-23T19:23:14.639Z,12.60
2022-12-23T19:25:43.513Z,12.60
2022-12-23T19:28:12.975Z,12.60
2022-12-23T19:30:42.702Z,12.60
2022-12-23T19:33:09.938Z,12.70
2022-12-23T19:35:36.693Z,12.70
2022-12-23T19:38:04.124Z,12.70
2022-12-23T19:40:32.094Z,12.70
2022-12-23T19:42:58.879Z,12.70
2022-12-23T19:45:25.549Z,12.70
2022-12-23T19:47:53.285Z,12.80
2022-12-23T19:50:19.943Z,12.80
2022-12-23T19:52:46.538Z,12.80
2022-12-23T19:55:13.293Z,12.80
2022-12-23T19:57:39.948Z,12.90
2022-12-23T20:00:07.240Z,12.80
2022-12-23T20:02:33.841Z,12.80
2022-12-23T20:05:00.488Z,12.80
2022-12-23T20:07:27.109Z,12.80
2022-12-23T20:09:53.734Z,12.80
2022-12-23T20:12:20.336Z,12.80
2022-12-23T20:14:47.090Z,12.70
2022-12-23T20:17:13.720Z,12.70
2022-12-23T20:19:45.798Z,12.70
2022-12-23T20:22:13.117Z,12.70
2022-12-23T20:24:39.691Z,12.80
2022-12-23T20:27:11.322Z,12.80
2022-12-23T20:29:39.272Z,12.80
2022-12-23T20:32:06.202Z,12.80
2022-12-23T20:34:38.661Z,12.80
2022-12-23T20:37:06.525Z,12.90
2022-12-23T20:39:33.152Z,12.90
2022-12-23T20:41:59.734Z,12.80
2022-12-23T20:44:35.787Z,12.80
2022-12-23T20:47:04.852Z,12.80
2022-12-23T20:49:32.206Z,12.80
2022-12-23T20:51:59.119Z,12.70
2022-12-23T20:54:32.847Z,12.70
2022-12-23T20:57:01.736Z,12.60
2022-12-23T20:59:28.979Z,12.60
2022-12-23T21:01:58.562Z,12.50
2022-12-23T21:04:25.152Z,12.60
2022-12-23T21:06:52.743Z,12.60
2022-12-23T21:09:19.532Z,12.60
2022-12-23T21:11:46.993Z,12.60
2022-12-23T21:14:15.415Z,12.60
2022-12-23T21:16:43.169Z,12.60
2022-12-23T21:19:16.460Z,12.60
2022-12-23T21:21:43.090Z,12.50
2022-12-23T21:24:11.485Z,12.50
2022-12-23T21:26:38.836Z,12.50
2022-12-23T21:29:07.820Z,12.50
2022-12-23T21:31:36.958Z,12.60
2022-12-23T21:34:04.540Z,12.60
2022-12-23T21:36:34.668Z,12.60
2022-12-23T21:39:01.600Z,12.60
2022-12-23T21:41:30.954Z,12.60
2022-12-23T21:43:58.938Z,12.60
2022-12-23T21:46:27.098Z,12.70
2022-12-23T21:48:56.361Z,12.70
2022-12-23T21:51:31.914Z,12.70
2022-12-23T21:54:03.707Z,12.60
2022-12-23T21:56:31.550Z,12.60
2022-12-23T21:59:04.755Z,12.60
2022-12-23T22:01:32.133Z,12.60
2022-12-23T22:03:58.993Z,12.50
2022-12-23T22:06:28.773Z,12.40
2022-12-23T22:08:56.496Z,12.40
2022-12-23T22:11:25.839Z,12.50
2022-12-23T22:13:53.047Z,12.40
2022-12-23T22:16:22.193Z,12.50
2022-12-23T22:18:49.689Z,12.50
2022-12-23T22:21:19.034Z,12.50
2022-12-23T22:23:46.501Z,12.50
2022-12-23T22:26:24.159Z,12.50
2022-12-23T22:28:54.223Z,12.50
2022-12-23T22:31:23.866Z,12.50
2022-12-23T22:33:50.536Z,12.50
2022-12-23T22:36:17.557Z,12.50
2022-12-23T22:38:44.362Z,12.50
2022-12-23T22:41:11.281Z,12.50
2022-12-23T22:43:38.225Z,12.50
2022-12-23T22:46:05.701Z,12.40
2022-12-23T22:48:33.273Z,12.40
2022-12-23T22:51:12.892Z,12.40
2022-12-23T22:53:39.470Z,12.40
2022-12-23T22:56:06.686Z,12.40
2022-12-23T22:58:34.029Z,12.40
2022-12-23T23:01:00.947Z,12.30
2022-12-23T23:03:28.352Z,12.30
2022-12-23T23:06:09.689Z,12.30
2022-12-23T23:08:36.315Z,12.30
2022-12-23T23:11:04.659Z,12.20
2022-12-23T23:13:34.475Z,12.30
2022-12-23T23:16:02.153Z,12.30
2022-12-23T23:18:30.203Z,12.20
2022-12-23T23:20:56.849Z,12.20
2022-12-23T23:23:23.714Z,12.20
2022-12-23T23:25:50.643Z,12.20
2022-12-23T23:28:17.432Z,12.20
2022-12-23T23:30:44.087Z,12.20
2022-12-23T23:33:11.204Z,12.20
2022-12-23T23:35:37.940Z,12.20
2022-12-23T23:38:04.568Z,12.30
2022-12-23T23:40:31.401Z,12.30
2022-12-23T23:42:57.991Z,12.30
2022-12-23T23:45:24.698Z,12.30
2022-12-23T23:47:51.300Z,12.30
2022-12-23T23:50:17.965Z,12.30
2022-12-23T23:52:44.559Z,12.30
2022-12-23T23:55:11.178Z,12.30
2022-12-23T23:57:38.109Z,12.30
