createdAt,value
2022-10-11T00:01:40.948Z,0.00
2022-10-11T00:16:41.456Z,0.00
2022-10-11T00:31:41.653Z,0.00
2022-10-11T00:46:41.739Z,0.00
2022-10-11T01:01:41.936Z,0.00
2022-10-11T01:16:42.783Z,0.00
2022-10-11T01:31:43.730Z,0.00
2022-10-11T01:46:43.682Z,0.00
2022-10-11T02:01:44.089Z,0.00
2022-10-11T02:16:43.880Z,0.00
2022-10-11T02:31:44.036Z,0.00
2022-10-11T02:46:44.135Z,0.00
2022-10-11T03:01:44.908Z,0.00
2022-10-11T03:16:44.969Z,0.00
2022-10-11T03:31:45.006Z,0.00
2022-10-11T03:46:45.064Z,0.00
2022-10-11T04:01:45.306Z,0.00
2022-10-11T04:16:45.320Z,0.00
2022-10-11T04:31:45.442Z,0.00
2022-10-11T04:46:45.594Z,0.00
2022-10-11T05:01:46.225Z,8.00
2022-10-11T05:16:46.243Z,68.00
2022-10-11T05:31:46.893Z,348.00
2022-10-11T05:46:47.999Z,808.00
2022-10-11T06:01:49.212Z,1348.00
2022-10-11T06:16:49.245Z,2048.00
2022-10-11T06:31:49.458Z,2328.00
2022-10-11T06:46:49.520Z,2700.00
2022-10-11T07:01:49.611Z,3280.00
2022-10-11T07:16:49.715Z,3888.00
2022-10-11T07:31:49.898Z,4680.00
2022-10-11T07:46:50.010Z,5008.00
2022-10-11T08:01:50.265Z,6112.00
2022-10-11T08:16:50.204Z,15392.00
2022-10-11T08:31:50.347Z,20640.00
2022-10-11T08:46:50.419Z,26848.00
2022-10-11T09:01:50.737Z,34432.00
2022-10-11T09:16:50.684Z,42144.00
2022-10-11T09:31:50.780Z,43168.00
2022-10-11T09:47:47.701Z,60032.00
2022-10-11T10:02:47.976Z,59264.00
2022-10-11T10:17:48.139Z,65472.00
2022-10-11T10:32:48.922Z,30592.00
2022-10-11T10:47:48.907Z,10812.00
2022-10-11T11:02:49.063Z,91520.00
2022-10-11T11:17:49.082Z,82656.00
2022-10-11T11:32:49.229Z,86656.00
2022-10-11T11:47:49.303Z,7020.00
2022-10-11T12:02:49.415Z,5108.00
2022-10-11T12:17:49.570Z,87168.00
2022-10-11T12:32:49.638Z,91200.00
2022-10-11T12:47:49.838Z,17888.00
2022-10-11T13:02:49.843Z,28704.00
2022-10-11T13:17:49.993Z,78144.00
2022-10-11T13:32:50.115Z,78688.00
2022-10-11T13:47:50.207Z,8692.00
2022-10-11T14:02:50.290Z,9600.00
2022-10-11T14:17:50.453Z,7812.00
2022-10-11T14:32:50.521Z,5596.00
2022-10-11T14:47:50.619Z,6028.00
2022-10-11T15:02:50.718Z,9928.00
2022-10-11T15:17:50.887Z,4140.00
2022-10-11T15:32:50.920Z,2772.00
2022-10-11T15:47:51.046Z,2400.00
2022-10-11T16:02:51.194Z,1236.00
2022-10-11T16:17:52.343Z,412.00
2022-10-11T16:32:52.396Z,84.00
2022-10-11T16:47:52.533Z,8.00
2022-10-11T17:02:52.634Z,0.00
2022-10-11T17:17:52.760Z,0.00
2022-10-11T17:32:52.866Z,0.00
2022-10-11T17:47:52.975Z,0.00
2022-10-11T18:02:54.010Z,0.00
2022-10-11T18:17:56.729Z,0.00
2022-10-11T19:01:54.271Z,0.00
2022-10-11T19:16:54.462Z,0.00
2022-10-11T19:31:55.739Z,0.00
2022-10-11T19:46:56.856Z,0.00
2022-10-11T20:01:57.998Z,0.00
2022-10-11T20:16:59.122Z,0.00
2022-10-11T20:32:01.104Z,0.00
2022-10-11T20:47:04.059Z,0.00
2022-10-11T21:02:04.700Z,0.00
2022-10-11T21:17:05.326Z,0.00
2022-10-11T21:32:05.458Z,0.00
2022-10-11T21:47:07.458Z,0.00
2022-10-11T22:02:08.301Z,0.00
2022-10-11T22:17:08.316Z,0.00
2022-10-11T22:32:08.439Z,0.00
2022-10-11T22:47:08.562Z,0.00
2022-10-11T23:02:08.680Z,0.00
2022-10-11T23:17:08.873Z,0.00
2022-10-11T23:32:08.965Z,0.00
2022-10-11T23:47:09.043Z,0.00
