createdAt,value
2019-04-29T00:02:36.191Z,8.83
2019-04-29T00:05:07.623Z,9.07
2019-04-29T00:07:38.098Z,9.93
2019-04-29T00:10:11.880Z,9.23
2019-04-29T00:12:42.266Z,9.00
2019-04-29T00:15:25.371Z,8.40
2019-04-29T00:18:09.220Z,9.07
2019-04-29T00:20:46.544Z,8.23
2019-04-29T00:23:16.830Z,8.87
2019-04-29T00:25:47.127Z,11.43
2019-04-29T00:28:17.621Z,8.57
2019-04-29T00:30:47.866Z,8.80
2019-04-29T00:33:18.442Z,9.50
2019-04-29T00:35:49.307Z,10.40
2019-04-29T00:38:37.616Z,8.93
2019-04-29T00:41:21.451Z,11.23
2019-04-29T00:43:56.082Z,10.63
2019-04-29T00:46:26.714Z,11.47
2019-04-29T00:48:57.001Z,10.70
2019-04-29T00:51:30.520Z,11.20
2019-04-29T00:54:16.622Z,11.57
2019-04-29T00:56:46.871Z,12.27
2019-04-29T00:59:17.321Z,12.33
2019-04-29T01:01:48.046Z,10.33
2019-04-29T01:04:18.875Z,10.33
2019-04-29T01:06:51.091Z,12.17
2019-04-29T01:09:21.636Z,13.57
2019-04-29T01:11:52.069Z,14.70
2019-04-29T01:14:22.936Z,11.17
2019-04-29T01:16:53.265Z,14.03
2019-04-29T01:19:23.860Z,12.83
2019-04-29T01:21:54.345Z,11.03
2019-04-29T01:24:24.431Z,12.70
2019-04-29T01:27:07.221Z,15.23
2019-04-29T01:29:37.555Z,10.27
2019-04-29T01:32:08.354Z,13.30
2019-04-29T01:34:45.571Z,14.87
2019-04-29T01:37:18.160Z,10.47
2019-04-29T01:39:54.711Z,11.27
2019-04-29T01:42:32.979Z,11.17
2019-04-29T01:45:03.434Z,10.00
2019-04-29T01:47:33.821Z,12.20
2019-04-29T01:50:04.070Z,10.13
2019-04-29T01:52:34.709Z,12.93
2019-04-29T01:55:05.649Z,13.07
2019-04-29T01:57:36.172Z,12.97
2019-04-29T02:00:08.489Z,11.60
2019-04-29T02:02:38.670Z,10.83
2019-04-29T02:05:10.016Z,11.93
2019-04-29T02:07:40.785Z,10.10
2019-04-29T02:10:21.018Z,13.70
2019-04-29T02:12:51.235Z,11.17
2019-04-29T02:15:21.925Z,13.07
2019-04-29T02:17:52.263Z,11.50
2019-04-29T02:20:22.379Z,13.50
2019-04-29T02:23:22.734Z,10.97
2019-04-29T02:25:53.139Z,12.83
2019-04-29T02:28:23.871Z,10.13
2019-04-29T02:30:54.792Z,11.10
2019-04-29T02:33:25.426Z,13.50
2019-04-29T02:35:55.698Z,13.17
2019-04-29T02:38:44.350Z,12.03
2019-04-29T02:41:33.517Z,15.30
2019-04-29T02:44:06.913Z,13.80
2019-04-29T02:46:37.837Z,9.40
2019-04-29T02:49:08.581Z,13.67
2019-04-29T02:51:53.715Z,12.33
2019-04-29T02:54:25.100Z,11.97
2019-04-29T02:57:14.980Z,13.67
2019-04-29T02:59:48.630Z,11.10
2019-04-29T03:02:29.892Z,13.50
2019-04-29T03:05:11.404Z,14.53
2019-04-29T03:07:41.865Z,13.50
2019-04-29T03:10:15.685Z,14.70
2019-04-29T03:12:46.143Z,14.57
2019-04-29T03:15:25.241Z,13.77
2019-04-29T03:17:55.705Z,16.27
2019-04-29T03:21:02.877Z,13.67
2019-04-29T03:23:33.536Z,11.33
2019-04-29T03:26:03.929Z,13.67
2019-04-29T03:28:34.512Z,15.47
2019-04-29T03:31:04.837Z,16.17
2019-04-29T03:33:35.325Z,16.10
2019-04-29T03:36:06.056Z,15.17
2019-04-29T03:38:37.065Z,18.70
2019-04-29T03:41:07.285Z,15.90
2019-04-29T03:43:37.455Z,20.70
2019-04-29T03:46:08.375Z,16.60
2019-04-29T03:48:38.906Z,17.33
2019-04-29T03:51:09.091Z,15.37
2019-04-29T03:53:39.377Z,17.23
2019-04-29T03:56:09.553Z,21.20
2019-04-29T03:58:39.789Z,17.63
2019-04-29T04:01:19.298Z,17.20
2019-04-29T04:03:54.560Z,19.77
2019-04-29T04:06:42.748Z,14.37
2019-04-29T04:09:20.116Z,13.73
2019-04-29T04:11:50.710Z,19.33
2019-04-29T04:14:21.926Z,15.87
2019-04-29T04:17:05.360Z,16.37
2019-04-29T04:19:35.684Z,14.17
2019-04-29T04:22:05.932Z,17.43
2019-04-29T04:24:39.524Z,16.40
2019-04-29T04:27:09.845Z,21.20
2019-04-29T04:29:40.626Z,18.83
2019-04-29T04:32:11.177Z,17.13
2019-04-29T04:34:41.459Z,18.60
2019-04-29T04:37:12.498Z,20.00
2019-04-29T04:39:43.987Z,22.27
2019-04-29T04:42:14.467Z,19.77
2019-04-29T04:44:51.580Z,18.23
2019-04-29T04:47:22.309Z,17.80
2019-04-29T04:49:52.569Z,18.47
2019-04-29T04:52:27.371Z,19.17
2019-04-29T04:54:57.632Z,18.57
2019-04-29T04:57:28.999Z,15.97
2019-04-29T04:59:59.273Z,20.20
2019-04-29T05:02:29.890Z,20.40
2019-04-29T05:05:00.109Z,20.93
2019-04-29T05:07:30.332Z,18.13
2019-04-29T05:10:00.919Z,18.67
2019-04-29T05:12:31.705Z,20.83
2019-04-29T05:15:01.880Z,18.13
2019-04-29T05:17:32.013Z,22.20
2019-04-29T05:20:02.250Z,18.30
2019-04-29T05:22:33.408Z,18.53
2019-04-29T05:25:04.676Z,22.63
2019-04-29T05:27:35.978Z,23.70
2019-04-29T05:30:07.070Z,23.37
2019-04-29T05:32:37.835Z,26.83
2019-04-29T05:35:11.590Z,24.07
2019-04-29T05:38:00.922Z,25.63
2019-04-29T05:40:40.223Z,23.27
2019-04-29T05:43:12.607Z,22.70
2019-04-29T05:46:07.938Z,25.77
2019-04-29T05:48:39.106Z,21.53
2019-04-29T05:54:17.577Z,25.10
2019-04-29T05:56:48.301Z,25.93
2019-04-29T05:59:19.049Z,28.23
2019-04-29T06:01:49.608Z,24.83
2019-04-29T06:04:21.383Z,23.80
2019-04-29T06:06:51.735Z,26.53
2019-04-29T06:09:22.549Z,27.40
2019-04-29T06:11:53.347Z,34.20
2019-04-29T06:14:23.696Z,24.13
2019-04-29T06:16:57.473Z,23.23
2019-04-29T06:19:26.114Z,24.70
2019-04-29T06:22:03.804Z,28.10
2019-04-29T06:24:36.845Z,25.23
2019-04-29T06:27:09.066Z,29.57
2019-04-29T06:29:39.229Z,26.17
2019-04-29T06:32:12.268Z,26.53
2019-04-29T06:34:42.621Z,32.90
2019-04-29T06:37:12.974Z,30.57
2019-04-29T06:39:44.517Z,29.67
2019-04-29T06:42:19.571Z,27.83
2019-04-29T06:44:53.537Z,30.60
2019-04-29T06:47:24.446Z,27.53
2019-04-29T06:49:59.333Z,30.37
2019-04-29T06:52:29.600Z,29.33
2019-04-29T06:54:59.859Z,25.67
2019-04-29T06:57:30.755Z,25.07
2019-04-29T07:00:01.032Z,31.37
2019-04-29T07:02:31.245Z,37.50
2019-04-29T07:05:04.255Z,34.33
2019-04-29T07:07:36.941Z,34.40
2019-04-29T07:10:08.829Z,32.27
2019-04-29T07:12:47.452Z,32.63
2019-04-29T07:15:25.139Z,37.00
2019-04-29T07:17:52.710Z,34.70
2019-04-29T07:20:26.453Z,26.67
2019-04-29T07:23:00.624Z,32.77
2019-04-29T07:25:34.489Z,35.13
2019-04-29T07:28:06.433Z,29.83
2019-04-29T07:30:59.973Z,34.13
2019-04-29T07:33:21.993Z,34.77
2019-04-29T07:35:49.662Z,31.53
2019-04-29T07:38:23.433Z,34.23
2019-04-29T07:40:57.517Z,32.47
2019-04-29T07:43:38.551Z,35.53
2019-04-29T07:46:56.329Z,34.27
2019-04-29T07:49:18.849Z,36.37
2019-04-29T07:51:53.096Z,32.43
2019-04-29T07:54:27.766Z,33.90
2019-04-29T07:56:57.945Z,34.40
2019-04-29T07:59:29.242Z,33.07
2019-04-29T08:02:01.386Z,32.83
2019-04-29T08:04:32.506Z,33.27
2019-04-29T08:07:02.816Z,34.70
2019-04-29T08:09:34.342Z,29.87
2019-04-29T08:12:05.151Z,33.30
2019-04-29T08:14:35.539Z,29.97
2019-04-29T08:17:06.114Z,29.10
2019-04-29T08:19:36.671Z,30.47
2019-04-29T08:22:07.029Z,29.07
2019-04-29T08:24:40.476Z,28.13
2019-04-29T08:27:10.633Z,28.60
2019-04-29T08:29:41.308Z,30.17
2019-04-29T08:32:14.865Z,26.87
2019-04-29T08:34:48.470Z,23.77
2019-04-29T08:37:19.330Z,25.20
2019-04-29T08:40:08.240Z,25.27
2019-04-29T08:42:25.779Z,24.23
2019-04-29T08:45:21.508Z,22.43
2019-04-29T08:47:53.424Z,23.73
2019-04-29T08:50:23.768Z,25.70
2019-04-29T08:52:55.346Z,21.30
2019-04-29T08:55:26.665Z,16.70
2019-04-29T08:57:57.563Z,14.50
2019-04-29T09:00:31.031Z,15.10
2019-04-29T09:03:01.258Z,13.93
2019-04-29T09:05:32.119Z,13.80
2019-04-29T09:08:02.300Z,14.00
2019-04-29T09:10:33.105Z,11.73
2019-04-29T09:13:04.694Z,11.03
2019-04-29T09:15:35.321Z,13.63
2019-04-29T09:18:05.630Z,13.10
2019-04-29T09:20:36.436Z,10.23
2019-04-29T09:23:09.797Z,11.40
2019-04-29T09:26:03.309Z,11.27
2019-04-29T09:28:33.929Z,11.90
2019-04-29T09:31:06.547Z,11.47
2019-04-29T09:33:37.369Z,10.17
2019-04-29T09:36:09.612Z,11.33
2019-04-29T09:38:41.100Z,12.30
2019-04-29T09:41:39.280Z,12.13
2019-04-29T09:44:44.753Z,13.37
2019-04-29T09:47:18.450Z,14.37
2019-04-29T09:49:49.289Z,11.77
2019-04-29T09:52:19.970Z,14.83
2019-04-29T09:54:51.586Z,13.50
2019-04-29T09:57:25.693Z,11.53
2019-04-29T10:00:05.354Z,12.43
2019-04-29T10:02:44.478Z,12.83
2019-04-29T10:05:33.209Z,10.03
2019-04-29T10:08:04.395Z,10.07
2019-04-29T10:10:39.044Z,11.27
2019-04-29T10:13:09.700Z,9.47
2019-04-29T10:16:02.866Z,13.00
2019-04-29T10:18:54.107Z,10.73
2019-04-29T10:21:25.275Z,10.53
2019-04-29T10:23:55.968Z,10.80
2019-04-29T10:26:27.290Z,10.40
2019-04-29T10:29:05.119Z,9.57
2019-04-29T10:31:35.946Z,9.17
2019-04-29T10:34:11.185Z,9.63
2019-04-29T10:36:52.216Z,11.93
2019-04-29T10:39:47.838Z,8.23
2019-04-29T10:42:33.362Z,8.70
2019-04-29T10:45:14.740Z,9.50
2019-04-29T10:48:20.396Z,8.43
2019-04-29T10:50:52.214Z,9.83
2019-04-29T10:53:28.975Z,7.37
2019-04-29T10:56:07.177Z,7.03
2019-04-29T10:58:38.721Z,7.70
2019-04-29T11:02:09.414Z,7.40
2019-04-29T11:04:39.638Z,6.90
2019-04-29T11:07:49.925Z,7.87
2019-04-29T11:10:29.189Z,7.73
2019-04-29T11:13:00.286Z,7.87
2019-04-29T11:15:44.973Z,8.73
2019-04-29T11:18:18.155Z,9.77
2019-04-29T11:20:57.280Z,9.10
2019-04-29T11:23:43.767Z,7.07
2019-04-29T11:26:38.269Z,9.00
2019-04-29T11:29:17.563Z,6.13
2019-04-29T11:31:54.165Z,8.23
2019-04-29T11:34:35.596Z,7.43
2019-04-29T11:37:13.729Z,8.73
2019-04-29T11:39:50.231Z,7.37
2019-04-29T11:42:26.848Z,7.63
2019-04-29T11:45:05.953Z,7.83
2019-04-29T11:47:38.286Z,7.87
2019-04-29T11:50:26.838Z,7.10
2019-04-29T11:53:09.574Z,9.07
2019-04-29T11:55:45.988Z,8.50
2019-04-29T11:58:37.457Z,8.60
2019-04-29T12:01:39.218Z,7.70
2019-04-29T12:04:42.459Z,7.23
2019-04-29T12:07:13.631Z,7.03
2019-04-29T12:09:50.866Z,8.83
2019-04-29T12:12:27.040Z,9.93
2019-04-29T12:15:25.287Z,6.93
2019-04-29T12:18:13.026Z,6.90
2019-04-29T12:20:57.679Z,6.93
2019-04-29T12:23:28.256Z,6.47
2019-04-29T12:26:08.418Z,6.33
2019-04-29T12:28:45.903Z,8.43
2019-04-29T12:31:34.510Z,5.43
2019-04-29T12:34:19.742Z,7.73
2019-04-29T12:37:02.233Z,6.60
2019-04-29T12:39:45.034Z,5.97
2019-04-29T12:42:40.184Z,5.03
2019-04-29T12:45:25.228Z,4.33
2019-04-29T12:48:02.912Z,3.80
2019-04-29T12:50:34.620Z,4.97
2019-04-29T12:53:11.153Z,4.83
2019-04-29T12:55:50.307Z,4.53
2019-04-29T12:58:30.014Z,4.43
2019-04-29T13:01:20.059Z,3.37
2019-04-29T13:03:57.865Z,3.60
2019-04-29T13:06:54.110Z,3.17
2019-04-29T13:09:36.519Z,4.10
2019-04-29T13:12:19.094Z,3.23
2019-04-29T13:15:01.795Z,3.63
2019-04-29T13:17:33.803Z,5.00
2019-04-29T13:20:13.159Z,3.57
2019-04-29T13:22:47.398Z,3.83
2019-04-29T13:25:20.886Z,5.40
2019-04-29T13:27:56.130Z,3.60
2019-04-29T13:30:34.311Z,4.10
2019-04-29T13:33:05.939Z,3.43
2019-04-29T13:35:37.132Z,3.10
2019-04-29T13:38:09.222Z,3.97
2019-04-29T13:40:42.573Z,3.97
2019-04-29T13:43:15.221Z,4.43
2019-04-29T13:45:51.741Z,3.27
2019-04-29T13:48:55.946Z,5.40
2019-04-29T13:51:36.071Z,3.00
2019-04-29T13:54:15.618Z,4.80
2019-04-29T13:56:56.161Z,3.13
2019-04-29T13:59:36.929Z,4.20
2019-04-29T14:02:22.762Z,3.07
2019-04-29T14:05:02.211Z,3.00
2019-04-29T14:07:33.054Z,2.37
2019-04-29T14:10:03.465Z,3.47
2019-04-29T14:12:48.530Z,2.63
2019-04-29T14:15:13.504Z,4.23
2019-04-29T14:17:50.010Z,3.00
2019-04-29T14:20:19.846Z,3.03
2019-04-29T14:23:08.456Z,2.73
2019-04-29T14:25:39.066Z,2.93
2019-04-29T14:28:09.993Z,3.07
2019-04-29T14:30:49.065Z,3.40
2019-04-29T14:33:26.492Z,3.90
2019-04-29T14:36:07.782Z,2.70
2019-04-29T14:38:46.179Z,2.33
2019-04-29T14:41:28.232Z,3.70
2019-04-29T14:44:18.441Z,2.60
2019-04-29T14:47:08.514Z,3.13
2019-04-29T14:49:50.105Z,2.90
2019-04-29T14:52:28.207Z,3.03
2019-04-29T14:54:58.951Z,2.63
2019-04-29T14:57:29.758Z,3.93
2019-04-29T15:00:04.705Z,3.23
2019-04-29T15:02:39.188Z,3.13
2019-04-29T15:05:14.846Z,3.67
2019-04-29T15:07:45.263Z,3.00
2019-04-29T15:10:20.364Z,4.40
2019-04-29T15:13:20.164Z,4.17
2019-04-29T15:16:09.588Z,5.70
2019-04-29T15:18:54.738Z,3.30
2019-04-29T15:21:42.614Z,3.77
2019-04-29T15:24:10.058Z,3.33
2019-04-29T15:26:40.581Z,6.77
2019-04-29T15:29:11.847Z,4.03
2019-04-29T15:31:46.540Z,5.03
2019-04-29T15:34:21.224Z,3.80
2019-04-29T15:36:53.545Z,4.43
2019-04-29T15:39:34.968Z,4.57
2019-04-29T15:42:10.925Z,5.90
2019-04-29T15:44:56.982Z,4.40
2019-04-29T15:47:31.517Z,4.17
2019-04-29T15:50:18.323Z,5.13
2019-04-29T15:52:40.196Z,6.53
2019-04-29T15:55:14.935Z,4.60
2019-04-29T15:57:52.490Z,4.87
2019-04-29T16:03:12.725Z,5.70
2019-04-29T16:06:19.720Z,5.57
2019-04-29T16:08:58.927Z,6.83
2019-04-29T16:12:14.475Z,5.33
2019-04-29T16:14:43.503Z,6.27
2019-04-29T16:17:20.502Z,6.27
2019-04-29T16:19:52.893Z,6.77
2019-04-29T16:22:25.850Z,7.23
2019-04-29T16:24:59.651Z,6.57
2019-04-29T16:27:31.637Z,8.23
2019-04-29T16:30:03.839Z,7.17
2019-04-29T16:32:44.277Z,6.67
2019-04-29T16:35:18.075Z,7.30
2019-04-29T16:38:05.797Z,6.90
2019-04-29T16:40:48.138Z,7.77
2019-04-29T16:43:29.291Z,7.40
2019-04-29T16:46:09.560Z,7.87
2019-04-29T16:48:47.310Z,8.47
2019-04-29T16:51:19.843Z,6.63
2019-04-29T16:53:54.569Z,8.03
2019-04-29T16:56:27.762Z,8.67
2019-04-29T16:59:10.351Z,8.67
2019-04-29T17:01:49.712Z,10.30
2019-04-29T17:04:22.784Z,8.33
2019-04-29T17:07:11.837Z,9.17
2019-04-29T17:09:46.452Z,9.33
2019-04-29T17:12:18.911Z,11.37
2019-04-29T17:15:04.534Z,10.23
2019-04-29T17:17:35.861Z,12.07
2019-04-29T17:20:07.279Z,12.10
2019-04-29T17:22:43.315Z,11.10
2019-04-29T17:25:19.768Z,10.30
2019-04-29T17:28:25.661Z,12.50
2019-04-29T17:31:16.725Z,9.33
2019-04-29T17:34:12.263Z,9.40
2019-04-29T17:35:15.455Z,5.57
2019-04-29T17:36:53.846Z,10.30
2019-04-29T17:39:32.097Z,10.47
2019-04-29T17:42:12.107Z,9.47
2019-04-29T17:44:53.201Z,12.50
2019-04-29T17:47:48.957Z,11.17
2019-04-29T17:50:48.110Z,12.40
2019-04-29T17:53:35.471Z,17.63
2019-04-29T17:56:38.251Z,12.93
2019-04-29T17:59:40.897Z,12.10
2019-04-29T18:02:35.278Z,12.77
2019-04-29T18:05:53.001Z,13.40
2019-04-29T18:08:35.951Z,12.50
2019-04-29T18:11:10.481Z,12.87
2019-04-29T18:13:41.549Z,13.80
2019-04-29T18:16:35.199Z,15.80
2019-04-29T18:19:49.982Z,14.83
2019-04-29T18:22:54.780Z,13.83
2019-04-29T18:25:36.684Z,18.10
2019-04-29T18:28:08.338Z,13.87
2019-04-29T18:30:49.655Z,16.37
2019-04-29T18:33:35.969Z,14.20
2019-04-29T18:36:23.567Z,15.67
2019-04-29T18:39:01.815Z,14.97
2019-04-29T18:41:41.856Z,17.33
2019-04-29T18:44:19.491Z,15.17
2019-04-29T18:46:57.323Z,16.20
2019-04-29T18:49:30.335Z,15.73
2019-04-29T18:52:23.827Z,17.57
2019-04-29T18:54:47.248Z,16.90
2019-04-29T18:57:27.685Z,15.03
2019-04-29T18:59:59.092Z,16.17
2019-04-29T19:02:44.989Z,17.40
2019-04-29T19:05:26.400Z,16.97
2019-04-29T19:08:11.466Z,17.73
2019-04-29T19:10:42.544Z,15.53
2019-04-29T19:13:20.187Z,15.00
2019-04-29T19:16:09.117Z,15.73
2019-04-29T19:18:51.995Z,12.33
2019-04-29T19:21:30.439Z,13.70
2019-04-29T19:24:04.840Z,13.17
2019-04-29T19:26:36.562Z,14.87
2019-04-29T19:29:19.563Z,12.57
2019-04-29T19:31:54.949Z,12.03
2019-04-29T19:34:42.768Z,12.57
2019-04-29T19:37:22.698Z,11.23
2019-04-29T19:39:59.584Z,14.70
2019-04-29T19:42:35.541Z,12.00
2019-04-29T19:45:13.261Z,12.37
2019-04-29T19:47:40.251Z,12.70
2019-04-29T19:50:31.649Z,14.30
2019-04-29T19:53:07.181Z,11.63
2019-04-29T19:55:43.088Z,13.07
2019-04-29T19:58:18.176Z,12.13
2019-04-29T20:01:11.690Z,12.03
2019-04-29T20:03:49.455Z,12.80
2019-04-29T20:06:24.988Z,13.43
2019-04-29T20:09:14.628Z,13.67
2019-04-29T20:11:40.339Z,12.50
2019-04-29T20:14:36.949Z,15.73
2019-04-29T20:17:37.862Z,14.07
2019-04-29T20:20:18.089Z,15.23
2019-04-29T20:22:59.239Z,15.47
2019-04-29T20:25:35.767Z,15.73
2019-04-29T20:28:19.903Z,14.87
2019-04-29T20:31:16.503Z,14.60
2019-04-29T20:33:42.141Z,16.33
2019-04-29T20:36:38.397Z,14.37
2019-04-29T20:38:59.479Z,17.57
2019-04-29T20:41:40.692Z,15.57
2019-04-29T20:44:09.081Z,16.83
2019-04-29T20:46:44.983Z,16.10
2019-04-29T20:49:13.495Z,17.13
2019-04-29T20:51:52.376Z,19.67
2019-04-29T20:54:26.589Z,19.90
2019-04-29T20:57:04.764Z,19.20
2019-04-29T20:59:36.789Z,21.30
2019-04-29T21:02:12.710Z,21.20
2019-04-29T21:04:46.283Z,21.13
2019-04-29T21:07:16.974Z,19.70
2019-04-29T21:09:46.264Z,22.00
2019-04-29T21:12:38.230Z,18.23
2019-04-29T21:15:20.958Z,21.90
2019-04-29T21:17:52.420Z,18.53
2019-04-29T21:20:26.255Z,17.83
2019-04-29T21:23:01.726Z,21.03
2019-04-29T21:25:31.967Z,19.60
2019-04-29T21:28:13.508Z,19.43
2019-04-29T21:30:45.204Z,19.17
2019-04-29T21:33:21.232Z,23.20
2019-04-29T21:36:08.945Z,22.03
2019-04-29T21:39:01.975Z,19.93
2019-04-29T21:41:58.690Z,20.33
2019-04-29T21:44:30.300Z,20.87
2019-04-29T21:47:04.719Z,20.97
2019-04-29T21:49:44.966Z,24.87
2019-04-29T21:52:09.665Z,22.50
2019-04-29T21:54:40.455Z,25.90
2019-04-29T21:57:10.767Z,25.50
2019-04-29T21:59:41.554Z,25.00
2019-04-29T22:02:19.844Z,25.50
2019-04-29T22:04:56.285Z,25.20
2019-04-29T22:07:29.052Z,26.13
2019-04-29T22:09:59.311Z,26.83
2019-04-29T22:12:30.154Z,26.33
2019-04-29T22:15:00.465Z,24.40
2019-04-29T22:17:32.814Z,27.27
2019-04-29T22:20:07.613Z,29.73
2019-04-29T22:22:37.608Z,26.03
2019-04-29T22:25:10.006Z,28.10
2019-04-29T22:27:41.240Z,25.03
2019-04-29T22:30:15.244Z,25.20
2019-04-29T22:32:47.065Z,27.17
2019-04-29T22:35:17.921Z,25.73
2019-04-29T22:37:48.155Z,26.27
2019-04-29T22:40:18.508Z,26.70
2019-04-29T22:43:05.144Z,27.17
2019-04-29T22:45:33.800Z,29.37
2019-04-29T22:48:14.198Z,26.10
2019-04-29T22:50:38.090Z,25.97
2019-04-29T22:53:08.903Z,28.80
2019-04-29T22:55:39.301Z,28.60
2019-04-29T22:58:10.254Z,32.73
2019-04-29T23:00:40.905Z,31.73
2019-04-29T23:03:11.244Z,30.10
2019-04-29T23:05:41.498Z,28.53
2019-04-29T23:08:15.143Z,31.57
2019-04-29T23:10:45.627Z,32.40
2019-04-29T23:13:16.083Z,31.93
2019-04-29T23:15:46.565Z,31.87
2019-04-29T23:18:24.623Z,30.40
2019-04-29T23:21:17.020Z,29.40
2019-04-29T23:23:50.630Z,31.53
2019-04-29T23:26:25.252Z,32.63
2019-04-29T23:28:59.476Z,32.80
2019-04-29T23:31:28.333Z,29.53
2019-04-29T23:33:58.955Z,36.43
2019-04-29T23:36:31.550Z,31.47
2019-04-29T23:39:01.896Z,35.60
2019-04-29T23:41:34.222Z,34.57
2019-04-29T23:44:08.945Z,35.53
2019-04-29T23:46:39.393Z,34.60
2019-04-29T23:49:09.894Z,35.33
2019-04-29T23:51:40.123Z,39.67
2019-04-29T23:54:15.140Z,34.47
2019-04-29T23:57:06.005Z,36.70
2019-04-29T23:59:37.214Z,35.73
