createdAt,value
2018-07-11T00:00:18.819Z,3.60
2018-07-11T00:01:30.910Z,3.40
2018-07-11T00:02:39.509Z,3.70
2018-07-11T00:03:34.810Z,3.70
2018-07-11T00:04:40.757Z,4.00
2018-07-11T00:05:51.103Z,3.90
2018-07-11T00:06:49.779Z,4.40
2018-07-11T00:08:02.690Z,4.50
2018-07-11T00:09:07.612Z,4.30
2018-07-11T00:10:11.816Z,4.40
2018-07-11T00:11:18.684Z,4.50
2018-07-11T00:12:18.493Z,4.80
2018-07-11T00:13:22.896Z,4.60
2018-07-11T00:17:49.654Z,5.20
2018-07-11T00:19:03.788Z,5.20
2018-07-11T00:19:58.470Z,5.20
2018-07-11T00:21:12.515Z,5.50
2018-07-11T00:22:27.770Z,5.50
2018-07-11T00:23:16.724Z,5.60
2018-07-11T00:24:17.646Z,5.10
2018-07-11T00:25:24.207Z,5.40
2018-07-11T00:26:31.894Z,5.20
2018-07-11T00:27:39.891Z,5.80
2018-07-11T00:28:43.785Z,5.90
2018-07-11T00:29:43.689Z,6.00
2018-07-11T00:30:54.142Z,6.10
2018-07-11T00:32:01.830Z,6.20
2018-07-11T00:33:07.058Z,6.50
2018-07-11T00:34:15.563Z,6.60
2018-07-11T00:36:18.546Z,7.00
2018-07-11T00:37:33.141Z,7.20
2018-07-11T00:38:41.908Z,7.00
2018-07-11T00:39:38.023Z,7.30
2018-07-11T00:40:47.552Z,7.30
2018-07-11T00:41:54.322Z,7.40
2018-07-11T00:42:51.867Z,7.40
2018-07-11T00:45:06.935Z,7.80
2018-07-11T00:46:13.904Z,7.90
2018-07-11T00:49:24.882Z,8.20
2018-07-11T00:50:32.772Z,8.10
2018-07-11T00:51:45.478Z,8.10
2018-07-11T00:52:45.689Z,8.60
2018-07-11T00:53:46.209Z,8.70
2018-07-11T00:55:05.781Z,8.00
2018-07-11T00:56:17.659Z,8.50
2018-07-11T00:58:05.696Z,8.70
2018-07-11T00:59:17.781Z,9.10
2018-07-11T01:00:24.649Z,8.80
2018-07-11T01:01:34.488Z,9.30
2018-07-11T01:02:44.021Z,8.90
2018-07-11T01:03:33.889Z,9.20
2018-07-11T01:04:47.512Z,9.00
2018-07-11T01:05:48.747Z,9.10
2018-07-11T01:06:55.514Z,8.80
2018-07-11T01:08:03.815Z,9.90
2018-07-11T01:09:10.375Z,9.10
2018-07-11T01:10:21.440Z,10.00
2018-07-11T01:11:22.372Z,9.60
2018-07-11T01:12:28.420Z,9.80
2018-07-11T01:13:27.197Z,10.20
2018-07-11T01:14:43.998Z,10.30
2018-07-11T01:15:42.978Z,10.50
2018-07-11T01:16:52.613Z,10.50
2018-07-11T01:17:44.324Z,10.50
2018-07-11T01:18:59.076Z,10.20
2018-07-11T01:20:15.569Z,10.30
2018-07-11T01:21:14.453Z,10.80
2018-07-11T01:22:15.787Z,10.50
2018-07-11T01:23:18.559Z,10.60
2018-07-11T01:26:31.279Z,10.70
2018-07-11T01:27:49.415Z,11.10
2018-07-11T01:28:46.036Z,11.10
2018-07-11T01:30:00.382Z,10.70
2018-07-11T01:31:05.199Z,10.60
2018-07-11T01:32:04.181Z,10.50
2018-07-11T01:33:08.284Z,10.60
2018-07-11T01:35:28.266Z,11.30
2018-07-11T01:36:31.859Z,11.10
2018-07-11T01:37:29.714Z,10.70
2018-07-11T01:38:42.830Z,11.40
2018-07-11T01:39:41.093Z,11.70
2018-07-11T01:40:49.702Z,11.60
2018-07-11T01:41:48.377Z,11.50
2018-07-11T01:43:00.578Z,12.00
2018-07-11T01:46:19.739Z,12.00
2018-07-11T01:47:15.650Z,11.70
2018-07-11T01:48:25.489Z,12.30
2018-07-11T01:49:43.721Z,12.10
2018-07-11T01:50:42.704Z,13.10
2018-07-11T01:51:43.633Z,12.80
2018-07-11T01:53:50.814Z,12.60
2018-07-11T01:55:00.449Z,12.50
2018-07-11T01:56:05.470Z,12.60
2018-07-11T01:57:11.417Z,12.30
2018-07-11T01:58:17.362Z,14.00
2018-07-11T02:00:34.170Z,13.50
2018-07-11T02:01:34.689Z,13.50
2018-07-11T02:05:02.563Z,12.60
2018-07-11T02:05:54.479Z,13.50
2018-07-11T02:07:04.418Z,13.00
2018-07-11T02:08:04.221Z,13.10
2018-07-11T02:09:06.276Z,14.10
2018-07-11T02:10:20.214Z,13.00
2018-07-11T02:11:16.837Z,13.50
2018-07-11T02:12:26.471Z,12.80
2018-07-11T02:13:30.982Z,13.60
2018-07-11T02:14:41.946Z,13.00
2018-07-11T02:15:57.318Z,12.80
2018-07-11T02:16:50.254Z,12.70
2018-07-11T02:17:54.972Z,13.00
2018-07-11T02:19:14.028Z,13.20
2018-07-11T02:20:02.869Z,13.20
2018-07-11T02:21:09.942Z,13.10
2018-07-11T02:22:14.967Z,13.20
2018-07-11T02:24:29.009Z,13.30
2018-07-11T02:25:33.009Z,12.50
2018-07-11T02:26:42.745Z,13.10
2018-07-11T02:27:41.111Z,12.10
2018-07-11T02:28:57.080Z,12.80
2018-07-11T02:30:02.119Z,13.20
2018-07-11T02:31:07.142Z,12.70
2018-07-11T02:32:04.283Z,12.30
2018-07-11T02:33:18.625Z,12.80
2018-07-11T02:34:21.499Z,12.80
2018-07-11T02:36:27.555Z,13.60
2018-07-11T02:37:38.621Z,12.50
2018-07-11T02:38:44.873Z,13.10
2018-07-11T02:39:57.579Z,13.20
2018-07-11T02:40:52.159Z,12.80
2018-07-11T02:41:53.395Z,12.90
2018-07-11T02:43:03.333Z,13.00
2018-07-11T02:44:07.846Z,13.50
2018-07-11T02:45:26.387Z,13.60
2018-07-11T02:46:24.251Z,13.90
2018-07-11T02:47:32.547Z,13.60
2018-07-11T02:48:26.714Z,13.70
2018-07-11T02:49:31.637Z,14.10
2018-07-11T02:50:46.292Z,13.70
2018-07-11T02:51:47.317Z,13.90
2018-07-11T02:52:51.011Z,13.60
2018-07-11T02:55:29.085Z,13.30
2018-07-11T02:56:11.920Z,13.80
2018-07-11T02:58:27.399Z,14.50
2018-07-11T02:59:39.386Z,14.30
2018-07-11T03:00:30.071Z,14.00
2018-07-11T03:01:49.535Z,13.80
2018-07-11T03:02:42.886Z,14.10
2018-07-11T03:04:01.940Z,13.80
2018-07-11T03:05:07.477Z,13.80
2018-07-11T03:06:07.995Z,13.50
2018-07-11T03:07:03.393Z,12.50
2018-07-11T03:09:07.605Z,13.00
2018-07-11T03:11:23.607Z,13.80
2018-07-11T03:12:29.540Z,13.50
2018-07-11T03:13:46.655Z,12.80
2018-07-11T03:14:39.792Z,13.10
2018-07-11T03:15:54.442Z,12.90
2018-07-11T03:16:58.648Z,12.90
2018-07-11T03:17:54.097Z,13.90
2018-07-11T03:19:04.397Z,13.30
2018-07-11T03:20:08.737Z,13.30
2018-07-11T03:21:09.325Z,12.80
2018-07-11T03:22:16.298Z,13.60
2018-07-11T03:23:34.327Z,13.10
2018-07-11T03:24:35.253Z,13.20
2018-07-11T03:25:36.181Z,13.70
2018-07-11T03:26:44.175Z,13.30
2018-07-11T03:27:50.941Z,13.30
2018-07-11T03:31:10.211Z,13.30
2018-07-11T03:32:16.260Z,13.70
2018-07-11T03:33:16.574Z,13.40
2018-07-11T03:34:14.329Z,13.10
2018-07-11T03:35:32.255Z,12.90
2018-07-11T03:37:48.962Z,13.80
2018-07-11T03:38:42.107Z,13.90
2018-07-11T03:39:50.918Z,13.30
2018-07-11T03:40:59.222Z,13.50
2018-07-11T03:41:59.844Z,14.00
2018-07-11T03:42:58.935Z,13.50
2018-07-11T03:44:08.768Z,13.00
2018-07-11T03:45:22.745Z,13.30
2018-07-11T03:46:19.124Z,13.20
2018-07-11T03:47:26.704Z,13.50
2018-07-11T03:48:36.239Z,13.40
2018-07-11T03:49:36.446Z,12.90
2018-07-11T03:50:38.707Z,13.00
2018-07-11T03:52:47.730Z,13.30
2018-07-11T03:54:06.270Z,13.40
2018-07-11T03:55:08.749Z,12.70
2018-07-11T03:57:10.089Z,13.40
2018-07-11T03:58:28.725Z,13.20
2018-07-11T03:59:33.753Z,14.40
2018-07-11T04:00:27.920Z,13.70
2018-07-11T04:01:34.889Z,13.70
2018-07-11T04:02:39.123Z,13.60
2018-07-11T04:03:49.650Z,13.20
2018-07-11T04:04:56.695Z,13.20
2018-07-11T04:05:56.421Z,13.40
2018-07-11T04:07:18.240Z,13.80
2018-07-11T04:08:07.289Z,13.20
2018-07-11T04:09:18.457Z,13.10
2018-07-11T04:12:34.452Z,13.10
2018-07-11T04:13:48.487Z,13.40
2018-07-11T04:14:46.448Z,13.10
2018-07-11T04:15:58.754Z,12.90
2018-07-11T04:16:54.243Z,13.50
2018-07-11T04:19:08.963Z,13.00
2018-07-11T04:20:15.051Z,13.10
2018-07-11T04:21:14.135Z,13.60
2018-07-11T04:22:26.226Z,12.50
2018-07-11T04:23:23.365Z,13.60
2018-07-11T04:24:48.657Z,13.60
2018-07-11T04:26:41.100Z,13.00
2018-07-11T04:27:43.873Z,13.70
2018-07-11T04:28:59.853Z,14.10
2018-07-11T04:29:59.040Z,13.70
2018-07-11T04:31:05.909Z,13.20
2018-07-11T04:32:08.168Z,13.60
2018-07-11T04:34:25.287Z,13.10
2018-07-11T04:35:23.764Z,12.60
2018-07-11T04:36:40.144Z,12.70
2018-07-11T04:37:39.537Z,11.90
2018-07-11T04:38:47.122Z,13.30
2018-07-11T04:39:48.664Z,12.20
2018-07-11T04:40:53.791Z,12.90
2018-07-11T04:41:59.123Z,13.60
2018-07-11T04:43:02.715Z,12.50
2018-07-11T04:44:12.763Z,12.40
2018-07-11T04:45:15.939Z,12.80
2018-07-11T04:46:21.166Z,13.50
2018-07-11T04:47:25.578Z,12.80
2018-07-11T04:48:34.088Z,13.30
2018-07-11T04:49:41.669Z,13.40
2018-07-11T04:50:44.749Z,12.90
2018-07-11T04:52:57.968Z,12.60
2018-07-11T04:54:02.891Z,13.00
2018-07-11T04:55:11.603Z,14.10
2018-07-11T04:57:13.730Z,14.10
2018-07-11T04:58:18.380Z,13.40
2018-07-11T04:59:29.349Z,13.50
2018-07-11T05:00:41.436Z,13.90
2018-07-11T05:01:44.309Z,13.00
2018-07-11T05:02:45.240Z,13.20
2018-07-11T05:04:55.184Z,13.50
2018-07-11T05:06:00.309Z,14.60
2018-07-11T05:07:16.805Z,14.00
2018-07-11T05:08:10.154Z,14.30
2018-07-11T05:09:17.244Z,13.70
2018-07-11T05:10:28.500Z,13.90
2018-07-11T05:11:42.329Z,13.50
2018-07-11T05:12:38.136Z,13.50
2018-07-11T05:13:39.986Z,13.80
2018-07-11T05:14:45.114Z,14.60
2018-07-11T05:15:58.125Z,14.20
2018-07-11T05:18:04.795Z,14.40
2018-07-11T05:20:11.157Z,15.30
2018-07-11T05:25:40.170Z,15.60
2018-07-11T05:26:42.225Z,15.00
2018-07-11T05:27:56.263Z,15.70
2018-07-11T05:28:58.151Z,15.30
2018-07-11T05:30:05.287Z,14.70
2018-07-11T05:31:01.916Z,15.20
2018-07-11T05:32:17.690Z,15.60
2018-07-11T05:33:18.107Z,15.70
2018-07-11T05:34:24.160Z,15.80
2018-07-11T05:36:33.999Z,15.80
2018-07-11T05:37:35.132Z,15.60
2018-07-11T05:42:05.166Z,14.70
2018-07-11T05:43:13.670Z,14.70
2018-07-11T05:44:15.928Z,15.60
2018-07-11T05:45:22.611Z,15.00
2018-07-11T05:46:22.781Z,15.40
2018-07-11T05:47:36.430Z,15.40
2018-07-11T05:48:45.242Z,15.30
2018-07-11T05:49:57.537Z,14.90
2018-07-11T05:50:48.228Z,14.90
2018-07-11T05:52:07.310Z,15.40
2018-07-11T05:53:13.125Z,14.30
2018-07-11T05:54:04.734Z,15.00
2018-07-11T05:55:14.470Z,15.20
2018-07-11T05:56:31.371Z,14.90
2018-07-11T05:57:25.439Z,14.90
2018-07-11T05:58:27.293Z,15.10
2018-07-11T05:59:36.818Z,14.80
2018-07-11T06:00:37.336Z,15.40
2018-07-11T06:01:42.159Z,15.10
2018-07-11T06:02:58.547Z,14.80
2018-07-11T06:03:55.688Z,14.20
2018-07-11T06:05:08.189Z,14.30
2018-07-11T06:06:00.793Z,13.80
2018-07-11T06:07:10.560Z,14.00
2018-07-11T06:08:32.271Z,14.10
2018-07-11T06:09:17.737Z,14.00
2018-07-11T06:10:34.741Z,13.80
2018-07-11T06:11:35.876Z,14.10
2018-07-11T06:12:41.923Z,14.20
2018-07-11T06:13:42.527Z,14.10
2018-07-11T06:14:50.538Z,13.80
2018-07-11T06:15:54.029Z,13.80
2018-07-11T06:17:15.642Z,14.00
2018-07-11T06:18:06.234Z,13.50
2018-07-11T06:19:07.667Z,13.40
2018-07-11T06:20:27.337Z,13.00
2018-07-11T06:22:30.728Z,14.10
2018-07-11T06:23:34.525Z,14.00
2018-07-11T06:24:34.531Z,13.10
2018-07-11T06:25:48.669Z,13.50
2018-07-11T06:28:02.013Z,14.10
2018-07-11T06:29:02.307Z,12.70
2018-07-11T06:30:11.942Z,13.50
2018-07-11T06:31:26.590Z,13.70
2018-07-11T06:32:19.735Z,13.40
2018-07-11T06:33:24.162Z,12.80
2018-07-11T06:34:39.683Z,12.60
2018-07-11T06:35:33.989Z,12.60
2018-07-11T06:36:42.597Z,12.40
2018-07-11T06:37:56.693Z,12.30
2018-07-11T06:38:50.810Z,12.80
2018-07-11T06:39:52.347Z,13.10
2018-07-11T06:42:07.517Z,12.30
2018-07-11T06:43:28.312Z,12.10
2018-07-11T06:44:17.157Z,13.00
2018-07-11T06:45:20.799Z,12.40
2018-07-11T06:46:31.405Z,11.60
2018-07-11T06:48:46.675Z,11.60
2018-07-11T06:49:47.502Z,11.10
2018-07-11T06:50:56.825Z,11.50
2018-07-11T06:52:03.509Z,11.20
2018-07-11T06:53:13.803Z,10.80
2018-07-11T06:54:07.190Z,11.00
2018-07-11T06:56:23.791Z,11.70
2018-07-11T06:58:36.803Z,10.90
2018-07-11T06:59:43.370Z,10.80
2018-07-11T07:01:00.478Z,10.30
2018-07-11T07:01:51.678Z,10.80
2018-07-11T07:03:59.165Z,10.60
2018-07-11T07:05:07.262Z,10.70
2018-07-11T07:06:17.808Z,10.00
2018-07-11T07:07:16.197Z,10.30
2018-07-11T07:08:31.247Z,10.40
2018-07-11T07:09:45.181Z,10.20
2018-07-11T07:10:43.809Z,9.70
2018-07-11T07:13:00.263Z,10.20
2018-07-11T07:14:54.742Z,10.30
2018-07-11T07:16:11.746Z,11.40
2018-07-11T07:18:45.855Z,11.00
2018-07-11T07:19:24.810Z,10.50
2018-07-11T07:20:29.593Z,10.30
2018-07-11T07:21:38.202Z,10.10
2018-07-11T07:26:07.200Z,10.40
2018-07-11T07:27:07.208Z,9.60
2018-07-11T07:28:34.814Z,10.10
2018-07-11T07:29:30.262Z,10.30
2018-07-11T07:30:15.318Z,9.50
2018-07-11T07:32:27.815Z,9.80
2018-07-11T07:33:47.289Z,9.40
2018-07-11T07:35:48.324Z,9.30
2018-07-11T07:36:59.289Z,8.70
2018-07-11T07:38:28.787Z,8.80
2018-07-11T07:40:34.642Z,9.10
2018-07-11T07:41:34.030Z,9.10
2018-07-11T07:42:26.970Z,9.20
2018-07-11T07:43:28.817Z,8.90
2018-07-11T07:44:31.798Z,8.80
2018-07-11T07:45:35.286Z,8.30
2018-07-11T07:46:55.239Z,8.30
2018-07-11T07:48:05.916Z,8.70
2018-07-11T07:49:01.827Z,8.80
2018-07-11T07:49:51.901Z,8.60
2018-07-11T07:50:56.824Z,8.30
2018-07-11T07:53:11.070Z,8.50
2018-07-11T07:54:15.379Z,8.50
2018-07-11T07:57:31.480Z,8.30
2018-07-11T07:58:39.821Z,8.20
2018-07-11T07:59:50.945Z,8.70
2018-07-11T08:00:59.822Z,8.20
2018-07-11T08:01:55.474Z,7.30
2018-07-11T08:02:59.681Z,7.30
2018-07-11T08:04:15.139Z,6.90
2018-07-11T08:05:07.568Z,7.10
2018-07-11T08:06:10.749Z,7.40
2018-07-11T08:07:22.825Z,7.10
2018-07-11T08:08:23.358Z,6.90
2018-07-11T08:09:35.859Z,6.60
2018-07-11T08:11:40.580Z,6.50
2018-07-11T08:12:50.827Z,6.60
2018-07-11T08:17:10.108Z,5.90
2018-07-11T08:18:13.083Z,6.00
2018-07-11T08:19:16.474Z,6.10
2018-07-11T08:21:39.327Z,6.30
2018-07-11T08:22:36.767Z,6.30
2018-07-11T08:23:56.646Z,5.80
2018-07-11T08:25:50.815Z,6.20
2018-07-11T08:27:00.873Z,6.60
2018-07-11T08:28:06.188Z,6.50
2018-07-11T08:30:28.737Z,6.80
2018-07-11T08:31:26.177Z,6.80
2018-07-11T08:32:37.656Z,6.20
2018-07-11T08:34:36.468Z,5.40
2018-07-11T08:35:44.988Z,5.90
2018-07-11T08:36:53.833Z,5.60
2018-07-11T08:38:06.461Z,5.70
2018-07-11T08:39:00.946Z,5.70
2018-07-11T08:40:12.927Z,5.40
2018-07-11T08:41:17.967Z,4.70
2018-07-11T08:42:20.415Z,4.60
2018-07-11T08:47:46.162Z,5.40
2018-07-11T08:48:55.376Z,5.40
2018-07-11T08:50:03.837Z,5.50
2018-07-11T08:51:05.424Z,5.00
2018-07-11T08:52:10.836Z,4.90
2018-07-11T08:54:14.556Z,5.40
2018-07-11T08:56:24.855Z,5.30
2018-07-11T08:57:33.419Z,5.30
2018-07-11T08:58:33.939Z,4.60
2018-07-11T08:59:47.251Z,4.60
2018-07-11T09:00:49.840Z,4.70
2018-07-11T09:01:52.601Z,4.80
2018-07-11T09:03:04.787Z,4.40
2018-07-11T09:04:07.149Z,4.10
2018-07-11T09:05:10.535Z,4.30
2018-07-11T09:06:18.539Z,4.60
2018-07-11T09:07:26.524Z,4.10
2018-07-11T09:10:49.005Z,4.30
2018-07-11T09:11:45.292Z,4.10
2018-07-11T09:14:04.050Z,4.70
2018-07-11T09:14:58.016Z,4.80
2018-07-11T09:16:13.681Z,4.40
2018-07-11T09:18:20.658Z,4.60
2018-07-11T09:19:22.003Z,4.60
2018-07-11T09:20:30.606Z,4.90
2018-07-11T09:21:37.984Z,5.70
2018-07-11T09:22:39.687Z,5.30
2018-07-11T09:25:54.769Z,5.90
2018-07-11T09:26:55.940Z,5.50
2018-07-11T09:28:11.202Z,5.40
2018-07-11T09:29:23.848Z,5.40
2018-07-11T09:30:20.848Z,5.30
2018-07-11T09:31:27.268Z,6.10
2018-07-11T09:32:33.863Z,6.00
2018-07-11T09:33:48.205Z,6.60
2018-07-11T09:34:48.417Z,6.50
2018-07-11T09:35:49.142Z,5.80
2018-07-11T09:36:52.115Z,5.30
2018-07-11T09:37:52.122Z,5.40
2018-07-11T09:39:06.059Z,5.00
2018-07-11T09:40:09.853Z,5.80
2018-07-11T09:41:16.616Z,6.10
2018-07-11T09:42:23.380Z,5.50
2018-07-11T09:43:25.026Z,5.70
2018-07-11T09:45:50.751Z,4.50
2018-07-11T09:46:44.299Z,4.80
2018-07-11T09:47:53.010Z,4.90
2018-07-11T09:48:54.245Z,5.00
2018-07-11T09:49:59.371Z,4.80
2018-07-11T09:51:16.787Z,5.20
2018-07-11T09:52:15.925Z,4.50
2018-07-11T09:53:18.032Z,4.90
2018-07-11T09:55:30.434Z,5.40
2018-07-11T09:56:36.481Z,5.00
2018-07-11T09:57:36.622Z,5.30
2018-07-11T09:58:54.109Z,5.20
2018-07-11T09:59:50.845Z,5.70
2018-07-11T10:00:52.586Z,4.90
2018-07-11T10:02:02.217Z,5.40
2018-07-11T10:03:10.858Z,5.20
2018-07-11T10:04:11.038Z,4.90
2018-07-11T10:05:38.386Z,5.20
2018-07-11T10:06:27.130Z,5.00
2018-07-11T10:07:39.323Z,4.90
2018-07-11T10:08:40.046Z,5.20
2018-07-11T10:09:47.116Z,5.10
2018-07-11T10:10:58.797Z,6.10
2018-07-11T10:11:53.424Z,5.60
2018-07-11T10:13:10.863Z,5.90
2018-07-11T10:14:06.790Z,5.40
2018-07-11T10:15:00.258Z,5.40
2018-07-11T10:16:23.612Z,5.10
2018-07-11T10:17:23.109Z,5.10
2018-07-11T10:19:37.047Z,5.90
2018-07-11T10:20:30.812Z,4.90
2018-07-11T10:22:54.375Z,5.50
2018-07-11T10:23:56.637Z,5.60
2018-07-11T10:25:01.350Z,5.30
2018-07-11T10:26:19.996Z,5.10
2018-07-11T10:28:11.820Z,5.90
2018-07-11T10:30:27.875Z,5.30
2018-07-11T10:31:30.371Z,5.40
2018-07-11T10:33:45.132Z,5.50
2018-07-11T10:34:42.682Z,5.70
2018-07-11T10:35:53.747Z,5.10
2018-07-11T10:37:11.880Z,5.10
2018-07-11T10:38:10.879Z,5.00
2018-07-11T10:39:29.093Z,5.00
2018-07-11T10:40:21.832Z,5.20
2018-07-11T10:41:27.367Z,5.10
2018-07-11T10:43:46.120Z,5.90
2018-07-11T10:44:49.926Z,5.20
2018-07-11T10:45:44.872Z,5.70
2018-07-11T10:47:05.708Z,5.20
2018-07-11T10:48:00.812Z,5.50
2018-07-11T10:49:07.762Z,5.40
2018-07-11T10:50:10.738Z,5.30
2018-07-11T10:51:22.111Z,5.10
2018-07-11T10:52:42.188Z,5.10
2018-07-11T10:53:22.440Z,5.10
2018-07-11T10:54:41.382Z,4.80
2018-07-11T10:55:44.566Z,4.60
2018-07-11T10:56:36.288Z,5.00
2018-07-11T10:57:39.750Z,5.00
2018-07-11T10:58:54.814Z,5.00
2018-07-11T10:59:46.435Z,4.70
2018-07-11T11:01:22.812Z,4.90
2018-07-11T11:02:02.834Z,4.80
2018-07-11T11:03:16.970Z,5.00
2018-07-11T11:04:17.795Z,4.30
2018-07-11T11:05:30.602Z,4.40
2018-07-11T11:06:36.825Z,4.30
2018-07-11T11:07:36.557Z,4.30
2018-07-11T11:08:48.646Z,4.00
2018-07-11T11:09:43.022Z,4.20
2018-07-11T11:10:59.514Z,4.50
2018-07-11T11:14:16.842Z,3.90
2018-07-11T11:15:19.513Z,4.10
2018-07-11T11:16:17.468Z,4.10
2018-07-11T11:18:30.798Z,4.60
2018-07-11T11:20:40.330Z,4.40
2018-07-11T11:21:49.758Z,4.30
2018-07-11T11:26:06.475Z,4.70
2018-07-11T11:27:15.904Z,4.60
2018-07-11T11:28:18.987Z,4.60
2018-07-11T11:29:22.164Z,5.20
2018-07-11T11:30:35.177Z,4.70
2018-07-11T11:31:30.271Z,4.30
2018-07-11T11:32:52.291Z,4.00
2018-07-11T11:34:49.374Z,4.00
2018-07-11T11:37:07.576Z,4.70
2018-07-11T11:38:09.889Z,4.70
2018-07-11T11:39:18.443Z,4.70
2018-07-11T11:40:19.271Z,4.20
2018-07-11T11:41:27.017Z,4.70
2018-07-11T11:42:29.418Z,4.70
2018-07-11T11:43:39.889Z,4.60
2018-07-11T11:44:45.409Z,5.10
2018-07-11T11:45:51.968Z,4.70
2018-07-11T11:46:50.339Z,4.60
2018-07-11T11:47:58.740Z,4.70
2018-07-11T11:48:57.620Z,5.00
2018-07-11T11:50:20.668Z,4.90
2018-07-11T11:52:26.212Z,5.00
2018-07-11T11:54:35.133Z,5.10
2018-07-11T11:55:34.628Z,4.70
2018-07-11T11:56:38.424Z,4.50
2018-07-11T11:57:40.478Z,5.10
2018-07-11T11:58:51.344Z,4.00
2018-07-11T12:00:02.098Z,4.20
2018-07-11T12:01:05.347Z,3.80
2018-07-11T12:02:09.998Z,4.00
2018-07-11T12:03:06.936Z,4.60
2018-07-11T12:04:18.204Z,4.20
2018-07-11T12:05:23.022Z,4.40
2018-07-11T12:06:39.975Z,4.20
2018-07-11T12:07:33.080Z,4.00
2018-07-11T12:09:54.289Z,3.90
2018-07-11T12:10:55.215Z,3.90
2018-07-11T12:11:56.660Z,4.40
2018-07-11T12:13:09.575Z,4.60
2018-07-11T12:14:10.260Z,4.60
2018-07-11T12:16:17.876Z,5.10
2018-07-11T12:18:43.898Z,4.90
2018-07-11T12:19:36.900Z,5.10
2018-07-11T12:20:40.020Z,5.20
2018-07-11T12:21:39.003Z,5.70
2018-07-11T12:22:52.936Z,5.20
2018-07-11T12:23:59.394Z,5.40
2018-07-11T12:25:01.359Z,5.50
2018-07-11T12:26:08.319Z,5.70
2018-07-11T12:27:11.294Z,5.70
2018-07-11T12:28:19.594Z,5.80
2018-07-11T12:29:30.661Z,5.90
2018-07-11T12:30:36.096Z,6.00
2018-07-11T12:33:41.235Z,6.00
2018-07-11T12:34:51.585Z,6.50
2018-07-11T12:36:00.865Z,6.50
2018-07-11T12:37:04.501Z,6.70
2018-07-11T12:38:08.194Z,7.20
2018-07-11T12:39:11.887Z,6.40
2018-07-11T12:40:24.240Z,6.90
2018-07-11T12:41:43.033Z,6.30
2018-07-11T12:42:36.895Z,7.00
2018-07-11T12:43:38.364Z,7.10
2018-07-11T12:44:31.692Z,7.30
2018-07-11T12:45:54.219Z,7.20
2018-07-11T12:46:47.774Z,7.30
2018-07-11T12:47:58.381Z,8.20
2018-07-11T12:49:14.731Z,8.50
2018-07-11T12:50:13.497Z,8.30
2018-07-11T12:51:17.908Z,8.50
2018-07-11T12:52:16.276Z,9.10
2018-07-11T12:53:39.750Z,9.50
2018-07-11T12:54:33.911Z,9.70
2018-07-11T12:55:40.565Z,9.80
2018-07-11T12:56:39.964Z,9.80
2018-07-11T12:57:48.261Z,10.20
2018-07-11T13:00:01.993Z,10.50
2018-07-11T13:01:02.419Z,11.30
2018-07-11T13:02:05.288Z,11.70
2018-07-11T13:03:20.856Z,11.70
2018-07-11T13:05:26.708Z,11.10
2018-07-11T13:06:33.266Z,11.80
2018-07-11T13:07:45.914Z,11.80
2018-07-11T13:08:51.099Z,11.90
2018-07-11T13:09:48.256Z,12.10
2018-07-11T13:10:56.755Z,13.10
2018-07-11T13:14:13.916Z,12.40
2018-07-11T13:15:20.017Z,12.90
2018-07-11T13:16:17.503Z,13.00
2018-07-11T13:17:28.017Z,13.90
2018-07-11T13:18:36.743Z,13.30
2018-07-11T13:19:42.574Z,12.70
2018-07-11T13:20:46.571Z,13.10
2018-07-11T13:21:50.166Z,12.90
2018-07-11T13:26:09.239Z,12.40
2018-07-11T13:27:25.832Z,12.90
2018-07-11T13:28:28.195Z,12.60
2018-07-11T13:29:27.791Z,12.70
2018-07-11T13:30:43.114Z,12.50
2018-07-11T13:31:39.278Z,12.40
2018-07-11T13:32:54.233Z,12.00
2018-07-11T13:33:53.214Z,12.40
2018-07-11T13:35:01.210Z,12.80
2018-07-11T13:36:03.272Z,14.20
2018-07-11T13:37:05.423Z,13.40
2018-07-11T13:39:14.240Z,12.70
2018-07-11T13:41:34.734Z,13.40
2018-07-11T13:42:33.621Z,13.40
2018-07-11T13:43:45.500Z,13.80
2018-07-11T13:44:43.363Z,13.70
2018-07-11T13:45:54.429Z,13.50
2018-07-11T13:46:58.217Z,14.20
2018-07-11T13:48:04.266Z,14.30
2018-07-11T13:49:03.549Z,14.30
2018-07-11T13:51:26.821Z,13.50
2018-07-11T13:52:26.924Z,14.50
2018-07-11T13:53:32.056Z,14.50
2018-07-11T13:55:41.692Z,14.10
2018-07-11T13:57:50.510Z,14.80
2018-07-11T13:59:13.408Z,13.30
2018-07-11T14:01:11.626Z,12.70
2018-07-11T14:03:17.374Z,13.40
2018-07-11T14:06:33.937Z,13.80
2018-07-11T14:07:36.805Z,13.80
2018-07-11T14:08:51.104Z,14.10
2018-07-11T14:09:49.365Z,13.90
2018-07-11T14:12:59.316Z,14.30
2018-07-11T14:14:13.162Z,14.50
2018-07-11T14:15:19.093Z,15.30
2018-07-11T14:16:25.550Z,14.50
2018-07-11T14:17:29.054Z,15.60
2018-07-11T14:18:37.245Z,15.40
2018-07-11T14:19:36.016Z,15.60
2018-07-11T14:20:56.605Z,15.80
2018-07-11T14:22:54.673Z,16.00
2018-07-11T14:24:06.286Z,16.10
2018-07-11T14:27:17.028Z,14.80
2018-07-11T14:29:33.728Z,15.00
2018-07-11T14:30:31.894Z,14.80
2018-07-11T14:31:39.989Z,14.70
2018-07-11T14:33:46.610Z,15.10
2018-07-11T14:34:56.087Z,15.00
2018-07-11T14:36:01.315Z,15.20
2018-07-11T14:37:07.990Z,14.90
2018-07-11T14:38:11.877Z,15.20
2018-07-11T14:41:31.766Z,15.20
2018-07-11T14:42:38.017Z,15.50
2018-07-11T14:44:47.779Z,14.80
2018-07-11T14:45:50.354Z,14.70
2018-07-11T14:47:13.277Z,14.50
2018-07-11T14:48:03.853Z,15.30
2018-07-11T14:50:21.177Z,16.00
2018-07-11T14:51:24.103Z,16.00
2018-07-11T14:52:32.153Z,15.40
2018-07-11T14:53:32.567Z,14.90
2018-07-11T14:54:38.412Z,14.90
2018-07-11T14:55:42.918Z,15.20
2018-07-11T14:56:50.400Z,16.30
2018-07-11T14:58:01.061Z,16.60
2018-07-11T14:59:04.033Z,16.70
2018-07-11T15:00:05.268Z,16.20
2018-07-11T15:02:16.149Z,15.40
2018-07-11T15:05:37.950Z,15.70
2018-07-11T15:07:51.912Z,15.20
2018-07-11T15:08:57.107Z,16.10
2018-07-11T15:09:55.821Z,15.50
2018-07-11T15:11:02.065Z,16.30
2018-07-11T15:12:09.952Z,15.70
2018-07-11T15:13:09.951Z,16.00
2018-07-11T15:14:12.427Z,16.10
2018-07-11T15:15:32.615Z,16.90
2018-07-11T15:16:26.273Z,17.20
2018-07-11T15:17:35.387Z,16.60
2018-07-11T15:18:34.884Z,16.50
2018-07-11T15:20:56.709Z,16.50
2018-07-11T15:22:55.868Z,15.60
2018-07-11T15:25:09.942Z,17.10
2018-07-11T15:26:20.398Z,17.50
2018-07-11T15:27:28.184Z,16.30
2018-07-11T15:28:26.961Z,16.40
2018-07-11T15:30:42.437Z,17.20
2018-07-11T15:31:46.952Z,17.10
2018-07-11T15:32:54.440Z,16.20
2018-07-11T15:33:53.621Z,16.90
2018-07-11T15:36:16.457Z,17.60
2018-07-11T15:37:17.601Z,18.50
2018-07-11T15:38:26.723Z,18.90
2018-07-11T15:40:33.499Z,17.70
2018-07-11T15:41:34.218Z,17.90
2018-07-11T15:42:50.402Z,17.30
2018-07-11T15:43:51.175Z,18.70
2018-07-11T15:44:49.905Z,17.50
2018-07-11T15:46:59.443Z,17.70
2018-07-11T15:48:11.943Z,16.70
2018-07-11T15:49:13.493Z,16.90
2018-07-11T15:50:19.225Z,17.80
2018-07-11T15:51:23.226Z,17.00
2018-07-11T15:52:30.505Z,17.50
2018-07-11T15:53:34.944Z,17.40
2018-07-11T15:54:46.289Z,17.40
2018-07-11T15:55:47.115Z,18.00
2018-07-11T15:58:04.646Z,17.60
2018-07-11T15:59:04.235Z,17.40
2018-07-11T16:00:11.513Z,18.20
2018-07-11T16:01:16.946Z,18.40
2018-07-11T16:02:29.445Z,18.10
2018-07-11T16:03:34.167Z,18.20
2018-07-11T16:04:31.407Z,18.80
2018-07-11T16:05:38.592Z,19.20
2018-07-11T16:06:52.104Z,18.30
2018-07-11T16:07:51.904Z,17.70
2018-07-11T16:09:59.086Z,18.40
2018-07-11T16:12:10.984Z,18.30
2018-07-11T16:13:08.015Z,18.20
2018-07-11T16:14:16.478Z,18.10
2018-07-11T16:16:37.534Z,18.90
2018-07-11T16:17:37.029Z,19.20
2018-07-11T16:18:45.939Z,20.20
2018-07-11T16:21:59.972Z,18.60
2018-07-11T16:24:14.242Z,18.90
2018-07-11T16:25:19.770Z,18.70
2018-07-11T16:26:20.811Z,19.20
2018-07-11T16:27:32.994Z,19.10
2018-07-11T16:28:35.151Z,19.00
2018-07-11T16:30:58.318Z,18.60
2018-07-11T16:31:50.334Z,17.40
2018-07-11T16:32:55.044Z,17.90
2018-07-11T16:34:04.271Z,18.00
2018-07-11T16:35:01.494Z,17.20
2018-07-11T16:36:15.041Z,17.40
2018-07-11T16:37:35.490Z,17.60
2018-07-11T16:38:23.664Z,17.40
2018-07-11T16:41:45.275Z,18.40
2018-07-11T16:42:50.508Z,18.20
2018-07-11T16:44:51.993Z,17.70
2018-07-11T16:47:14.501Z,18.50
2018-07-11T16:48:11.232Z,19.10
2018-07-11T16:51:31.498Z,18.10
2018-07-11T16:53:52.989Z,18.40
2018-07-11T16:56:00.507Z,17.90
2018-07-11T16:57:00.635Z,17.50
2018-07-11T16:58:05.351Z,17.40
2018-07-11T16:59:19.504Z,17.60
2018-07-11T17:00:18.509Z,19.20
2018-07-11T17:01:20.512Z,18.40
2018-07-11T17:02:29.969Z,18.70
2018-07-11T17:03:37.503Z,18.00
2018-07-11T17:04:41.986Z,17.70
2018-07-11T17:05:48.532Z,16.20
2018-07-11T17:07:02.506Z,16.40
2018-07-11T17:07:52.619Z,16.50
2018-07-11T17:09:06.521Z,15.70
2018-07-11T17:10:16.006Z,16.40
2018-07-11T17:11:18.514Z,16.00
2018-07-11T17:13:29.108Z,17.50