createdAt,value
2022-11-21T00:01:26.469Z,91.19634255828787
2022-11-21T00:04:16.420Z,91.09832137795895
2022-11-21T00:07:17.257Z,91.2957380303195
2022-11-21T00:11:16.323Z,91.11609338634517
2022-11-21T00:14:16.350Z,90.63199974964068
2022-11-21T00:17:16.969Z,90.37273767924857
2022-11-21T00:21:19.278Z,90.54092978115351
2022-11-21T00:24:17.222Z,91.21678079557185
2022-11-21T00:27:17.558Z,91.39396692529385
2022-11-21T00:31:21.143Z,92.41118140048634
2022-11-21T00:34:16.873Z,92.21632183470895
2022-11-21T00:37:17.336Z,92.26570495904946
2022-11-21T00:41:16.208Z,92.13039267801666
2022-11-21T00:44:17.339Z,91.56225164795758
2022-11-21T00:47:16.805Z,90.95871686608224
2022-11-21T00:51:16.912Z,89.86815269008403
2022-11-21T00:54:16.958Z,90.29930692112538
2022-11-21T00:57:17.048Z,90.48303238385255
2022-11-21T01:01:16.206Z,90.36118497793687
2022-11-21T01:04:16.018Z,90.79106459430824
2022-11-21T01:07:16.301Z,90.56382543325746
2022-11-21T01:11:19.846Z,90.4873063785507
2022-11-21T01:14:16.588Z,90.43783347955817
2022-11-21T01:17:16.721Z,90.34863114063445
2022-11-21T01:21:21.771Z,90.54412240929827
2022-11-21T01:24:17.270Z,90.23838444397757
2022-11-21T01:27:16.913Z,90.3774585141582
2022-11-21T01:31:23.306Z,90.55121928846039
2022-11-21T01:34:19.417Z,91.24457410995436
2022-11-21T01:37:18.003Z,92.15088159959058
2022-11-21T01:41:18.468Z,92.64158721519364
2022-11-21T01:44:19.937Z,92.32408360715668
2022-11-21T01:47:16.760Z,92.60368229942388
2022-11-21T01:51:21.282Z,92.92129716022104
2022-11-21T01:54:21.935Z,93.1036571457081
2022-11-21T01:57:21.038Z,93.51174979777781
2022-11-21T02:01:16.238Z,93.00146027877847
2022-11-21T02:04:16.803Z,93.19427212822204
2022-11-21T02:07:21.397Z,93.4996171934059
2022-11-21T02:11:26.637Z,93.1077068026967
2022-11-21T02:14:16.566Z,92.83358145915825
2022-11-21T02:17:18.580Z,92.53029030199343
2022-11-21T02:21:27.825Z,92.20558081822291
2022-11-21T02:24:25.980Z,92.06214057288337
2022-11-21T02:27:17.824Z,92.1226130204311
2022-11-21T02:31:16.065Z,92.10729877447308
2022-11-21T02:34:16.454Z,92.54255783115535
2022-11-21T02:37:17.326Z,93.0654690763548
2022-11-21T02:41:21.792Z,93.56874306804488
2022-11-21T02:44:23.464Z,93.32428937879901
2022-11-21T02:47:17.004Z,93.34156852309403
2022-11-21T02:51:16.439Z,93.28576457506594
2022-11-21T02:54:16.798Z,93.22754284103608
2022-11-21T02:57:17.178Z,92.6916099411675
2022-11-21T03:01:16.737Z,92.81080373044408
2022-11-21T03:04:17.345Z,93.26964747801257
2022-11-21T03:07:16.770Z,93.53404874815172
2022-11-21T03:11:16.689Z,94.2598570753403
2022-11-21T03:14:18.052Z,94.58120346868728
2022-11-21T03:17:18.159Z,94.85415888158484
2022-11-21T03:21:16.625Z,95.14241813294939
2022-11-21T03:24:16.715Z,95.23725778826955
2022-11-21T03:27:16.982Z,95.1186292411443
2022-11-21T03:31:16.112Z,95.36690284581762
2022-11-21T03:34:16.654Z,95.2897579433209
2022-11-21T03:37:17.306Z,94.80410321208159
2022-11-21T03:41:31.743Z,94.57349124673826
2022-11-21T03:44:16.670Z,94.75208122417962
2022-11-21T03:47:17.033Z,94.9949557508885
2022-11-21T03:51:16.610Z,95.30301805652763
2022-11-21T03:54:16.948Z,95.0574146686886
2022-11-21T03:57:16.829Z,94.82457998393163
2022-11-21T04:01:17.057Z,94.83580324642271
2022-11-21T04:04:17.340Z,94.44348783629717
2022-11-21T04:07:16.992Z,94.46962999344684
2022-11-21T04:11:18.030Z,94.94096083214772
2022-11-21T04:14:17.176Z,95.0662989130807
2022-11-21T04:17:16.818Z,95.2215698475696
2022-11-21T04:21:16.972Z,95.15585036930504
2022-11-21T04:24:18.027Z,95.22042343811668
2022-11-21T04:27:16.711Z,95.23024711571556
2022-11-21T04:31:18.280Z,95.23844673984597
2022-11-21T04:34:16.742Z,95.31434504402732
2022-11-21T04:37:16.414Z,95.3942943350139
2022-11-21T04:41:16.589Z,95.33356309021454
2022-11-21T04:44:17.597Z,94.82279950500856
2022-11-21T04:47:17.079Z,95.05859449623348
2022-11-21T04:51:16.224Z,94.9795746242753
2022-11-21T04:54:16.808Z,94.99247277375949
2022-11-21T04:57:16.627Z,95.10646655377019
2022-11-21T05:01:16.612Z,95.45395248632263
2022-11-21T05:04:17.472Z,95.83591639924425
2022-11-21T05:07:21.094Z,96.26204008494722
2022-11-21T05:21:16.836Z,98.99212022741848
2022-11-21T05:24:17.261Z,99.35041223748658
2022-11-21T05:27:16.795Z,99.01323098379308
2022-11-21T05:31:16.247Z,98.86222199880339
2022-11-21T05:34:16.200Z,98.65601866895403
2022-11-21T05:37:16.216Z,98.5439904704424
2022-11-21T05:41:21.549Z,98.39415921114865
2022-11-21T05:44:17.350Z,99.10717173122248
2022-11-21T05:47:16.936Z,99.58183748731292
2022-11-21T05:51:17.649Z,99.53258390181495
2022-11-21T05:54:17.148Z,98.40160790522418
2022-11-21T05:57:16.951Z,97.94056292656904
2022-11-21T06:03:28.896Z,98.04322601253743
2022-11-21T06:04:17.417Z,98.14499361754862
2022-11-21T06:07:17.366Z,98.31039475467728
2022-11-21T06:11:16.871Z,97.98905877277429
2022-11-21T06:14:17.020Z,98.54278851225897
2022-11-21T06:17:17.150Z,98.55909374654709
2022-11-21T06:21:18.497Z,98.94405713944626
2022-11-21T06:24:20.793Z,98.9760134559342
2022-11-21T06:27:16.319Z,99.29307514492625
2022-11-21T06:31:19.039Z,99.06190406837293
2022-11-21T06:34:16.640Z,98.52941371485214
2022-11-21T06:37:16.868Z,98.78064661097127
2022-11-21T06:41:17.924Z,99.24374682014616
2022-11-21T06:44:16.692Z,100
2022-11-21T06:47:16.366Z,100
2022-11-21T06:51:17.883Z,100
2022-11-21T06:54:17.190Z,100
2022-11-21T06:57:17.243Z,100
2022-11-21T07:01:15.638Z,100
2022-11-21T07:04:16.141Z,100
2022-11-21T07:07:16.785Z,100
2022-11-21T07:11:25.180Z,100
2022-11-21T07:14:17.182Z,100
2022-11-21T07:17:16.868Z,100
2022-11-21T07:21:16.564Z,100
2022-11-21T07:24:16.581Z,100
2022-11-21T07:27:16.455Z,100
2022-11-21T07:31:17.420Z,100
2022-11-21T07:34:16.932Z,100
2022-11-21T07:37:16.809Z,100
2022-11-21T07:41:16.303Z,98.73641547462428
2022-11-21T07:44:16.578Z,98.91090625824376
2022-11-21T07:47:17.179Z,99.06973963115959
2022-11-21T07:51:17.686Z,99.702665048498
2022-11-21T07:54:18.435Z,100
2022-11-21T07:57:18.226Z,100
2022-11-21T08:01:17.038Z,100
2022-11-21T08:04:18.815Z,100
2022-11-21T08:07:24.527Z,100
2022-11-21T08:11:16.404Z,100
2022-11-21T08:14:15.987Z,100
2022-11-21T08:17:18.405Z,100
2022-11-21T08:21:19.650Z,100
2022-11-21T08:24:17.905Z,100
2022-11-21T08:27:21.200Z,100
2022-11-21T08:31:17.357Z,100
2022-11-21T08:34:16.170Z,100
2022-11-21T08:37:16.182Z,100
2022-11-21T08:42:33.160Z,100
2022-11-21T08:44:36.920Z,100
2022-11-21T08:47:16.221Z,100
2022-11-21T08:51:16.073Z,100
2022-11-21T08:54:17.641Z,100
2022-11-21T08:57:16.468Z,100
2022-11-21T09:01:16.900Z,100
2022-11-21T09:04:17.621Z,100
2022-11-21T09:07:17.262Z,100
2022-11-21T09:11:16.028Z,100
2022-11-21T09:21:18.319Z,100
2022-11-21T09:24:16.945Z,100
2022-11-21T09:27:17.097Z,100
2022-11-21T09:31:16.607Z,100
2022-11-21T09:34:16.926Z,100
2022-11-21T09:37:19.277Z,100
2022-11-21T09:42:07.577Z,100
2022-11-21T09:44:31.063Z,100
2022-11-21T09:47:23.031Z,100
2022-11-21T09:51:18.852Z,100
2022-11-21T09:54:22.263Z,100
2022-11-21T09:57:25.094Z,100
2022-11-21T10:01:16.979Z,100
2022-11-21T10:04:16.845Z,100
2022-11-21T10:07:23.398Z,96.21409841501657
2022-11-21T10:11:29.298Z,91.28875753478346
2022-11-21T10:14:30.156Z,89.71837800513724
2022-11-21T10:17:27.086Z,90.96818502383479
2022-11-21T10:21:52.878Z,87.036191059775
2022-11-21T10:24:34.920Z,84.94540861012774
2022-11-21T10:27:29.182Z,84.50147838618506
2022-11-21T10:31:18.089Z,76.9349685637309
2022-11-21T10:34:21.809Z,72.27586255100874
2022-11-21T10:37:26.421Z,70.7773955005191
2022-11-21T10:41:20.729Z,72.90228212539876
2022-11-21T10:45:23.346Z,67.51049341288405
2022-11-21T10:47:21.766Z,67.6911201334056
2022-11-21T10:51:34.906Z,66.15039514652199
2022-11-21T10:55:08.537Z,64.57329783719179
2022-11-21T10:57:19.412Z,65.78799323371811
2022-11-21T11:01:22.732Z,65.56473802335171
2022-11-21T11:04:27.879Z,66.10450652043548
2022-11-21T11:07:27.727Z,64.2927582099518
2022-11-21T11:11:21.050Z,63.106920396217376
2022-11-21T11:14:29.997Z,60.88108691839919
2022-11-21T11:17:43.687Z,60.16682862280106
2022-11-21T11:21:24.217Z,58.0819147376757
2022-11-21T11:24:23.136Z,55.80300872251943
2022-11-21T11:27:26.902Z,56.25892658481142
2022-11-21T11:31:16.483Z,56.44684397366811
2022-11-21T11:34:17.861Z,55.712502678985686
2022-11-21T11:37:25.401Z,55.26266469410577
2022-11-21T11:41:39.030Z,54.84906397305191
2022-11-21T11:51:23.163Z,53.5914846481925
2022-11-21T11:54:22.705Z,53.335243149036025
2022-11-21T11:57:18.496Z,54.41557267023684
2022-11-21T12:01:20.379Z,54.3483633080414
2022-11-21T12:04:19.925Z,54.90363306296401
2022-11-21T12:12:31.784Z,51.82586185273703
2022-11-21T12:15:57.302Z,53.91397168390216
2022-11-21T12:17:23.185Z,53.01478655494514
2022-11-21T12:21:17.414Z,52.05687889243553
2022-11-21T12:24:21.074Z,52.816565420910784
2022-11-21T12:27:26.427Z,51.91296483302361
2022-11-21T12:31:26.052Z,51.12303129500988
2022-11-21T12:34:33.463Z,52.50288042276989
2022-11-21T12:37:32.484Z,53.38876350653691
2022-11-21T13:01:27.362Z,50.2628735274535
2022-11-21T13:04:21.248Z,49.63286614725346
2022-11-21T13:07:18.639Z,51.27302517715053
2022-11-21T13:12:29.612Z,49.238311840471205
2022-11-21T13:14:28.365Z,50.50016194843079
2022-11-21T13:17:28.328Z,51.444906055928094
2022-11-21T13:21:41.825Z,50.021864895867125
2022-11-21T13:31:34.000Z,51.259858048040236
2022-11-21T13:34:50.123Z,50.291972375771934
2022-11-21T13:37:59.660Z,50.56421879467195
2022-11-21T13:51:51.852Z,50.43624604906988
2022-11-21T13:54:36.978Z,50.743797342326225
2022-11-21T13:57:30.805Z,51.845472891815945
2022-11-21T14:01:33.935Z,51.38220557876413
2022-11-21T14:04:41.540Z,52.05271845775345
2022-11-21T14:07:23.874Z,52.86858382439187
2022-11-21T14:11:20.658Z,52.94112837351311
2022-11-21T14:14:37.754Z,52.86001698018191
2022-11-21T14:17:32.055Z,52.03839211261647
2022-11-21T14:21:20.672Z,53.07512894222635
2022-11-21T14:24:18.763Z,52.89776551653186
2022-11-21T14:27:25.462Z,53.649826533441136
2022-11-21T14:31:18.112Z,52.28053404717674
2022-11-21T14:34:24.725Z,51.80086319591148
2022-11-21T14:37:17.264Z,52.34670282875924
2022-11-21T14:41:26.390Z,52.2540844634283
2022-11-21T14:44:24.876Z,51.56323187564871
2022-11-21T14:47:25.062Z,54.5834743381595
2022-11-21T14:51:18.972Z,55.22400763189343
2022-11-21T14:54:20.005Z,55.37426458021987
2022-11-21T14:57:23.186Z,56.935589583228605
2022-11-21T15:01:21.113Z,55.907765744489176
2022-11-21T15:04:26.250Z,56.38180114785816
2022-11-21T15:07:20.563Z,57.40671999642874
2022-11-21T15:11:17.936Z,57.95157884231051
2022-11-21T15:14:25.899Z,55.756226155934016
2022-11-21T15:17:21.182Z,56.940369396030455
2022-11-21T15:21:17.564Z,56.75247997361707
2022-11-21T15:24:27.424Z,57.64547078901393
2022-11-21T15:27:34.274Z,56.94924031825389
2022-11-21T15:31:17.501Z,56.520796370509196
2022-11-21T15:34:35.249Z,57.56727291629292
2022-11-21T15:37:17.551Z,57.71150954367006
2022-11-21T15:41:26.047Z,58.3073527854791
2022-11-21T15:44:21.657Z,58.904987035088816
2022-11-21T15:47:17.172Z,59.83886850627599
2022-11-21T15:51:20.413Z,60.91937390043147
2022-11-21T15:54:21.042Z,61.431741634412006
2022-11-21T16:01:19.636Z,63.034747011284566
2022-11-21T16:04:20.946Z,63.61092171405476
2022-11-21T16:07:17.595Z,63.323163017035434
2022-11-21T16:11:19.401Z,64.61633406638873
2022-11-21T16:14:16.815Z,64.86929343769968
2022-11-21T16:17:16.356Z,65.14065643848951
2022-11-21T16:21:17.664Z,66.50782572189847
2022-11-21T16:24:16.938Z,66.65881911907437
2022-11-21T16:27:17.128Z,67.3242982020717
2022-11-21T16:31:19.820Z,67.4826046055664
2022-11-21T16:34:19.004Z,67.79472975281904
2022-11-21T16:37:17.861Z,67.99465154920622
2022-11-21T16:41:17.895Z,69.67052728024004
2022-11-21T16:44:17.122Z,69.86039900218512
2022-11-21T16:47:19.322Z,70.66639529093445
2022-11-21T16:51:18.946Z,71.16594188337372
2022-11-21T16:54:17.266Z,72.2034437361297
2022-11-21T16:57:16.968Z,72.30535958925923
2022-11-21T17:01:19.077Z,72.462686851609
2022-11-21T17:04:17.823Z,73.02485988380735
2022-11-21T17:07:17.163Z,74.05276204243958
2022-11-21T17:11:18.164Z,73.50142902340649
2022-11-21T17:14:16.283Z,73.82490951156372
2022-11-21T17:17:16.808Z,75.62992133213318
2022-11-21T17:21:16.121Z,76.07808821642384
2022-11-21T17:24:16.483Z,76.08670205426189
2022-11-21T17:27:16.448Z,76.97833907014086
2022-11-21T17:31:16.492Z,76.95030844336267
2022-11-21T17:34:17.754Z,77.6982325087866
2022-11-21T17:37:16.732Z,77.62345489461322
2022-11-21T17:41:19.593Z,77.94793281965507
2022-11-21T17:44:17.393Z,77.93199461429819
2022-11-21T17:47:17.694Z,78.98491133857593
2022-11-21T17:51:21.131Z,78.98598539447876
2022-11-21T17:54:17.772Z,78.4655365425932
2022-11-21T17:57:17.318Z,78.58663101601293
2022-11-21T18:01:20.799Z,79.13591748127486
2022-11-21T18:04:18.612Z,79.16445475093003
2022-11-21T18:07:17.665Z,79.60957956725082
2022-11-21T18:11:19.952Z,79.79848546388777
2022-11-21T18:14:17.399Z,79.72715236496076
2022-11-21T18:17:17.967Z,79.24159386057799
2022-11-21T18:21:18.675Z,78.69483619420123
2022-11-21T18:24:16.988Z,78.49721770352811
2022-11-21T18:27:16.693Z,77.87366419063152
2022-11-21T18:31:23.681Z,77.52778955803527
2022-11-21T18:34:16.732Z,77.20485768698933
2022-11-21T18:37:16.642Z,76.3163968152078
2022-11-21T18:41:21.273Z,75.82096145260346
2022-11-21T18:44:21.976Z,75.95468731954944
2022-11-21T18:47:20.801Z,75.73822699607875
2022-11-21T18:51:17.605Z,75.44036432227024
2022-11-21T18:54:19.404Z,74.08909367532827
2022-11-21T18:57:17.637Z,74.026476436123
2022-11-21T19:01:19.877Z,73.74333352829765
2022-11-21T19:04:17.360Z,73.92021461378425
2022-11-21T19:07:18.184Z,73.42234665624744
2022-11-21T19:11:16.754Z,73.33992660191083
2022-11-21T19:14:19.257Z,73.03601705241218
2022-11-21T19:17:16.132Z,72.52455040828451
2022-11-21T19:21:19.723Z,72.2363863700407
2022-11-21T19:24:17.889Z,72.53232424625273
2022-11-21T19:27:16.971Z,73.06954902936997
2022-11-21T19:31:17.405Z,72.51876839936413
2022-11-21T19:34:16.771Z,72.65102588465051
2022-11-21T19:37:16.618Z,72.20535530600705
2022-11-21T19:41:19.757Z,72.2878288985143
2022-11-21T19:44:16.346Z,72.16512462513971
2022-11-21T19:47:16.833Z,71.84271197852469
2022-11-21T19:51:18.104Z,71.94662198599131
2022-11-21T19:54:16.874Z,71.8408422432359
2022-11-21T19:57:17.828Z,71.8450263931066
2022-11-21T20:01:21.608Z,72.02763673510336
2022-11-21T20:04:16.676Z,71.86144924814164
2022-11-21T20:07:18.104Z,71.72146961744623
2022-11-21T20:11:16.970Z,71.70552082657922
2022-11-21T20:14:21.861Z,69.96276864570171
2022-11-21T20:17:16.611Z,70.96532145311778
2022-11-21T20:21:18.516Z,70.28567845588948
2022-11-21T20:24:16.866Z,70.82491935837902
2022-11-21T20:27:17.402Z,71.83777519338038
2022-11-21T20:31:18.376Z,71.90531334013983
2022-11-21T20:34:16.500Z,72.4345086732247
2022-11-21T20:37:16.316Z,71.98977819680985
2022-11-21T20:41:17.801Z,71.51080685001136
2022-11-21T20:45:30.079Z,71.11594144779828
2022-11-21T20:47:18.706Z,70.76106713845385
2022-11-21T20:52:31.458Z,70.02579788049792
2022-11-21T20:54:16.895Z,69.86733098084794
2022-11-21T20:57:16.447Z,68.77483317596308
2022-11-21T21:01:19.070Z,68.95199042752955
2022-11-21T21:04:17.668Z,68.991316833969
2022-11-21T21:07:17.364Z,68.27042179331988
2022-11-21T21:11:50.327Z,69.14488889187459
2022-11-21T21:14:19.818Z,68.17786388687372
2022-11-21T21:17:20.784Z,68.1456569676402
2022-11-21T21:21:17.751Z,68.70843650548872
2022-11-21T21:24:17.476Z,68.43200315202432
2022-11-21T21:27:17.299Z,68.5119299686564
2022-11-21T21:31:20.521Z,66.99611394781033
2022-11-21T21:34:16.632Z,67.0901185044529
2022-11-21T21:37:22.157Z,67.77650927658154
2022-11-21T21:41:17.270Z,67.21087664770485
2022-11-21T21:44:17.485Z,67.44748778492696
2022-11-21T21:47:17.672Z,67.59454640161744
2022-11-21T21:51:18.602Z,67.84447672955208
2022-11-21T21:54:19.572Z,68.16502856805953
2022-11-21T21:57:16.493Z,68.41351518834183
2022-11-21T22:01:18.703Z,69.70728252209108
2022-11-21T22:04:16.987Z,69.24272332365635
2022-11-21T22:07:17.231Z,69.2808317441843
2022-11-21T22:11:18.520Z,69.33297086481706
2022-11-21T22:14:17.207Z,69.3256892732277
2022-11-21T22:17:16.952Z,69.82650666965179
2022-11-21T22:21:19.118Z,69.51914549030847
2022-11-21T22:24:25.559Z,69.67251260900026
2022-11-21T22:27:17.571Z,69.21878811010478
2022-11-21T22:31:22.649Z,69.16661476356802
2022-11-21T22:34:16.459Z,69.45689449400174
2022-11-21T22:37:16.529Z,69.041000189322
2022-11-21T22:41:18.470Z,69.1240611889986
2022-11-21T22:44:16.799Z,68.95203224602515
2022-11-21T22:47:16.750Z,69.09879570277039
2022-11-21T22:51:19.917Z,69.90975623960993
2022-11-21T22:54:16.898Z,70.71965243145665
2022-11-21T22:57:17.303Z,71.23910489939544
2022-11-21T23:01:19.673Z,72.21127095306306
2022-11-21T23:04:17.928Z,72.72089039189785
2022-11-21T23:07:16.989Z,72.7703655523466
2022-11-21T23:11:18.287Z,72.80075697809319
2022-11-21T23:14:16.282Z,72.83877321914653
2022-11-21T23:17:18.664Z,74.32908465642141
2022-11-21T23:21:15.971Z,75.29315300887964
2022-11-21T23:24:16.416Z,75.51835442278062
2022-11-21T23:27:35.876Z,76.7431631797388
2022-11-21T23:31:16.304Z,75.5260299906536
2022-11-21T23:34:17.281Z,75.75580240783405
2022-11-21T23:37:18.612Z,75.98375164955708
2022-11-21T23:41:16.037Z,74.35644224582374
2022-11-21T23:44:16.808Z,74.14124661309265
2022-11-21T23:47:16.446Z,73.97449579972505
2022-11-21T23:51:15.927Z,73.8387358295049
2022-11-21T23:54:16.167Z,72.53819432656937
2022-11-21T23:57:16.193Z,72.93685413950496
