createdAt,value
2022-10-18T00:02:38.126Z,7.53
2022-10-18T00:05:23.241Z,11.70
2022-10-18T00:08:08.424Z,8.75
2022-10-18T00:10:53.756Z,7.57
2022-10-18T00:13:39.305Z,9.10
2022-10-18T00:16:24.531Z,8.38
2022-10-18T00:19:09.680Z,9.57
2022-10-18T00:21:54.695Z,8.45
2022-10-18T00:24:39.748Z,7.30
2022-10-18T00:27:24.802Z,11.63
2022-10-18T00:30:10.250Z,11.70
2022-10-18T00:32:55.362Z,9.63
2022-10-18T00:35:40.290Z,8.15
2022-10-18T00:38:25.263Z,11.47
2022-10-18T00:41:12.826Z,6.85
2022-10-18T00:43:57.921Z,11.45
2022-10-18T00:46:45.784Z,8.90
2022-10-18T00:49:35.247Z,10.20
2022-10-18T00:52:29.306Z,9.93
2022-10-18T00:55:14.402Z,7.60
2022-10-18T00:58:00.468Z,8.95
2022-10-18T01:00:45.287Z,8.05
2022-10-18T01:03:30.794Z,9.57
2022-10-18T01:06:15.772Z,8.97
2022-10-18T01:09:14.809Z,9.32
2022-10-18T01:12:28.628Z,8.52
2022-10-18T01:15:26.993Z,12.57
2022-10-18T01:18:27.435Z,11.60
2022-10-18T01:21:42.888Z,10.90
2022-10-18T01:28:13.123Z,9.57
2022-10-18T01:31:04.842Z,10.13
2022-10-18T01:33:56.870Z,10.05
2022-10-18T01:36:49.491Z,9.50
2022-10-18T01:39:39.914Z,11.30
2022-10-18T01:42:25.685Z,9.50
2022-10-18T01:45:13.854Z,9.77
2022-10-18T01:48:00.382Z,12.98
2022-10-18T01:50:45.303Z,12.20
2022-10-18T01:53:33.397Z,12.52
2022-10-18T01:56:27.705Z,11.38
2022-10-18T01:59:24.079Z,11.90
2022-10-18T02:02:24.770Z,15.18
2022-10-18T02:05:22.774Z,12.97
2022-10-18T02:08:45.521Z,17.80
2022-10-18T02:11:32.919Z,16.40
2022-10-18T02:14:19.483Z,18.55
2022-10-18T02:17:08.593Z,17.13
2022-10-18T02:19:55.654Z,13.80
2022-10-18T02:22:45.707Z,19.67
2022-10-18T02:25:31.921Z,19.02
2022-10-18T02:28:17.189Z,16.25
2022-10-18T02:31:10.563Z,13.65
2022-10-18T02:34:04.586Z,18.80
2022-10-18T02:36:55.656Z,15.70
2022-10-18T02:39:45.635Z,17.33
2022-10-18T02:42:46.604Z,16.45
2022-10-18T02:45:32.713Z,13.85
2022-10-18T02:48:17.970Z,16.63
2022-10-18T02:51:03.179Z,22.13
2022-10-18T02:53:48.009Z,18.25
2022-10-18T02:56:33.128Z,19.42
2022-10-18T02:59:18.276Z,16.40
2022-10-18T03:02:03.149Z,20.27
2022-10-18T03:04:47.880Z,17.77
2022-10-18T03:07:33.222Z,18.25
2022-10-18T03:10:18.574Z,22.38
2022-10-18T03:13:03.782Z,23.17
2022-10-18T03:15:48.751Z,20.73
2022-10-18T03:18:33.829Z,19.05
2022-10-18T03:21:18.928Z,20.05
2022-10-18T03:24:04.347Z,17.60
2022-10-18T03:26:49.428Z,21.60
2022-10-18T03:29:34.643Z,19.57
2022-10-18T03:32:19.613Z,18.33
2022-10-18T03:35:06.028Z,15.55
2022-10-18T03:37:51.088Z,20.63
2022-10-18T03:40:36.363Z,16.65
2022-10-18T03:43:22.007Z,19.03
2022-10-18T03:46:07.316Z,17.45
2022-10-18T03:48:52.482Z,18.05
2022-10-18T03:51:37.451Z,18.52
2022-10-18T03:54:22.666Z,20.33
2022-10-18T03:57:07.673Z,19.47
2022-10-18T03:59:52.618Z,23.30
2022-10-18T04:02:37.868Z,18.95
2022-10-18T04:05:24.073Z,20.60
2022-10-18T04:08:08.999Z,19.73
2022-10-18T04:10:54.123Z,23.83
2022-10-18T04:13:39.116Z,21.42
2022-10-18T04:16:23.973Z,18.15
2022-10-18T04:19:08.946Z,21.40
2022-10-18T04:21:54.038Z,21.92
2022-10-18T04:24:39.382Z,21.37
2022-10-18T04:27:25.297Z,23.88
2022-10-18T04:30:10.841Z,20.75
2022-10-18T04:32:55.742Z,19.23
2022-10-18T04:35:40.581Z,20.70
2022-10-18T04:38:25.623Z,23.60
2022-10-18T04:41:10.747Z,21.20
2022-10-18T04:43:55.751Z,21.00
2022-10-18T04:46:40.963Z,19.27
2022-10-18T04:49:25.780Z,20.05
2022-10-18T04:52:11.380Z,20.13
2022-10-18T04:54:56.353Z,22.05
2022-10-18T04:57:41.415Z,22.73
2022-10-18T05:00:26.547Z,20.02
2022-10-18T05:03:13.473Z,23.63
2022-10-18T05:06:01.773Z,18.30
2022-10-18T05:08:48.895Z,21.63
2022-10-18T05:11:33.998Z,18.17
2022-10-18T05:14:19.184Z,17.67
2022-10-18T05:17:04.179Z,17.25
2022-10-18T05:19:49.263Z,18.57
2022-10-18T05:22:34.447Z,16.55
2022-10-18T05:25:19.848Z,16.17
2022-10-18T05:28:10.827Z,16.90
2022-10-18T05:31:02.660Z,16.48
2022-10-18T05:33:48.020Z,17.43
2022-10-18T05:36:33.238Z,16.98
2022-10-18T05:39:18.540Z,15.98
2022-10-18T05:42:04.340Z,16.02
2022-10-18T05:44:49.475Z,16.05
2022-10-18T05:50:20.688Z,18.10
2022-10-18T05:53:12.087Z,17.08
2022-10-18T05:56:04.001Z,17.20
2022-10-18T05:58:52.068Z,18.13
2022-10-18T06:01:38.794Z,15.83
2022-10-18T06:04:23.640Z,15.85
2022-10-18T06:07:12.771Z,21.38
2022-10-18T06:09:57.579Z,17.13
2022-10-18T06:12:42.394Z,14.98
2022-10-18T06:15:27.532Z,15.13
2022-10-18T06:18:12.581Z,14.80
2022-10-18T06:20:59.040Z,13.38
2022-10-18T06:23:47.747Z,13.48
2022-10-18T06:26:32.835Z,13.65
2022-10-18T06:29:18.031Z,11.13
2022-10-18T06:32:03.822Z,12.82
2022-10-18T06:34:48.904Z,12.50
2022-10-18T06:37:35.553Z,18.52
2022-10-18T06:40:20.608Z,13.65
2022-10-18T06:43:20.029Z,13.53
2022-10-18T06:46:08.112Z,15.43
2022-10-18T06:48:53.229Z,12.27
2022-10-18T06:51:39.142Z,15.65
2022-10-18T06:54:23.852Z,17.65
2022-10-18T06:57:09.368Z,15.27
2022-10-18T06:59:54.256Z,15.00
2022-10-18T07:02:41.129Z,14.00
2022-10-18T07:05:26.409Z,15.95
2022-10-18T07:08:11.397Z,15.73
2022-10-18T07:10:57.070Z,17.23
2022-10-18T07:13:42.074Z,14.77
2022-10-18T07:16:26.998Z,13.35
2022-10-18T07:19:12.140Z,13.68
2022-10-18T07:21:57.295Z,14.45
2022-10-18T07:24:42.032Z,18.40
2022-10-18T07:27:27.124Z,18.45
2022-10-18T07:30:12.439Z,19.88
2022-10-18T07:32:57.501Z,20.05
2022-10-18T07:35:42.450Z,20.15
2022-10-18T07:38:27.477Z,24.47
2022-10-18T07:41:13.785Z,22.77
2022-10-18T07:43:59.081Z,28.60
2022-10-18T07:46:43.817Z,28.35
2022-10-18T07:49:28.995Z,30.63
2022-10-18T07:52:14.178Z,35.93
2022-10-18T07:54:59.274Z,31.27
2022-10-18T07:57:44.054Z,40.08
2022-10-18T08:00:29.263Z,31.92
2022-10-18T08:03:14.336Z,34.80
2022-10-18T08:05:59.593Z,35.90
2022-10-18T08:08:45.684Z,35.22
2022-10-18T08:11:30.823Z,31.85
2022-10-18T08:14:16.109Z,43.35
2022-10-18T08:17:01.184Z,39.00
2022-10-18T08:20:04.787Z,41.50
2022-10-18T08:22:59.869Z,38.70
2022-10-18T08:25:45.603Z,34.25
2022-10-18T08:28:30.951Z,38.10
2022-10-18T08:31:17.755Z,39.53
2022-10-18T08:34:02.759Z,32.40
2022-10-18T08:36:47.606Z,36.40
2022-10-18T08:39:32.781Z,36.85
2022-10-18T08:42:58.727Z,43.40
2022-10-18T08:45:44.194Z,37.05
2022-10-18T08:48:43.170Z,43.07
2022-10-18T08:51:55.024Z,37.88
2022-10-18T08:55:08.031Z,42.50
2022-10-18T08:57:53.114Z,42.05
2022-10-18T09:00:43.975Z,45.33
2022-10-18T09:03:57.220Z,36.73
2022-10-18T09:07:05.668Z,35.53
2022-10-18T09:10:19.931Z,45.92
2022-10-18T09:13:42.125Z,31.88
2022-10-18T09:16:45.173Z,35.88
2022-10-18T09:19:55.666Z,34.23
2022-10-18T09:22:49.724Z,30.83
2022-10-18T09:25:37.236Z,30.70
2022-10-18T09:28:42.830Z,30.13
2022-10-18T09:31:40.719Z,28.60
2022-10-18T09:34:42.522Z,27.93
2022-10-18T09:37:30.262Z,29.88
2022-10-18T09:40:21.308Z,26.55
2022-10-18T09:43:13.400Z,28.25
2022-10-18T09:45:58.980Z,36.67
2022-10-18T09:48:49.932Z,32.17
2022-10-18T09:51:37.639Z,23.15
2022-10-18T09:54:35.791Z,28.38
2022-10-18T09:57:32.296Z,25.08
2022-10-18T10:00:27.924Z,28.67
2022-10-18T10:03:14.636Z,34.37
2022-10-18T10:06:24.890Z,33.83
2022-10-18T10:09:17.942Z,24.00
2022-10-18T10:12:03.183Z,23.27
2022-10-18T10:14:48.043Z,28.70
2022-10-18T10:17:34.438Z,27.70
2022-10-18T10:20:48.475Z,30.80
2022-10-18T10:23:43.954Z,37.78
2022-10-18T10:26:33.788Z,37.40
2022-10-18T10:29:46.494Z,36.05
2022-10-18T10:32:45.573Z,35.70
2022-10-18T10:38:37.311Z,40.15
2022-10-18T10:41:23.983Z,40.33
2022-10-18T10:44:21.153Z,41.83
2022-10-18T10:47:06.674Z,42.03
2022-10-18T10:49:52.394Z,36.03
2022-10-18T10:52:41.108Z,33.80
2022-10-18T10:55:35.819Z,34.33
2022-10-18T10:58:21.588Z,40.03
2022-10-18T11:01:30.963Z,42.63
2022-10-18T11:04:26.207Z,47.63
2022-10-18T11:07:36.832Z,40.22
2022-10-18T11:10:25.623Z,42.08
2022-10-18T11:13:32.356Z,43.45
2022-10-18T11:16:33.790Z,44.87
2022-10-18T11:19:34.032Z,43.90
2022-10-18T11:22:22.606Z,92.55
2022-10-18T11:25:13.145Z,57.97
2022-10-18T11:28:09.458Z,46.20
2022-10-18T11:31:21.640Z,43.97
2022-10-18T11:34:25.026Z,50.67
2022-10-18T11:37:38.400Z,46.38
2022-10-18T11:41:00.208Z,55.05
2022-10-18T11:44:04.092Z,54.67
2022-10-18T11:47:12.211Z,59.77
2022-10-18T11:50:17.941Z,58.30
2022-10-18T11:53:30.842Z,59.10
2022-10-18T11:56:53.424Z,55.33
2022-10-18T11:59:51.272Z,60.92
2022-10-18T12:02:47.830Z,72.30
2022-10-18T12:05:36.880Z,67.75
2022-10-18T12:08:29.163Z,65.45
2022-10-18T12:11:17.779Z,67.72
2022-10-18T12:14:05.773Z,66.18
2022-10-18T12:16:58.417Z,65.50
2022-10-18T12:19:55.968Z,66.10
2022-10-18T12:22:59.257Z,57.92
2022-10-18T12:25:52.641Z,53.90
2022-10-18T12:28:52.624Z,57.25
2022-10-18T12:31:45.818Z,52.20
2022-10-18T12:34:36.388Z,47.55
2022-10-18T12:37:24.624Z,41.85
2022-10-18T12:40:18.541Z,38.17
2022-10-18T12:43:23.322Z,36.83
2022-10-18T12:46:13.550Z,38.80
2022-10-18T12:49:04.596Z,42.05
2022-10-18T12:51:52.806Z,45.15
2022-10-18T12:54:39.466Z,45.40
2022-10-18T12:57:24.817Z,50.63
2022-10-18T13:00:29.967Z,48.47
2022-10-18T13:03:17.975Z,49.72
2022-10-18T13:06:06.662Z,46.80
2022-10-18T13:09:19.300Z,53.30
2022-10-18T13:12:09.994Z,57.20
2022-10-18T13:15:34.489Z,53.97
2022-10-18T13:18:46.471Z,48.92
2022-10-18T13:22:04.012Z,49.53
2022-10-18T13:25:04.095Z,52.28
2022-10-18T13:28:05.321Z,50.70
2022-10-18T13:31:14.572Z,60.13
2022-10-18T13:34:25.304Z,63.17
2022-10-18T13:37:10.321Z,59.45
2022-10-18T13:40:25.045Z,61.95
2022-10-18T13:43:54.935Z,67.65
2022-10-18T13:46:40.073Z,59.43
2022-10-18T13:49:40.122Z,55.33
2022-10-18T13:52:40.287Z,54.63
2022-10-18T13:56:01.747Z,46.97
2022-10-18T13:59:13.794Z,46.60
2022-10-18T14:02:36.315Z,43.67
2022-10-18T14:05:49.119Z,41.92
2022-10-18T14:08:43.957Z,40.83
2022-10-18T14:11:46.971Z,38.97
2022-10-18T14:14:42.964Z,37.97
2022-10-18T14:17:42.124Z,34.97
2022-10-18T14:20:36.903Z,32.53
2022-10-18T14:23:34.327Z,27.13
2022-10-18T14:26:20.816Z,29.27
2022-10-18T14:29:07.626Z,32.97
2022-10-18T14:31:54.320Z,29.93
2022-10-18T14:34:43.830Z,31.77
2022-10-18T14:37:36.545Z,29.48
2022-10-18T14:40:40.334Z,29.00
2022-10-18T14:43:25.478Z,28.55
2022-10-18T14:46:16.024Z,23.70
2022-10-18T14:49:04.203Z,32.75
2022-10-18T14:51:52.971Z,25.88
2022-10-18T14:54:38.191Z,30.60
2022-10-18T14:57:27.935Z,22.00
2022-10-18T15:03:14.864Z,28.90
2022-10-18T15:06:03.033Z,24.52
2022-10-18T15:08:53.514Z,20.00
2022-10-18T15:11:41.307Z,21.98
2022-10-18T15:14:28.203Z,22.53
2022-10-18T15:17:20.631Z,26.98
2022-10-18T15:20:39.315Z,19.10
2022-10-18T15:23:31.192Z,22.10
2022-10-18T15:26:23.742Z,22.35
2022-10-18T15:29:17.135Z,21.23
2022-10-18T15:32:18.805Z,25.42
2022-10-18T15:35:09.667Z,22.08
2022-10-18T15:37:56.904Z,24.02
2022-10-18T15:40:43.134Z,26.02
2022-10-18T15:43:28.063Z,21.83
2022-10-18T15:46:29.839Z,25.63
2022-10-18T15:49:23.721Z,25.63
2022-10-18T15:52:08.669Z,26.65
2022-10-18T15:54:54.069Z,24.02
2022-10-18T15:57:38.947Z,34.37
2022-10-18T16:00:23.987Z,25.48
2022-10-18T16:03:09.744Z,31.13
2022-10-18T16:06:05.935Z,29.85
2022-10-18T16:08:52.969Z,23.38
2022-10-18T16:11:38.015Z,27.60
2022-10-18T16:14:22.793Z,25.25
2022-10-18T16:17:16.803Z,22.10
2022-10-18T16:20:01.874Z,27.75
2022-10-18T16:22:46.967Z,21.27
2022-10-18T16:25:32.192Z,26.60
2022-10-18T16:28:20.644Z,24.63
2022-10-18T16:31:05.854Z,28.88
2022-10-18T16:33:51.879Z,28.40
2022-10-18T16:36:37.570Z,25.38
2022-10-18T16:39:23.165Z,27.43
2022-10-18T16:42:08.028Z,28.25
2022-10-18T16:44:54.917Z,23.58
2022-10-18T16:47:39.968Z,25.17
2022-10-18T16:50:25.282Z,28.40
2022-10-18T16:53:10.933Z,25.67
2022-10-18T16:56:00.740Z,28.08
2022-10-18T16:58:46.444Z,22.75
2022-10-18T17:01:31.360Z,27.40
2022-10-18T17:04:16.449Z,29.95
2022-10-18T17:07:02.981Z,30.07
2022-10-18T17:09:48.304Z,26.15
2022-10-18T17:12:33.765Z,20.02
2022-10-18T17:15:18.654Z,23.10
2022-10-18T17:18:03.915Z,25.55
2022-10-18T17:20:50.139Z,19.83
2022-10-18T17:23:35.174Z,26.15
2022-10-18T17:26:30.678Z,20.98
2022-10-18T17:29:16.015Z,20.27
2022-10-18T17:32:01.279Z,21.45
2022-10-18T17:34:46.002Z,22.30
2022-10-18T17:37:31.436Z,25.50
2022-10-18T17:40:16.724Z,22.48
2022-10-18T17:43:01.557Z,21.73
2022-10-18T17:45:48.485Z,21.08
2022-10-18T17:48:33.602Z,22.27
2022-10-18T17:51:18.501Z,21.88
2022-10-18T17:54:04.967Z,23.20
2022-10-18T17:56:53.868Z,21.35
2022-10-18T17:59:39.877Z,27.73
2022-10-18T18:02:25.108Z,24.03
2022-10-18T18:05:10.538Z,19.85
2022-10-18T18:07:56.864Z,18.60
2022-10-18T18:10:44.030Z,22.88
2022-10-18T18:13:29.233Z,27.38
2022-10-18T18:16:20.909Z,28.57
2022-10-18T18:19:09.633Z,18.75
2022-10-18T18:21:55.705Z,19.60
2022-10-18T18:24:40.976Z,20.25
2022-10-18T18:27:25.886Z,19.20
2022-10-18T18:30:11.032Z,19.97
2022-10-18T18:32:55.887Z,20.27
2022-10-18T18:35:41.068Z,22.55
2022-10-18T18:38:26.677Z,20.52
2022-10-18T18:41:14.435Z,18.63
2022-10-18T18:44:01.896Z,21.50
2022-10-18T18:46:48.043Z,20.52
2022-10-18T18:49:33.264Z,22.20
2022-10-18T18:52:18.162Z,18.25
2022-10-18T18:55:03.572Z,25.70
2022-10-18T18:57:48.694Z,20.40
2022-10-18T19:00:33.650Z,20.92
2022-10-18T19:03:18.891Z,21.35
2022-10-18T19:06:09.752Z,17.42
2022-10-18T19:09:01.341Z,28.95
2022-10-18T19:11:47.647Z,21.00
2022-10-18T19:14:32.654Z,20.80
2022-10-18T19:17:17.876Z,15.80
2022-10-18T19:20:04.940Z,20.00
2022-10-18T19:22:49.939Z,27.00
2022-10-18T19:25:34.615Z,22.07
2022-10-18T19:28:19.649Z,21.50
2022-10-18T19:31:05.439Z,17.25
2022-10-18T19:33:59.269Z,19.20
2022-10-18T19:36:46.660Z,21.27
2022-10-18T19:39:34.233Z,18.90
2022-10-18T19:42:24.203Z,15.43
2022-10-18T19:45:13.881Z,18.02
2022-10-18T19:47:58.751Z,19.95
2022-10-18T19:50:43.852Z,19.08
2022-10-18T19:53:29.088Z,24.53
2022-10-18T19:56:21.231Z,21.55
2022-10-18T19:59:06.389Z,19.52
2022-10-18T20:01:51.473Z,20.48
2022-10-18T20:04:38.112Z,29.02
2022-10-18T20:07:23.270Z,18.30
2022-10-18T20:10:09.862Z,19.83
2022-10-18T20:12:54.599Z,22.02
2022-10-18T20:15:39.734Z,16.15
2022-10-18T20:18:25.101Z,19.25
2022-10-18T20:21:15.846Z,24.40
2022-10-18T20:24:04.469Z,13.27
2022-10-18T20:26:49.590Z,16.88
2022-10-18T20:29:35.548Z,18.67
2022-10-18T20:32:20.644Z,18.38
2022-10-18T20:35:05.911Z,19.17
2022-10-18T20:37:51.214Z,19.02
2022-10-18T20:40:36.114Z,20.63
2022-10-18T20:43:21.169Z,20.90
2022-10-18T20:46:07.789Z,20.60
2022-10-18T20:48:54.102Z,14.17
2022-10-18T20:51:39.236Z,17.95
2022-10-18T20:54:24.208Z,23.10
2022-10-18T20:57:09.135Z,18.75
2022-10-18T20:59:54.239Z,16.83
2022-10-18T21:02:39.283Z,24.30
2022-10-18T21:05:24.488Z,18.45
2022-10-18T21:08:09.444Z,24.17
2022-10-18T21:10:55.597Z,18.58
2022-10-18T21:13:40.824Z,14.00
2022-10-18T21:16:26.371Z,19.03
2022-10-18T21:19:19.665Z,23.35
2022-10-18T21:22:04.901Z,15.73
2022-10-18T21:24:50.518Z,16.20
2022-10-18T21:27:36.053Z,15.18
2022-10-18T21:30:21.125Z,16.77
2022-10-18T21:33:07.026Z,19.38
2022-10-18T21:35:52.279Z,19.60
2022-10-18T21:38:37.475Z,16.10
2022-10-18T21:41:22.985Z,17.42
2022-10-18T21:44:10.695Z,15.20
2022-10-18T21:46:55.664Z,13.85
2022-10-18T21:49:40.752Z,14.32
2022-10-18T21:52:25.780Z,22.90
2022-10-18T21:55:13.742Z,16.50
2022-10-18T21:57:58.866Z,28.97
2022-10-18T22:00:43.950Z,18.50
2022-10-18T22:03:29.254Z,20.88
2022-10-18T22:06:15.229Z,16.92
2022-10-18T22:09:03.678Z,18.67
2022-10-18T22:11:52.590Z,14.73
2022-10-18T22:14:37.728Z,15.35
2022-10-18T22:17:23.530Z,15.45
2022-10-18T22:20:09.582Z,18.13
2022-10-18T22:22:55.508Z,17.42
2022-10-18T22:25:40.751Z,16.07
2022-10-18T22:28:26.079Z,17.85
2022-10-18T22:31:17.119Z,16.98
2022-10-18T22:34:05.388Z,20.33
2022-10-18T22:36:50.855Z,18.67
2022-10-18T22:39:35.719Z,16.43
2022-10-18T22:42:20.781Z,15.90
2022-10-18T22:45:06.434Z,18.73
2022-10-18T22:47:51.321Z,17.35
2022-10-18T22:50:36.461Z,20.65
2022-10-18T22:53:21.692Z,20.07
2022-10-18T22:56:09.009Z,19.90
2022-10-18T22:58:53.875Z,17.75
2022-10-18T23:01:39.046Z,15.55
2022-10-18T23:04:24.133Z,15.02
2022-10-18T23:07:08.832Z,20.20
2022-10-18T23:09:53.994Z,17.27
2022-10-18T23:12:38.864Z,12.15
2022-10-18T23:15:23.808Z,15.38
2022-10-18T23:18:08.702Z,16.27
2022-10-18T23:21:01.301Z,18.20
2022-10-18T23:23:47.053Z,20.55
2022-10-18T23:26:32.356Z,14.35
2022-10-18T23:29:17.357Z,15.07
2022-10-18T23:32:02.251Z,16.00
2022-10-18T23:34:47.247Z,13.00
2022-10-18T23:37:33.039Z,14.55
2022-10-18T23:40:18.150Z,13.48
2022-10-18T23:43:02.946Z,14.48
2022-10-18T23:45:48.140Z,17.40
2022-10-18T23:48:34.156Z,13.63
2022-10-18T23:51:19.329Z,15.63
2022-10-18T23:54:04.126Z,13.38
2022-10-18T23:56:49.240Z,12.90
2022-10-18T23:59:34.646Z,13.43
