createdAt,value
2022-10-16T00:00:44.315Z,98557.00
2022-10-16T00:03:15.553Z,98554.00
2022-10-16T00:05:46.492Z,98545.00
2022-10-16T00:08:17.368Z,98550.00
2022-10-16T00:10:48.287Z,98544.00
2022-10-16T00:13:20.719Z,98544.00
2022-10-16T00:15:51.576Z,98534.00
2022-10-16T00:18:22.628Z,98543.00
2022-10-16T00:20:53.831Z,98544.00
2022-10-16T00:23:24.768Z,98543.00
2022-10-16T00:25:58.244Z,98544.00
2022-10-16T00:28:29.829Z,98542.00
2022-10-16T00:31:07.572Z,98542.00
2022-10-16T00:33:40.861Z,98546.00
2022-10-16T00:36:16.713Z,98564.00
2022-10-16T00:38:48.093Z,98556.00
2022-10-16T00:41:19.002Z,98558.00
2022-10-16T00:43:59.087Z,98553.00
2022-10-16T00:46:42.678Z,98556.00
2022-10-16T00:49:18.083Z,98550.00
2022-10-16T00:51:54.723Z,98564.00
2022-10-16T00:54:31.458Z,98558.00
2022-10-16T00:57:07.170Z,98543.00
2022-10-16T00:59:41.463Z,98545.00
2022-10-16T01:02:15.649Z,98547.00
2022-10-16T01:04:51.741Z,98553.00
2022-10-16T01:07:42.952Z,98570.00
2022-10-16T01:10:41.825Z,98578.00
2022-10-16T01:13:24.321Z,98593.00
2022-10-16T01:15:59.199Z,98563.00
2022-10-16T01:18:41.037Z,98568.00
2022-10-16T01:21:32.452Z,98576.00
2022-10-16T01:24:16.533Z,98574.00
2022-10-16T01:27:06.523Z,98573.00
2022-10-16T01:30:06.043Z,98555.00
2022-10-16T01:32:46.602Z,98559.00
2022-10-16T01:35:35.509Z,98569.00
2022-10-16T01:38:15.348Z,98568.00
2022-10-16T01:40:52.617Z,98565.00
2022-10-16T01:43:49.205Z,98563.00
2022-10-16T01:46:22.486Z,98568.00
2022-10-16T01:48:54.452Z,98556.00
2022-10-16T01:51:26.477Z,98565.00
2022-10-16T01:54:02.105Z,98558.00
2022-10-16T01:56:34.832Z,98560.00
2022-10-16T01:59:11.596Z,98548.00
2022-10-16T02:01:48.863Z,98569.00
2022-10-16T02:05:04.911Z,98549.00
2022-10-16T02:07:35.930Z,98553.00
2022-10-16T02:10:07.347Z,98546.00
2022-10-16T02:12:44.417Z,98548.00
2022-10-16T02:15:15.622Z,98540.00
2022-10-16T02:17:46.531Z,98547.00
2022-10-16T02:20:17.954Z,98574.00
2022-10-16T02:22:53.268Z,98554.00
2022-10-16T02:25:33.591Z,98551.00
2022-10-16T02:28:09.671Z,98561.00
2022-10-16T02:30:50.200Z,98563.00
2022-10-16T02:33:23.250Z,98562.00
2022-10-16T02:35:55.558Z,98553.00
2022-10-16T02:38:27.632Z,98552.00
2022-10-16T02:40:58.673Z,98559.00
2022-10-16T02:43:29.559Z,98547.00
2022-10-16T02:46:00.998Z,98551.00
2022-10-16T02:48:31.904Z,98546.00
2022-10-16T02:51:02.772Z,98557.00
2022-10-16T02:53:33.682Z,98559.00
2022-10-16T02:56:04.886Z,98559.00
2022-10-16T02:58:35.822Z,98566.00
2022-10-16T03:01:06.774Z,98567.00
2022-10-16T03:03:37.676Z,98571.00
2022-10-16T03:06:08.557Z,98579.00
2022-10-16T03:08:39.540Z,98573.00
2022-10-16T03:11:10.423Z,98569.00
2022-10-16T03:13:41.317Z,98569.00
2022-10-16T03:16:12.227Z,98568.00
2022-10-16T03:18:43.124Z,98572.00
2022-10-16T03:21:13.994Z,98577.00
2022-10-16T03:23:44.919Z,98575.00
2022-10-16T03:26:15.796Z,98571.00
2022-10-16T03:28:46.758Z,98565.00
2022-10-16T03:31:17.649Z,98564.00
2022-10-16T03:33:48.527Z,98569.00
2022-10-16T03:36:19.371Z,98597.00
2022-10-16T03:38:50.270Z,98569.00
2022-10-16T03:41:21.194Z,98563.00
2022-10-16T03:43:52.116Z,98567.00
2022-10-16T03:46:23.012Z,98570.00
2022-10-16T03:48:54.002Z,98573.00
2022-10-16T03:51:24.984Z,98578.00
2022-10-16T03:53:55.865Z,98571.00
2022-10-16T03:56:27.332Z,98576.00
2022-10-16T03:58:58.221Z,98579.00
2022-10-16T04:01:29.140Z,98585.00
2022-10-16T04:04:00.231Z,98581.00
2022-10-16T04:06:31.171Z,98577.00
2022-10-16T04:09:02.094Z,98577.00
2022-10-16T04:11:32.959Z,98586.00
2022-10-16T04:14:03.955Z,98584.00
2022-10-16T04:16:34.802Z,98584.00
2022-10-16T04:19:05.827Z,98574.00
2022-10-16T04:21:37.896Z,98581.00
2022-10-16T04:24:08.811Z,98583.00
2022-10-16T04:26:39.690Z,98578.00
2022-10-16T04:29:10.583Z,98580.00
2022-10-16T04:31:41.444Z,98578.00
2022-10-16T04:34:12.339Z,98585.00
2022-10-16T04:36:43.215Z,98578.00
2022-10-16T04:39:14.106Z,98579.00
2022-10-16T04:41:45.005Z,98586.00
2022-10-16T04:44:15.978Z,98585.00
2022-10-16T04:46:46.847Z,98594.00
2022-10-16T04:49:17.815Z,98593.00
2022-10-16T04:51:48.698Z,98599.00
2022-10-16T04:54:19.627Z,98608.00
2022-10-16T04:56:52.514Z,98603.00
2022-10-16T04:59:24.038Z,98609.00
2022-10-16T05:01:55.110Z,98618.00
2022-10-16T05:04:25.998Z,98613.00
2022-10-16T05:06:56.876Z,98622.00
2022-10-16T05:09:27.746Z,98624.00
2022-10-16T05:11:58.582Z,98623.00
2022-10-16T05:14:29.462Z,98619.00
2022-10-16T05:17:01.563Z,98625.00
2022-10-16T05:19:32.488Z,98612.00
2022-10-16T05:22:03.748Z,98618.00
2022-10-16T05:24:34.714Z,98615.00
2022-10-16T05:27:05.597Z,98615.00
2022-10-16T05:29:36.494Z,98616.00
2022-10-16T05:32:07.361Z,98610.00
2022-10-16T05:34:38.260Z,98619.00
2022-10-16T05:37:09.647Z,98610.00
2022-10-16T05:39:40.913Z,98626.00
2022-10-16T05:42:11.798Z,98619.00
2022-10-16T05:44:42.726Z,98629.00
2022-10-16T05:47:16.573Z,98631.00
2022-10-16T05:49:47.614Z,98633.00
2022-10-16T05:52:18.819Z,98638.00
2022-10-16T05:54:49.847Z,98635.00
2022-10-16T05:57:20.689Z,98630.00
2022-10-16T05:59:51.595Z,98641.00
2022-10-16T06:02:22.770Z,98640.00
2022-10-16T06:04:56.489Z,98646.00
2022-10-16T06:07:27.533Z,98652.00
2022-10-16T06:09:58.681Z,98654.00
2022-10-16T06:12:29.602Z,98656.00
2022-10-16T06:15:00.525Z,98653.00
2022-10-16T06:17:31.371Z,98655.00
2022-10-16T06:20:02.243Z,98666.00
2022-10-16T06:22:33.107Z,98656.00
2022-10-16T06:25:04.420Z,98662.00
2022-10-16T06:27:35.269Z,98665.00
2022-10-16T06:30:07.275Z,98671.00
2022-10-16T06:32:38.138Z,98667.00
2022-10-16T06:35:09.258Z,98668.00
2022-10-16T06:37:40.138Z,98674.00
2022-10-16T06:40:11.312Z,98669.00
2022-10-16T06:42:43.193Z,98670.00
2022-10-16T06:45:14.139Z,98664.00
2022-10-16T06:47:45.026Z,98678.00
2022-10-16T06:50:16.313Z,98687.00
2022-10-16T06:52:48.297Z,98685.00
2022-10-16T06:55:19.253Z,98692.00
2022-10-16T06:57:53.140Z,98699.00
2022-10-16T07:02:59.915Z,98705.00
2022-10-16T07:05:30.832Z,98706.00
2022-10-16T07:08:01.704Z,98700.00
2022-10-16T07:10:36.295Z,98724.00
2022-10-16T07:13:08.667Z,98716.00
2022-10-16T07:15:39.843Z,98717.00
2022-10-16T07:18:11.115Z,98713.00
2022-10-16T07:20:42.004Z,98726.00
2022-10-16T07:23:12.980Z,98727.00
2022-10-16T07:25:43.882Z,98745.00
2022-10-16T07:28:14.762Z,98738.00
2022-10-16T07:30:45.626Z,98741.00
2022-10-16T07:33:16.609Z,98764.00
2022-10-16T07:35:55.614Z,98751.00
2022-10-16T07:38:26.568Z,98750.00
2022-10-16T07:41:06.764Z,98753.00
2022-10-16T07:43:37.905Z,98752.00
2022-10-16T07:46:08.791Z,98750.00
2022-10-16T07:48:39.793Z,98748.00
2022-10-16T07:51:15.576Z,98744.00
2022-10-16T07:53:47.851Z,98754.00
2022-10-16T07:56:20.109Z,98757.00
2022-10-16T07:58:52.079Z,98763.00
2022-10-16T08:01:23.062Z,98757.00
2022-10-16T08:03:54.488Z,98770.00
2022-10-16T08:06:28.097Z,98765.00
2022-10-16T08:09:00.977Z,98767.00
2022-10-16T08:11:31.907Z,98758.00
2022-10-16T08:14:02.799Z,98765.00
2022-10-16T08:16:33.707Z,98764.00
2022-10-16T08:19:04.713Z,98762.00
2022-10-16T08:21:40.576Z,98782.00
2022-10-16T08:24:11.588Z,98758.00
2022-10-16T08:26:42.547Z,98758.00
2022-10-16T08:29:15.515Z,98765.00
2022-10-16T08:31:46.437Z,98778.00
2022-10-16T08:34:17.352Z,98786.00
2022-10-16T08:36:48.307Z,98800.00
2022-10-16T08:39:19.184Z,98788.00
2022-10-16T08:42:43.812Z,98792.00
2022-10-16T08:45:39.887Z,98799.00
2022-10-16T08:48:49.591Z,98792.00
2022-10-16T08:51:27.410Z,98794.00
2022-10-16T08:54:05.872Z,98798.00
2022-10-16T08:56:36.731Z,98786.00
2022-10-16T08:59:11.903Z,98794.00
2022-10-16T09:01:47.923Z,98786.00
2022-10-16T09:05:02.343Z,98803.00
2022-10-16T09:07:56.978Z,98798.00
2022-10-16T09:10:47.434Z,98800.00
2022-10-16T09:13:52.296Z,98799.00
2022-10-16T09:16:37.073Z,98803.00
2022-10-16T09:19:34.351Z,98799.00
2022-10-16T09:22:16.803Z,98794.00
2022-10-16T09:24:47.791Z,98807.00
2022-10-16T09:27:18.742Z,98814.00
2022-10-16T09:29:49.684Z,98821.00
2022-10-16T09:32:23.113Z,98821.00
2022-10-16T09:34:59.687Z,98825.00
2022-10-16T09:37:32.068Z,98827.00
2022-10-16T09:40:06.674Z,98832.00
2022-10-16T09:42:38.898Z,98832.00
2022-10-16T09:45:24.346Z,98829.00
2022-10-16T09:47:57.741Z,98821.00
2022-10-16T09:50:30.042Z,98831.00
2022-10-16T09:53:16.013Z,98829.00
2022-10-16T09:55:54.471Z,98823.00
2022-10-16T09:58:25.902Z,98826.00
2022-10-16T10:00:56.855Z,98832.00
2022-10-16T10:03:41.237Z,98828.00
2022-10-16T10:06:20.371Z,98837.00
2022-10-16T10:09:20.680Z,98857.00
2022-10-16T10:11:59.194Z,98835.00
2022-10-16T10:14:41.197Z,98837.00
2022-10-16T10:17:25.962Z,98847.00
2022-10-16T10:20:19.089Z,98854.00
2022-10-16T10:22:50.188Z,98849.00
2022-10-16T10:25:33.195Z,98847.00
2022-10-16T10:28:31.749Z,98844.00
2022-10-16T10:31:21.008Z,98842.00
2022-10-16T10:34:17.672Z,98833.00
2022-10-16T10:37:05.622Z,98845.00
2022-10-16T10:39:54.558Z,98837.00
2022-10-16T10:42:42.975Z,98855.00
2022-10-16T10:45:19.805Z,98843.00
2022-10-16T10:48:11.651Z,98851.00
2022-10-16T10:51:13.593Z,98847.00
2022-10-16T10:54:22.768Z,98845.00
2022-10-16T10:57:22.552Z,98850.00
2022-10-16T11:00:23.838Z,98851.00
2022-10-16T11:03:33.648Z,98849.00
2022-10-16T11:06:40.505Z,98856.00
2022-10-16T11:09:24.944Z,98847.00
2022-10-16T11:11:57.606Z,98855.00
2022-10-16T11:14:48.751Z,98840.00
2022-10-16T11:17:40.124Z,98839.00
2022-10-16T11:20:48.338Z,98861.00
2022-10-16T11:23:32.487Z,98836.00
2022-10-16T11:26:12.852Z,98824.00
2022-10-16T11:28:50.649Z,98826.00
2022-10-16T11:31:39.595Z,98834.00
2022-10-16T11:34:23.953Z,98840.00
2022-10-16T11:37:25.074Z,98831.00
2022-10-16T11:40:15.577Z,98830.00
2022-10-16T11:42:55.688Z,98830.00
2022-10-16T11:45:41.627Z,98831.00
2022-10-16T11:48:51.788Z,98826.00
2022-10-16T11:51:36.011Z,98832.00
2022-10-16T11:54:36.178Z,98831.00
2022-10-16T11:57:21.839Z,98830.00
2022-10-16T12:00:00.118Z,98828.00
2022-10-16T12:02:30.951Z,98834.00
2022-10-16T12:06:05.238Z,98831.00
2022-10-16T12:08:36.933Z,98825.00
2022-10-16T12:11:37.084Z,98818.00
2022-10-16T12:14:14.211Z,98821.00
2022-10-16T12:17:25.199Z,98822.00
2022-10-16T12:20:14.488Z,98815.00
2022-10-16T12:23:03.817Z,98817.00
2022-10-16T12:25:38.620Z,98823.00
2022-10-16T12:28:28.961Z,98820.00
2022-10-16T12:31:07.472Z,98824.00
2022-10-16T12:33:42.676Z,98820.00
2022-10-16T12:36:34.787Z,98826.00
2022-10-16T12:39:06.086Z,98819.00
2022-10-16T12:41:41.013Z,98815.00
2022-10-16T12:44:27.294Z,98822.00
2022-10-16T12:46:58.268Z,98812.00
2022-10-16T12:49:29.131Z,98825.00
2022-10-16T12:52:00.258Z,98824.00
2022-10-16T12:54:39.888Z,98830.00
2022-10-16T12:57:47.435Z,98832.00
2022-10-16T13:00:33.402Z,98836.00
2022-10-16T13:03:38.183Z,98833.00
2022-10-16T13:06:30.585Z,98846.00
2022-10-16T13:09:16.392Z,98844.00
2022-10-16T13:12:12.076Z,98847.00
2022-10-16T13:15:06.674Z,98839.00
2022-10-16T13:17:51.357Z,98851.00
2022-10-16T13:21:06.088Z,98839.00
2022-10-16T13:23:58.203Z,98849.00
2022-10-16T13:27:25.558Z,98845.00
2022-10-16T13:30:10.114Z,98846.00
2022-10-16T13:32:41.793Z,98845.00
2022-10-16T13:35:26.355Z,98837.00
2022-10-16T13:38:16.817Z,98845.00
2022-10-16T13:40:58.120Z,98846.00
2022-10-16T13:43:33.792Z,98852.00
2022-10-16T13:46:17.623Z,98848.00
2022-10-16T13:49:07.002Z,98844.00
2022-10-16T13:51:38.058Z,98844.00
2022-10-16T13:54:12.574Z,98851.00
2022-10-16T13:56:43.527Z,98846.00
2022-10-16T13:59:25.227Z,98835.00
2022-10-16T14:02:00.860Z,98845.00
2022-10-16T14:04:34.194Z,98849.00
2022-10-16T14:07:05.165Z,98852.00
2022-10-16T14:09:37.507Z,98849.00
2022-10-16T14:12:13.505Z,98847.00
2022-10-16T14:14:53.665Z,98841.00
2022-10-16T14:17:34.409Z,98851.00
2022-10-16T14:20:07.984Z,98849.00
2022-10-16T14:22:42.308Z,98845.00
2022-10-16T14:25:28.613Z,98853.00
2022-10-16T14:28:13.861Z,98852.00
2022-10-16T14:31:02.962Z,98861.00
2022-10-16T14:33:35.568Z,98858.00
2022-10-16T14:36:11.892Z,98857.00
2022-10-16T14:39:01.611Z,98861.00
2022-10-16T14:41:41.710Z,98854.00
2022-10-16T14:44:14.017Z,98867.00
2022-10-16T14:46:46.479Z,98865.00
2022-10-16T14:49:22.023Z,98859.00
2022-10-16T14:51:53.468Z,98865.00
2022-10-16T14:54:24.408Z,98873.00
2022-10-16T14:56:58.708Z,98862.00
2022-10-16T14:59:39.065Z,98864.00
2022-10-16T15:02:23.183Z,98871.00
2022-10-16T15:04:54.244Z,98870.00
2022-10-16T15:07:28.166Z,98864.00
2022-10-16T15:09:59.500Z,98862.00
2022-10-16T15:12:30.370Z,98859.00
2022-10-16T15:15:01.327Z,98861.00
2022-10-16T15:17:34.425Z,98866.00
2022-10-16T15:20:06.220Z,98866.00
2022-10-16T15:22:37.138Z,98862.00
2022-10-16T15:25:49.469Z,98866.00
2022-10-16T15:28:22.593Z,98875.00
2022-10-16T15:30:56.388Z,98857.00
2022-10-16T15:33:35.803Z,98856.00
2022-10-16T15:36:09.910Z,98864.00
2022-10-16T15:38:40.871Z,98866.00
2022-10-16T15:41:11.744Z,98873.00
2022-10-16T15:43:42.781Z,98868.00
2022-10-16T15:46:19.911Z,98870.00
2022-10-16T15:48:52.500Z,98868.00
2022-10-16T15:51:23.436Z,98872.00
2022-10-16T15:53:54.883Z,98874.00
2022-10-16T15:56:26.651Z,98883.00
2022-10-16T15:58:59.299Z,98878.00
2022-10-16T16:01:35.031Z,98881.00
2022-10-16T16:04:11.329Z,98878.00
2022-10-16T16:06:51.141Z,98880.00
2022-10-16T16:09:22.056Z,98881.00
2022-10-16T16:11:53.490Z,98880.00
2022-10-16T16:14:26.019Z,98876.00
2022-10-16T16:16:57.959Z,98874.00
2022-10-16T16:19:28.963Z,98881.00
2022-10-16T16:22:00.022Z,98874.00
2022-10-16T16:24:30.922Z,98879.00
2022-10-16T16:29:37.820Z,98888.00
2022-10-16T16:32:10.685Z,98882.00
2022-10-16T16:34:41.779Z,98891.00
2022-10-16T16:37:12.786Z,98891.00
2022-10-16T16:39:44.139Z,98894.00
2022-10-16T16:42:15.111Z,98895.00
2022-10-16T16:44:46.031Z,98901.00
2022-10-16T16:47:16.928Z,98896.00
2022-10-16T16:49:48.185Z,98906.00
2022-10-16T16:52:19.468Z,98903.00
2022-10-16T16:54:52.974Z,98901.00
2022-10-16T16:57:24.328Z,98913.00
2022-10-16T16:59:55.409Z,98908.00
2022-10-16T17:02:26.609Z,98930.00
2022-10-16T17:04:58.498Z,98912.00
2022-10-16T17:07:35.369Z,98922.00
2022-10-16T17:10:07.028Z,98922.00
2022-10-16T17:12:38.000Z,98926.00
2022-10-16T17:15:09.639Z,98925.00
2022-10-16T17:17:41.268Z,98926.00
2022-10-16T17:20:12.216Z,98926.00
2022-10-16T17:22:43.237Z,98926.00
2022-10-16T17:25:14.196Z,98927.00
2022-10-16T17:27:45.243Z,98932.00
2022-10-16T17:30:16.224Z,98933.00
2022-10-16T17:32:47.310Z,98939.00
2022-10-16T17:35:18.196Z,98941.00
2022-10-16T17:37:49.107Z,98942.00
2022-10-16T17:40:20.760Z,98942.00
2022-10-16T17:42:51.732Z,98951.00
2022-10-16T17:45:22.781Z,98953.00
2022-10-16T17:47:54.050Z,98956.00
2022-10-16T17:50:25.034Z,98955.00
2022-10-16T17:52:55.941Z,98965.00
2022-10-16T17:55:27.354Z,98973.00
2022-10-16T17:57:58.460Z,98971.00
2022-10-16T18:00:29.501Z,98990.00
2022-10-16T18:03:04.961Z,98974.00
2022-10-16T18:05:38.775Z,98974.00
2022-10-16T18:08:09.863Z,98975.00
2022-10-16T18:10:48.903Z,98974.00
2022-10-16T18:13:19.880Z,98978.00
2022-10-16T18:16:09.822Z,98987.00
2022-10-16T18:18:43.145Z,98987.00
2022-10-16T18:21:17.760Z,98979.00
2022-10-16T18:23:51.897Z,98988.00
2022-10-16T18:26:24.268Z,98985.00
2022-10-16T18:28:57.682Z,99002.00
2022-10-16T18:31:29.333Z,98996.00
2022-10-16T18:34:00.891Z,99002.00
2022-10-16T18:36:34.636Z,98996.00
2022-10-16T18:39:11.454Z,99008.00
2022-10-16T18:41:47.511Z,99007.00
2022-10-16T18:46:57.078Z,99009.00
2022-10-16T18:49:29.582Z,99006.00
2022-10-16T18:52:03.156Z,99011.00
2022-10-16T18:54:34.358Z,99023.00
2022-10-16T18:57:05.339Z,99021.00
2022-10-16T18:59:37.440Z,99015.00
2022-10-16T19:02:09.821Z,99014.00
2022-10-16T19:04:40.953Z,99018.00
2022-10-16T19:07:12.107Z,99016.00
2022-10-16T19:09:43.118Z,99024.00
2022-10-16T19:12:13.993Z,99019.00
2022-10-16T19:14:45.030Z,99026.00
2022-10-16T19:17:15.920Z,99023.00
2022-10-16T19:19:46.875Z,99025.00
2022-10-16T19:22:28.322Z,99030.00
2022-10-16T19:24:59.788Z,99029.00
2022-10-16T19:27:30.712Z,99027.00
2022-10-16T19:30:01.920Z,99030.00
2022-10-16T19:32:32.927Z,99026.00
2022-10-16T19:35:04.233Z,99032.00
2022-10-16T19:37:36.067Z,99036.00
2022-10-16T19:40:07.848Z,99040.00
2022-10-16T19:42:43.538Z,99040.00
2022-10-16T19:45:14.515Z,99041.00
2022-10-16T19:47:45.908Z,99034.00
2022-10-16T19:50:16.921Z,99036.00
2022-10-16T19:52:47.846Z,99042.00
2022-10-16T19:55:19.063Z,99040.00
2022-10-16T19:57:50.022Z,99039.00
2022-10-16T20:00:21.143Z,99053.00
2022-10-16T20:02:52.035Z,99053.00
2022-10-16T20:05:22.920Z,99059.00
2022-10-16T20:07:53.810Z,99058.00
2022-10-16T20:10:25.757Z,99072.00
2022-10-16T20:12:56.715Z,99075.00
2022-10-16T20:15:27.567Z,99074.00
2022-10-16T20:17:58.467Z,99076.00
2022-10-16T20:20:32.440Z,99076.00
2022-10-16T20:23:03.474Z,99083.00
2022-10-16T20:25:40.192Z,99081.00
2022-10-16T20:28:19.403Z,99089.00
2022-10-16T20:30:50.991Z,99098.00
2022-10-16T20:33:22.027Z,99104.00
2022-10-16T20:35:52.930Z,99121.00
2022-10-16T20:38:23.859Z,99103.00
2022-10-16T20:40:54.799Z,99107.00
2022-10-16T20:43:25.722Z,99103.00
2022-10-16T20:46:06.290Z,99109.00
2022-10-16T20:48:41.162Z,99113.00
2022-10-16T20:51:18.696Z,99115.00
2022-10-16T20:53:59.908Z,99121.00
2022-10-16T20:56:34.233Z,99134.00
2022-10-16T20:59:06.674Z,99130.00
2022-10-16T21:01:38.160Z,99135.00
2022-10-16T21:04:09.856Z,99135.00
2022-10-16T21:06:40.925Z,99141.00
2022-10-16T21:09:11.926Z,99141.00
2022-10-16T21:11:43.288Z,99146.00
2022-10-16T21:14:14.179Z,99151.00
2022-10-16T21:16:45.050Z,99148.00
2022-10-16T21:19:15.964Z,99147.00
2022-10-16T21:21:46.936Z,99152.00
2022-10-16T21:24:18.331Z,99155.00
2022-10-16T21:26:49.440Z,99151.00
2022-10-16T21:29:20.687Z,99152.00
2022-10-16T21:31:51.786Z,99160.00
2022-10-16T21:34:22.780Z,99162.00
2022-10-16T21:36:53.788Z,99160.00
2022-10-16T21:39:24.867Z,99160.00
2022-10-16T21:41:55.935Z,99163.00
2022-10-16T21:44:27.033Z,99166.00
2022-10-16T21:46:57.946Z,99164.00
2022-10-16T21:49:29.140Z,99160.00
2022-10-16T21:52:00.075Z,99152.00
2022-10-16T21:54:31.123Z,99154.00
2022-10-16T21:59:35.495Z,99165.00
2022-10-16T22:02:06.616Z,99160.00
2022-10-16T22:04:37.794Z,99158.00
2022-10-16T22:07:08.717Z,99152.00
2022-10-16T22:09:39.700Z,99161.00
2022-10-16T22:12:10.735Z,99156.00
2022-10-16T22:14:41.673Z,99164.00
2022-10-16T22:17:13.567Z,99171.00
2022-10-16T22:19:44.581Z,99194.00
2022-10-16T22:22:15.447Z,99161.00
2022-10-16T22:24:47.000Z,99174.00
2022-10-16T22:27:18.061Z,99166.00
2022-10-16T22:29:52.236Z,99166.00
2022-10-16T22:32:23.433Z,99167.00
2022-10-16T22:34:54.418Z,99159.00
2022-10-16T22:37:25.732Z,99172.00
2022-10-16T22:39:58.997Z,99168.00
2022-10-16T22:42:31.885Z,99159.00
2022-10-16T22:45:03.022Z,99164.00
2022-10-16T22:47:34.070Z,99172.00
2022-10-16T22:50:05.836Z,99170.00
2022-10-16T22:52:37.594Z,99168.00
2022-10-16T22:55:09.446Z,99166.00
2022-10-16T22:57:45.483Z,99173.00
2022-10-16T23:00:19.600Z,99169.00
2022-10-16T23:02:50.706Z,99177.00
2022-10-16T23:05:21.633Z,99166.00
2022-10-16T23:07:52.516Z,99172.00
2022-10-16T23:10:27.617Z,99178.00
2022-10-16T23:12:58.524Z,99168.00
2022-10-16T23:15:29.417Z,99176.00
2022-10-16T23:18:00.560Z,99176.00
2022-10-16T23:20:31.463Z,99189.00
2022-10-16T23:23:02.381Z,99178.00
2022-10-16T23:25:33.309Z,99184.00
2022-10-16T23:28:04.692Z,99191.00
2022-10-16T23:30:35.680Z,99191.00
2022-10-16T23:33:06.578Z,99189.00
2022-10-16T23:35:40.894Z,99199.00
2022-10-16T23:38:11.923Z,99199.00
2022-10-16T23:40:42.819Z,99198.00
2022-10-16T23:43:13.762Z,99203.00
2022-10-16T23:45:44.638Z,99199.00
2022-10-16T23:48:15.585Z,99201.00
2022-10-16T23:50:46.615Z,99213.00
2022-10-16T23:53:17.599Z,99212.00
2022-10-16T23:55:48.651Z,99214.00
2022-10-16T23:58:19.637Z,99212.00
