createdAt,value
2018-09-15T00:01:28.866Z,15.60
2018-09-15T00:04:00.241Z,15.87
2018-09-15T00:06:31.597Z,16.00
2018-09-15T00:09:01.721Z,15.38
2018-09-15T00:11:31.257Z,12.73
2018-09-15T00:14:00.867Z,15.13
2018-09-15T00:16:31.972Z,14.00
2018-09-15T00:19:03.239Z,12.68
2018-09-15T00:21:32.763Z,11.60
2018-09-15T00:24:03.329Z,12.00
2018-09-15T00:26:32.920Z,9.90
2018-09-15T00:29:06.692Z,11.40
2018-09-15T00:31:38.218Z,13.80
2018-09-15T00:34:08.679Z,11.07
2018-09-15T00:36:39.709Z,13.43
2018-09-15T00:39:14.113Z,10.47
2018-09-15T00:41:45.407Z,13.53
2018-09-15T00:44:20.681Z,16.75
2018-09-15T00:46:50.233Z,11.64
2018-09-15T00:49:19.773Z,10.95
2018-09-15T00:51:49.427Z,15.15
2018-09-15T00:54:19.845Z,13.07
2018-09-15T00:56:49.539Z,15.88
2018-09-15T00:59:19.215Z,12.60
2018-09-15T01:01:51.368Z,17.00
2018-09-15T01:04:20.888Z,12.30
2018-09-15T01:06:54.487Z,14.70
2018-09-15T01:09:26.289Z,15.87
2018-09-15T01:11:57.592Z,13.87
2018-09-15T01:14:29.840Z,14.60
2018-09-15T01:17:02.881Z,13.83
2018-09-15T01:19:32.405Z,17.75
2018-09-15T01:22:01.983Z,17.27
2018-09-15T01:24:32.287Z,20.40
2018-09-15T01:27:01.816Z,20.72
2018-09-15T01:29:32.965Z,17.75
2018-09-15T01:32:02.493Z,14.47
2018-09-15T01:34:33.105Z,19.13
2018-09-15T01:37:03.739Z,19.80
2018-09-15T01:39:33.301Z,20.40
2018-09-15T01:42:04.639Z,20.05
2018-09-15T01:44:34.269Z,19.67
2018-09-15T01:47:25.249Z,20.60
2018-09-15T01:49:54.891Z,23.62
2018-09-15T01:52:25.341Z,19.90
2018-09-15T01:54:54.901Z,18.13
2018-09-15T01:57:24.473Z,17.02
2018-09-15T01:59:54.001Z,14.85
2018-09-15T02:02:25.098Z,15.60
2018-09-15T02:04:55.349Z,14.43
2018-09-15T02:07:26.769Z,12.93
2018-09-15T02:09:58.151Z,16.67
2018-09-15T02:12:30.322Z,15.48
2018-09-15T02:14:59.794Z,17.98
2018-09-15T02:17:29.388Z,13.53
2018-09-15T02:19:58.903Z,15.40
2018-09-15T02:22:30.431Z,13.83
2018-09-15T02:24:59.935Z,15.90
2018-09-15T02:27:33.394Z,21.47
2018-09-15T02:30:02.874Z,18.00
2018-09-15T02:32:35.026Z,21.10
2018-09-15T02:35:04.508Z,17.00
2018-09-15T02:37:35.780Z,19.95
2018-09-15T02:40:05.488Z,19.93
2018-09-15T02:42:35.003Z,18.70
2018-09-15T02:45:07.346Z,20.37
2018-09-15T02:47:37.586Z,19.23
2018-09-15T02:50:07.510Z,17.57
2018-09-15T02:52:38.766Z,21.53
2018-09-15T02:55:09.092Z,17.20
2018-09-15T02:57:39.396Z,15.90
2018-09-15T03:00:09.962Z,21.60
2018-09-15T03:02:40.363Z,17.43
2018-09-15T03:05:12.407Z,19.07
2018-09-15T03:07:46.103Z,25.10
2018-09-15T03:10:19.318Z,26.46
2018-09-15T03:12:48.901Z,19.50
2018-09-15T03:15:18.473Z,18.93
2018-09-15T03:17:48.114Z,17.10
2018-09-15T03:20:20.210Z,17.70
2018-09-15T03:22:49.796Z,17.67
2018-09-15T03:25:19.354Z,16.50
2018-09-15T03:27:49.855Z,17.87
2018-09-15T03:30:21.798Z,17.13
2018-09-15T03:32:53.891Z,20.40
2018-09-15T03:35:23.380Z,17.63
2018-09-15T03:37:54.466Z,17.27
2018-09-15T03:40:23.958Z,18.90
2018-09-15T03:42:54.254Z,18.73
2018-09-15T03:45:25.398Z,25.60
2018-09-15T03:47:54.956Z,18.70
2018-09-15T03:50:28.840Z,17.20
2018-09-15T03:52:59.141Z,16.27
2018-09-15T03:55:33.071Z,17.05
2018-09-15T03:58:02.557Z,15.70
2018-09-15T04:00:32.829Z,17.55
2018-09-15T04:03:02.445Z,18.43
2018-09-15T04:05:31.967Z,16.90
2018-09-15T04:08:01.458Z,23.03
2018-09-15T04:10:33.600Z,17.70
2018-09-15T04:13:03.886Z,16.63
2018-09-15T04:15:33.441Z,20.80
2018-09-15T04:18:02.933Z,23.50
2018-09-15T04:20:32.486Z,16.23
2018-09-15T04:23:01.967Z,17.52
2018-09-15T04:25:33.273Z,18.75
2018-09-15T04:28:04.340Z,16.97
2018-09-15T04:30:33.890Z,17.70
2018-09-15T04:33:06.273Z,17.35
2018-09-15T04:35:37.326Z,21.90
2018-09-15T04:38:08.940Z,17.20
2018-09-15T04:40:38.445Z,17.87
2018-09-15T04:43:10.330Z,20.60
2018-09-15T04:45:40.589Z,17.10
2018-09-15T04:48:11.864Z,20.20
2018-09-15T04:50:41.887Z,18.33
2018-09-15T04:53:11.378Z,20.83
2018-09-15T04:55:40.892Z,21.67
2018-09-15T04:58:12.376Z,21.37
2018-09-15T05:00:44.438Z,17.57
2018-09-15T05:03:14.083Z,19.43
2018-09-15T05:05:43.580Z,17.90
2018-09-15T05:08:14.653Z,17.00
2018-09-15T05:10:44.954Z,21.13
2018-09-15T05:13:14.521Z,16.23
2018-09-15T05:15:45.888Z,20.53
2018-09-15T05:18:16.221Z,29.23
2018-09-15T05:20:47.393Z,29.83
2018-09-15T05:23:17.012Z,17.30
2018-09-15T05:25:48.959Z,18.13
2018-09-15T05:28:18.632Z,26.23
2018-09-15T05:30:50.239Z,18.70
2018-09-15T05:33:22.595Z,18.83
2018-09-15T05:35:52.081Z,23.33
2018-09-15T05:38:22.521Z,17.60
2018-09-15T05:40:53.867Z,18.23
2018-09-15T05:43:23.479Z,17.40
2018-09-15T05:45:56.576Z,18.32
2018-09-15T05:48:26.099Z,18.40
2018-09-15T05:50:57.431Z,18.65
2018-09-15T05:53:26.975Z,17.20
2018-09-15T05:56:00.990Z,17.45
2018-09-15T05:58:33.077Z,17.47
2018-09-15T06:01:04.415Z,18.90
2018-09-15T06:03:38.175Z,17.37
2018-09-15T06:06:09.532Z,20.30
2018-09-15T06:08:39.015Z,20.97
2018-09-15T06:11:08.515Z,19.33
2018-09-15T06:13:38.073Z,18.60
2018-09-15T06:16:07.568Z,23.93
2018-09-15T06:18:37.073Z,20.30
2018-09-15T06:21:08.057Z,24.55
2018-09-15T06:23:39.385Z,24.77
2018-09-15T06:26:11.941Z,22.30
2018-09-15T06:28:41.547Z,23.00
2018-09-15T06:31:11.044Z,27.57
2018-09-15T06:33:43.247Z,28.13
2018-09-15T06:36:16.334Z,29.47
2018-09-15T06:38:46.676Z,23.13
2018-09-15T06:41:18.821Z,25.57
2018-09-15T06:43:49.131Z,25.30
2018-09-15T06:46:21.092Z,25.57
2018-09-15T06:48:50.623Z,28.10
2018-09-15T06:51:21.993Z,30.87
2018-09-15T06:53:52.273Z,27.80
2018-09-15T06:56:24.414Z,30.07
2018-09-15T06:58:58.791Z,29.12
2018-09-15T07:01:29.106Z,24.53
2018-09-15T07:04:00.438Z,26.83
2018-09-15T07:06:29.984Z,30.80
2018-09-15T07:09:00.688Z,30.53
2018-09-15T07:11:30.651Z,31.03
2018-09-15T07:14:01.407Z,26.33
2018-09-15T07:16:33.859Z,30.90
2018-09-15T07:19:04.677Z,38.02
2018-09-15T07:21:36.017Z,28.57
2018-09-15T07:24:07.453Z,30.25
2018-09-15T07:26:37.321Z,31.57
2018-09-15T07:29:08.099Z,39.13
2018-09-15T07:31:39.481Z,32.60
2018-09-15T07:34:10.128Z,31.93
2018-09-15T07:36:40.140Z,39.57
2018-09-15T07:39:13.119Z,37.20
2018-09-15T07:41:43.086Z,35.30
2018-09-15T07:44:24.506Z,34.03
2018-09-15T07:46:58.066Z,36.25
2018-09-15T07:49:28.085Z,33.17
2018-09-15T07:52:02.897Z,39.30
2018-09-15T07:54:34.830Z,36.90
2018-09-15T07:57:04.644Z,34.83
2018-09-15T07:59:36.229Z,31.87
2018-09-15T08:02:11.075Z,34.33
2018-09-15T08:07:13.552Z,39.00
2018-09-15T08:09:46.044Z,32.57
2018-09-15T08:12:17.671Z,32.03
2018-09-15T08:14:48.680Z,34.30
2018-09-15T08:17:19.790Z,29.47
2018-09-15T08:19:53.369Z,34.10
2018-09-15T08:22:24.006Z,36.53
2018-09-15T08:24:54.583Z,36.67
2018-09-15T08:27:25.777Z,31.23
2018-09-15T08:29:57.895Z,34.23
2018-09-15T08:32:28.501Z,32.50
2018-09-15T08:34:59.995Z,32.10
2018-09-15T08:37:33.552Z,32.67
2018-09-15T08:40:08.273Z,28.62
2018-09-15T08:42:39.308Z,29.45
2018-09-15T08:45:10.068Z,30.70
2018-09-15T08:47:41.497Z,34.43
2018-09-15T08:50:11.897Z,29.77
2018-09-15T08:52:44.764Z,32.00
2018-09-15T08:55:17.362Z,28.93
2018-09-15T08:57:50.533Z,33.60
2018-09-15T09:00:22.780Z,32.03
2018-09-15T09:02:54.158Z,26.93
2018-09-15T09:05:23.705Z,28.77
2018-09-15T09:07:54.079Z,33.00
2018-09-15T09:10:23.614Z,35.00
2018-09-15T09:12:55.640Z,32.25
2018-09-15T09:15:25.178Z,31.97
2018-09-15T09:17:56.466Z,30.20
2018-09-15T09:20:27.312Z,26.27
2018-09-15T09:22:59.427Z,26.88
2018-09-15T09:25:31.532Z,25.20
2018-09-15T09:28:03.591Z,28.00
2018-09-15T09:30:36.252Z,26.73
2018-09-15T09:33:07.576Z,27.73
2018-09-15T09:35:37.587Z,28.00
2018-09-15T09:38:08.965Z,24.65
2018-09-15T09:40:38.554Z,27.93
2018-09-15T09:43:08.221Z,24.57
2018-09-15T09:45:39.433Z,28.98
2018-09-15T09:48:09.791Z,25.17
2018-09-15T09:50:40.196Z,24.60
2018-09-15T09:53:13.341Z,20.27
2018-09-15T09:55:44.060Z,26.47
2018-09-15T09:58:15.434Z,22.75
2018-09-15T10:00:50.673Z,23.80
2018-09-15T10:03:23.716Z,19.23
2018-09-15T10:05:53.971Z,17.03
2018-09-15T10:08:27.157Z,22.10
2018-09-15T10:10:58.595Z,22.82
2018-09-15T10:13:29.195Z,25.17
2018-09-15T10:16:00.698Z,27.42
2018-09-15T10:18:31.049Z,22.87
2018-09-15T10:21:00.984Z,20.03
2018-09-15T10:23:32.309Z,19.23
2018-09-15T10:33:21.758Z,17.23
2018-09-15T10:36:14.459Z,15.93
2018-09-15T10:38:44.995Z,15.63
2018-09-15T10:41:14.216Z,13.47
2018-09-15T10:43:43.345Z,19.30
2018-09-15T10:46:12.491Z,19.47
2018-09-15T10:48:41.626Z,17.97
2018-09-15T10:51:10.675Z,22.70
2018-09-15T10:53:40.001Z,18.37
2018-09-15T10:56:09.012Z,16.90
2018-09-15T10:58:38.158Z,18.05
2018-09-15T11:01:07.244Z,21.68
2018-09-15T11:03:36.370Z,17.40
2018-09-15T11:06:05.454Z,18.27
2018-09-15T11:08:34.565Z,15.50
2018-09-15T11:11:03.671Z,15.58
2018-09-15T11:13:32.800Z,15.10
2018-09-15T11:16:01.820Z,16.02
2018-09-15T11:18:30.890Z,12.33
2018-09-15T11:20:59.975Z,15.80
2018-09-15T11:23:29.061Z,13.63
2018-09-15T11:25:58.142Z,17.85
2018-09-15T11:28:27.259Z,15.43
2018-09-15T11:30:56.406Z,12.10
2018-09-15T11:33:25.581Z,14.63
2018-09-15T11:35:54.626Z,12.03
2018-09-15T11:38:25.101Z,8.60
2018-09-15T11:40:55.313Z,9.60
2018-09-15T11:43:25.430Z,8.00
2018-09-15T11:45:55.475Z,11.20
2018-09-15T11:48:24.956Z,8.10
2018-09-15T11:50:54.989Z,7.90
2018-09-15T11:53:24.070Z,7.20
2018-09-15T11:55:53.147Z,7.63
2018-09-15T11:58:22.283Z,7.70
2018-09-15T12:00:55.352Z,8.88
2018-09-15T12:03:24.435Z,6.27
2018-09-15T12:05:53.468Z,8.30
2018-09-15T12:08:22.525Z,7.77
2018-09-15T12:10:52.313Z,9.93
2018-09-15T12:13:22.273Z,6.67
2018-09-15T12:15:52.362Z,7.30
2018-09-15T12:18:22.326Z,6.30
2018-09-15T12:20:52.235Z,8.00
2018-09-15T12:23:22.281Z,8.80
2018-09-15T12:41:25.434Z,9.73
2018-09-15T12:44:06.242Z,11.30
2018-09-15T12:46:37.862Z,9.67
2018-09-15T12:49:12.770Z,9.10
2018-09-15T13:47:29.346Z,6.27
2018-09-15T13:49:58.510Z,8.07
2018-09-15T13:52:27.665Z,7.30
2018-09-15T13:54:56.802Z,8.20
2018-09-15T13:57:25.954Z,5.70
2018-09-15T13:59:55.150Z,5.93
2018-09-15T14:02:26.649Z,5.63
2018-09-15T14:04:55.988Z,5.50
2018-09-15T14:07:25.178Z,11.40
2018-09-15T14:10:10.398Z,6.47
2018-09-15T14:12:40.645Z,5.30
2018-09-15T14:15:09.870Z,6.03
2018-09-15T14:17:39.192Z,6.00
2018-09-15T14:20:08.411Z,7.95
2018-09-15T14:22:40.960Z,8.28
2018-09-15T14:25:10.113Z,5.92
2018-09-15T14:27:42.115Z,7.17
2018-09-15T14:30:11.554Z,5.50
2018-09-15T14:32:42.824Z,5.40
2018-09-15T14:35:12.831Z,5.83
2018-09-15T14:37:46.558Z,6.35
2018-09-15T14:40:16.455Z,6.63
2018-09-15T14:42:46.157Z,12.90
2018-09-15T14:45:16.993Z,5.20
2018-09-15T14:47:46.484Z,4.00
2018-09-15T14:50:15.687Z,6.93
2018-09-15T14:52:44.870Z,5.23
2018-09-15T14:55:14.157Z,6.70
2018-09-15T14:57:46.341Z,5.10
2018-09-15T15:00:15.621Z,5.50
2018-09-15T15:02:49.832Z,5.33
2018-09-15T15:05:19.048Z,7.13
2018-09-15T15:07:49.030Z,4.67
2018-09-15T15:10:18.147Z,5.07
2018-09-15T15:12:47.539Z,7.47
2018-09-15T15:15:18.394Z,7.33
2018-09-15T15:17:47.518Z,4.50
2018-09-15T15:20:16.766Z,7.30
2018-09-15T15:22:46.271Z,4.30
2018-09-15T15:25:15.479Z,4.90
2018-09-15T15:27:45.201Z,4.60
2018-09-15T15:30:14.398Z,5.10
2018-09-15T15:32:44.047Z,5.12
2018-09-15T15:35:13.150Z,4.83
2018-09-15T15:37:42.765Z,4.70
2018-09-15T15:40:12.003Z,9.10
2018-09-15T15:42:42.373Z,6.70
2018-09-15T15:45:11.599Z,7.50
2018-09-15T15:47:41.186Z,6.45
2018-09-15T15:50:13.076Z,9.67
2018-09-15T15:52:44.436Z,9.67
2018-09-15T15:55:13.655Z,5.93
2018-09-15T15:57:44.981Z,9.90
2018-09-15T16:00:14.184Z,4.70
2018-09-15T16:02:43.782Z,8.50
2018-09-15T16:05:13.176Z,6.40
2018-09-15T16:07:42.784Z,4.77
2018-09-15T16:10:11.936Z,10.17
2018-09-15T16:12:41.175Z,7.58
2018-09-15T16:15:11.191Z,4.97
2018-09-15T16:17:42.475Z,4.63
2018-09-15T16:20:13.464Z,5.12
2018-09-15T16:22:43.149Z,7.27
2018-09-15T16:25:13.039Z,4.73
2018-09-15T16:27:42.604Z,4.37
2018-09-15T16:30:11.783Z,4.23
2018-09-15T16:32:41.299Z,5.60
2018-09-15T16:35:10.492Z,9.00
2018-09-15T16:37:40.093Z,8.53
2018-09-15T16:40:09.253Z,5.10
2018-09-15T16:42:39.033Z,5.95
2018-09-15T16:45:08.258Z,5.20
2018-09-15T16:47:37.845Z,5.43
2018-09-15T16:50:07.001Z,5.47
2018-09-15T16:52:36.512Z,8.20
2018-09-15T16:55:05.789Z,5.95
2018-09-15T16:57:36.044Z,7.53
2018-09-15T17:00:05.555Z,5.27
2018-09-15T17:02:35.129Z,5.30
2018-09-15T17:05:04.283Z,5.25
2018-09-15T17:07:33.491Z,7.40
2018-09-15T17:10:03.029Z,7.00
2018-09-15T17:12:32.232Z,9.68
2018-09-15T17:15:03.508Z,8.23
2018-09-15T17:17:32.667Z,7.73
2018-09-15T17:20:01.870Z,8.50
2018-09-15T17:22:31.097Z,7.83
2018-09-15T17:25:00.223Z,8.83
2018-09-15T17:27:30.931Z,6.70
2018-09-15T17:30:00.105Z,5.13
2018-09-15T17:32:29.255Z,7.30
2018-09-15T17:35:01.035Z,5.17
2018-09-15T17:37:31.941Z,9.57
2018-09-15T17:40:02.761Z,8.43
2018-09-15T17:42:32.016Z,10.03
2018-09-15T17:45:01.275Z,7.57
2018-09-15T17:47:30.539Z,10.33
2018-09-15T17:49:59.747Z,10.37
2018-09-15T17:52:28.911Z,14.63
2018-09-15T17:54:58.117Z,12.23
2018-09-15T17:57:27.384Z,9.70
2018-09-15T17:59:57.086Z,9.98
2018-09-15T18:02:27.135Z,8.65
2018-09-15T18:04:57.991Z,7.12
2018-09-15T18:07:27.339Z,9.30
2018-09-15T18:09:57.425Z,16.45
2018-09-15T18:12:27.188Z,7.17
2018-09-15T18:14:57.205Z,8.47
2018-09-15T18:17:27.244Z,9.08
2018-09-15T18:25:08.872Z,7.10
2018-09-15T18:27:39.229Z,10.60
2018-09-15T18:30:08.630Z,12.15
2018-09-15T18:32:38.302Z,7.07
2018-09-15T18:35:07.566Z,7.97
2018-09-15T18:37:37.141Z,7.28
2018-09-15T18:40:06.588Z,11.70
2018-09-15T18:42:36.965Z,9.00
2018-09-15T18:45:08.121Z,11.22
2018-09-15T18:47:40.304Z,8.63
2018-09-15T18:50:09.674Z,8.45
2018-09-15T18:52:39.198Z,13.00
2018-09-15T18:55:08.535Z,12.03
2018-09-15T18:57:38.165Z,7.40
2018-09-15T19:00:07.518Z,7.30
2018-09-15T19:02:38.849Z,8.37
2018-09-15T19:05:08.184Z,17.37
2018-09-15T19:07:37.892Z,21.43
2018-09-15T19:10:08.781Z,19.37
2018-09-15T19:12:40.100Z,37.98
2018-09-15T19:15:09.402Z,33.00
2018-09-15T19:17:39.006Z,19.70
2018-09-15T19:20:08.457Z,40.57
2018-09-15T19:22:38.257Z,23.47
2018-09-15T19:25:07.840Z,11.17
2018-09-15T19:40:37.255Z,13.80
2018-09-15T19:43:06.812Z,35.90
2018-09-15T19:45:36.655Z,37.03
2018-09-15T19:48:07.908Z,27.27
2018-09-15T19:50:39.407Z,23.17
2018-09-15T19:53:08.893Z,28.67
2018-09-15T19:55:40.506Z,24.65
2018-09-15T19:58:11.658Z,20.40
2018-09-15T20:00:42.175Z,17.00
2018-09-15T20:03:12.490Z,17.40
2018-09-15T20:05:42.453Z,18.97
2018-09-15T20:08:13.713Z,27.00
2018-09-15T20:10:43.621Z,23.42
2018-09-15T20:13:13.232Z,11.60
2018-09-15T20:15:41.314Z,43.20
2018-09-15T20:18:09.403Z,23.80
2018-09-15T20:20:37.760Z,18.13
2018-09-15T20:23:07.715Z,10.50
2018-09-15T20:25:37.441Z,17.23
2018-09-15T20:28:06.946Z,19.80
2018-09-15T20:30:39.199Z,18.03
2018-09-15T20:33:08.680Z,18.12
2018-09-15T20:35:39.461Z,16.93
2018-09-15T20:38:08.828Z,21.35
2018-09-15T20:40:38.462Z,18.35
2018-09-15T20:43:07.766Z,11.83
2018-09-15T20:45:37.312Z,13.33
2018-09-15T20:48:06.802Z,8.38
2018-09-15T20:50:36.429Z,14.35
2018-09-15T20:53:05.792Z,12.33
2018-09-15T20:55:37.334Z,11.78
2018-09-15T20:58:06.803Z,16.83
2018-09-15T21:00:36.393Z,10.27
2018-09-15T21:03:05.686Z,14.00
2018-09-15T21:05:35.298Z,24.05
2018-09-15T21:08:04.546Z,16.88
2018-09-15T21:10:35.924Z,16.55
2018-09-15T21:13:05.147Z,12.07
2018-09-15T21:15:34.448Z,13.30
2018-09-15T21:18:04.139Z,15.50
2018-09-15T21:20:33.335Z,12.83
2018-09-15T21:23:02.504Z,13.90
2018-09-15T21:25:31.737Z,10.50
