createdAt,value
2022-11-14T00:03:33.279Z,18.45
2022-11-14T00:08:56.150Z,18.50
2022-11-14T00:14:23.820Z,19.35
2022-11-14T00:19:50.757Z,18.75
2022-11-14T00:25:13.398Z,19.75
2022-11-14T00:30:38.786Z,19.77
2022-11-14T00:36:02.558Z,19.77
2022-11-14T00:41:25.579Z,20.02
2022-11-14T00:46:49.984Z,19.65
2022-11-14T00:52:12.954Z,19.95
2022-11-14T00:57:37.917Z,19.67
2022-11-14T01:03:10.571Z,20.15
2022-11-14T01:08:32.820Z,20.13
2022-11-14T01:13:55.693Z,21.02
2022-11-14T01:19:26.848Z,20.55
2022-11-14T01:24:51.404Z,20.17
2022-11-14T01:30:20.969Z,20.75
2022-11-14T01:35:41.466Z,21.25
2022-11-14T01:41:08.784Z,20.92
2022-11-14T01:46:36.185Z,20.20
2022-11-14T01:52:54.180Z,19.43
2022-11-14T01:58:19.161Z,19.73
2022-11-14T02:03:44.697Z,20.75
2022-11-14T02:09:09.237Z,20.90
2022-11-14T02:14:32.625Z,20.13
2022-11-14T02:20:17.595Z,19.77
2022-11-14T02:25:41.315Z,20.00
2022-11-14T02:31:07.273Z,20.33
2022-11-14T02:36:33.267Z,19.63
2022-11-14T02:41:53.672Z,20.27
2022-11-14T02:47:16.277Z,18.95
2022-11-14T02:52:43.069Z,19.08
2022-11-14T02:58:06.075Z,18.17
2022-11-14T03:09:21.982Z,17.25
2022-11-14T03:14:42.244Z,17.15
2022-11-14T03:20:10.476Z,15.40
2022-11-14T03:25:31.978Z,14.05
2022-11-14T03:30:57.636Z,14.75
2022-11-14T03:36:20.552Z,12.02
2022-11-14T03:41:48.710Z,10.25
2022-11-14T03:47:14.884Z,11.30
2022-11-14T03:52:36.515Z,12.02
2022-11-14T03:58:01.556Z,11.18
2022-11-14T04:03:27.541Z,9.02
2022-11-14T04:14:22.752Z,8.85
2022-11-14T04:19:44.623Z,8.05
2022-11-14T04:25:10.174Z,8.80
2022-11-14T04:30:37.597Z,8.35
2022-11-14T04:35:57.652Z,8.75
2022-11-14T04:41:25.257Z,8.82
2022-11-14T04:46:48.586Z,8.57
2022-11-14T04:52:16.307Z,9.45
2022-11-14T04:57:36.356Z,8.80
2022-11-14T05:02:58.770Z,8.13
2022-11-14T05:08:21.995Z,8.73
2022-11-14T05:13:47.622Z,8.88
2022-11-14T05:19:10.307Z,9.15
2022-11-14T05:24:32.830Z,8.88
2022-11-14T05:29:58.855Z,8.68
2022-11-14T05:35:26.647Z,7.93
2022-11-14T05:40:57.559Z,8.93
2022-11-14T05:46:17.822Z,8.43
2022-11-14T05:51:40.114Z,8.93
2022-11-14T05:57:06.917Z,8.82
2022-11-14T06:02:32.464Z,9.80
2022-11-14T06:07:58.855Z,8.60
2022-11-14T06:13:24.168Z,9.57
2022-11-14T06:18:47.451Z,9.25
2022-11-14T06:24:10.263Z,9.13
2022-11-14T06:29:39.131Z,9.40
2022-11-14T06:34:59.283Z,9.00
2022-11-14T06:40:22.182Z,9.23
2022-11-14T06:45:42.406Z,9.13
2022-11-14T06:51:13.575Z,9.90
2022-11-14T06:56:36.909Z,8.80
2022-11-14T07:01:58.098Z,11.30
2022-11-14T07:07:21.204Z,10.15
2022-11-14T07:12:44.901Z,9.68
2022-11-14T07:18:07.762Z,9.90
2022-11-14T07:23:31.298Z,9.45
2022-11-14T07:28:59.199Z,9.43
2022-11-14T07:34:24.480Z,8.93
2022-11-14T07:39:45.961Z,9.15
2022-11-14T07:45:08.242Z,9.45
2022-11-14T07:50:40.414Z,9.07
2022-11-14T07:56:13.246Z,8.88
2022-11-14T08:01:37.311Z,8.90
2022-11-14T08:06:57.671Z,8.32
2022-11-14T08:12:17.567Z,8.63
2022-11-14T08:17:40.165Z,9.00
2022-11-14T08:23:07.493Z,10.30
2022-11-14T08:28:31.728Z,39.93
2022-11-14T08:33:54.625Z,36.92
2022-11-14T08:39:17.091Z,11.32
2022-11-14T08:44:40.670Z,10.32
2022-11-14T08:50:06.064Z,9.98
2022-11-14T08:55:31.392Z,10.40
2022-11-14T09:00:55.546Z,9.35
2022-11-14T09:06:15.643Z,11.70
2022-11-14T09:11:38.714Z,9.93
2022-11-14T09:17:04.574Z,8.80
2022-11-14T09:22:29.007Z,7.90
2022-11-14T09:27:59.517Z,8.90
2022-11-14T09:33:21.324Z,8.07
2022-11-14T09:38:52.172Z,8.98
2022-11-14T09:44:52.972Z,8.20
2022-11-14T09:50:26.062Z,8.02
2022-11-14T09:55:48.551Z,7.97
2022-11-14T10:01:36.504Z,8.15
2022-11-14T10:07:19.550Z,8.18
2022-11-14T10:13:04.396Z,7.47
2022-11-14T10:18:43.547Z,7.32
2022-11-14T10:24:16.425Z,7.57
2022-11-14T10:29:55.182Z,6.50
2022-11-14T10:35:22.949Z,6.88
2022-11-14T10:40:48.397Z,7.20
2022-11-14T10:46:24.719Z,7.78
2022-11-14T10:51:52.447Z,7.90
2022-11-14T10:57:19.205Z,7.32
2022-11-14T11:03:18.568Z,6.30
2022-11-14T11:09:00.761Z,5.72
2022-11-14T11:14:25.955Z,6.18
2022-11-14T11:19:52.366Z,6.65
2022-11-14T11:25:30.493Z,6.13
2022-11-14T11:31:01.511Z,5.50
2022-11-14T11:36:28.882Z,5.95
2022-11-14T11:42:08.691Z,5.80
2022-11-14T11:47:36.684Z,8.15
2022-11-14T11:53:05.987Z,5.82
2022-11-14T11:58:32.175Z,5.63
2022-11-14T12:04:01.518Z,5.68
2022-11-14T12:09:48.787Z,5.80
2022-11-14T12:15:35.008Z,5.43
2022-11-14T12:21:11.345Z,6.03
2022-11-14T12:27:05.011Z,5.28
2022-11-14T12:32:46.890Z,5.43
2022-11-14T12:38:16.939Z,5.05
2022-11-14T12:43:47.512Z,4.80
2022-11-14T12:49:59.584Z,4.83
2022-11-14T12:55:22.636Z,4.82
2022-11-14T13:00:48.543Z,4.20
2022-11-14T13:06:54.421Z,4.40
2022-11-14T13:12:50.904Z,3.72
2022-11-14T13:18:46.750Z,3.35
2022-11-14T13:29:43.505Z,3.75
2022-11-14T13:35:07.083Z,3.67
2022-11-14T13:40:38.930Z,4.00
2022-11-14T13:46:32.617Z,3.60
2022-11-14T13:51:57.115Z,4.20
2022-11-14T13:57:45.890Z,4.70
2022-11-14T14:03:47.426Z,4.63
2022-11-14T14:09:37.578Z,4.65
2022-11-14T14:15:48.068Z,4.03
2022-11-14T14:21:23.567Z,4.13
2022-11-14T14:27:18.046Z,4.13
2022-11-14T14:32:45.149Z,4.13
2022-11-14T14:38:21.548Z,3.53
2022-11-14T14:43:43.905Z,3.65
2022-11-14T14:49:08.887Z,3.28
2022-11-14T14:54:38.566Z,3.10
2022-11-14T15:00:21.688Z,2.90
2022-11-14T15:05:44.732Z,5.22
2022-11-14T15:11:07.888Z,4.15
2022-11-14T15:16:31.722Z,3.83
2022-11-14T15:22:25.977Z,4.10
2022-11-14T15:27:55.931Z,4.15
2022-11-14T15:33:28.262Z,4.35
2022-11-14T15:39:23.455Z,5.45
2022-11-14T15:44:55.057Z,10.40
2022-11-14T15:50:19.853Z,7.18
2022-11-14T15:55:43.003Z,6.90
2022-11-14T16:01:10.461Z,6.68
2022-11-14T16:06:42.101Z,8.38
2022-11-14T16:12:08.505Z,7.57
2022-11-14T16:17:37.084Z,6.63
2022-11-14T16:28:26.257Z,6.90
2022-11-14T16:33:46.794Z,7.32
2022-11-14T16:39:11.354Z,6.57
2022-11-14T16:44:41.186Z,5.20
2022-11-14T16:50:07.494Z,6.05
2022-11-14T16:55:27.821Z,6.18
2022-11-14T17:00:54.372Z,8.13
2022-11-14T17:06:34.599Z,9.07
2022-11-14T17:11:54.934Z,10.70
2022-11-14T17:17:19.727Z,9.35
2022-11-14T17:22:49.034Z,9.65
2022-11-14T17:28:12.304Z,10.20
2022-11-14T17:33:34.171Z,8.93
2022-11-14T17:38:59.669Z,8.75
2022-11-14T17:44:25.001Z,8.13
2022-11-14T17:55:24.577Z,8.73
2022-11-14T18:00:49.305Z,8.35
2022-11-14T18:06:16.039Z,8.07
2022-11-14T18:11:40.727Z,7.50
2022-11-14T18:17:13.370Z,9.23
2022-11-14T18:22:37.039Z,9.73
2022-11-14T18:27:57.406Z,9.50
2022-11-14T18:33:17.575Z,8.85
2022-11-14T18:38:45.621Z,9.88
2022-11-14T18:44:13.423Z,8.27
2022-11-14T18:49:38.467Z,7.88
2022-11-14T18:55:04.359Z,7.90
2022-11-14T19:00:29.959Z,7.32
2022-11-14T19:05:49.998Z,7.50
2022-11-14T19:11:31.216Z,8.88
2022-11-14T19:16:53.019Z,10.00
2022-11-14T19:22:18.933Z,15.80
2022-11-14T19:27:50.918Z,11.32
2022-11-14T19:33:13.462Z,11.07
2022-11-14T19:38:33.899Z,9.20
2022-11-14T19:44:01.783Z,9.00
2022-11-14T19:49:23.513Z,8.63
2022-11-14T19:54:43.970Z,10.30
2022-11-14T20:00:04.829Z,9.55
2022-11-14T20:05:27.495Z,6.80
2022-11-14T20:11:08.810Z,6.50
2022-11-14T20:16:37.290Z,6.20
2022-11-14T20:22:01.121Z,5.55
2022-11-14T20:27:26.662Z,6.07
2022-11-14T20:32:50.956Z,6.10
2022-11-14T20:38:19.656Z,8.52
2022-11-14T20:43:54.058Z,9.20
2022-11-14T20:49:16.993Z,8.65
2022-11-14T20:54:47.188Z,11.43
2022-11-14T21:00:10.600Z,9.47
2022-11-14T21:11:14.980Z,7.50
2022-11-14T21:16:40.623Z,7.22
2022-11-14T21:22:09.317Z,12.13
2022-11-14T21:27:35.066Z,8.52
2022-11-14T21:32:57.458Z,7.13
2022-11-14T21:38:19.980Z,7.82
2022-11-14T21:43:43.577Z,12.55
2022-11-14T21:49:11.305Z,10.75
2022-11-14T21:54:33.905Z,12.63
2022-11-14T21:59:58.147Z,14.60
2022-11-14T22:05:28.923Z,12.20
2022-11-14T22:10:50.506Z,8.45
2022-11-14T22:16:17.244Z,9.27
2022-11-14T22:21:37.744Z,7.72
2022-11-14T22:27:05.627Z,7.60
2022-11-14T22:32:28.880Z,9.27
2022-11-14T22:37:51.242Z,8.90
2022-11-14T22:43:23.449Z,17.30
2022-11-14T22:48:47.737Z,12.25
2022-11-14T22:54:24.899Z,12.70
2022-11-14T22:59:54.961Z,11.05
2022-11-14T23:05:15.012Z,10.80
2022-11-14T23:10:40.002Z,12.27
2022-11-14T23:16:03.271Z,13.35
2022-11-14T23:21:29.104Z,10.75
2022-11-14T23:26:52.139Z,10.00
2022-11-14T23:32:12.292Z,12.30
2022-11-14T23:37:37.270Z,11.10
2022-11-14T23:42:57.610Z,9.70
2022-11-14T23:48:33.722Z,12.63
2022-11-14T23:53:55.555Z,9.68
2022-11-14T23:59:15.797Z,9.32
