createdAt,value
2018-06-01T00:00:36.329Z,4.75
2018-06-01T00:06:31.380Z,4.77
2018-06-01T00:12:26.321Z,5.06
2018-06-01T00:18:21.316Z,5.21
2018-06-01T00:24:16.337Z,4.97
2018-06-01T00:30:11.316Z,5.04
2018-06-01T00:36:06.301Z,5.01
2018-06-01T00:42:01.368Z,5.74
2018-06-01T00:47:56.338Z,5.01
2018-06-01T00:53:51.332Z,5.34
2018-06-01T00:59:46.365Z,5.58
2018-06-01T01:05:41.336Z,4.92
2018-06-01T01:11:36.329Z,4.76
2018-06-01T01:17:31.341Z,5.43
2018-06-01T01:23:26.363Z,4.68
2018-06-01T01:29:21.472Z,5.56
2018-06-01T01:35:16.356Z,5.84
2018-06-01T01:41:11.341Z,5.29
2018-06-01T01:47:06.414Z,4.94
2018-06-01T01:53:01.338Z,5.74
2018-06-01T01:58:56.350Z,5.23
2018-06-01T02:04:51.339Z,4.75
2018-06-01T02:10:46.385Z,5.41
2018-06-01T02:16:41.352Z,5.05
2018-06-01T02:22:36.331Z,5.22
2018-06-01T02:28:31.371Z,5.56
2018-06-01T02:34:26.404Z,4.79
2018-06-01T02:40:21.371Z,4.89
2018-06-01T02:46:16.393Z,5.62
2018-06-01T02:52:11.379Z,5.57
2018-06-01T02:58:06.342Z,5.17
2018-06-01T03:04:01.456Z,5.5
2018-06-01T03:09:56.580Z,5.33
2018-06-01T03:15:51.407Z,4.87
2018-06-01T03:21:46.409Z,5.37
2018-06-01T03:27:41.388Z,5.54
2018-06-01T03:33:36.363Z,5.49
2018-06-01T03:39:31.410Z,5.13
2018-06-01T03:45:26.372Z,5.86
2018-06-01T03:51:21.357Z,5.04
2018-06-01T03:57:16.401Z,5.34
2018-06-01T04:03:11.390Z,5.92
2018-06-01T04:09:06.397Z,5.82
2018-06-01T04:15:01.403Z,5.41
2018-06-01T04:20:56.382Z,5.32
2018-06-01T04:26:51.377Z,5.65
2018-06-01T04:32:46.381Z,6.57
2018-06-01T04:38:41.439Z,6.31
2018-06-01T04:44:36.373Z,7.11
2018-06-01T04:50:31.392Z,6.18
2018-06-01T04:56:26.399Z,6.47
2018-06-01T05:02:21.405Z,6.47
2018-06-01T05:08:16.411Z,6.96
2018-06-01T05:14:11.454Z,6.39
2018-06-01T05:20:06.460Z,6.93
2018-06-01T05:26:01.439Z,6.47
2018-06-01T05:31:56.426Z,6.24
2018-06-01T05:37:51.425Z,6.55
2018-06-01T05:43:46.459Z,6.64
2018-06-01T05:49:41.443Z,6.6
2018-06-01T05:55:36.409Z,9.99
2018-06-01T06:01:31.421Z,6.54
2018-06-01T06:07:26.413Z,6.98
2018-06-01T06:13:21.473Z,6.7
2018-06-01T06:19:16.417Z,6.51
2018-06-01T06:25:11.659Z,6.69
2018-06-01T06:31:06.481Z,6.92
2018-06-01T06:37:01.459Z,6.28
2018-06-01T06:42:56.450Z,5.55
2018-06-01T06:48:51.426Z,6.42
2018-06-01T06:54:46.428Z,6.06
2018-06-01T07:00:41.439Z,6.24
2018-06-01T07:06:36.474Z,7.08
2018-06-01T07:12:31.429Z,5.62
2018-06-01T07:18:26.493Z,6.39
2018-06-01T07:24:21.476Z,6.67
2018-06-01T07:30:16.458Z,6.01
2018-06-01T07:36:11.491Z,5.98
2018-06-01T14:51:43.903Z,4.76
2018-06-01T14:57:38.995Z,4.19
2018-06-01T15:03:33.921Z,3.78
2018-06-01T15:09:28.877Z,3.44
2018-06-01T15:15:23.920Z,3.44
2018-06-01T15:21:18.898Z,3.7
2018-06-01T15:27:13.882Z,3.54
2018-06-01T15:33:08.896Z,3.56
2018-06-01T15:39:03.918Z,3.62
2018-06-01T15:44:58.943Z,3.96
2018-06-01T15:50:53.945Z,3.76
2018-06-01T15:56:48.904Z,3.51
2018-06-01T16:02:43.917Z,3.84
2018-06-01T16:08:38.963Z,4.32
2018-06-01T16:14:33.942Z,4.03
2018-06-01T16:20:28.942Z,3.7
2018-06-01T16:26:23.920Z,3.56
2018-06-01T16:38:14.158Z,5.16
2018-06-01T16:38:14.167Z,5.81
2018-06-01T16:38:14.175Z,5.16
2018-06-01T16:38:14.199Z,3.51
2018-06-01T16:38:14.207Z,3.51
2018-06-01T16:38:14.222Z,3.51
2018-06-01T16:38:14.222Z,3.51
2018-06-01T16:38:14.248Z,3.51
2018-06-01T16:38:14.272Z,3.51
2018-06-01T16:38:14.320Z,3.51
2018-06-01T16:38:14.335Z,3.51
2018-06-01T16:38:14.397Z,3.51
2018-06-01T16:38:14.408Z,3.51
2018-06-01T16:38:14.415Z,3.51
2018-06-01T16:38:14.446Z,3.51
2018-06-01T16:38:14.466Z,3.51
2018-06-01T16:38:14.474Z,3.51
2018-06-01T16:38:14.522Z,3.51
2018-06-01T16:38:14.543Z,3.51
2018-06-01T16:38:14.558Z,3.51
2018-06-01T16:38:14.624Z,3.51
2018-06-01T16:38:14.627Z,3.51
2018-06-01T16:38:14.665Z,3.51
2018-06-01T16:38:14.697Z,3.51
2018-06-01T16:38:14.709Z,3.51
2018-06-01T16:38:14.712Z,3.51
2018-06-01T16:38:14.740Z,3.51
2018-06-01T16:38:14.753Z,3.51
2018-06-01T16:38:14.775Z,3.51
2018-06-01T16:38:14.812Z,3.51
2018-06-01T16:38:14.846Z,3.51
2018-06-01T16:38:14.861Z,3.51
2018-06-01T16:38:14.875Z,3.51
2018-06-01T16:38:14.914Z,3.51
2018-06-01T16:38:14.925Z,3.51
2018-06-01T16:38:14.944Z,3.51
2018-06-01T16:38:14.997Z,3.51
2018-06-01T16:38:15.020Z,3.51
2018-06-01T16:38:15.039Z,3.51
2018-06-01T16:38:15.102Z,3.51
2018-06-01T16:38:15.117Z,3.51
2018-06-01T16:38:15.133Z,3.51
2018-06-01T16:38:15.155Z,3.51
2018-06-01T16:38:15.211Z,3.51
2018-06-01T16:38:15.211Z,3.51
2018-06-01T16:44:08.937Z,3.5
2018-06-01T16:50:03.916Z,3
2018-06-01T16:55:59.012Z,3.31
2018-06-01T17:01:54.013Z,3.42
2018-06-01T17:07:48.963Z,4.27
2018-06-01T17:13:43.949Z,3.38
2018-06-01T17:19:38.933Z,3.56
2018-06-01T17:25:34.029Z,3.55
2018-06-01T17:31:28.977Z,2.88
2018-06-01T17:37:23.950Z,2.83
2018-06-01T17:43:19.004Z,3.5
2018-06-01T17:49:13.968Z,3.54
2018-06-01T17:55:08.934Z,3.22
2018-06-01T18:01:03.972Z,3.25
2018-06-01T18:06:58.939Z,3.29
2018-06-01T18:12:53.977Z,3.7
2018-06-01T18:18:49.030Z,3.94
2018-06-01T18:24:43.973Z,3.7
2018-06-01T18:30:38.962Z,3.77
2018-06-01T18:36:33.975Z,4.14
2018-06-01T18:42:28.964Z,4.08
2018-06-01T18:48:23.966Z,4.22
2018-06-01T18:54:19.002Z,4.3
2018-06-01T19:00:13.975Z,4.3
2018-06-01T19:12:04.011Z,3.92
2018-06-01T19:12:04.102Z,3.74
2018-06-01T19:17:59.019Z,3.64
2018-06-01T19:23:54.042Z,3.33
2018-06-01T19:29:49.031Z,3.82
2018-06-01T19:35:43.981Z,3.64
2018-06-01T19:41:39.060Z,3.68
2018-06-01T19:47:34.012Z,3.77
2018-06-01T19:53:29.020Z,3.88
2018-06-01T19:59:24.078Z,3.68
2018-06-01T20:05:19.018Z,3.96
2018-06-01T20:11:14.023Z,3.49
2018-06-01T20:17:09.020Z,3.79
2018-06-01T20:23:03.998Z,4.03
2018-06-01T20:28:59.028Z,3.52
2018-06-01T20:34:54.028Z,3.9
2018-06-01T20:40:49.010Z,3.8
2018-06-01T20:46:44.026Z,3.84
2018-06-01T20:52:39.052Z,4.26
2018-06-01T20:58:34.060Z,4.82
2018-06-01T21:04:29.022Z,3.98
2018-06-01T21:10:24.037Z,3.69
2018-06-01T21:16:19.045Z,3.89
2018-06-01T21:22:14.019Z,3.82
2018-06-01T21:28:09.021Z,4.35
2018-06-01T21:34:04.034Z,4.3
2018-06-01T21:39:59.047Z,4.08
2018-06-01T21:45:54.054Z,3.94
2018-06-01T21:51:49.040Z,3.99
2018-06-01T21:57:44.079Z,4.33
2018-06-01T22:03:39.066Z,4.35
2018-06-01T22:09:34.059Z,4.41
2018-06-01T22:15:29.060Z,4.12
2018-06-01T22:21:24.057Z,4.02
2018-06-01T22:27:19.092Z,4.37
2018-06-01T22:33:14.144Z,4.41
2018-06-01T22:39:09.067Z,3.85
2018-06-01T22:45:04.134Z,4.68
2018-06-01T22:50:59.062Z,4.59
2018-06-01T22:56:54.078Z,4.12
2018-06-01T23:02:49.055Z,4.28
2018-06-01T23:08:44.071Z,4.32
2018-06-01T23:14:39.096Z,4.37
2018-06-01T23:20:34.123Z,4.04
2018-06-01T23:26:29.073Z,4.28
2018-06-01T23:32:24.089Z,4.35
2018-06-01T23:38:19.105Z,4.66
2018-06-01T23:44:14.090Z,4.84
2018-06-01T23:50:09.073Z,5.61
2018-06-01T23:56:04.101Z,5.86
