createdAt,value
2022-12-15T00:00:04.853Z,19.63
2022-12-15T00:02:50.783Z,22.40
2022-12-15T00:05:36.539Z,27.17
2022-12-15T00:08:27.677Z,21.88
2022-12-15T00:11:13.849Z,24.90
2022-12-15T00:13:59.877Z,24.10
2022-12-15T00:16:45.308Z,17.88
2022-12-15T00:19:30.842Z,22.10
2022-12-15T00:22:16.324Z,17.30
2022-12-15T00:25:03.328Z,20.15
2022-12-15T00:27:48.807Z,22.33
2022-12-15T00:30:34.447Z,14.68
2022-12-15T00:33:26.664Z,20.08
2022-12-15T00:36:12.805Z,20.48
2022-12-15T00:38:44.276Z,10.95
2022-12-15T00:41:16.443Z,12.57
2022-12-15T00:43:44.947Z,14.95
2022-12-15T00:46:30.435Z,21.70
2022-12-15T00:48:59.261Z,17.17
2022-12-15T00:51:45.536Z,21.45
2022-12-15T00:54:31.433Z,19.65
2022-12-15T00:57:18.350Z,19.80
2022-12-15T01:00:03.838Z,27.75
2022-12-15T01:02:50.043Z,25.98
2022-12-15T01:05:35.869Z,30.13
2022-12-15T01:08:21.222Z,16.23
2022-12-15T01:11:06.624Z,15.43
2022-12-15T01:13:53.621Z,17.55
2022-12-15T01:16:39.156Z,18.40
2022-12-15T01:19:27.088Z,15.50
2022-12-15T01:21:55.205Z,21.10
2022-12-15T01:24:23.454Z,19.27
2022-12-15T01:26:51.735Z,17.25
2022-12-15T01:29:21.167Z,16.55
2022-12-15T01:31:49.811Z,20.23
2022-12-15T01:34:22.782Z,20.30
2022-12-15T01:36:51.074Z,20.88
2022-12-15T01:39:19.190Z,28.67
2022-12-15T01:41:46.262Z,29.67
2022-12-15T01:44:24.495Z,29.75
2022-12-15T01:46:56.048Z,28.42
2022-12-15T01:49:27.622Z,24.35
2022-12-15T01:51:59.780Z,23.50
2022-12-15T01:54:31.263Z,18.02
2022-12-15T01:57:08.000Z,21.67
2022-12-15T01:59:43.358Z,19.15
2022-12-15T02:02:13.513Z,22.30
2022-12-15T02:04:42.267Z,25.95
2022-12-15T02:07:13.806Z,21.40
2022-12-15T02:09:43.252Z,29.55
2022-12-15T02:12:19.941Z,27.67
2022-12-15T02:14:59.875Z,24.50
2022-12-15T02:17:38.006Z,22.35
2022-12-15T02:20:44.667Z,18.92
2022-12-15T02:23:38.879Z,19.90
2022-12-15T02:26:32.351Z,23.40
2022-12-15T02:29:15.946Z,21.70
2022-12-15T02:31:51.440Z,30.05
2022-12-15T02:34:27.939Z,20.70
2022-12-15T02:37:00.682Z,26.13
2022-12-15T02:39:28.905Z,27.33
2022-12-15T02:41:56.975Z,23.65
2022-12-15T02:44:27.788Z,19.38
2022-12-15T02:47:16.885Z,21.15
2022-12-15T02:49:57.286Z,17.05
2022-12-15T02:52:37.294Z,15.00
2022-12-15T02:55:16.723Z,20.08
2022-12-15T02:57:55.818Z,19.58
2022-12-15T03:00:23.935Z,21.38
2022-12-15T03:02:55.790Z,19.98
2022-12-15T03:05:26.027Z,16.88
2022-12-15T03:07:55.407Z,21.15
2022-12-15T03:10:25.887Z,22.65
2022-12-15T03:12:54.810Z,20.92
2022-12-15T03:15:23.027Z,20.65
2022-12-15T03:17:50.976Z,21.73
2022-12-15T03:20:20.651Z,18.15
2022-12-15T03:22:51.498Z,30.20
2022-12-15T03:25:19.419Z,22.33
2022-12-15T03:27:48.175Z,17.95
2022-12-15T03:30:16.637Z,24.63
2022-12-15T03:32:44.706Z,22.35
2022-12-15T03:35:13.450Z,22.88
2022-12-15T03:37:43.616Z,16.60
2022-12-15T03:40:13.762Z,17.92
2022-12-15T03:42:50.302Z,18.65
2022-12-15T03:45:19.021Z,26.63
2022-12-15T03:47:47.742Z,17.92
2022-12-15T03:50:17.985Z,21.50
2022-12-15T03:52:51.993Z,18.40
2022-12-15T03:55:20.872Z,20.58
2022-12-15T03:57:49.203Z,20.45
2022-12-15T04:00:18.470Z,20.52
2022-12-15T04:02:47.012Z,20.38
2022-12-15T04:05:21.239Z,25.95
2022-12-15T04:07:50.510Z,26.58
2022-12-15T04:10:18.896Z,23.73
2022-12-15T04:12:47.060Z,17.80
2022-12-15T04:15:15.573Z,22.45
2022-12-15T04:17:43.780Z,19.08
2022-12-15T04:20:11.419Z,24.35
2022-12-15T04:22:40.659Z,28.75
2022-12-15T04:25:30.655Z,23.75
2022-12-15T04:28:16.251Z,27.20
2022-12-15T04:31:06.183Z,22.15
2022-12-15T04:33:52.565Z,26.13
2022-12-15T04:36:38.456Z,22.73
2022-12-15T04:39:24.535Z,24.13
2022-12-15T04:42:12.601Z,30.58
2022-12-15T04:44:58.194Z,27.08
2022-12-15T04:47:43.621Z,21.98
2022-12-15T04:50:29.038Z,26.60
2022-12-15T04:53:14.738Z,26.48
2022-12-15T04:56:00.174Z,23.95
2022-12-15T04:58:46.827Z,28.65
2022-12-15T05:01:32.353Z,27.20
2022-12-15T05:04:17.801Z,23.73
2022-12-15T05:07:03.552Z,30.38
2022-12-15T05:09:48.911Z,30.73
2022-12-15T05:12:34.307Z,28.42
2022-12-15T05:15:23.121Z,26.92
2022-12-15T05:18:08.730Z,35.50
2022-12-15T05:20:54.170Z,23.05
2022-12-15T05:23:39.669Z,30.75
2022-12-15T05:26:25.109Z,31.38
2022-12-15T05:29:12.633Z,28.35
2022-12-15T05:31:48.606Z,29.92
2022-12-15T05:34:17.108Z,31.17
2022-12-15T05:36:45.092Z,30.80
2022-12-15T05:39:13.053Z,26.20
2022-12-15T05:41:41.012Z,29.95
2022-12-15T05:44:09.345Z,27.83
2022-12-15T05:46:37.809Z,28.30
2022-12-15T05:49:08.731Z,30.70
2022-12-15T05:51:40.331Z,28.30
2022-12-15T05:54:09.039Z,29.02
2022-12-15T05:56:37.624Z,30.15
2022-12-15T05:59:05.966Z,35.42
2022-12-15T06:01:35.368Z,30.05
2022-12-15T06:04:03.540Z,31.67
2022-12-15T06:06:32.936Z,38.35
2022-12-15T06:09:00.858Z,33.17
2022-12-15T06:11:28.806Z,40.30
2022-12-15T06:13:59.137Z,32.38
2022-12-15T06:16:28.847Z,38.45
2022-12-15T06:18:59.525Z,35.25
2022-12-15T06:21:29.801Z,34.47
2022-12-15T06:24:00.582Z,35.35
2022-12-15T06:26:31.884Z,33.72
2022-12-15T06:29:02.848Z,38.92
2022-12-15T06:31:32.310Z,32.42
2022-12-15T06:34:02.412Z,40.35
2022-12-15T06:36:31.573Z,37.92
2022-12-15T06:39:02.276Z,39.20
2022-12-15T06:41:30.969Z,39.25
2022-12-15T06:44:00.989Z,44.60
2022-12-15T06:46:30.790Z,39.95
2022-12-15T06:48:59.411Z,41.80
2022-12-15T06:51:28.220Z,32.10
2022-12-15T06:53:56.330Z,31.15
2022-12-15T06:56:33.202Z,30.63
2022-12-15T06:59:03.434Z,34.83
2022-12-15T07:01:32.160Z,39.17
2022-12-15T07:04:01.463Z,34.25
2022-12-15T07:06:36.279Z,35.47
2022-12-15T07:09:07.113Z,30.92
2022-12-15T07:11:36.527Z,37.20
2022-12-15T07:14:05.688Z,26.67
2022-12-15T07:16:34.134Z,37.72
2022-12-15T07:19:02.243Z,32.92
2022-12-15T07:21:30.687Z,37.80
2022-12-15T07:23:59.688Z,34.30
2022-12-15T07:26:28.464Z,29.17
2022-12-15T07:28:57.768Z,27.00
2022-12-15T07:31:25.821Z,32.55
2022-12-15T07:33:54.707Z,33.72
2022-12-15T07:36:25.759Z,38.42
2022-12-15T07:38:57.728Z,24.60
2022-12-15T07:41:25.668Z,17.58
2022-12-15T07:43:53.639Z,21.05
2022-12-15T07:46:23.893Z,28.13
2022-12-15T07:48:51.910Z,20.50
2022-12-15T07:51:21.177Z,23.23
2022-12-15T07:53:50.785Z,21.50
2022-12-15T07:56:20.153Z,25.10
2022-12-15T07:58:48.682Z,28.02
2022-12-15T08:01:17.303Z,18.60
2022-12-15T08:03:47.279Z,35.55
2022-12-15T08:06:16.390Z,20.27
2022-12-15T08:08:50.184Z,27.55
2022-12-15T08:11:21.488Z,30.80
2022-12-15T08:14:10.586Z,29.45
2022-12-15T08:16:39.110Z,27.05
2022-12-15T08:19:12.785Z,23.83
2022-12-15T08:21:41.397Z,26.05
2022-12-15T08:24:10.536Z,25.52
2022-12-15T08:26:39.371Z,24.83
2022-12-15T08:31:56.946Z,26.80
2022-12-15T08:34:26.530Z,17.95
2022-12-15T08:36:56.676Z,27.65
2022-12-15T08:39:24.846Z,24.30
2022-12-15T08:41:52.744Z,22.48
2022-12-15T08:44:20.860Z,25.65
2022-12-15T08:46:48.838Z,25.98
2022-12-15T08:49:21.641Z,28.65
2022-12-15T08:51:52.328Z,26.23
2022-12-15T08:54:21.535Z,35.90
2022-12-15T08:56:50.179Z,40.78
2022-12-15T08:59:19.221Z,70.93
2022-12-15T09:01:47.449Z,50.53
2022-12-15T09:04:16.101Z,46.25
2022-12-15T09:06:44.481Z,53.58
2022-12-15T09:09:20.038Z,66.40
2022-12-15T09:11:48.464Z,44.67
2022-12-15T09:14:16.658Z,38.00
2022-12-15T09:16:44.799Z,49.10
2022-12-15T09:19:12.881Z,39.08
2022-12-15T09:21:44.744Z,57.17
2022-12-15T09:24:23.179Z,52.15
2022-12-15T09:26:56.351Z,44.78
2022-12-15T09:29:24.341Z,28.08
2022-12-15T09:31:52.270Z,36.78
2022-12-15T09:34:20.306Z,31.08
2022-12-15T09:36:48.231Z,28.20
2022-12-15T09:39:16.959Z,26.77
2022-12-15T09:41:54.412Z,25.05
2022-12-15T09:44:25.443Z,25.38
2022-12-15T09:47:05.730Z,31.60
2022-12-15T09:49:49.320Z,32.28
2022-12-15T09:52:20.473Z,29.17
2022-12-15T09:54:48.885Z,26.73
2022-12-15T09:57:24.647Z,33.75
2022-12-15T10:00:06.086Z,25.75
2022-12-15T10:03:05.982Z,27.48
2022-12-15T10:06:07.388Z,28.83
2022-12-15T10:08:40.763Z,31.95
2022-12-15T10:11:25.022Z,23.70
2022-12-15T10:13:58.785Z,30.38
2022-12-15T10:16:33.688Z,25.80
2022-12-15T10:19:09.716Z,27.15
2022-12-15T10:21:37.899Z,26.17
2022-12-15T10:24:37.464Z,29.52
2022-12-15T10:27:17.259Z,34.30
2022-12-15T10:29:50.878Z,29.67
2022-12-15T10:32:23.865Z,27.00
2022-12-15T10:34:51.808Z,26.42
2022-12-15T10:37:21.715Z,27.08
2022-12-15T10:39:51.687Z,30.77
2022-12-15T10:42:21.690Z,34.90
2022-12-15T10:44:52.060Z,27.38
2022-12-15T10:47:28.927Z,31.13
2022-12-15T10:50:22.596Z,32.28
2022-12-15T10:52:52.806Z,21.38
2022-12-15T10:55:37.012Z,25.45
2022-12-15T10:58:14.906Z,27.15
2022-12-15T11:00:43.133Z,30.20
2022-12-15T11:03:25.197Z,26.02
2022-12-15T11:05:54.325Z,25.45
2022-12-15T11:08:24.300Z,19.02
2022-12-15T11:11:11.898Z,31.05
2022-12-15T11:13:40.926Z,24.90
2022-12-15T11:16:16.449Z,23.92
2022-12-15T11:18:49.370Z,28.52
2022-12-15T11:21:22.666Z,27.48
2022-12-15T11:23:57.400Z,25.98
2022-12-15T11:26:41.425Z,23.75
2022-12-15T11:29:20.141Z,27.75
2022-12-15T11:31:49.277Z,26.33
2022-12-15T11:34:22.415Z,26.58
2022-12-15T11:37:11.721Z,24.85
2022-12-15T11:39:54.216Z,27.02
2022-12-15T11:42:31.164Z,29.73
2022-12-15T11:45:04.328Z,30.50
2022-12-15T11:47:42.611Z,28.75
2022-12-15T11:50:28.408Z,27.63
2022-12-15T11:53:10.730Z,29.25
2022-12-15T11:55:48.414Z,29.42
2022-12-15T11:58:44.487Z,24.25
2022-12-15T12:01:31.009Z,18.88
2022-12-15T12:04:11.710Z,35.47
2022-12-15T12:06:49.240Z,29.58
2022-12-15T12:09:30.575Z,27.83
2022-12-15T12:12:12.788Z,36.20
2022-12-15T12:14:56.200Z,35.25
2022-12-15T12:17:38.632Z,30.92
2022-12-15T12:20:15.648Z,36.85
2022-12-15T12:22:55.068Z,24.90
2022-12-15T12:25:25.647Z,35.40
2022-12-15T12:27:56.977Z,35.20
2022-12-15T12:30:28.149Z,32.45
2022-12-15T12:33:05.056Z,32.72
2022-12-15T12:35:39.668Z,28.95
2022-12-15T12:38:13.111Z,34.58
2022-12-15T12:40:54.646Z,37.20
2022-12-15T12:43:32.585Z,35.80
2022-12-15T12:46:05.621Z,34.72
2022-12-15T12:48:38.575Z,34.75
2022-12-15T12:51:23.161Z,30.10
2022-12-15T12:53:53.304Z,29.15
2022-12-15T12:56:36.735Z,24.25
2022-12-15T12:59:08.763Z,38.72
2022-12-15T13:01:38.680Z,33.58
2022-12-15T13:04:12.386Z,29.48
2022-12-15T13:07:00.768Z,32.33
2022-12-15T13:09:40.954Z,38.72
2022-12-15T13:12:51.020Z,32.55
2022-12-15T13:15:40.154Z,34.92
2022-12-15T13:18:15.304Z,36.33
2022-12-15T13:20:45.086Z,37.85
2022-12-15T13:23:43.804Z,36.97
2022-12-15T13:26:19.088Z,36.05
2022-12-15T13:28:53.589Z,33.22
2022-12-15T13:31:41.815Z,36.33
2022-12-15T13:34:38.613Z,41.80
2022-12-15T13:37:35.276Z,44.20
2022-12-15T13:40:03.256Z,44.60
2022-12-15T13:45:36.657Z,47.90
2022-12-15T13:48:20.847Z,44.45
2022-12-15T13:50:56.985Z,41.85
2022-12-15T13:53:28.959Z,41.53
2022-12-15T13:56:04.749Z,36.88
2022-12-15T13:58:41.868Z,42.03
2022-12-15T14:01:22.509Z,34.70
2022-12-15T14:04:00.684Z,38.10
2022-12-15T14:06:37.888Z,50.45
2022-12-15T14:09:07.313Z,43.03
2022-12-15T14:11:52.342Z,33.05
2022-12-15T14:14:25.527Z,38.42
2022-12-15T14:17:02.234Z,38.10
2022-12-15T14:19:41.502Z,38.00
2022-12-15T14:22:27.572Z,33.38
2022-12-15T14:25:01.982Z,35.33
2022-12-15T14:27:31.732Z,39.67
2022-12-15T14:30:29.411Z,37.17
2022-12-15T14:33:02.220Z,38.75
2022-12-15T14:35:32.541Z,35.30
2022-12-15T14:38:04.179Z,34.63
2022-12-15T14:40:35.745Z,34.47
2022-12-15T14:43:04.766Z,34.00
2022-12-15T14:45:34.244Z,35.70
2022-12-15T14:48:39.433Z,57.72
2022-12-15T14:50:55.674Z,50.75
2022-12-15T14:53:34.628Z,50.38
2022-12-15T14:56:15.425Z,35.65
2022-12-15T14:58:47.554Z,47.00
2022-12-15T15:01:26.214Z,45.28
2022-12-15T15:03:15.459Z,55.92
2022-12-15T15:03:59.008Z,43.60
2022-12-15T15:06:32.599Z,44.88
2022-12-15T15:09:15.304Z,41.63
2022-12-15T15:11:44.397Z,45.13
2022-12-15T15:14:15.984Z,44.72
2022-12-15T15:16:45.852Z,53.75
2022-12-15T15:19:20.684Z,47.65
2022-12-15T15:21:50.718Z,47.33
2022-12-15T15:24:28.940Z,40.10
2022-12-15T15:27:27.277Z,45.08
2022-12-15T15:30:14.978Z,45.35
2022-12-15T15:32:55.728Z,47.60
2022-12-15T15:35:26.310Z,50.10
2022-12-15T15:37:59.638Z,49.65
2022-12-15T15:40:29.686Z,58.75
2022-12-15T15:42:57.666Z,71.85
2022-12-15T15:45:26.966Z,60.22
2022-12-15T15:47:56.584Z,75.10
2022-12-15T15:50:29.997Z,48.85
2022-12-15T15:52:58.470Z,52.25
2022-12-15T15:55:36.187Z,41.83
2022-12-15T15:58:11.775Z,51.92
2022-12-15T16:00:40.904Z,48.15
2022-12-15T16:03:10.793Z,45.13
2022-12-15T16:05:39.425Z,46.65
2022-12-15T16:08:08.504Z,45.78
2022-12-15T16:10:36.468Z,41.72
2022-12-15T16:13:04.685Z,44.38
2022-12-15T16:15:33.000Z,46.83
2022-12-15T16:18:01.037Z,43.78
2022-12-15T16:20:31.242Z,33.83
2022-12-15T16:23:01.175Z,44.47
2022-12-15T16:25:41.235Z,42.10
2022-12-15T16:28:14.180Z,37.92
2022-12-15T16:30:43.417Z,40.40
2022-12-15T16:33:12.751Z,39.65
2022-12-15T16:35:43.447Z,51.38
2022-12-15T16:38:17.861Z,46.40
2022-12-15T16:40:49.125Z,48.53
2022-12-15T16:43:22.057Z,43.58
2022-12-15T16:45:55.006Z,44.65
2022-12-15T16:48:23.284Z,40.33
2022-12-15T16:50:55.143Z,40.05
2022-12-15T16:53:25.781Z,43.70
2022-12-15T16:55:57.183Z,38.75
2022-12-15T16:58:26.376Z,41.15
2022-12-15T17:00:54.733Z,41.55
2022-12-15T17:03:25.777Z,39.03
2022-12-15T17:05:57.742Z,39.97
2022-12-15T17:08:28.802Z,38.22
2022-12-15T17:10:57.205Z,40.03
2022-12-15T17:13:37.765Z,36.70
2022-12-15T17:16:08.084Z,39.08
2022-12-15T17:18:36.047Z,36.17
2022-12-15T17:21:08.810Z,41.55
2022-12-15T17:23:37.398Z,45.92
2022-12-15T17:26:28.745Z,52.15
2022-12-15T17:28:54.890Z,37.28
2022-12-15T17:31:24.335Z,38.05
2022-12-15T17:33:53.336Z,38.63
2022-12-15T17:36:25.165Z,44.90
2022-12-15T17:38:56.886Z,42.88
2022-12-15T17:41:57.478Z,44.67
2022-12-15T17:44:37.782Z,36.88
2022-12-15T17:47:08.851Z,33.53
2022-12-15T17:49:38.852Z,29.73
2022-12-15T17:52:23.963Z,37.63
2022-12-15T17:54:53.036Z,32.80
2022-12-15T17:57:21.234Z,34.17
2022-12-15T17:59:51.916Z,35.95
2022-12-15T18:02:20.592Z,30.88
2022-12-15T18:04:48.652Z,35.45
2022-12-15T18:07:20.473Z,38.55
2022-12-15T18:09:49.306Z,38.80
2022-12-15T18:12:22.225Z,43.65
2022-12-15T18:14:50.655Z,31.00
2022-12-15T18:17:18.729Z,40.17
2022-12-15T18:19:46.841Z,40.20
2022-12-15T18:22:17.519Z,35.75
2022-12-15T18:24:49.627Z,45.47
2022-12-15T18:27:22.334Z,44.67
2022-12-15T18:29:51.431Z,36.33
2022-12-15T18:32:21.390Z,43.17
2022-12-15T18:34:50.419Z,44.10
2022-12-15T18:37:19.713Z,41.38
2022-12-15T18:39:49.959Z,36.20
2022-12-15T18:42:19.857Z,44.65
2022-12-15T18:44:49.782Z,36.83
2022-12-15T18:47:18.822Z,40.15
2022-12-15T18:49:49.681Z,46.00
2022-12-15T18:52:20.246Z,43.47
2022-12-15T18:54:53.948Z,43.25
2022-12-15T18:57:30.639Z,39.33
2022-12-15T19:00:00.541Z,49.03
2022-12-15T19:02:28.730Z,40.65
2022-12-15T19:04:57.281Z,33.40
2022-12-15T19:07:25.286Z,44.20
2022-12-15T19:09:55.182Z,42.72
2022-12-15T19:12:23.272Z,40.63
2022-12-15T19:14:53.618Z,37.15
2022-12-15T19:17:42.470Z,42.67
2022-12-15T19:20:34.685Z,44.42
2022-12-15T19:23:04.986Z,44.15
2022-12-15T19:25:36.938Z,40.40
2022-12-15T19:28:13.511Z,43.10
2022-12-15T19:30:42.410Z,39.65
2022-12-15T19:33:10.944Z,42.40
2022-12-15T19:35:39.781Z,42.65
2022-12-15T19:38:08.886Z,43.97
2022-12-15T19:40:38.601Z,40.20
2022-12-15T19:43:07.175Z,39.33
2022-12-15T19:45:35.316Z,41.70
2022-12-15T19:48:03.373Z,43.58
2022-12-15T19:50:37.109Z,36.80
2022-12-15T19:53:08.623Z,32.30
2022-12-15T19:55:39.354Z,38.67
2022-12-15T19:58:27.097Z,46.83
2022-12-15T20:00:58.311Z,35.85
2022-12-15T20:03:28.305Z,40.92
2022-12-15T20:05:57.910Z,43.08
2022-12-15T20:08:29.288Z,39.58
2022-12-15T20:10:58.778Z,40.38
2022-12-15T20:13:32.084Z,35.55
2022-12-15T20:16:00.332Z,30.55
2022-12-15T20:18:28.254Z,27.55
2022-12-15T20:20:56.235Z,34.42
2022-12-15T20:23:27.359Z,35.15
2022-12-15T20:25:56.267Z,25.38
2022-12-15T20:28:28.816Z,28.27
2022-12-15T20:30:58.783Z,31.83
2022-12-15T20:33:26.933Z,31.30
2022-12-15T20:35:55.091Z,32.88
2022-12-15T20:38:30.337Z,31.92
2022-12-15T20:40:59.238Z,27.15
2022-12-15T20:43:34.746Z,39.17
2022-12-15T20:46:06.911Z,25.42
2022-12-15T20:48:36.772Z,30.67
2022-12-15T20:51:10.119Z,39.15
2022-12-15T20:53:38.937Z,33.13
2022-12-15T20:56:07.480Z,33.05
2022-12-15T20:58:39.850Z,33.17
2022-12-15T21:01:17.746Z,29.25
2022-12-15T21:03:46.263Z,23.70
2022-12-15T21:06:14.642Z,24.20
2022-12-15T21:08:43.082Z,29.77
2022-12-15T21:11:16.255Z,27.88
2022-12-15T21:13:48.994Z,31.27
2022-12-15T21:16:19.520Z,32.45
2022-12-15T21:21:37.881Z,23.35
2022-12-15T21:24:15.146Z,26.35
2022-12-15T21:26:43.262Z,24.90
2022-12-15T21:29:18.409Z,25.63
2022-12-15T21:31:48.281Z,26.65
2022-12-15T21:34:16.501Z,25.45
2022-12-15T21:36:47.384Z,27.08
2022-12-15T21:39:22.404Z,18.65
2022-12-15T21:41:50.479Z,24.92
2022-12-15T21:44:19.739Z,23.90
2022-12-15T21:46:47.837Z,15.88
2022-12-15T21:49:18.283Z,15.68
2022-12-15T21:51:49.526Z,22.48
2022-12-15T21:54:26.016Z,21.08
2022-12-15T21:56:56.898Z,20.63
2022-12-15T21:59:28.890Z,16.55
2022-12-15T22:01:57.120Z,23.90
2022-12-15T22:04:30.782Z,20.25
2022-12-15T22:06:58.945Z,22.05
2022-12-15T22:09:27.068Z,22.42
2022-12-15T22:11:57.422Z,18.15
2022-12-15T22:14:28.662Z,24.83
2022-12-15T22:16:59.096Z,24.48
2022-12-15T22:19:27.042Z,22.67
2022-12-15T22:21:55.151Z,20.75
2022-12-15T22:24:23.080Z,25.38
2022-12-15T22:26:51.193Z,24.45
2022-12-15T22:29:22.104Z,22.33
2022-12-15T22:31:51.996Z,27.20
2022-12-15T22:34:22.824Z,21.50
2022-12-15T22:36:52.000Z,19.65
2022-12-15T22:39:20.192Z,23.02
2022-12-15T22:41:50.242Z,25.80
2022-12-15T22:44:21.667Z,29.77
2022-12-15T22:46:52.088Z,26.50
2022-12-15T22:49:24.525Z,21.92
2022-12-15T22:51:52.592Z,20.35
2022-12-15T22:54:24.689Z,19.88
2022-12-15T22:56:58.328Z,24.75
2022-12-15T22:59:30.070Z,24.83
2022-12-15T23:02:00.815Z,17.27
2022-12-15T23:04:29.107Z,17.70
2022-12-15T23:06:57.820Z,22.70
2022-12-15T23:09:25.782Z,35.10
2022-12-15T23:11:52.799Z,26.13
2022-12-15T23:14:39.793Z,31.42
2022-12-15T23:17:09.431Z,26.08
2022-12-15T23:19:37.371Z,26.08
2022-12-15T23:22:06.693Z,34.45
2022-12-15T23:24:35.118Z,25.08
2022-12-15T23:27:03.170Z,21.83
2022-12-15T23:29:32.345Z,28.40
2022-12-15T23:32:00.371Z,26.05
2022-12-15T23:34:29.737Z,31.13
2022-12-15T23:36:57.680Z,30.80
2022-12-15T23:39:30.986Z,31.55
2022-12-15T23:42:12.074Z,30.27
2022-12-15T23:44:43.459Z,34.53
2022-12-15T23:47:18.539Z,34.22
2022-12-15T23:49:51.078Z,29.80
2022-12-15T23:52:20.632Z,25.67
2022-12-15T23:54:48.971Z,26.00
2022-12-15T23:57:17.266Z,31.08
2022-12-15T23:59:45.200Z,24.23
