createdAt,value
2019-02-08T00:02:25.507Z,97375.12
2019-02-08T00:04:56.110Z,97384.93
2019-02-08T00:07:26.466Z,97384.45
2019-02-08T00:09:56.797Z,97388.96
2019-02-08T00:12:27.901Z,97381.38
2019-02-08T00:14:58.253Z,97378.40
2019-02-08T00:17:28.502Z,97378.40
2019-02-08T00:19:58.961Z,97373.53
2019-02-08T00:22:29.292Z,97373.53
2019-02-08T00:24:59.627Z,97373.53
2019-02-08T00:27:29.905Z,97372.66
2019-02-08T00:30:00.392Z,97371.31
2019-02-08T00:32:30.867Z,97367.17
2019-02-08T00:35:01.089Z,97370.45
2019-02-08T00:37:31.493Z,97369.58
2019-02-08T00:40:02.373Z,97371.42
2019-02-08T00:42:32.691Z,97373.13
2019-02-08T00:45:02.991Z,97374.48
2019-02-08T00:47:34.500Z,97372.27
2019-02-08T00:50:05.977Z,97373.61
2019-02-08T00:52:36.187Z,97371.42
2019-02-08T00:55:07.054Z,97376.30
2019-02-08T00:57:37.349Z,97377.75
2019-02-08T01:00:10.420Z,97379.56
2019-02-08T01:02:40.985Z,97374.70
2019-02-08T01:05:13.278Z,97383.59
2019-02-08T01:07:43.549Z,97384.18
2019-02-08T01:10:41.986Z,97380.66
2019-02-08T01:13:12.683Z,97381.50
2019-02-08T01:15:43.165Z,97374.41
2019-02-08T01:18:14.427Z,97371.33
2019-02-08T01:20:45.996Z,97369.51
2019-02-08T01:23:17.543Z,97369.63
2019-02-08T01:25:47.847Z,97375.47
2019-02-08T01:28:18.105Z,97379.03
2019-02-08T01:30:48.558Z,97383.06
2019-02-08T01:33:19.914Z,97384.00
2019-02-08T01:35:50.159Z,97380.48
2019-02-08T01:38:20.425Z,97379.61
2019-02-08T01:40:52.430Z,97382.30
2019-02-08T01:43:22.704Z,97380.55
2019-02-08T01:45:53.053Z,97384.81
2019-02-08T01:48:23.316Z,97376.64
2019-02-08T01:50:53.663Z,97381.91
2019-02-08T01:53:24.431Z,97375.29
2019-02-08T01:55:54.790Z,97374.34
2019-02-08T01:58:25.024Z,97374.92
2019-02-08T02:00:57.974Z,97385.17
2019-02-08T02:03:29.926Z,97389.20
2019-02-08T02:06:00.680Z,97391.52
2019-02-08T02:08:31.006Z,97394.69
2019-02-08T02:11:01.232Z,97401.87
2019-02-08T02:13:31.547Z,97414.37
2019-02-08T02:16:04.137Z,97416.58
2019-02-08T02:18:34.651Z,97412.63
2019-02-08T02:21:06.640Z,97404.31
2019-02-08T02:23:36.899Z,97398.06
2019-02-08T02:26:07.175Z,97396.33
2019-02-08T02:28:37.559Z,97402.56
2019-02-08T02:31:07.827Z,97414.66
2019-02-08T02:33:38.180Z,97408.81
2019-02-08T02:36:08.480Z,97412.84
2019-02-08T02:38:38.882Z,97406.23
2019-02-08T02:41:09.281Z,97400.94
2019-02-08T02:43:39.681Z,97409.00
2019-02-08T02:46:09.950Z,97409.39
2019-02-08T02:48:40.300Z,97416.22
2019-02-08T02:51:10.568Z,97418.80
2019-02-08T02:53:40.907Z,97419.27
2019-02-08T02:56:11.236Z,97428.67
2019-02-08T02:58:41.742Z,97426.47
2019-02-08T03:01:11.995Z,97428.31
2019-02-08T03:03:42.511Z,97428.78
2019-02-08T03:06:12.769Z,97432.42
2019-02-08T03:08:43.058Z,97428.97
2019-02-08T03:11:13.305Z,97422.65
2019-02-08T03:13:43.594Z,97426.68
2019-02-08T03:16:13.893Z,97423.02
2019-02-08T03:18:44.245Z,97423.02
2019-02-08T03:21:18.154Z,97429.73
2019-02-08T03:23:48.556Z,97435.69
2019-02-08T03:26:18.937Z,97431.66
2019-02-08T03:28:49.360Z,97432.16
2019-02-08T03:31:23.742Z,97428.61
2019-02-08T03:33:54.129Z,97424.17
2019-02-08T03:36:24.351Z,97432.74
2019-02-08T03:38:54.643Z,97438.59
2019-02-08T03:41:27.767Z,97438.59
2019-02-08T03:43:58.054Z,97438.95
2019-02-08T03:46:28.523Z,97444.44
2019-02-08T03:48:58.820Z,97447.70
2019-02-08T03:51:29.135Z,97445.30
2019-02-08T03:53:59.376Z,97445.30
2019-02-08T03:56:29.958Z,97450.28
2019-02-08T03:59:00.301Z,97452.49
2019-02-08T04:01:30.730Z,97450.28
2019-02-08T04:04:15.720Z,97447.70
2019-02-08T04:06:46.021Z,97452.60
2019-02-08T04:09:16.396Z,97452.78
2019-02-08T04:11:46.743Z,97451.36
2019-02-08T04:14:17.011Z,97453.07
2019-02-08T04:16:47.254Z,97456.73
2019-02-08T04:19:17.585Z,97454.52
2019-02-08T04:21:47.885Z,97452.70
2019-02-08T04:24:18.325Z,97454.52
2019-02-08T04:26:48.623Z,97444.83
2019-02-08T04:29:18.908Z,97450.09
2019-02-08T04:31:49.196Z,97449.63
2019-02-08T04:34:19.537Z,97447.91
2019-02-08T04:36:49.894Z,97453.76
2019-02-08T04:39:20.131Z,97461.05
2019-02-08T04:41:50.439Z,97470.45
2019-02-08T04:44:20.745Z,97470.82
2019-02-08T04:46:51.034Z,97470.93
2019-02-08T04:49:21.345Z,97471.40
2019-02-08T04:51:51.650Z,97476.70
2019-02-08T04:54:21.938Z,97477.64
2019-02-08T04:56:52.324Z,97487.92
2019-02-08T04:59:22.565Z,97483.59
2019-02-08T05:01:52.866Z,97489.27
2019-02-08T05:04:24.745Z,97492.89
2019-02-08T05:06:55.087Z,97491.55
2019-02-08T05:09:25.414Z,97496.92
2019-02-08T05:11:55.793Z,97496.92
2019-02-08T05:14:26.048Z,97492.34
2019-02-08T05:16:56.368Z,97493.82
2019-02-08T05:19:29.530Z,97498.28
2019-02-08T05:21:59.910Z,97503.19
2019-02-08T05:24:30.204Z,97501.44
2019-02-08T05:27:00.504Z,97507.22
2019-02-08T05:29:30.764Z,97505.91
2019-02-08T05:32:04.778Z,97505.47
2019-02-08T05:34:35.048Z,97506.81
2019-02-08T05:37:05.698Z,97510.67
2019-02-08T05:39:37.448Z,97509.69
2019-02-08T05:42:07.851Z,97514.19
2019-02-08T05:44:38.449Z,97520.55
2019-02-08T05:47:08.853Z,97515.64
2019-02-08T05:49:39.320Z,97512.48
2019-02-08T05:52:09.625Z,97507.22
2019-02-08T05:54:39.978Z,97512.67
2019-02-08T05:57:10.570Z,97515.46
2019-02-08T05:59:40.813Z,97514.12
2019-02-08T06:02:11.173Z,97514.02
2019-02-08T06:04:40.392Z,97522.55
2019-02-08T06:07:09.771Z,97529.55
2019-02-08T06:09:40.106Z,97534.06
2019-02-08T06:12:10.407Z,97537.04
2019-02-08T06:14:40.736Z,97549.50
2019-02-08T06:17:11.118Z,97548.73
2019-02-08T06:19:41.409Z,97552.69
2019-02-08T06:22:11.677Z,97554.03
2019-02-08T06:24:41.922Z,97553.35
2019-02-08T06:27:12.262Z,97554.13
2019-02-08T06:29:42.608Z,97554.13
2019-02-08T06:32:12.947Z,97561.70
2019-02-08T06:34:43.211Z,97565.23
2019-02-08T06:37:13.500Z,97565.53
2019-02-08T06:39:43.846Z,97562.27
2019-02-08T06:42:14.166Z,97568.52
2019-02-08T06:44:45.511Z,97573.89
2019-02-08T06:47:15.767Z,97572.84
2019-02-08T06:49:46.150Z,97578.98
2019-02-08T06:52:16.471Z,97582.51
2019-02-08T06:54:46.694Z,97592.31
2019-02-08T06:57:39.031Z,97592.10
2019-02-08T07:00:37.654Z,97594.80
2019-02-08T07:03:32.846Z,97598.83
2019-02-08T07:06:10.433Z,97603.36
2019-02-08T07:09:05.897Z,97610.55
2019-02-08T07:12:01.129Z,97610.55
2019-02-08T07:14:50.342Z,97611.21
2019-02-08T07:17:39.660Z,97614.77
2019-02-08T07:20:29.848Z,97625.89
2019-02-08T07:23:10.744Z,97630.42
2019-02-08T07:26:15.103Z,97637.15
2019-02-08T07:29:07.507Z,97625.23
2019-02-08T07:32:02.648Z,97634.34
2019-02-08T07:35:04.600Z,97638.67
2019-02-08T07:38:00.292Z,97638.44
2019-02-08T07:40:51.300Z,97638.53
2019-02-08T07:43:47.729Z,97645.18
2019-02-08T07:46:28.474Z,97648.84
2019-02-08T07:49:12.712Z,97645.00
2019-02-08T07:52:20.130Z,97649.59
2019-02-08T07:55:05.868Z,97655.17
2019-02-08T07:57:53.648Z,97656.72
2019-02-08T08:00:41.419Z,97664.27
2019-02-08T08:03:27.455Z,97665.92
2019-02-08T08:06:21.096Z,97664.98
2019-02-08T08:09:09.419Z,97665.34
2019-02-08T08:11:57.385Z,97669.27
2019-02-08T08:14:55.593Z,97669.67
2019-02-08T08:17:54.091Z,97666.89
2019-02-08T08:20:50.154Z,97668.23
2019-02-08T08:23:45.032Z,97672.26
2019-02-08T08:26:49.680Z,97674.48
2019-02-08T08:29:42.535Z,97671.31
2019-02-08T08:32:36.220Z,97674.48
2019-02-08T08:35:57.439Z,97671.11
2019-02-08T08:39:27.532Z,97670.23
2019-02-08T08:42:28.610Z,97678.81
2019-02-08T08:45:35.778Z,97672.86
2019-02-08T08:48:45.400Z,97677.26
2019-02-08T08:51:52.550Z,97671.78
2019-02-08T08:55:08.888Z,97680.34
2019-02-08T08:58:15.025Z,97675.91
2019-02-08T09:01:41.310Z,97674.09
2019-02-08T09:05:08.211Z,97678.90
2019-02-08T09:08:19.802Z,97684.27
2019-02-08T09:11:33.957Z,97689.83
2019-02-08T09:14:44.277Z,97686.97
2019-02-08T09:18:10.987Z,97684.64
2019-02-08T09:21:18.423Z,97683.70
2019-02-08T09:24:45.250Z,97689.84
2019-02-08T09:27:48.955Z,97694.82
2019-02-08T09:31:05.646Z,97691.36
2019-02-08T09:34:22.299Z,97691.36
2019-02-08T09:37:48.421Z,97688.67
2019-02-08T09:40:49.040Z,97684.07
2019-02-08T09:43:56.122Z,97676.51
2019-02-08T09:47:11.934Z,97681.02
2019-02-08T09:50:20.625Z,97683.23
2019-02-08T09:53:05.807Z,97688.03
2019-02-08T09:56:22.366Z,97692.06
2019-02-08T09:59:23.257Z,97687.83
2019-02-08T10:02:42.971Z,97685.72
2019-02-08T10:05:37.312Z,97683.02
2019-02-08T10:08:51.846Z,97687.83
2019-02-08T10:11:59.116Z,97686.02
2019-02-08T10:15:28.526Z,97685.03
2019-02-08T10:18:30.866Z,97690.52
2019-02-08T10:21:29.972Z,97676.70
2019-02-08T10:24:40.494Z,97674.59
2019-02-08T10:27:54.483Z,97673.25
2019-02-08T10:31:11.007Z,97667.77
2019-02-08T10:34:16.578Z,97666.02
2019-02-08T10:37:39.665Z,97671.03
2019-02-08T10:41:03.326Z,97673.61
2019-02-08T10:44:30.542Z,97673.82
2019-02-08T10:47:59.911Z,97674.19
2019-02-08T10:51:06.336Z,97672.48
2019-02-08T10:54:18.175Z,97682.83
2019-02-08T10:57:35.802Z,97677.92
2019-02-08T11:01:01.733Z,97677.34
2019-02-08T11:04:31.791Z,97666.70
2019-02-08T11:07:43.958Z,97671.31
2019-02-08T11:11:10.781Z,97672.18
2019-02-08T11:14:21.242Z,97672.55
2019-02-08T11:17:29.999Z,97671.31
2019-02-08T11:20:00.664Z,97668.63
2019-02-08T11:22:31.154Z,97666.41
2019-02-08T11:25:01.634Z,97657.39
2019-02-08T11:27:32.623Z,97655.65
2019-02-08T11:30:03.236Z,97660.09
2019-02-08T11:32:43.402Z,97656.05
2019-02-08T11:35:07.682Z,97649.91
2019-02-08T11:37:38.756Z,97651.14
2019-02-08T11:40:17.183Z,97653.36
2019-02-08T11:42:47.726Z,97645.30
2019-02-08T11:45:19.339Z,97641.84
2019-02-08T11:47:49.801Z,97641.27
2019-02-08T11:50:21.442Z,97647.52
2019-02-08T11:52:51.954Z,97640.50
2019-02-08T11:55:22.509Z,97640.03
2019-02-08T11:57:53.256Z,97640.80
2019-02-08T12:00:32.969Z,97636.36
2019-02-08T12:03:04.709Z,97629.75
2019-02-08T12:05:35.391Z,97631.46
2019-02-08T12:08:06.042Z,97629.17
2019-02-08T12:10:36.584Z,97622.92
2019-02-08T12:13:07.391Z,97623.80
2019-02-08T12:15:38.273Z,97615.73
2019-02-08T12:18:09.343Z,97616.61
2019-02-08T12:20:40.173Z,97605.55
2019-02-08T12:23:11.209Z,97607.77
2019-02-08T12:25:41.906Z,97601.13
2019-02-08T12:28:12.646Z,97598.37
2019-02-08T12:30:43.619Z,97598.44
2019-02-08T12:33:14.153Z,97593.94
2019-02-08T12:35:44.625Z,97592.12
2019-02-08T12:38:18.672Z,97594.81
2019-02-08T12:40:49.218Z,97588.45
2019-02-08T12:43:19.869Z,97580.39
2019-02-08T12:45:53.158Z,97584.42
2019-02-08T12:48:24.207Z,97577.81
2019-02-08T12:50:55.644Z,97567.05
2019-02-08T12:53:26.322Z,97566.69
2019-02-08T12:55:57.399Z,97558.12
2019-02-08T12:58:28.100Z,97559.39
2019-02-08T13:00:58.688Z,97561.68
2019-02-08T13:03:30.479Z,97566.95
2019-02-08T13:06:02.573Z,97560.23
2019-02-08T13:08:33.133Z,97563.90
2019-02-08T13:11:03.992Z,97559.87
2019-02-08T13:13:34.534Z,97565.61
2019-02-08T13:16:06.903Z,97564.27
2019-02-08T13:18:38.116Z,97561.11
2019-02-08T13:21:08.927Z,97561.97
2019-02-08T13:23:43.315Z,97561.58
2019-02-08T13:26:14.066Z,97565.03
2019-02-08T13:28:44.511Z,97565.14
2019-02-08T13:31:15.024Z,97562.84
2019-02-08T13:33:45.402Z,97560.16
2019-02-08T13:36:16.462Z,97570.41
2019-02-08T13:38:49.420Z,97568.70
2019-02-08T13:41:19.923Z,97564.19
2019-02-08T13:43:53.350Z,97568.59
2019-02-08T13:46:23.986Z,97563.69
2019-02-08T13:48:54.418Z,97566.77
2019-02-08T13:51:24.962Z,97564.19
2019-02-08T13:53:55.555Z,97556.20
2019-02-08T13:56:26.289Z,97560.63
2019-02-08T13:58:56.821Z,97552.56
2019-02-08T14:01:27.749Z,97556.13
2019-02-08T14:03:58.787Z,97552.46
2019-02-08T14:06:30.749Z,97553.52
2019-02-08T14:09:01.111Z,97557.55
2019-02-08T14:11:33.572Z,97550.75
2019-02-08T14:14:04.259Z,97553.33
2019-02-08T14:16:34.960Z,97541.60
2019-02-08T14:19:05.406Z,97546.91
2019-02-08T14:21:36.201Z,97545.63
2019-02-08T14:24:06.732Z,97555.81
2019-02-08T14:26:38.879Z,97538.44
2019-02-08T14:29:09.805Z,97537.86
2019-02-08T14:31:40.256Z,97535.58
2019-02-08T14:34:15.137Z,97536.92
2019-02-08T14:36:45.568Z,97531.91
2019-02-08T14:39:15.918Z,97530.20
2019-02-08T14:41:47.664Z,97528.34
2019-02-08T14:44:18.027Z,97526.06
2019-02-08T14:46:48.405Z,97527.41
2019-02-08T14:49:19.454Z,97521.63
2019-02-08T14:51:49.741Z,97515.02
2019-02-08T14:54:20.430Z,97523.95
2019-02-08T14:56:50.897Z,97521.73
2019-02-08T14:59:24.370Z,97526.23
2019-02-08T15:02:01.454Z,97521.73
2019-02-08T15:04:32.720Z,97526.23
2019-02-08T15:07:03.796Z,97525.66
2019-02-08T15:09:34.269Z,97527.00
2019-02-08T15:12:04.843Z,97521.63
2019-02-08T15:14:36.211Z,97520.79
2019-02-08T15:17:12.047Z,97518.58
2019-02-08T15:19:42.379Z,97511.56
2019-02-08T15:22:12.778Z,97505.72
2019-02-08T15:24:43.095Z,97500.05
2019-02-08T15:27:13.620Z,97502.16
2019-02-08T15:29:43.839Z,97497.17
2019-02-08T15:32:14.352Z,97494.37
2019-02-08T15:34:46.747Z,97499.65
2019-02-08T15:37:18.813Z,97500.13
2019-02-08T15:39:49.096Z,97514.44
2019-02-08T15:42:19.544Z,97518.36
2019-02-08T15:44:50.240Z,97513.56
2019-02-08T15:47:20.668Z,97524.31
2019-02-08T15:49:51.260Z,97525.19
2019-02-08T15:52:21.532Z,97524.24
2019-02-08T15:54:51.877Z,97521.05
2019-02-08T15:57:22.175Z,97528.64
2019-02-08T15:59:52.603Z,97530.09
2019-02-08T16:02:24.549Z,97534.13
2019-02-08T16:04:54.997Z,97535.94
2019-02-08T16:07:25.436Z,97539.39
2019-02-08T16:09:55.964Z,97536.81
2019-02-08T16:12:26.352Z,97539.39
2019-02-08T16:14:56.670Z,97535.36
2019-02-08T16:17:26.992Z,97534.48
2019-02-08T16:19:57.456Z,97531.91
2019-02-08T16:22:27.784Z,97530.09
2019-02-08T16:24:58.091Z,97534.02
2019-02-08T16:27:28.447Z,97532.20
2019-02-08T16:29:59.873Z,97538.92
2019-02-08T16:32:37.269Z,97534.89
2019-02-08T16:35:08.607Z,97529.98
2019-02-08T16:37:38.908Z,97532.67
2019-02-08T16:40:11.850Z,97538.16
2019-02-08T16:42:42.203Z,97533.25
2019-02-08T16:45:15.912Z,97538.16
2019-02-08T16:47:46.272Z,97543.90
2019-02-08T16:50:20.432Z,97539.97
2019-02-08T16:52:50.825Z,97540.08
2019-02-08T16:55:21.556Z,97540.55
2019-02-08T16:57:52.781Z,97540.45
2019-02-08T17:00:30.731Z,97538.73
2019-02-08T17:03:02.878Z,97548.44
2019-02-08T17:05:33.919Z,97552.47
2019-02-08T17:08:04.452Z,97558.69
2019-02-08T17:10:35.151Z,97564.93
2019-02-08T17:13:07.245Z,97563.98
2019-02-08T17:15:37.652Z,97558.80
2019-02-08T17:18:08.246Z,97565.88
2019-02-08T17:20:40.588Z,97566.17
2019-02-08T17:23:11.366Z,97570.20
2019-02-08T17:25:43.030Z,97570.20
2019-02-08T17:28:13.414Z,97574.72
2019-02-08T17:30:43.713Z,97571.16
2019-02-08T17:33:14.076Z,97576.53
2019-02-08T17:35:44.527Z,97576.53
2019-02-08T17:38:17.231Z,97577.87
2019-02-08T17:40:47.944Z,97576.53
2019-02-08T17:43:18.302Z,97581.44
2019-02-08T17:45:48.624Z,97581.54
2019-02-08T17:48:18.823Z,97580.20
2019-02-08T17:50:49.171Z,97577.51
2019-02-08T17:53:20.536Z,97581.65
2019-02-08T17:55:50.897Z,97583.76
2019-02-08T17:58:21.269Z,97585.58
2019-02-08T18:00:56.715Z,97582.89
2019-02-08T18:03:27.016Z,97585.10
2019-02-08T18:05:57.405Z,97581.84
2019-02-08T18:08:27.702Z,97577.80
2019-02-08T18:10:58.267Z,97577.80
2019-02-08T18:13:28.691Z,97577.30
2019-02-08T18:15:59.027Z,97575.59
2019-02-08T18:18:29.428Z,97576.06
2019-02-08T18:21:02.678Z,97578.27
2019-02-08T18:23:33.012Z,97576.83
2019-02-08T18:26:03.354Z,97580.86
2019-02-08T18:28:33.629Z,97576.35
2019-02-08T18:31:04.022Z,97575.84
2019-02-08T18:33:34.414Z,97573.08
2019-02-08T18:36:04.867Z,97568.28
2019-02-08T18:38:35.186Z,97571.81
2019-02-08T18:41:05.558Z,97569.52
2019-02-08T18:43:36.265Z,97576.83
2019-02-08T18:46:06.585Z,97582.09
2019-02-08T18:48:37.004Z,97580.75
2019-02-08T18:51:07.421Z,97583.84
2019-02-08T18:53:37.832Z,97581.52
2019-02-08T18:56:08.056Z,97572.58
2019-02-08T18:58:39.350Z,97579.70
2019-02-08T19:01:09.593Z,97573.34
2019-02-08T19:03:42.841Z,97564.80
2019-02-08T19:06:13.193Z,97565.27
2019-02-08T19:08:43.434Z,97563.45
2019-02-08T19:11:13.700Z,97567.48
2019-02-08T19:13:44.088Z,97560.77
2019-02-08T19:16:15.479Z,97563.86
2019-02-08T19:18:46.855Z,97562.11
2019-02-08T19:21:17.300Z,97560.77
2019-02-08T19:23:47.669Z,97557.61
2019-02-08T19:26:17.967Z,97559.31
2019-02-08T19:28:48.306Z,97556.27
2019-02-08T19:31:18.720Z,97564.69
2019-02-08T19:33:49.728Z,97554.45
2019-02-08T19:36:20.052Z,97553.47
2019-02-08T19:38:50.378Z,97554.23
2019-02-08T19:41:20.626Z,97551.54
2019-02-08T19:43:51.101Z,97543.95
2019-02-08T19:46:21.477Z,97543.95
2019-02-08T19:48:51.819Z,97543.87
2019-02-08T19:51:22.107Z,97544.81
2019-02-08T19:53:52.298Z,97540.78
2019-02-08T19:56:22.655Z,97545.58
2019-02-08T19:58:53.250Z,97542.89
2019-02-08T20:01:23.520Z,97538.86
2019-02-08T20:03:54.059Z,97541.44
2019-02-08T20:06:24.287Z,97533.48
2019-02-08T20:08:54.771Z,97530.68
2019-02-08T20:11:25.089Z,97530.24
2019-02-08T20:13:55.500Z,97530.24
2019-02-08T20:16:25.887Z,97524.86
2019-02-08T20:18:56.236Z,97530.64
2019-02-08T20:21:26.608Z,97532.93
2019-02-08T20:23:56.966Z,97525.30
2019-02-08T20:26:28.562Z,97518.53
2019-02-08T20:29:01.882Z,97517.66
2019-02-08T20:31:33.904Z,97524.68
2019-02-08T20:34:08.374Z,97526.39
2019-02-08T20:36:38.678Z,97521.98
2019-02-08T20:39:09.722Z,97523.81
2019-02-08T20:41:40.091Z,97520.64
2019-02-08T20:44:10.418Z,97522.35
2019-02-08T20:46:40.729Z,97524.57
2019-02-08T20:49:11.146Z,97519.66
2019-02-08T20:51:41.375Z,97521.01
2019-02-08T20:54:11.755Z,97524.09
2019-02-08T20:56:42.034Z,97528.89
2019-02-08T20:59:12.350Z,97529.47
2019-02-08T21:01:42.932Z,97530.42
2019-02-08T21:04:13.318Z,97531.29
2019-02-08T21:06:43.603Z,97532.53
2019-02-08T21:09:14.425Z,97531.18
2019-02-08T21:11:44.795Z,97532.16
2019-02-08T21:14:15.152Z,97530.31
2019-02-08T21:16:45.642Z,97526.78
2019-02-08T21:19:15.999Z,97526.28
2019-02-08T21:21:46.317Z,97526.78
2019-02-08T21:24:16.684Z,97519.55
2019-02-08T21:26:48.063Z,97517.84
2019-02-08T21:29:18.443Z,97516.39
2019-02-08T21:31:49.642Z,97511.13
2019-02-08T21:34:20.025Z,97505.74
2019-02-08T21:36:50.244Z,97501.81
2019-02-08T21:39:20.513Z,97498.73
2019-02-08T21:41:50.843Z,97497.38
2019-02-08T21:44:21.147Z,97496.44
2019-02-08T21:46:51.443Z,97488.45
2019-02-08T21:49:21.733Z,97487.10
2019-02-08T21:51:53.061Z,97485.39
2019-02-08T21:54:23.283Z,97482.38
2019-02-08T21:56:53.598Z,97477.48
2019-02-08T21:59:23.920Z,97478.35
2019-02-08T22:01:54.208Z,97476.13
2019-02-08T22:04:24.503Z,97476.24
2019-02-08T22:06:54.815Z,97474.53
2019-02-08T22:09:25.148Z,97479.05
2019-02-08T22:11:55.386Z,97475.95
2019-02-08T22:14:25.688Z,97475.70
2019-02-08T22:16:56.132Z,97477.05
2019-02-08T22:19:26.420Z,97475.30
2019-02-08T22:21:56.767Z,97465.61
2019-02-08T22:24:27.208Z,97471.48
2019-02-08T22:26:57.505Z,97466.95
2019-02-08T22:29:27.772Z,97464.88
2019-02-08T22:31:58.112Z,97460.08
2019-02-08T22:34:28.338Z,97462.27
2019-02-08T22:36:58.667Z,97459.69
2019-02-08T22:39:28.971Z,97453.26
2019-02-08T22:41:59.347Z,97444.83
2019-02-08T22:44:29.669Z,97450.09
2019-02-08T22:47:00.098Z,97440.91
2019-02-08T22:49:30.436Z,97444.55
2019-02-08T22:52:00.682Z,97446.28
2019-02-08T22:54:31.060Z,97441.48
2019-02-08T22:57:01.453Z,97439.75
2019-02-08T22:59:32.614Z,97439.86
2019-02-08T23:02:02.988Z,97435.54
2019-02-08T23:04:33.374Z,97433.83
2019-02-08T23:07:04.210Z,97430.27
2019-02-08T23:09:34.494Z,97424.13
2019-02-08T23:12:06.271Z,97425.00
2019-02-08T23:14:36.828Z,97422.90
2019-02-08T23:17:07.147Z,97426.93
2019-02-08T23:19:37.417Z,97424.83
2019-02-08T23:22:07.701Z,97422.22
2019-02-08T23:24:39.529Z,97426.83
2019-02-08T23:27:10.938Z,97424.14
2019-02-08T23:29:41.270Z,97420.98
2019-02-08T23:32:11.598Z,97423.88
2019-02-08T23:34:41.981Z,97420.69
2019-02-08T23:37:12.292Z,97421.78
2019-02-08T23:39:42.631Z,97427.23
2019-02-08T23:42:14.794Z,97416.41
2019-02-08T23:44:45.080Z,97414.77
2019-02-08T23:47:15.319Z,97414.77
2019-02-08T23:49:46.647Z,97412.95
2019-02-08T23:52:17.120Z,97408.63
2019-02-08T23:54:47.426Z,97403.73
2019-02-08T23:57:17.790Z,97394.14
2019-02-08T23:59:48.041Z,97397.70
