createdAt,value
2023-02-17T00:00:28.750Z,45.92
2023-02-17T00:01:28.780Z,46.41
2023-02-17T00:02:28.896Z,45.92
2023-02-17T00:03:28.818Z,47.21
2023-02-17T00:04:29.782Z,45.44
2023-02-17T00:05:28.756Z,46.08
2023-02-17T00:06:28.782Z,45.28
2023-02-17T00:07:28.784Z,45.76
2023-02-17T00:08:28.736Z,45.92
2023-02-17T00:09:28.721Z,46.89
2023-02-17T00:10:28.784Z,45.76
2023-02-17T00:11:28.751Z,44.96
2023-02-17T00:12:28.764Z,45.60
2023-02-17T00:13:28.721Z,46.08
2023-02-17T00:14:28.704Z,45.28
2023-02-17T00:15:28.694Z,45.12
2023-02-17T00:16:28.704Z,45.12
2023-02-17T00:17:28.741Z,45.76
2023-02-17T00:18:28.670Z,45.28
2023-02-17T00:19:28.746Z,47.05
2023-02-17T00:20:28.673Z,45.60
2023-02-17T00:21:28.700Z,45.44
2023-02-17T00:22:28.671Z,46.25
2023-02-17T00:23:28.698Z,46.25
2023-02-17T00:24:28.707Z,46.73
2023-02-17T00:25:28.654Z,44.79
2023-02-17T00:26:28.666Z,45.60
2023-02-17T00:27:28.678Z,49.15
2023-02-17T00:28:28.667Z,46.25
2023-02-17T00:29:28.652Z,45.76
2023-02-17T00:30:28.699Z,46.08
2023-02-17T00:31:28.780Z,44.96
2023-02-17T00:32:28.647Z,44.96
2023-02-17T00:33:28.632Z,45.12
2023-02-17T00:34:28.672Z,44.63
2023-02-17T00:35:28.612Z,44.96
2023-02-17T00:36:28.664Z,44.63
2023-02-17T00:37:28.584Z,44.47
2023-02-17T00:38:28.599Z,44.63
2023-02-17T00:39:28.634Z,45.28
2023-02-17T00:40:28.589Z,44.96
2023-02-17T00:41:28.584Z,47.37
2023-02-17T00:42:28.575Z,47.21
2023-02-17T00:43:28.576Z,45.28
2023-02-17T00:44:28.640Z,44.63
2023-02-17T00:45:28.559Z,44.79
2023-02-17T00:46:28.669Z,45.28
2023-02-17T00:47:28.555Z,44.79
2023-02-17T00:48:28.596Z,45.44
2023-02-17T00:49:28.566Z,44.47
2023-02-17T00:50:28.531Z,44.96
2023-02-17T00:51:28.557Z,44.79
2023-02-17T00:52:28.539Z,44.96
2023-02-17T00:53:28.541Z,45.60
2023-02-17T00:54:28.548Z,45.44
2023-02-17T00:55:28.523Z,45.92
2023-02-17T00:56:28.528Z,45.12
2023-02-17T00:57:28.572Z,44.15
2023-02-17T00:58:28.500Z,44.63
2023-02-17T00:59:28.517Z,44.79
2023-02-17T01:00:28.556Z,45.28
2023-02-17T01:01:29.164Z,44.96
2023-02-17T01:02:28.513Z,44.96
2023-02-17T01:03:28.504Z,44.47
2023-02-17T01:04:28.555Z,45.28
2023-02-17T01:05:28.493Z,44.96
2023-02-17T01:06:28.549Z,45.44
2023-02-17T01:07:28.474Z,46.57
2023-02-17T01:08:28.532Z,45.76
2023-02-17T01:09:28.488Z,45.28
2023-02-17T01:10:28.442Z,44.96
2023-02-17T01:11:28.521Z,44.63
2023-02-17T01:12:28.459Z,45.12
2023-02-17T01:13:28.436Z,45.92
2023-02-17T01:14:28.430Z,45.60
2023-02-17T01:15:28.494Z,45.12
2023-02-17T01:16:28.526Z,45.28
2023-02-17T01:17:28.397Z,45.12
2023-02-17T01:18:28.443Z,46.25
2023-02-17T01:19:28.405Z,45.92
2023-02-17T01:20:28.447Z,45.44
2023-02-17T01:21:28.412Z,44.96
2023-02-17T01:22:28.483Z,44.96
2023-02-17T01:23:28.513Z,44.79
2023-02-17T01:24:28.418Z,44.79
2023-02-17T01:25:28.391Z,45.28
2023-02-17T01:26:28.399Z,44.96
2023-02-17T01:27:28.441Z,45.92
2023-02-17T01:28:28.389Z,45.28
2023-02-17T01:29:28.376Z,44.47
2023-02-17T01:30:28.365Z,44.47
2023-02-17T01:31:28.450Z,45.12
2023-02-17T01:32:28.485Z,44.96
2023-02-17T01:33:28.344Z,44.47
2023-02-17T01:34:28.405Z,44.96
2023-02-17T01:35:28.467Z,45.12
2023-02-17T01:36:28.384Z,44.47
2023-02-17T01:37:28.393Z,45.60
2023-02-17T01:38:28.334Z,45.44
2023-02-17T01:39:28.298Z,46.73
2023-02-17T01:40:28.357Z,45.12
2023-02-17T01:41:28.310Z,45.12
2023-02-17T01:42:28.295Z,44.79
2023-02-17T01:43:28.337Z,44.79
2023-02-17T01:44:28.293Z,44.15
2023-02-17T01:45:28.293Z,45.60
2023-02-17T01:46:28.335Z,45.12
2023-02-17T01:47:28.260Z,44.79
2023-02-17T01:48:28.302Z,44.79
2023-02-17T01:49:28.343Z,44.15
2023-02-17T01:50:28.325Z,43.99
2023-02-17T01:51:28.255Z,44.96
2023-02-17T01:52:28.294Z,44.47
2023-02-17T01:53:28.252Z,44.15
2023-02-17T01:54:28.233Z,44.79
2023-02-17T01:55:28.232Z,44.96
2023-02-17T01:56:28.249Z,44.47
2023-02-17T01:57:28.242Z,44.79
2023-02-17T01:58:28.240Z,45.28
2023-02-17T01:59:28.253Z,44.96
2023-02-17T02:00:28.201Z,44.63
2023-02-17T02:01:28.235Z,44.96
2023-02-17T02:02:28.279Z,44.47
2023-02-17T02:03:28.200Z,44.63
2023-02-17T02:04:28.198Z,44.47
2023-02-17T02:05:28.192Z,44.96
2023-02-17T02:06:29.187Z,45.28
2023-02-17T02:07:28.168Z,44.79
2023-02-17T02:08:28.219Z,44.63
2023-02-17T02:09:28.164Z,44.31
2023-02-17T02:10:28.153Z,45.12
2023-02-17T02:11:28.142Z,44.63
2023-02-17T02:12:28.218Z,44.96
2023-02-17T02:13:28.147Z,44.63
2023-02-17T02:14:28.153Z,44.63
2023-02-17T02:15:28.147Z,44.63
2023-02-17T02:16:28.122Z,44.96
2023-02-17T02:17:28.200Z,45.44
2023-02-17T02:18:28.157Z,45.12
2023-02-17T02:19:28.128Z,44.79
2023-02-17T02:20:28.111Z,44.47
2023-02-17T02:21:28.147Z,44.96
2023-02-17T02:22:28.113Z,44.63
2023-02-17T02:23:28.122Z,44.47
2023-02-17T02:24:28.086Z,44.47
2023-02-17T02:25:28.116Z,44.63
2023-02-17T02:26:28.103Z,44.79
2023-02-17T02:27:28.100Z,44.79
2023-02-17T02:28:28.091Z,44.96
2023-02-17T02:29:28.098Z,44.79
2023-02-17T02:30:28.098Z,44.63
2023-02-17T02:31:28.139Z,44.79
2023-02-17T02:32:28.103Z,44.96
2023-02-17T02:33:28.024Z,45.12
2023-02-17T02:34:28.079Z,45.60
2023-02-17T02:35:28.091Z,45.76
2023-02-17T02:36:28.024Z,45.44
2023-02-17T02:37:28.027Z,44.96
2023-02-17T02:38:28.056Z,44.79
2023-02-17T02:39:28.093Z,45.28
2023-02-17T02:40:28.030Z,45.28
2023-02-17T02:41:28.052Z,45.28
2023-02-17T02:42:28.016Z,47.53
2023-02-17T02:43:28.094Z,45.28
2023-02-17T02:44:28.017Z,45.76
2023-02-17T02:45:28.042Z,44.96
2023-02-17T02:46:28.000Z,44.96
2023-02-17T02:47:28.010Z,44.96
2023-02-17T02:48:28.061Z,44.63
2023-02-17T02:49:28.073Z,44.63
2023-02-17T02:50:27.962Z,44.96
2023-02-17T02:51:28.018Z,46.08
2023-02-17T02:52:27.990Z,44.96
2023-02-17T02:53:27.967Z,44.79
2023-02-17T02:54:27.977Z,45.28
2023-02-17T02:55:27.969Z,48.66
2023-02-17T02:56:27.989Z,44.63
2023-02-17T02:57:27.947Z,44.96
2023-02-17T02:58:27.936Z,45.12
2023-02-17T02:59:27.926Z,44.79
2023-02-17T03:00:27.952Z,45.12
2023-02-17T03:01:27.986Z,45.60
2023-02-17T03:02:27.937Z,45.28
2023-02-17T03:03:27.926Z,44.79
2023-02-17T03:04:27.941Z,45.76
2023-02-17T03:05:27.951Z,45.44
2023-02-17T03:06:27.911Z,45.12
2023-02-17T03:07:27.894Z,46.41
2023-02-17T03:08:27.900Z,45.76
2023-02-17T03:09:27.873Z,45.76
2023-02-17T03:10:27.914Z,45.60
2023-02-17T03:11:27.888Z,44.79
2023-02-17T03:12:27.932Z,45.28
2023-02-17T03:13:27.915Z,45.76
2023-02-17T03:14:27.861Z,44.79
2023-02-17T03:15:27.868Z,45.28
2023-02-17T03:16:28.017Z,45.76
2023-02-17T03:17:27.875Z,45.60
2023-02-17T03:18:27.830Z,45.76
2023-02-17T03:19:27.859Z,45.28
2023-02-17T03:20:27.832Z,45.44
2023-02-17T03:21:27.912Z,44.63
2023-02-17T03:22:27.838Z,45.92
2023-02-17T03:23:27.860Z,45.44
2023-02-17T03:24:27.816Z,45.44
2023-02-17T03:25:27.902Z,45.28
2023-02-17T03:26:27.821Z,45.28
2023-02-17T03:27:27.865Z,45.12
2023-02-17T03:28:27.799Z,45.28
2023-02-17T03:29:27.801Z,45.60
2023-02-17T03:30:27.863Z,45.12
2023-02-17T03:31:30.633Z,44.47
2023-02-17T03:32:28.804Z,44.47
2023-02-17T03:33:27.824Z,44.63
2023-02-17T03:34:27.828Z,45.28
2023-02-17T03:35:27.854Z,45.12
2023-02-17T03:36:27.770Z,48.34
2023-02-17T03:37:27.781Z,46.73
2023-02-17T03:38:27.766Z,48.18
2023-02-17T03:39:27.792Z,45.92
2023-02-17T03:40:27.785Z,44.79
2023-02-17T03:41:27.736Z,44.47
2023-02-17T03:42:27.737Z,44.96
2023-02-17T03:43:27.778Z,45.44
2023-02-17T03:44:27.719Z,44.63
2023-02-17T03:45:27.710Z,44.96
2023-02-17T03:46:27.714Z,45.12
2023-02-17T03:47:27.712Z,45.12
2023-02-17T03:48:27.858Z,46.25
2023-02-17T03:49:27.708Z,45.44
2023-02-17T03:50:27.708Z,44.63
2023-02-17T03:51:27.703Z,45.60
2023-02-17T03:52:27.688Z,45.60
2023-02-17T03:53:27.688Z,45.12
2023-02-17T03:54:27.686Z,45.92
2023-02-17T03:55:27.739Z,48.02
2023-02-17T03:56:27.680Z,45.76
2023-02-17T03:57:27.663Z,45.60
2023-02-17T03:58:27.682Z,45.28
2023-02-17T03:59:27.694Z,45.44
2023-02-17T04:00:27.721Z,46.41
2023-02-17T04:01:27.664Z,46.25
2023-02-17T04:02:27.671Z,47.21
2023-02-17T04:03:27.648Z,45.60
2023-02-17T04:04:27.671Z,45.28
2023-02-17T04:05:27.661Z,45.28
2023-02-17T04:06:27.668Z,44.79
2023-02-17T04:07:27.677Z,47.37
2023-02-17T04:08:27.655Z,47.05
2023-02-17T04:09:27.616Z,46.08
2023-02-17T04:10:27.598Z,46.41
2023-02-17T04:11:27.598Z,50.27
2023-02-17T04:12:27.633Z,47.70
2023-02-17T04:13:27.591Z,45.76
2023-02-17T04:14:27.602Z,45.28
2023-02-17T04:15:27.656Z,45.12
2023-02-17T04:16:27.629Z,46.89
2023-02-17T04:17:27.595Z,45.76
2023-02-17T04:18:27.553Z,46.08
2023-02-17T04:19:27.681Z,47.70
2023-02-17T04:20:27.541Z,47.70
2023-02-17T04:21:27.594Z,48.18
2023-02-17T04:22:27.571Z,46.57
2023-02-17T04:23:27.560Z,47.53
2023-02-17T04:24:27.518Z,49.63
2023-02-17T04:25:27.587Z,46.25
2023-02-17T04:26:27.540Z,49.63
2023-02-17T04:27:27.531Z,49.95
2023-02-17T04:28:27.536Z,51.56
2023-02-17T04:29:27.610Z,49.15
2023-02-17T04:30:27.532Z,47.05
2023-02-17T04:31:27.589Z,48.66
2023-02-17T04:32:27.534Z,46.25
2023-02-17T04:33:27.566Z,49.95
2023-02-17T04:34:27.498Z,48.82
2023-02-17T04:35:27.508Z,49.31
2023-02-17T04:36:27.487Z,45.76
2023-02-17T04:37:27.623Z,46.73
2023-02-17T04:38:27.516Z,48.34
2023-02-17T04:39:27.498Z,50.11
2023-02-17T04:40:27.478Z,48.02
2023-02-17T04:41:27.514Z,46.57
2023-02-17T04:42:27.447Z,46.73
2023-02-17T04:43:27.477Z,47.37
2023-02-17T04:44:27.502Z,48.82
2023-02-17T04:45:27.455Z,51.40
2023-02-17T04:46:27.498Z,48.50
2023-02-17T04:47:27.461Z,45.92
2023-02-17T04:48:27.494Z,45.60
2023-02-17T04:49:27.437Z,47.21
2023-02-17T04:50:27.431Z,47.21
2023-02-17T04:51:27.459Z,46.41
2023-02-17T04:52:27.414Z,46.41
2023-02-17T04:53:27.535Z,47.86
2023-02-17T04:54:27.437Z,50.11
2023-02-17T04:55:27.446Z,47.86
2023-02-17T04:56:27.418Z,48.34
2023-02-17T04:57:27.404Z,47.53
2023-02-17T04:58:27.414Z,47.53
2023-02-17T04:59:27.404Z,52.21
2023-02-17T05:00:27.440Z,48.34
2023-02-17T05:01:27.446Z,47.21
2023-02-17T05:02:27.369Z,49.63
2023-02-17T05:03:27.376Z,51.24
2023-02-17T05:04:27.460Z,52.21
2023-02-17T05:05:27.407Z,47.86
2023-02-17T05:06:27.410Z,48.18
2023-02-17T05:07:27.353Z,48.66
2023-02-17T05:08:27.361Z,49.63
2023-02-17T05:09:27.369Z,48.66
2023-02-17T05:10:27.365Z,48.82
2023-02-17T05:11:27.432Z,50.43
2023-02-17T05:12:27.354Z,48.82
2023-02-17T05:13:27.326Z,45.92
2023-02-17T05:14:27.358Z,49.63
2023-02-17T05:15:27.348Z,49.95
2023-02-17T05:16:27.407Z,47.53
2023-02-17T05:17:27.361Z,47.53
2023-02-17T05:18:27.295Z,47.05
2023-02-17T05:19:27.404Z,51.88
2023-02-17T05:20:27.337Z,51.88
2023-02-17T05:21:27.305Z,51.08
2023-02-17T05:22:27.282Z,49.15
2023-02-17T05:23:27.303Z,49.31
2023-02-17T05:24:27.273Z,53.33
2023-02-17T05:25:27.274Z,50.60
2023-02-17T05:26:27.267Z,50.76
2023-02-17T05:27:27.285Z,48.34
2023-02-17T05:28:27.269Z,47.70
2023-02-17T05:29:27.331Z,50.27
2023-02-17T05:30:27.292Z,50.11
2023-02-17T05:31:27.379Z,49.47
2023-02-17T05:32:27.268Z,51.88
2023-02-17T05:33:27.239Z,53.66
2023-02-17T05:34:27.258Z,48.50
2023-02-17T05:35:27.227Z,49.15
2023-02-17T05:36:28.222Z,48.82
2023-02-17T05:37:27.243Z,49.15
2023-02-17T05:38:27.253Z,49.15
2023-02-17T05:39:27.223Z,53.01
2023-02-17T05:40:27.202Z,53.66
2023-02-17T05:41:27.230Z,49.15
2023-02-17T05:42:27.217Z,49.95
2023-02-17T05:43:27.203Z,52.85
2023-02-17T05:44:27.193Z,51.72
2023-02-17T05:45:27.240Z,51.56
2023-02-17T05:46:27.254Z,49.95
2023-02-17T05:47:27.779Z,52.05
2023-02-17T05:48:28.159Z,51.40
2023-02-17T05:49:27.192Z,53.17
2023-02-17T05:50:27.188Z,49.31
2023-02-17T05:51:27.180Z,51.08
2023-02-17T05:52:27.153Z,48.50
2023-02-17T05:53:27.171Z,50.43
2023-02-17T05:54:27.140Z,50.27
2023-02-17T05:55:27.154Z,49.79
2023-02-17T05:56:27.159Z,49.79
2023-02-17T05:57:27.127Z,50.43
2023-02-17T05:58:27.178Z,48.82
2023-02-17T05:59:27.164Z,52.05
2023-02-17T06:00:27.118Z,51.88
2023-02-17T06:01:27.122Z,50.60
2023-02-17T06:02:27.126Z,54.46
2023-02-17T06:03:27.124Z,54.14
2023-02-17T06:04:27.159Z,50.27
2023-02-17T06:05:27.107Z,52.69
2023-02-17T06:06:27.105Z,49.95
2023-02-17T06:07:27.092Z,48.18
2023-02-17T06:08:27.272Z,50.11
2023-02-17T06:09:27.093Z,49.47
2023-02-17T06:10:27.106Z,50.60
2023-02-17T06:11:27.078Z,50.92
2023-02-17T06:12:27.079Z,49.47
2023-02-17T06:13:27.086Z,50.60
2023-02-17T06:14:27.073Z,52.69
2023-02-17T06:15:27.092Z,51.08
2023-02-17T06:16:27.168Z,51.40
2023-02-17T06:17:27.036Z,52.53
2023-02-17T06:18:27.060Z,51.24
2023-02-17T06:19:27.068Z,51.08
2023-02-17T06:20:27.034Z,53.66
2023-02-17T06:21:27.026Z,51.88
2023-02-17T06:22:28.067Z,52.05
2023-02-17T06:23:27.039Z,49.95
2023-02-17T06:24:27.024Z,47.70
2023-02-17T06:25:27.011Z,49.47
2023-02-17T06:26:27.037Z,48.82
2023-02-17T06:27:27.039Z,51.88
2023-02-17T06:28:27.014Z,52.05
2023-02-17T06:29:27.019Z,53.82
2023-02-17T06:30:27.065Z,52.53
2023-02-17T06:31:27.114Z,52.21
2023-02-17T06:32:27.009Z,52.85
2023-02-17T06:33:27.013Z,53.98
2023-02-17T06:34:26.996Z,51.24
2023-02-17T06:35:26.989Z,50.76
2023-02-17T06:36:26.946Z,53.33
2023-02-17T06:37:26.944Z,53.66
2023-02-17T06:38:27.007Z,52.21
2023-02-17T06:39:26.960Z,52.53
2023-02-17T06:40:28.752Z,52.53
2023-02-17T06:41:28.086Z,52.53
2023-02-17T06:42:26.964Z,49.63
2023-02-17T06:43:26.934Z,52.05
2023-02-17T06:44:26.935Z,51.88
2023-02-17T06:45:26.996Z,54.46
2023-02-17T06:46:26.931Z,50.11
2023-02-17T06:47:26.931Z,49.79
2023-02-17T06:48:26.918Z,53.17
2023-02-17T06:49:26.919Z,50.60
2023-02-17T06:50:26.892Z,52.05
2023-02-17T06:51:26.878Z,48.34
2023-02-17T06:52:26.881Z,52.21
2023-02-17T06:53:26.889Z,51.88
2023-02-17T06:54:26.925Z,52.05
2023-02-17T06:55:26.893Z,50.76
2023-02-17T06:56:26.902Z,52.05
2023-02-17T06:57:26.862Z,50.27
2023-02-17T06:58:26.877Z,48.98
2023-02-17T06:59:26.871Z,50.11
2023-02-17T07:00:26.881Z,49.95
2023-02-17T07:01:26.841Z,51.08
2023-02-17T07:02:26.907Z,52.69
2023-02-17T07:03:26.955Z,49.47
2023-02-17T07:04:26.827Z,52.05
2023-02-17T07:05:26.836Z,52.05
2023-02-17T07:06:26.824Z,53.01
2023-02-17T07:07:26.837Z,50.92
2023-02-17T07:08:26.910Z,52.37
2023-02-17T07:09:26.830Z,52.21
2023-02-17T07:10:26.828Z,49.79
2023-02-17T07:11:26.824Z,53.01
2023-02-17T07:12:26.790Z,53.66
2023-02-17T07:13:26.869Z,51.72
2023-02-17T07:14:26.812Z,52.21
2023-02-17T07:15:26.809Z,51.72
2023-02-17T07:16:26.841Z,50.60
2023-02-17T07:17:26.814Z,51.24
2023-02-17T07:18:26.781Z,49.79
2023-02-17T07:19:26.793Z,53.66
2023-02-17T07:20:26.820Z,52.05
2023-02-17T07:21:26.760Z,52.21
2023-02-17T07:22:26.792Z,51.88
2023-02-17T07:23:26.753Z,52.05
2023-02-17T07:24:26.749Z,50.43
2023-02-17T07:25:26.762Z,49.79
2023-02-17T07:26:26.799Z,48.34
2023-02-17T07:27:26.748Z,50.92
2023-02-17T07:28:26.719Z,48.66
2023-02-17T07:29:26.702Z,51.72
2023-02-17T07:30:26.749Z,53.01
2023-02-17T07:31:26.806Z,52.85
2023-02-17T07:32:26.692Z,50.60
2023-02-17T07:33:26.694Z,52.85
2023-02-17T07:34:26.696Z,50.43
2023-02-17T07:35:27.821Z,50.76
2023-02-17T07:36:26.731Z,52.53
2023-02-17T07:37:26.681Z,54.62
2023-02-17T07:38:26.671Z,53.01
2023-02-17T07:39:26.687Z,50.76
2023-02-17T07:40:26.668Z,49.15
2023-02-17T07:41:26.701Z,48.98
2023-02-17T07:42:26.681Z,49.95
2023-02-17T07:43:26.667Z,49.15
2023-02-17T07:44:26.652Z,53.66
2023-02-17T07:45:26.690Z,52.21
2023-02-17T07:46:26.671Z,51.88
2023-02-17T07:47:26.904Z,53.33
2023-02-17T07:48:26.637Z,49.95
2023-02-17T07:49:26.629Z,50.27
2023-02-17T07:50:26.616Z,48.34
2023-02-17T07:51:26.608Z,51.72
2023-02-17T07:52:26.677Z,51.72
2023-02-17T07:53:26.623Z,49.63
2023-02-17T07:54:26.609Z,49.95
2023-02-17T07:55:26.628Z,51.72
2023-02-17T07:56:26.584Z,50.27
2023-02-17T07:57:26.615Z,49.95
2023-02-17T07:58:26.727Z,49.47
2023-02-17T07:59:26.590Z,51.56
2023-02-17T08:00:26.566Z,50.43
2023-02-17T08:01:26.625Z,50.43
2023-02-17T08:02:26.670Z,47.86
2023-02-17T08:03:26.570Z,50.60
2023-02-17T08:04:27.573Z,51.40
2023-02-17T08:05:26.659Z,49.47
2023-02-17T08:06:26.538Z,49.95
2023-02-17T08:07:26.541Z,50.11
2023-02-17T08:08:26.573Z,51.72
2023-02-17T08:09:26.541Z,48.82
2023-02-17T08:10:26.538Z,49.31
2023-02-17T08:11:26.547Z,49.95
2023-02-17T08:12:26.518Z,53.50
2023-02-17T08:13:26.625Z,50.76
2023-02-17T08:14:26.556Z,49.47
2023-02-17T08:15:26.528Z,50.76
2023-02-17T08:16:26.693Z,49.47
2023-02-17T08:17:26.488Z,50.60
2023-02-17T08:18:27.905Z,51.56
2023-02-17T08:19:31.656Z,51.88
2023-02-17T08:20:27.592Z,50.27
2023-02-17T08:21:26.526Z,53.33
2023-02-17T08:22:26.502Z,52.21
2023-02-17T08:23:26.507Z,49.95
2023-02-17T08:24:26.491Z,49.95
2023-02-17T08:25:26.556Z,49.31
2023-02-17T08:26:26.501Z,50.92
2023-02-17T08:27:26.597Z,50.11
2023-02-17T08:28:26.429Z,52.21
2023-02-17T08:29:26.492Z,52.05
2023-02-17T08:30:26.628Z,52.05
2023-02-17T08:31:26.511Z,51.24
2023-02-17T08:32:26.446Z,52.69
2023-02-17T08:33:26.458Z,52.53
2023-02-17T08:34:26.440Z,50.92
2023-02-17T08:35:26.469Z,49.47
2023-02-17T08:36:26.438Z,52.53
2023-02-17T08:37:26.393Z,52.05
2023-02-17T08:38:26.391Z,52.21
2023-02-17T08:39:26.400Z,51.72
2023-02-17T08:40:26.464Z,50.60
2023-02-17T08:41:26.394Z,49.15
2023-02-17T08:42:26.385Z,48.98
2023-02-17T08:43:26.377Z,51.56
2023-02-17T08:44:26.405Z,53.17
2023-02-17T08:45:26.402Z,53.01
2023-02-17T08:46:26.407Z,53.17
2023-02-17T08:47:26.408Z,51.88
2023-02-17T08:48:26.401Z,53.17
2023-02-17T08:49:26.358Z,55.59
2023-02-17T08:50:26.370Z,53.98
2023-02-17T08:51:26.331Z,53.01
2023-02-17T08:52:26.369Z,52.05
2023-02-17T08:53:26.377Z,52.69
2023-02-17T08:54:26.313Z,51.24
2023-02-17T08:55:26.371Z,51.40
2023-02-17T08:56:26.352Z,51.40
2023-02-17T08:57:26.347Z,52.37
2023-02-17T08:58:26.358Z,53.17
2023-02-17T08:59:26.312Z,53.33
2023-02-17T09:00:26.341Z,55.11
2023-02-17T09:01:26.286Z,52.05
2023-02-17T09:02:26.314Z,53.17
2023-02-17T09:03:26.323Z,57.36
2023-02-17T09:04:26.432Z,52.69
2023-02-17T09:05:26.261Z,57.69
2023-02-17T09:06:26.343Z,54.30
2023-02-17T09:07:26.278Z,52.53
2023-02-17T09:08:26.298Z,53.50
2023-02-17T09:09:26.312Z,55.27
2023-02-17T09:10:26.443Z,52.37
2023-02-17T09:11:26.254Z,55.43
2023-02-17T09:12:26.262Z,53.98
2023-02-17T09:13:26.222Z,53.98
2023-02-17T09:14:26.274Z,55.11
2023-02-17T09:15:26.200Z,56.24
2023-02-17T09:16:26.320Z,57.52
2023-02-17T09:17:26.249Z,54.14
2023-02-17T09:18:26.207Z,55.11
2023-02-17T09:19:26.213Z,54.30
2023-02-17T09:20:26.333Z,52.05
2023-02-17T09:21:26.222Z,53.50
2023-02-17T09:22:32.051Z,53.82
2023-02-17T09:23:28.211Z,54.14
2023-02-17T09:24:26.180Z,57.04
2023-02-17T09:25:26.162Z,56.07
2023-02-17T09:26:26.198Z,56.24
2023-02-17T09:27:26.147Z,54.46
2023-02-17T09:28:26.206Z,55.27
2023-02-17T09:29:26.151Z,55.75
2023-02-17T09:30:26.176Z,56.88
2023-02-17T09:31:26.224Z,55.59
2023-02-17T09:32:26.198Z,54.79
2023-02-17T09:33:27.191Z,56.07
2023-02-17T09:34:27.153Z,56.40
2023-02-17T09:35:26.140Z,58.33
2023-02-17T09:36:26.154Z,55.91
2023-02-17T09:37:26.118Z,54.79
2023-02-17T09:38:26.179Z,55.59
2023-02-17T09:39:26.159Z,56.88
2023-02-17T09:40:26.111Z,56.40
2023-02-17T09:41:26.073Z,54.46
2023-02-17T09:42:26.135Z,56.40
2023-02-17T09:43:26.128Z,55.27
2023-02-17T09:44:26.134Z,56.07
2023-02-17T09:45:26.071Z,56.88
2023-02-17T09:46:26.137Z,54.79
2023-02-17T09:47:26.193Z,55.11
2023-02-17T09:48:27.083Z,55.11
2023-02-17T09:49:26.076Z,54.79
2023-02-17T09:50:26.050Z,53.17
2023-02-17T09:51:26.028Z,56.56
2023-02-17T09:52:26.117Z,57.52
2023-02-17T09:53:26.073Z,56.56
2023-02-17T09:54:26.043Z,55.59
2023-02-17T09:55:26.021Z,58.81
2023-02-17T09:56:26.023Z,54.46
2023-02-17T09:57:26.418Z,56.56
2023-02-17T09:58:26.062Z,58.81
2023-02-17T09:59:25.991Z,57.20
2023-02-17T10:00:26.008Z,59.30
2023-02-17T10:01:26.609Z,55.91
2023-02-17T10:02:26.095Z,56.56
2023-02-17T10:03:26.083Z,56.88
2023-02-17T10:04:26.046Z,56.72
2023-02-17T10:05:26.137Z,56.88
2023-02-17T10:06:25.951Z,57.52
2023-02-17T10:07:25.968Z,55.75
2023-02-17T10:08:25.977Z,54.14
2023-02-17T10:09:25.947Z,51.72
2023-02-17T10:10:25.989Z,55.59
2023-02-17T10:11:25.972Z,54.14
2023-02-17T10:12:25.920Z,54.30
2023-02-17T10:13:26.016Z,54.95
2023-02-17T10:14:25.981Z,52.37
2023-02-17T10:15:26.046Z,54.79
2023-02-17T10:16:25.954Z,54.79
2023-02-17T10:17:25.963Z,53.66
2023-02-17T10:18:25.920Z,56.07
2023-02-17T10:19:26.012Z,52.69
2023-02-17T10:20:25.911Z,54.62
2023-02-17T10:21:25.896Z,56.88
2023-02-17T10:22:25.875Z,57.69
2023-02-17T10:23:25.918Z,55.91
2023-02-17T10:24:25.915Z,57.04
2023-02-17T10:25:25.887Z,54.62
2023-02-17T10:26:25.838Z,54.79
2023-02-17T10:27:25.886Z,56.56
2023-02-17T10:28:26.923Z,54.46
2023-02-17T10:29:25.850Z,55.59
2023-02-17T10:30:25.874Z,55.43
2023-02-17T10:31:25.930Z,53.50
2023-02-17T10:32:25.955Z,54.62
2023-02-17T10:33:25.837Z,55.59
2023-02-17T10:34:25.854Z,52.53
2023-02-17T10:35:25.824Z,55.27
2023-02-17T10:36:25.808Z,54.14
2023-02-17T10:37:25.819Z,54.79
2023-02-17T10:38:25.808Z,54.14
2023-02-17T10:39:25.777Z,57.52
2023-02-17T10:40:25.790Z,57.36
2023-02-17T10:41:25.785Z,57.52
2023-02-17T10:42:25.747Z,55.75
2023-02-17T10:43:25.724Z,55.27
2023-02-17T10:44:25.786Z,53.98
2023-02-17T10:45:25.787Z,55.43
2023-02-17T10:46:25.796Z,53.66
2023-02-17T10:47:25.749Z,55.91
2023-02-17T10:48:25.711Z,57.69
2023-02-17T10:49:25.744Z,54.30
2023-02-17T10:50:25.718Z,55.59
2023-02-17T10:51:25.721Z,53.50
2023-02-17T10:52:25.721Z,54.30
2023-02-17T10:53:25.687Z,56.56
2023-02-17T10:54:25.718Z,56.88
2023-02-17T10:55:25.682Z,55.43
2023-02-17T10:56:25.768Z,55.91
2023-02-17T10:57:27.062Z,55.91
2023-02-17T10:58:26.690Z,55.11
2023-02-17T10:59:25.801Z,55.11
2023-02-17T11:00:25.683Z,57.04
2023-02-17T11:01:25.667Z,57.52
2023-02-17T11:02:25.692Z,55.59
2023-02-17T11:03:25.709Z,55.27
2023-02-17T11:04:25.654Z,54.62
2023-02-17T11:05:25.622Z,54.95
2023-02-17T11:06:25.610Z,56.40
2023-02-17T11:07:25.626Z,56.07
2023-02-17T11:08:25.636Z,55.27
2023-02-17T11:09:25.615Z,57.04
2023-02-17T11:10:25.609Z,58.33
2023-02-17T11:11:25.613Z,58.17
2023-02-17T11:12:25.735Z,56.07
2023-02-17T11:13:25.642Z,57.20
2023-02-17T11:14:25.595Z,58.49
2023-02-17T11:15:25.582Z,57.52
2023-02-17T11:16:25.621Z,57.20
2023-02-17T11:17:25.553Z,56.56
2023-02-17T11:18:25.592Z,54.30
2023-02-17T11:19:25.592Z,57.04
2023-02-17T11:20:25.543Z,56.24
2023-02-17T11:21:25.533Z,55.27
2023-02-17T11:22:25.544Z,55.11
2023-02-17T11:23:25.525Z,56.56
2023-02-17T11:24:25.561Z,54.62
2023-02-17T11:25:25.501Z,54.46
2023-02-17T11:26:25.547Z,53.50
2023-02-17T11:27:25.498Z,56.07
2023-02-17T11:28:25.501Z,56.88
2023-02-17T11:29:25.553Z,56.56
2023-02-17T11:30:25.539Z,54.95
2023-02-17T11:31:25.599Z,54.30
2023-02-17T11:32:25.466Z,55.91
2023-02-17T11:33:25.500Z,56.07
2023-02-17T11:34:25.486Z,54.95
2023-02-17T11:35:25.474Z,57.04
2023-02-17T11:36:25.488Z,55.11
2023-02-17T11:37:25.444Z,53.82
2023-02-17T11:38:25.469Z,55.59
2023-02-17T11:39:25.441Z,54.14
2023-02-17T11:40:26.533Z,54.62
2023-02-17T11:41:26.463Z,53.66
2023-02-17T11:42:25.422Z,53.17
2023-02-17T11:43:25.398Z,52.69
2023-02-17T11:44:25.567Z,54.30
2023-02-17T11:45:25.441Z,51.88
2023-02-17T11:46:25.443Z,52.05
2023-02-17T11:47:25.581Z,52.37
2023-02-17T11:48:25.416Z,50.60
2023-02-17T11:49:25.418Z,52.05
2023-02-17T11:50:40.132Z,49.79
2023-02-17T11:51:27.358Z,50.92
2023-02-17T11:52:25.365Z,51.72
2023-02-17T11:53:25.347Z,51.56
2023-02-17T11:54:25.336Z,50.27
2023-02-17T11:55:25.316Z,50.92
2023-02-17T11:56:25.334Z,51.72
2023-02-17T11:57:25.311Z,50.43
2023-02-17T11:58:25.319Z,53.17
2023-02-17T11:59:25.308Z,52.37
2023-02-17T12:00:25.287Z,51.56
2023-02-17T12:01:25.276Z,52.21
2023-02-17T12:02:25.266Z,51.88
2023-02-17T12:03:25.506Z,51.08
2023-02-17T12:04:25.260Z,52.05
2023-02-17T12:05:25.256Z,50.92
2023-02-17T12:06:25.242Z,52.37
2023-02-17T12:07:25.232Z,50.27
2023-02-17T12:08:25.309Z,52.53
2023-02-17T12:09:25.261Z,51.56
2023-02-17T12:10:25.228Z,52.85
2023-02-17T12:11:25.216Z,50.43
2023-02-17T12:12:25.191Z,49.47
2023-02-17T12:13:25.195Z,52.21
2023-02-17T12:14:25.216Z,53.50
2023-02-17T12:15:25.208Z,52.21
2023-02-17T12:16:25.213Z,53.01
2023-02-17T12:17:25.157Z,50.92
2023-02-17T12:18:25.172Z,50.76
2023-02-17T12:19:25.153Z,51.40
2023-02-17T12:20:25.172Z,51.56
2023-02-17T12:21:25.131Z,51.24
2023-02-17T12:22:25.145Z,49.63
2023-02-17T12:23:25.135Z,53.17
2023-02-17T12:24:25.149Z,55.11
2023-02-17T12:25:25.119Z,54.14
2023-02-17T12:26:25.100Z,50.60
2023-02-17T12:27:25.131Z,51.56
2023-02-17T12:28:25.107Z,49.63
2023-02-17T12:29:25.094Z,48.82
2023-02-17T12:30:25.176Z,52.53
2023-02-17T12:31:25.169Z,51.08
2023-02-17T12:32:25.078Z,49.15
2023-02-17T12:33:25.062Z,51.56
2023-02-17T12:34:25.053Z,53.33
2023-02-17T12:35:25.091Z,50.92
2023-02-17T12:36:25.067Z,50.76
2023-02-17T12:37:25.038Z,51.72
2023-02-17T12:38:25.072Z,52.05
2023-02-17T12:39:25.025Z,49.95
2023-02-17T12:40:25.103Z,50.27
2023-02-17T12:41:25.024Z,51.08
2023-02-17T12:42:25.015Z,52.53
2023-02-17T12:43:25.023Z,53.01
2023-02-17T12:44:24.999Z,53.33
2023-02-17T12:45:24.979Z,51.40
2023-02-17T12:46:25.050Z,53.17
2023-02-17T12:47:25.091Z,53.01
2023-02-17T12:48:25.016Z,52.21
2023-02-17T12:49:24.982Z,51.88
2023-02-17T12:50:25.110Z,52.37
2023-02-17T12:51:24.954Z,48.34
2023-02-17T12:52:24.963Z,49.31