createdAt,value
2023-05-20T00:00:11.852Z,99.99
2023-05-20T00:01:11.773Z,99.99
2023-05-20T00:02:12.258Z,99.99
2023-05-20T00:03:13.506Z,99.99
2023-05-20T00:04:14.591Z,99.99
2023-05-20T00:05:14.247Z,99.99
2023-05-20T00:06:14.874Z,99.99
2023-05-20T00:07:15.434Z,99.99
2023-05-20T00:08:15.641Z,99.99
2023-05-20T00:09:16.608Z,99.99
2023-05-20T00:10:17.097Z,99.99
2023-05-20T00:11:17.457Z,99.99
2023-05-20T00:12:18.466Z,99.99
2023-05-20T00:13:19.373Z,99.99
2023-05-20T00:14:20.066Z,99.99
2023-05-20T00:15:20.424Z,99.99
2023-05-20T00:16:20.835Z,99.99
2023-05-20T00:17:21.701Z,99.99
2023-05-20T00:18:22.760Z,99.99
2023-05-20T00:19:22.851Z,99.99
2023-05-20T00:20:23.004Z,99.99
2023-05-20T00:21:23.738Z,99.99
2023-05-20T00:22:24.712Z,99.99
2023-05-20T00:23:24.991Z,99.99
2023-05-20T00:24:25.697Z,99.99
2023-05-20T00:25:26.632Z,99.99
2023-05-20T00:26:26.690Z,99.99
2023-05-20T00:27:27.128Z,99.99
2023-05-20T00:28:28.006Z,99.99
2023-05-20T00:29:28.367Z,99.99
2023-05-20T00:30:29.322Z,99.99
2023-05-20T00:31:29.796Z,99.99
2023-05-20T00:32:30.725Z,99.99
2023-05-20T00:33:30.439Z,99.99
2023-05-20T00:34:30.722Z,99.99
2023-05-20T00:35:31.692Z,99.99
2023-05-20T00:36:32.437Z,99.99
2023-05-20T00:37:33.508Z,99.99
2023-05-20T00:38:34.403Z,99.99
2023-05-20T00:39:34.891Z,99.99
2023-05-20T00:40:35.584Z,99.99
2023-05-20T00:41:36.326Z,99.99
2023-05-20T00:42:37.030Z,99.99
2023-05-20T00:43:37.730Z,99.99
2023-05-20T00:44:38.644Z,99.99
2023-05-20T00:45:40.012Z,99.99
2023-05-20T00:46:39.948Z,99.99
2023-05-20T00:47:41.075Z,99.99
2023-05-20T00:48:41.762Z,99.99
2023-05-20T00:49:42.667Z,99.99
2023-05-20T00:50:43.693Z,99.99
2023-05-20T00:51:44.634Z,99.99
2023-05-20T00:52:44.641Z,99.99
2023-05-20T00:53:45.128Z,99.99
2023-05-20T00:54:45.833Z,99.99
2023-05-20T00:55:46.342Z,99.99
2023-05-20T00:56:47.300Z,99.99
2023-05-20T00:57:47.541Z,99.99
2023-05-20T00:58:48.513Z,99.99
2023-05-20T00:59:50.327Z,99.99
2023-05-20T01:00:50.116Z,99.99
2023-05-20T01:01:50.794Z,99.99
2023-05-20T01:02:50.817Z,99.99
2023-05-20T01:03:51.131Z,99.99
2023-05-20T01:04:51.760Z,99.99
2023-05-20T01:05:52.694Z,99.99
2023-05-20T01:06:52.870Z,99.99
2023-05-20T01:07:53.671Z,99.99
2023-05-20T01:08:54.150Z,99.99
2023-05-20T01:09:54.534Z,99.99
2023-05-20T01:10:55.301Z,99.99
2023-05-20T01:11:56.076Z,99.99
2023-05-20T01:12:56.744Z,99.99
2023-05-20T01:13:57.304Z,99.99
2023-05-20T01:14:57.600Z,99.99
2023-05-20T01:15:58.175Z,99.99
2023-05-20T01:16:58.961Z,99.99
2023-05-20T01:17:59.738Z,99.99
2023-05-20T01:19:00.052Z,99.99
2023-05-20T01:20:00.804Z,99.99
2023-05-20T01:21:01.757Z,99.99
2023-05-20T01:22:02.293Z,99.99
2023-05-20T01:23:03.250Z,99.99
2023-05-20T01:24:03.943Z,99.99
2023-05-20T01:25:04.856Z,99.99
2023-05-20T01:26:05.336Z,99.99
2023-05-20T01:27:06.246Z,99.99
2023-05-20T01:28:06.448Z,99.99
2023-05-20T01:29:07.146Z,99.99
2023-05-20T01:30:07.831Z,99.99
2023-05-20T01:31:08.458Z,99.99
2023-05-20T01:32:08.815Z,99.99
2023-05-20T01:33:09.204Z,99.99
2023-05-20T01:34:09.838Z,99.99
2023-05-20T01:35:10.892Z,99.99
2023-05-20T01:36:11.600Z,99.99
2023-05-20T01:37:12.595Z,99.99
2023-05-20T01:38:13.434Z,99.99
2023-05-20T01:39:13.540Z,99.99
2023-05-20T01:40:14.024Z,99.99
2023-05-20T01:41:14.338Z,99.99
2023-05-20T01:42:14.646Z,99.99
2023-05-20T01:43:17.479Z,99.99
2023-05-20T01:44:16.266Z,99.99
2023-05-20T01:45:16.958Z,99.99
2023-05-20T01:46:17.999Z,99.99
2023-05-20T01:47:18.036Z,99.99
2023-05-20T01:48:18.339Z,99.99
2023-05-20T01:49:18.791Z,99.99
2023-05-20T01:50:19.500Z,99.99
2023-05-20T01:51:19.879Z,99.99
2023-05-20T01:52:20.885Z,99.99
2023-05-20T01:53:20.845Z,99.99
2023-05-20T01:54:21.346Z,99.99
2023-05-20T01:55:22.335Z,99.99
2023-05-20T01:56:23.140Z,99.99
2023-05-20T01:57:23.890Z,99.99
2023-05-20T01:58:24.372Z,99.99
2023-05-20T01:59:24.845Z,99.99
2023-05-20T02:00:25.205Z,99.99
2023-05-20T02:01:26.319Z,99.99
2023-05-20T02:02:26.513Z,99.99
2023-05-20T02:03:26.992Z,99.99
2023-05-20T02:04:26.862Z,99.99
2023-05-20T02:05:27.596Z,99.99
2023-05-20T02:06:28.309Z,99.99
2023-05-20T02:07:28.833Z,99.99
2023-05-20T02:08:29.458Z,99.99
2023-05-20T02:09:30.512Z,99.99
2023-05-20T02:10:31.189Z,99.99
2023-05-20T02:11:31.884Z,99.99
2023-05-20T02:12:32.421Z,99.99
2023-05-20T02:13:32.924Z,99.99
2023-05-20T02:14:33.200Z,99.99
2023-05-20T02:15:34.423Z,99.99
2023-05-20T02:16:34.563Z,99.99
2023-05-20T02:17:34.456Z,99.99
2023-05-20T02:18:35.063Z,99.99
2023-05-20T02:19:35.583Z,99.99
2023-05-20T02:20:36.458Z,99.99
2023-05-20T02:21:37.149Z,99.99
2023-05-20T02:22:37.837Z,99.99
2023-05-20T02:23:38.790Z,99.99
2023-05-20T02:24:39.673Z,99.99
2023-05-20T02:25:40.656Z,99.99
2023-05-20T02:26:40.551Z,99.99
2023-05-20T02:27:40.680Z,99.99
2023-05-20T02:29:41.324Z,99.99
2023-05-20T02:30:42.226Z,99.99
2023-05-20T02:31:42.930Z,99.99
2023-05-20T02:32:43.474Z,99.99
2023-05-20T02:33:43.842Z,99.99
2023-05-20T02:34:44.397Z,99.99
2023-05-20T02:35:45.082Z,99.99
2023-05-20T02:36:45.957Z,99.99
2023-05-20T02:37:46.465Z,99.99
2023-05-20T02:38:47.096Z,99.99
2023-05-20T02:39:47.563Z,99.99
2023-05-20T02:40:48.027Z,99.99
2023-05-20T02:41:48.707Z,99.99
2023-05-20T02:42:49.656Z,99.99
2023-05-20T02:43:49.952Z,99.99
2023-05-20T02:44:50.849Z,99.99
2023-05-20T02:45:52.548Z,99.99
2023-05-20T02:46:52.404Z,99.99
2023-05-20T02:47:52.980Z,99.99
2023-05-20T02:48:53.305Z,99.99
2023-05-20T02:49:53.975Z,99.99
2023-05-20T02:50:54.667Z,99.99
2023-05-20T02:51:55.284Z,99.99
2023-05-20T02:52:55.613Z,99.99
2023-05-20T02:53:56.592Z,99.99
2023-05-20T02:54:57.545Z,99.99
2023-05-20T02:55:58.458Z,99.99
2023-05-20T02:56:58.955Z,99.99
2023-05-20T02:57:59.685Z,99.99
2023-05-20T02:59:00.346Z,99.99
2023-05-20T03:00:01.015Z,99.99
2023-05-20T03:01:01.937Z,99.99
2023-05-20T03:02:02.599Z,99.99
2023-05-20T03:03:03.436Z,99.99
2023-05-20T03:04:04.339Z,99.99
2023-05-20T03:05:05.072Z,99.99
2023-05-20T03:06:06.014Z,99.99
2023-05-20T03:07:06.238Z,99.99
2023-05-20T03:08:06.992Z,99.99
2023-05-20T03:09:07.397Z,99.99
2023-05-20T03:10:08.190Z,99.99
2023-05-20T03:11:10.306Z,99.99
2023-05-20T03:12:09.229Z,99.99
2023-05-20T03:13:10.407Z,99.99
2023-05-20T03:14:11.091Z,99.99
2023-05-20T03:15:11.779Z,99.99
2023-05-20T03:16:12.482Z,99.99
2023-05-20T03:17:12.952Z,99.99
2023-05-20T03:18:13.730Z,99.99
2023-05-20T03:19:14.559Z,99.99
2023-05-20T03:20:15.443Z,99.99
2023-05-20T03:21:16.138Z,99.99
2023-05-20T03:22:16.633Z,99.99
2023-05-20T03:23:17.754Z,99.99
2023-05-20T03:24:18.471Z,99.99
2023-05-20T03:25:19.459Z,99.99
2023-05-20T03:26:20.166Z,99.99
2023-05-20T03:27:20.926Z,99.99
2023-05-20T03:28:21.030Z,99.99
2023-05-20T03:29:21.419Z,99.99
2023-05-20T03:30:21.889Z,99.99
2023-05-20T03:31:22.973Z,99.99
2023-05-20T03:32:23.129Z,99.99
2023-05-20T03:33:24.025Z,99.99
2023-05-20T03:34:24.329Z,99.99
2023-05-20T03:35:24.959Z,99.99
2023-05-20T03:36:25.279Z,99.99
2023-05-20T03:37:25.987Z,99.99
2023-05-20T03:38:26.800Z,99.99
2023-05-20T03:39:27.820Z,99.99
2023-05-20T03:40:28.502Z,99.99
2023-05-20T03:41:29.278Z,99.99
2023-05-20T03:42:30.231Z,99.99
2023-05-20T03:43:31.021Z,99.99
2023-05-20T03:44:31.212Z,99.99
2023-05-20T03:45:31.737Z,99.99
2023-05-20T03:46:32.703Z,99.99
2023-05-20T03:47:33.852Z,99.99
2023-05-20T03:48:34.275Z,99.99
2023-05-20T03:49:34.918Z,99.99
2023-05-20T03:50:35.998Z,99.99
2023-05-20T03:51:36.483Z,99.99
2023-05-20T03:52:37.412Z,99.99
2023-05-20T03:53:38.363Z,99.99
2023-05-20T03:54:38.488Z,99.99
2023-05-20T03:55:39.491Z,99.99
2023-05-20T03:56:39.979Z,99.99
2023-05-20T03:57:40.673Z,99.99
2023-05-20T03:58:41.596Z,99.99
2023-05-20T03:59:41.993Z,99.99
2023-05-20T04:00:42.482Z,99.99
2023-05-20T04:01:43.413Z,99.99
2023-05-20T04:02:44.460Z,99.99
2023-05-20T04:03:44.713Z,99.99
2023-05-20T04:04:44.650Z,99.99
2023-05-20T04:05:45.361Z,99.99
2023-05-20T04:06:45.875Z,99.99
2023-05-20T04:07:47.162Z,99.99
2023-05-20T04:08:47.448Z,99.99
2023-05-20T04:09:48.119Z,99.99
2023-05-20T04:10:48.637Z,99.99
2023-05-20T04:11:49.116Z,99.99
2023-05-20T04:12:49.721Z,99.99
2023-05-20T04:13:50.480Z,99.99
2023-05-20T04:14:51.204Z,99.99
2023-05-20T04:15:51.341Z,99.99
2023-05-20T04:16:51.932Z,99.99
2023-05-20T04:17:52.942Z,99.99
2023-05-20T04:18:52.865Z,99.99
2023-05-20T04:19:53.661Z,99.99
2023-05-20T04:20:54.332Z,99.99
2023-05-20T04:21:54.803Z,99.99
2023-05-20T04:22:55.281Z,99.99
2023-05-20T04:23:55.809Z,99.99
2023-05-20T04:24:56.551Z,99.99
2023-05-20T04:25:57.518Z,99.99
2023-05-20T04:26:58.209Z,99.99
2023-05-20T04:27:58.740Z,99.99
2023-05-20T04:28:59.261Z,99.99
2023-05-20T04:30:00.530Z,99.99
2023-05-20T04:31:01.226Z,99.99
2023-05-20T04:32:01.982Z,99.99
2023-05-20T04:33:02.493Z,99.99
2023-05-20T04:34:02.576Z,99.99
2023-05-20T04:35:03.148Z,99.99
2023-05-20T04:36:03.242Z,99.99
2023-05-20T04:37:03.739Z,99.99
2023-05-20T04:38:04.454Z,99.99
2023-05-20T04:39:05.157Z,99.99
2023-05-20T04:40:05.960Z,99.99
2023-05-20T04:41:06.644Z,99.99
2023-05-20T04:42:06.923Z,99.99
2023-05-20T04:43:07.844Z,99.99
2023-05-20T04:44:08.692Z,99.99
2023-05-20T04:45:09.392Z,99.99
2023-05-20T04:46:10.252Z,99.99
2023-05-20T04:47:10.205Z,99.99
2023-05-20T04:48:11.109Z,99.99
2023-05-20T04:49:11.289Z,99.99
2023-05-20T04:50:11.504Z,99.99
2023-05-20T04:51:12.198Z,99.99
2023-05-20T04:52:12.908Z,99.99
2023-05-20T04:53:13.576Z,99.99
2023-05-20T04:54:14.312Z,99.99
2023-05-20T04:55:15.233Z,99.99
2023-05-20T04:56:15.714Z,99.99
2023-05-20T04:57:15.986Z,99.99
2023-05-20T04:58:16.764Z,99.99
2023-05-20T04:59:17.674Z,99.99
2023-05-20T05:00:18.255Z,99.99
2023-05-20T05:01:18.394Z,99.99
2023-05-20T05:02:19.125Z,99.99
2023-05-20T05:03:19.766Z,99.99
2023-05-20T05:04:20.560Z,99.99
2023-05-20T05:05:21.204Z,99.99
2023-05-20T05:06:21.732Z,99.99
2023-05-20T05:07:22.019Z,99.99
2023-05-20T05:08:22.501Z,99.99
2023-05-20T05:09:23.039Z,99.99
2023-05-20T05:10:23.416Z,99.99
2023-05-20T05:11:23.682Z,99.99
2023-05-20T05:12:24.354Z,99.99
2023-05-20T05:13:25.026Z,99.99
2023-05-20T05:14:25.941Z,99.99
2023-05-20T05:15:26.828Z,99.99
2023-05-20T05:16:27.797Z,99.99
2023-05-20T05:17:28.518Z,99.99
2023-05-20T05:18:28.807Z,99.99
2023-05-20T05:19:29.283Z,99.99
2023-05-20T05:20:30.451Z,99.99
2023-05-20T05:21:30.749Z,99.99
2023-05-20T05:22:31.274Z,99.99
2023-05-20T05:23:31.959Z,99.99
2023-05-20T05:24:32.701Z,99.99
2023-05-20T05:25:33.594Z,99.99
2023-05-20T05:26:33.537Z,99.99
2023-05-20T05:27:34.220Z,99.99
2023-05-20T05:28:34.469Z,99.99
2023-05-20T05:29:35.576Z,99.99
2023-05-20T05:30:35.805Z,99.99
2023-05-20T05:31:36.685Z,99.99
2023-05-20T05:32:37.707Z,99.99
2023-05-20T05:33:37.907Z,99.99
2023-05-20T05:34:38.676Z,99.99
2023-05-20T05:35:39.496Z,99.99
2023-05-20T05:36:40.019Z,99.99
2023-05-20T05:37:40.518Z,99.99
2023-05-20T05:38:41.221Z,99.99
2023-05-20T05:39:41.920Z,99.99
2023-05-20T05:40:42.665Z,99.99
2023-05-20T05:41:43.576Z,99.99
2023-05-20T05:42:44.172Z,99.99
2023-05-20T05:43:44.814Z,99.99
2023-05-20T05:44:45.928Z,99.99
2023-05-20T05:45:46.622Z,99.99
2023-05-20T05:46:47.589Z,99.99
2023-05-20T05:47:48.205Z,99.99
2023-05-20T05:48:48.568Z,99.99
2023-05-20T05:49:49.150Z,99.99
2023-05-20T05:50:49.889Z,99.99
2023-05-20T05:51:50.008Z,99.99
2023-05-20T05:52:50.938Z,99.99
2023-05-20T05:53:51.405Z,99.99
2023-05-20T05:54:52.367Z,99.99
2023-05-20T05:55:53.289Z,99.99
2023-05-20T05:56:54.002Z,99.99
2023-05-20T05:57:54.267Z,99.99
2023-05-20T05:58:54.948Z,99.99
2023-05-20T05:59:55.925Z,99.99
2023-05-20T06:00:57.066Z,99.99
2023-05-20T06:01:57.922Z,99.99
2023-05-20T06:02:58.891Z,99.99
2023-05-20T06:03:59.045Z,99.99
2023-05-20T06:04:58.974Z,99.99
2023-05-20T06:05:59.507Z,99.99
2023-05-20T06:06:59.990Z,99.99
2023-05-20T06:08:00.511Z,99.99
2023-05-20T06:09:01.034Z,99.99
2023-05-20T06:10:01.785Z,99.99
2023-05-20T06:11:02.035Z,99.99
2023-05-20T06:12:03.116Z,99.99
2023-05-20T06:13:04.215Z,99.99
2023-05-20T06:14:04.895Z,99.99
2023-05-20T06:15:05.460Z,99.99
2023-05-20T06:16:06.188Z,99.99
2023-05-20T06:17:07.087Z,99.99
2023-05-20T06:18:07.801Z,99.99
2023-05-20T06:19:09.537Z,99.99
2023-05-20T06:20:08.756Z,99.99
2023-05-20T06:21:09.429Z,99.99
2023-05-20T06:22:09.955Z,99.99
2023-05-20T06:23:10.247Z,99.99
2023-05-20T06:24:10.828Z,99.99
2023-05-20T06:25:11.605Z,99.99
2023-05-20T06:26:12.513Z,99.99
2023-05-20T06:27:13.054Z,99.99
2023-05-20T06:28:13.760Z,99.99
2023-05-20T06:29:14.467Z,99.99
2023-05-20T06:30:15.579Z,99.99
2023-05-20T06:31:16.332Z,99.99
2023-05-20T06:32:17.620Z,99.99
2023-05-20T06:33:17.764Z,99.99
2023-05-20T06:34:18.826Z,99.99
2023-05-20T06:35:19.364Z,99.99
2023-05-20T06:36:20.317Z,99.99
2023-05-20T06:37:20.473Z,99.99
2023-05-20T06:38:21.432Z,99.99
2023-05-20T06:39:22.123Z,99.99
2023-05-20T06:40:22.860Z,99.99
2023-05-20T06:41:23.135Z,99.99
2023-05-20T06:42:23.437Z,99.99
2023-05-20T06:43:23.925Z,99.99
2023-05-20T06:44:24.197Z,99.99
2023-05-20T06:45:25.118Z,99.99
2023-05-20T06:46:26.088Z,99.99
2023-05-20T06:47:26.844Z,99.99
2023-05-20T06:48:27.666Z,99.99
2023-05-20T06:49:28.220Z,99.99
2023-05-20T06:50:28.561Z,99.99
2023-05-20T06:51:29.234Z,99.99
2023-05-20T06:52:29.704Z,99.99
2023-05-20T06:53:30.430Z,99.99
2023-05-20T06:54:31.148Z,99.99
2023-05-20T06:55:32.151Z,99.99
2023-05-20T06:56:32.718Z,99.99
2023-05-20T06:57:33.244Z,99.99
2023-05-20T06:58:33.747Z,99.99
2023-05-20T06:59:34.422Z,99.99
2023-05-20T07:00:35.372Z,99.99
2023-05-20T07:01:35.511Z,99.99
2023-05-20T07:02:36.176Z,99.99
2023-05-20T07:03:37.166Z,99.99
2023-05-20T07:04:37.895Z,99.99
2023-05-20T07:05:38.868Z,99.99
2023-05-20T07:06:39.768Z,99.99
2023-05-20T07:07:40.263Z,99.99
2023-05-20T07:08:40.948Z,99.99
2023-05-20T07:09:41.630Z,99.99
2023-05-20T07:10:42.347Z,99.99
2023-05-20T07:11:43.231Z,99.99
2023-05-20T07:12:43.729Z,99.99
2023-05-20T07:13:44.286Z,99.99
2023-05-20T07:14:45.378Z,99.99
2023-05-20T07:15:46.100Z,99.99
2023-05-20T07:16:46.845Z,99.99
2023-05-20T07:17:47.600Z,99.99
2023-05-20T07:18:47.559Z,99.99
2023-05-20T07:19:48.208Z,99.99
2023-05-20T07:20:48.501Z,99.99
2023-05-20T07:21:49.126Z,99.99
2023-05-20T07:22:50.025Z,99.99
2023-05-20T07:23:50.718Z,99.99
2023-05-20T07:24:51.432Z,99.99
2023-05-20T07:25:51.973Z,99.99
2023-05-20T07:26:52.123Z,99.99
2023-05-20T07:27:53.014Z,99.99
2023-05-20T07:28:53.115Z,99.99
2023-05-20T07:29:53.815Z,99.99
2023-05-20T07:30:56.258Z,99.99
2023-05-20T07:31:54.489Z,99.99
2023-05-20T07:32:54.708Z,99.99
2023-05-20T07:33:55.662Z,99.99
2023-05-20T07:34:56.017Z,99.99
2023-05-20T07:35:56.137Z,99.99
2023-05-20T07:36:56.629Z,99.99
2023-05-20T07:37:57.376Z,99.99
2023-05-20T07:39:58.645Z,99.99
2023-05-20T07:40:59.123Z,99.99
2023-05-20T07:42:00.043Z,99.99
2023-05-20T07:43:00.334Z,99.99
2023-05-20T07:44:00.822Z,99.99
2023-05-20T07:45:01.526Z,99.99
2023-05-20T07:46:02.205Z,99.99
2023-05-20T07:47:02.755Z,99.99
2023-05-20T07:48:03.316Z,99.99
2023-05-20T07:49:03.613Z,99.99
2023-05-20T07:50:04.534Z,99.99
2023-05-20T07:51:05.246Z,99.99
2023-05-20T07:52:08.039Z,99.99
2023-05-20T07:53:06.334Z,99.99
2023-05-20T07:54:06.982Z,99.99
2023-05-20T07:55:07.502Z,99.99
2023-05-20T07:56:08.221Z,99.99
2023-05-20T07:57:08.171Z,99.99
2023-05-20T07:58:08.460Z,99.99
2023-05-20T07:59:09.362Z,99.99
2023-05-20T08:00:09.865Z,99.99
2023-05-20T08:01:10.775Z,99.99
2023-05-20T08:02:11.702Z,99.99
2023-05-20T08:03:13.337Z,99.99
2023-05-20T08:04:12.961Z,99.99
2023-05-20T08:05:13.239Z,99.99
2023-05-20T08:06:14.187Z,99.99
2023-05-20T08:07:14.238Z,99.99
2023-05-20T08:08:14.323Z,99.99
2023-05-20T08:09:14.997Z,99.99
2023-05-20T08:10:15.254Z,99.99
2023-05-20T08:11:16.221Z,99.99
2023-05-20T08:12:17.075Z,99.99
2023-05-20T08:13:17.622Z,99.99
2023-05-20T08:14:18.095Z,99.99
2023-05-20T08:15:19.090Z,99.99
2023-05-20T08:16:20.089Z,99.99
2023-05-20T08:17:20.256Z,99.99
2023-05-20T08:18:20.270Z,99.99
2023-05-20T08:19:20.852Z,99.99
2023-05-20T08:20:21.972Z,99.99
2023-05-20T08:21:22.737Z,99.99
2023-05-20T08:22:23.776Z,99.99
2023-05-20T08:23:24.270Z,99.99
2023-05-20T08:24:24.764Z,99.99
2023-05-20T08:25:25.521Z,99.99
2023-05-20T08:26:26.505Z,99.99
2023-05-20T08:27:27.241Z,99.99
2023-05-20T08:28:27.999Z,99.99
2023-05-20T08:29:28.510Z,99.99
2023-05-20T08:30:29.400Z,99.99
2023-05-20T08:31:30.470Z,99.99
2023-05-20T08:32:31.147Z,99.99
2023-05-20T08:33:32.017Z,99.99
2023-05-20T08:34:32.939Z,99.99
2023-05-20T08:35:33.602Z,99.99
2023-05-20T08:36:34.065Z,99.99
2023-05-20T08:37:34.618Z,99.99
2023-05-20T08:38:35.352Z,99.99
2023-05-20T08:39:36.101Z,99.99
2023-05-20T08:40:36.597Z,99.99
2023-05-20T08:41:37.537Z,99.99
2023-05-20T08:42:38.395Z,99.99
2023-05-20T08:43:39.101Z,99.99
2023-05-20T08:44:39.768Z,99.99
2023-05-20T08:45:40.713Z,99.99
2023-05-20T08:46:40.882Z,99.99
2023-05-20T08:47:41.022Z,99.99
2023-05-20T08:48:42.085Z,99.99
2023-05-20T08:49:42.786Z,99.99
2023-05-20T08:50:43.489Z,99.99
2023-05-20T08:51:43.390Z,99.99
2023-05-20T08:52:44.447Z,99.99
2023-05-20T08:53:45.343Z,99.99
2023-05-20T08:54:45.817Z,99.99
2023-05-20T08:55:46.354Z,99.99
2023-05-20T08:56:47.407Z,99.99
2023-05-20T08:57:47.551Z,99.99
2023-05-20T08:58:48.244Z,99.99
2023-05-20T08:59:48.545Z,99.99
2023-05-20T09:00:49.454Z,99.99
2023-05-20T09:01:50.542Z,99.99
2023-05-20T09:03:50.967Z,99.99
2023-05-20T09:04:51.509Z,99.99
2023-05-20T09:05:52.278Z,99.99
2023-05-20T09:06:52.397Z,99.99
2023-05-20T09:07:53.309Z,99.99
2023-05-20T09:08:54.341Z,99.99
2023-05-20T09:09:54.255Z,99.99
2023-05-20T09:10:55.025Z,99.99
2023-05-20T09:11:55.881Z,99.99
2023-05-20T09:12:56.675Z,99.99
2023-05-20T09:13:57.385Z,99.99
2023-05-20T09:14:57.337Z,99.99
2023-05-20T09:15:58.120Z,99.99
2023-05-20T09:16:58.987Z,99.99
2023-05-20T09:17:59.008Z,99.99
2023-05-20T09:18:59.796Z,99.99
2023-05-20T09:20:00.350Z,99.99
2023-05-20T09:21:01.127Z,99.99
2023-05-20T09:22:01.867Z,99.99
2023-05-20T09:23:02.463Z,99.99
2023-05-20T09:24:03.532Z,99.99
2023-05-20T09:25:04.429Z,99.99
2023-05-20T09:26:05.317Z,99.99
2023-05-20T09:27:05.633Z,99.99
2023-05-20T09:28:06.553Z,99.99
2023-05-20T09:29:07.263Z,99.99
2023-05-20T09:30:08.333Z,99.99
2023-05-20T09:31:09.129Z,99.99
2023-05-20T09:32:09.379Z,99.99
2023-05-20T09:33:09.888Z,99.99
2023-05-20T09:34:10.516Z,99.99
2023-05-20T09:35:11.049Z,98.72
2023-05-20T09:36:12.423Z,99.99
2023-05-20T09:37:12.546Z,98.58
2023-05-20T09:38:13.268Z,96.99
2023-05-20T09:39:13.764Z,97.62
2023-05-20T09:40:14.306Z,98.44
2023-05-20T09:41:15.353Z,98.72
2023-05-20T09:42:15.901Z,98.92
2023-05-20T09:43:16.082Z,98.15
2023-05-20T09:44:16.788Z,98.72
2023-05-20T09:45:17.312Z,99.21
2023-05-20T09:46:17.899Z,99.79
2023-05-20T09:47:18.007Z,98.82
2023-05-20T09:48:18.787Z,97.47
2023-05-20T09:49:19.337Z,97.38
2023-05-20T09:50:20.040Z,97.62
2023-05-20T09:51:20.962Z,98
2023-05-20T09:52:21.655Z,98.87
2023-05-20T09:53:22.326Z,99.99
2023-05-20T09:54:23.421Z,99.99
2023-05-20T09:55:23.892Z,99.99
2023-05-20T09:56:24.315Z,99.99
2023-05-20T09:57:24.851Z,99.99
2023-05-20T09:58:25.824Z,99.99
2023-05-20T09:59:26.719Z,99.99
2023-05-20T10:00:27.807Z,99.99
2023-05-20T10:01:28.546Z,99.99
2023-05-20T10:02:29.380Z,99.99
2023-05-20T10:03:29.893Z,99.99
2023-05-20T10:04:30.243Z,99.99
2023-05-20T10:05:30.965Z,99.26
2023-05-20T10:06:31.355Z,99.11
2023-05-20T10:07:46.774Z,98.54
2023-05-20T10:08:32.510Z,99.99
2023-05-20T10:09:32.812Z,99.26
2023-05-20T10:10:33.738Z,98.87
2023-05-20T10:11:34.468Z,98.1
2023-05-20T10:12:35.398Z,97.81
2023-05-20T10:13:36.004Z,99.5
2023-05-20T10:14:36.622Z,98.87
2023-05-20T10:15:37.563Z,95.88
2023-05-20T10:16:37.809Z,97.77
2023-05-20T10:17:38.650Z,93.95
2023-05-20T10:18:39.633Z,92.31
2023-05-20T10:19:40.277Z,91.25
2023-05-20T10:20:40.959Z,88.06
2023-05-20T10:21:41.882Z,89.22
2023-05-20T10:22:42.575Z,87.73
2023-05-20T10:23:43.380Z,89.65
2023-05-20T10:24:43.967Z,91.39
2023-05-20T10:25:44.604Z,91.54
2023-05-20T10:26:44.990Z,93.04
2023-05-20T10:27:45.753Z,92.74
2023-05-20T10:28:45.713Z,92.65
2023-05-20T10:30:49.870Z,91.73
2023-05-20T10:31:48.584Z,94.24
2023-05-20T10:32:49.503Z,94.62
2023-05-20T10:33:49.933Z,92.16
2023-05-20T10:34:50.103Z,91.87
2023-05-20T10:35:50.782Z,89.21
2023-05-20T10:36:51.518Z,87.08
2023-05-20T10:37:52.021Z,86.07
2023-05-20T10:38:52.227Z,85.59
2023-05-20T10:39:52.116Z,86.71
2023-05-20T10:40:52.631Z,88.4
2023-05-20T10:41:53.211Z,91.35
2023-05-20T10:42:53.832Z,94.15
2023-05-20T10:43:54.120Z,96.84
2023-05-20T10:44:54.636Z,97.09
2023-05-20T10:45:55.754Z,98.34
2023-05-20T10:47:26.575Z,93.85
2023-05-20T10:47:57.035Z,90.86
2023-05-20T10:48:57.905Z,89.36
2023-05-20T10:49:58.382Z,95.93
2023-05-20T10:50:59.348Z,95.73
2023-05-20T10:52:00.147Z,90.75
2023-05-20T10:53:00.876Z,87.95
2023-05-20T10:54:08.913Z,89.64
2023-05-20T10:55:09.280Z,89.74
2023-05-20T10:56:10.223Z,90.8
2023-05-20T10:57:10.943Z,87.85
2023-05-20T10:58:11.602Z,85.04
2023-05-20T10:59:12.369Z,85.04
2023-05-20T11:00:13.480Z,86.44
2023-05-20T11:01:14.561Z,86.92
2023-05-20T11:02:14.911Z,86.63
2023-05-20T11:03:15.357Z,80.63
2023-05-20T11:04:16.605Z,81.95
2023-05-20T11:05:16.703Z,83.59
2023-05-20T11:06:18.582Z,84.03
2023-05-20T11:07:18.468Z,85.97
2023-05-20T11:08:29.323Z,84.8
2023-05-20T11:09:20.552Z,88.91
2023-05-20T11:10:21.235Z,88.53
2023-05-20T11:11:22.043Z,84.08
2023-05-20T11:12:22.748Z,81.07
2023-05-20T11:13:24.017Z,85.14
2023-05-20T11:15:24.317Z,87.55
2023-05-20T11:16:25.335Z,88.91
2023-05-20T11:17:26.553Z,85.82
2023-05-20T11:18:27.306Z,83.4
2023-05-20T11:19:28.611Z,83.78
2023-05-20T11:20:29.054Z,87.71
2023-05-20T11:21:29.334Z,86.35
2023-05-20T11:22:30.048Z,87.32
2023-05-20T11:23:30.401Z,85.73
2023-05-20T11:24:30.731Z,88.34
2023-05-20T11:25:31.467Z,87.37
2023-05-20T11:26:32.487Z,84.86
2023-05-20T11:27:32.759Z,86.27
2023-05-20T11:28:33.298Z,86.65
2023-05-20T11:29:34.173Z,89.51
2023-05-20T11:30:35.165Z,90.86
2023-05-20T11:31:35.780Z,90.14
2023-05-20T11:32:36.701Z,91.68
2023-05-20T11:33:36.495Z,92.5
2023-05-20T11:34:37.373Z,92.6
2023-05-20T11:35:38.083Z,93.08
2023-05-20T11:36:38.625Z,94.15
2023-05-20T11:37:39.544Z,94.43
2023-05-20T11:38:40.018Z,92.99
2023-05-20T11:39:40.788Z,94.53
2023-05-20T11:40:56.076Z,98.29
2023-05-20T11:41:41.669Z,99.07
2023-05-20T11:42:42.083Z,90.96
2023-05-20T11:43:43.045Z,90.62
2023-05-20T11:44:43.334Z,91.01
2023-05-20T11:45:43.867Z,89.95
2023-05-20T11:46:44.902Z,90.43
2023-05-20T11:47:45.802Z,91.39
2023-05-20T11:48:46.892Z,89.27
2023-05-20T11:49:47.243Z,90.72
2023-05-20T11:50:47.576Z,92.36
2023-05-20T11:51:48.015Z,92.41
2023-05-20T11:52:48.777Z,94.24
2023-05-20T11:53:49.719Z,85.49
2023-05-20T11:54:50.426Z,86.27
2023-05-20T11:55:50.703Z,87.43
2023-05-20T11:56:51.459Z,84.91
2023-05-20T11:57:51.753Z,83.95
2023-05-20T11:58:52.500Z,84.72
2023-05-20T11:59:53.462Z,89.45
2023-05-20T12:01:13.878Z,90.42
2023-05-20T12:01:54.574Z,83.99
2023-05-20T12:02:55.280Z,81.9
2023-05-20T12:03:56.492Z,82.45
2023-05-20T12:04:57.498Z,81.42
2023-05-20T12:05:57.545Z,79.97
2023-05-20T12:06:58.453Z,76.68
2023-05-20T12:08:00.412Z,77.84
2023-05-20T12:08:59.330Z,80.9
2023-05-20T12:10:00.256Z,81.32
2023-05-20T12:11:00.770Z,78.81
2023-05-20T12:12:01.498Z,76.68
2023-05-20T12:13:01.438Z,76.82
2023-05-20T12:14:01.837Z,80.11
2023-05-20T12:15:03.025Z,79.04
2023-05-20T12:16:03.613Z,74.4
2023-05-20T12:17:04.184Z,73.33
2023-05-20T12:18:05.108Z,74.3
2023-05-20T12:19:06.137Z,76.24
2023-05-20T12:20:06.493Z,80.3
2023-05-20T12:21:07.207Z,77.07
2023-05-20T12:22:07.791Z,76.29
2023-05-20T12:23:08.423Z,76.97
2023-05-20T12:24:09.143Z,79.45
2023-05-20T12:25:09.443Z,78.71
2023-05-20T12:26:10.454Z,78.61
2023-05-20T12:27:11.564Z,80.16
2023-05-20T12:28:12.099Z,78
2023-05-20T12:29:12.961Z,79.16
2023-05-20T12:30:13.913Z,80.32
2023-05-20T12:31:14.759Z,79.35
2023-05-20T12:32:14.783Z,76.06
2023-05-20T12:33:15.489Z,76.45
2023-05-20T12:34:16.054Z,79.06
2023-05-20T12:35:16.643Z,80.12
2023-05-20T12:36:17.331Z,80.03
2023-05-20T12:37:18.252Z,80.51
2023-05-20T12:38:19.101Z,76.55
2023-05-20T12:39:19.607Z,77.42
2023-05-20T12:40:19.991Z,75.87
2023-05-20T12:41:20.341Z,76.35
2023-05-20T12:42:21.238Z,77.42
2023-05-20T12:43:21.733Z,78.58
2023-05-20T12:44:21.870Z,76.74
2023-05-20T12:46:22.844Z,76.35
2023-05-20T12:47:23.873Z,79.25
2023-05-20T12:48:24.326Z,76.26
2023-05-20T12:49:24.869Z,76.26
2023-05-20T12:50:25.793Z,75.48
2023-05-20T12:51:26.314Z,75.48
2023-05-20T12:52:28.150Z,76.84
2023-05-20T12:53:26.819Z,75.1
2023-05-20T12:54:27.551Z,75.87
2023-05-20T12:55:28.060Z,76.93
2023-05-20T12:56:28.521Z,76.64
2023-05-20T12:57:29.237Z,77.57
2023-05-20T12:58:29.609Z,77
2023-05-20T12:59:30.545Z,77.76
2023-05-20T13:00:30.679Z,78.34
2023-05-20T13:01:31.054Z,80.86
2023-05-20T13:02:32.109Z,80.86
2023-05-20T13:03:32.393Z,80.66
2023-05-20T13:04:32.351Z,80.57
2023-05-20T13:05:33.015Z,80.66
2023-05-20T13:06:33.352Z,80.57
2023-05-20T13:07:34.112Z,81.44