createdAt,value
2018-05-16T00:01:18.552Z,11.80
2018-05-16T00:03:46.343Z,11.70
2018-05-16T00:06:13.902Z,11.70
2018-05-16T00:08:41.463Z,11.60
2018-05-16T00:11:09.013Z,11.40
2018-05-16T00:13:36.560Z,11.50
2018-05-16T00:16:04.141Z,11.50
2018-05-16T00:18:31.692Z,11.60
2018-05-16T00:20:59.289Z,11.50
2018-05-16T00:23:26.840Z,11.30
2018-05-16T00:25:54.389Z,11.30
2018-05-16T00:28:21.988Z,11.40
2018-05-16T00:30:49.540Z,11.40
2018-05-16T00:33:17.092Z,11.40
2018-05-16T00:35:45.413Z,11.50
2018-05-16T00:38:13.047Z,11.40
2018-05-16T00:40:40.576Z,11.50
2018-05-16T00:43:08.132Z,11.40
2018-05-16T00:45:36.448Z,11.40
2018-05-16T00:48:04.007Z,11.40
2018-05-16T00:50:31.566Z,11.30
2018-05-16T00:52:59.146Z,11.20
2018-05-16T00:55:26.700Z,11.20
2018-05-16T00:57:54.260Z,11.20
2018-05-16T01:00:21.816Z,11.30
2018-05-16T01:02:49.364Z,11.30
2018-05-16T01:05:16.942Z,11.20
2018-05-16T01:07:44.503Z,11.30
2018-05-16T01:10:12.060Z,11.30
2018-05-16T01:12:39.616Z,11.40
2018-05-16T01:15:07.169Z,11.20
2018-05-16T01:17:34.757Z,11.10
2018-05-16T01:20:02.316Z,11.00
2018-05-16T01:22:29.872Z,11.00
2018-05-16T01:24:58.193Z,10.90
2018-05-16T01:27:25.744Z,10.90
2018-05-16T01:29:53.326Z,10.80
2018-05-16T01:32:21.653Z,10.60
2018-05-16T01:34:49.208Z,10.60
2018-05-16T01:37:16.760Z,10.60
2018-05-16T01:39:45.085Z,10.50
2018-05-16T01:42:12.668Z,10.50
2018-05-16T01:44:40.218Z,10.40
2018-05-16T01:47:07.768Z,10.40
2018-05-16T01:49:35.344Z,10.40
2018-05-16T01:52:03.670Z,10.30
2018-05-16T01:54:31.457Z,10.30
2018-05-16T01:56:59.007Z,10.30
2018-05-16T01:59:26.561Z,10.30
2018-05-16T02:01:54.128Z,10.30
2018-05-16T02:04:21.692Z,10.30
2018-05-16T02:06:49.284Z,10.20
2018-05-16T02:09:16.840Z,10.20
2018-05-16T02:11:45.162Z,10.00
2018-05-16T02:14:12.727Z,10.00
2018-05-16T02:16:40.296Z,9.90
2018-05-16T02:19:07.880Z,10.00
2018-05-16T02:21:35.428Z,10.00
2018-05-16T02:24:03.457Z,10.00
2018-05-16T02:26:31.009Z,10.00
2018-05-16T02:28:58.561Z,10.00
2018-05-16T02:31:26.910Z,9.90
2018-05-16T02:33:54.496Z,9.90
2018-05-16T02:36:22.054Z,9.90
2018-05-16T02:38:49.612Z,9.90
2018-05-16T02:41:17.931Z,9.90
2018-05-16T02:43:45.512Z,9.90
2018-05-16T02:46:13.075Z,9.90
2018-05-16T02:48:40.629Z,9.90
2018-05-16T02:51:08.177Z,9.70
2018-05-16T02:53:35.724Z,9.80
2018-05-16T02:56:03.306Z,9.90
2018-05-16T02:58:30.852Z,9.90
2018-05-16T03:00:58.406Z,9.90
2018-05-16T03:03:25.954Z,9.90
2018-05-16T03:05:53.505Z,9.90
2018-05-16T03:08:21.094Z,10.00
2018-05-16T03:10:48.654Z,10.00
2018-05-16T03:13:16.208Z,10.10
2018-05-16T03:15:43.760Z,10.10
2018-05-16T03:18:11.312Z,10.10
2018-05-16T03:20:38.900Z,10.10
2018-05-16T03:23:06.455Z,10.20
2018-05-16T03:25:34.013Z,10.20
2018-05-16T03:28:02.337Z,10.20
2018-05-16T03:30:30.089Z,10.30
2018-05-16T03:32:57.660Z,10.40
2018-05-16T03:35:25.214Z,10.40
2018-05-16T03:37:52.769Z,10.50
2018-05-16T03:40:20.320Z,10.50
2018-05-16T03:42:47.875Z,10.60
2018-05-16T03:45:15.744Z,10.50
2018-05-16T03:47:43.301Z,10.60
2018-05-16T03:50:10.853Z,10.80
2018-05-16T03:52:38.409Z,10.90
2018-05-16T03:55:05.964Z,10.90
2018-05-16T03:57:45.420Z,11.00
2018-05-16T04:00:24.684Z,10.90
2018-05-16T04:03:04.029Z,10.90
2018-05-16T04:05:31.647Z,11.00
2018-05-16T04:07:59.204Z,11.10
2018-05-16T04:10:26.768Z,11.20
2018-05-16T04:12:54.320Z,11.30
2018-05-16T04:15:21.873Z,11.40
2018-05-16T04:17:49.452Z,11.40
2018-05-16T04:20:17.005Z,11.40
2018-05-16T04:22:44.556Z,11.50
2018-05-16T04:25:12.112Z,11.50
2018-05-16T04:27:39.670Z,11.60
2018-05-16T04:30:07.248Z,11.70
2018-05-16T04:32:34.840Z,11.70
2018-05-16T04:35:02.376Z,11.70
2018-05-16T04:37:29.933Z,11.80
2018-05-16T04:39:57.484Z,11.90
2018-05-16T04:42:25.060Z,12.10
2018-05-16T04:44:52.615Z,12.10
2018-05-16T04:47:20.168Z,12.30
2018-05-16T04:49:47.720Z,12.30
2018-05-16T04:52:15.272Z,12.40
2018-05-16T04:54:42.852Z,12.60
2018-05-16T04:57:10.400Z,12.80
2018-05-16T04:59:37.957Z,13.00
2018-05-16T05:02:05.536Z,13.10
2018-05-16T05:04:33.096Z,13.30
2018-05-16T05:07:01.416Z,13.40
2018-05-16T05:09:28.972Z,13.40
2018-05-16T05:11:56.531Z,13.50
2018-05-16T05:14:24.085Z,13.70
2018-05-16T05:16:51.639Z,13.90
2018-05-16T05:19:19.228Z,14.00
2018-05-16T05:21:46.775Z,14.20
2018-05-16T05:24:14.337Z,14.40
2018-05-16T05:26:41.896Z,14.50
2018-05-16T05:29:09.472Z,14.60
2018-05-16T05:31:37.025Z,14.70
2018-05-16T05:34:04.584Z,14.80
2018-05-16T05:36:32.139Z,14.90
2018-05-16T05:38:59.692Z,15.10
2018-05-16T05:41:27.283Z,15.30
2018-05-16T05:43:54.835Z,15.60
2018-05-16T05:46:23.160Z,15.90
2018-05-16T05:48:50.717Z,15.90
2018-05-16T05:51:18.281Z,16.00
2018-05-16T05:53:46.632Z,16.30
2018-05-16T05:56:14.192Z,16.30
2018-05-16T05:58:41.754Z,16.60
2018-05-16T06:01:09.316Z,16.90
2018-05-16T06:03:36.873Z,17.20
2018-05-16T06:06:04.650Z,17.60
2018-05-16T06:08:32.208Z,18.00
2018-05-16T06:10:59.761Z,18.50
2018-05-16T06:13:27.320Z,19.10
2018-05-16T06:15:54.881Z,19.60
2018-05-16T06:18:22.457Z,19.90
2018-05-16T06:20:50.012Z,20.00
2018-05-16T06:23:17.569Z,20.50
2018-05-16T06:25:45.128Z,20.90
2018-05-16T06:28:12.689Z,21.10
2018-05-16T06:30:40.268Z,21.60
2018-05-16T06:33:07.836Z,21.80
2018-05-16T06:35:35.392Z,22.10
2018-05-16T06:38:03.712Z,22.70
2018-05-16T06:40:31.270Z,22.60
2018-05-16T06:42:58.845Z,23.20
2018-05-16T06:45:26.403Z,23.30
2018-05-16T06:47:53.960Z,23.70
2018-05-16T06:50:21.513Z,23.30
2018-05-16T06:52:49.064Z,23.30
2018-05-16T06:55:16.633Z,23.30
2018-05-16T06:57:44.184Z,23.40
2018-05-16T07:00:11.738Z,23.40
2018-05-16T07:02:39.296Z,23.60
2018-05-16T07:05:06.854Z,23.80
2018-05-16T07:07:34.429Z,24.10
2018-05-16T07:10:01.976Z,24.10
2018-05-16T07:12:29.529Z,24.10
2018-05-16T07:14:57.092Z,24.60
2018-05-16T07:17:24.652Z,24.70
2018-05-16T07:19:52.232Z,24.60
2018-05-16T07:22:19.792Z,24.80
2018-05-16T07:24:47.352Z,24.80
2018-05-16T07:27:14.910Z,24.80
2018-05-16T07:29:42.464Z,24.70
2018-05-16T07:32:10.048Z,24.90
2018-05-16T07:34:37.601Z,24.90
2018-05-16T07:37:05.158Z,25.00
2018-05-16T07:39:33.485Z,25.60
2018-05-16T07:42:01.049Z,25.50
2018-05-16T07:44:28.637Z,26.00
2018-05-16T07:46:56.206Z,26.10
2018-05-16T07:49:24.537Z,26.10
2018-05-16T07:51:52.092Z,26.10
2018-05-16T07:54:19.651Z,26.00
2018-05-16T07:56:47.237Z,25.70
2018-05-16T07:59:15.585Z,26.40
2018-05-16T08:01:43.138Z,26.40
2018-05-16T08:04:10.688Z,26.30
2018-05-16T08:06:38.240Z,26.10
2018-05-16T08:09:05.824Z,26.20
2018-05-16T08:11:33.376Z,26.30
2018-05-16T08:14:00.929Z,26.20
2018-05-16T08:16:28.486Z,26.60
2018-05-16T08:18:56.051Z,27.00
2018-05-16T08:21:23.633Z,26.80
2018-05-16T08:23:51.184Z,27.20
2018-05-16T08:26:18.740Z,26.80
2018-05-16T08:28:46.760Z,27.10
2018-05-16T08:31:14.414Z,27.00
2018-05-16T08:33:41.916Z,27.00
2018-05-16T08:36:09.472Z,27.10
2018-05-16T08:38:37.024Z,26.90
2018-05-16T08:41:04.581Z,27.30
2018-05-16T08:43:32.140Z,27.20
2018-05-16T08:45:59.721Z,27.50
2018-05-16T08:48:27.277Z,27.80
2018-05-16T08:50:54.833Z,27.60
2018-05-16T08:53:22.393Z,28.00
2018-05-16T08:55:49.949Z,28.20
2018-05-16T08:58:17.529Z,28.00
2018-05-16T09:00:45.085Z,28.60
2018-05-16T09:03:12.640Z,28.90
2018-05-16T09:05:40.193Z,28.00
2018-05-16T09:08:07.745Z,28.40
2018-05-16T09:10:35.324Z,28.60
2018-05-16T09:13:02.884Z,28.50
2018-05-16T09:15:30.438Z,28.80
2018-05-16T09:17:58.016Z,28.80
2018-05-16T09:20:25.568Z,28.90
2018-05-16T09:22:53.120Z,29.20
2018-05-16T09:25:21.444Z,29.00
2018-05-16T09:27:48.996Z,29.00
2018-05-16T09:30:16.582Z,29.10
2018-05-16T09:32:44.137Z,29.10
2018-05-16T09:35:11.692Z,28.90
2018-05-16T09:37:39.252Z,28.90
2018-05-16T09:40:06.809Z,29.20
2018-05-16T09:42:34.392Z,30.10
2018-05-16T09:45:01.948Z,30.20
2018-05-16T09:47:29.504Z,30.20
2018-05-16T09:49:57.056Z,30.70
2018-05-16T09:52:24.617Z,30.80
2018-05-16T09:54:52.208Z,30.30
2018-05-16T09:57:20.528Z,29.50
2018-05-16T09:59:48.087Z,29.50
2018-05-16T10:02:15.640Z,30.10
2018-05-16T10:04:43.838Z,30.00
2018-05-16T10:07:11.424Z,30.00
2018-05-16T10:09:38.988Z,29.60
2018-05-16T10:12:06.556Z,29.80
2018-05-16T10:14:34.194Z,29.00
2018-05-16T10:17:01.722Z,29.60
2018-05-16T10:19:29.305Z,29.90
2018-05-16T10:21:56.873Z,30.30
2018-05-16T10:24:24.425Z,30.10
2018-05-16T10:26:52.752Z,30.60
2018-05-16T10:29:20.312Z,30.60
2018-05-16T10:31:47.913Z,30.90
2018-05-16T10:34:15.488Z,31.20
2018-05-16T10:36:43.812Z,31.40
2018-05-16T10:39:11.373Z,31.40
2018-05-16T10:41:38.924Z,31.10
2018-05-16T10:44:06.517Z,31.50
2018-05-16T10:46:34.068Z,32.10
2018-05-16T10:49:01.621Z,31.80
2018-05-16T10:51:29.177Z,31.50
2018-05-16T10:53:56.736Z,32.40
2018-05-16T10:56:24.320Z,31.60
2018-05-16T10:58:51.880Z,32.40
2018-05-16T11:01:20.197Z,32.00
2018-05-16T11:03:47.749Z,31.90
2018-05-16T11:06:15.301Z,31.50
2018-05-16T11:08:42.880Z,31.70
2018-05-16T11:11:10.437Z,31.60
2018-05-16T11:13:37.988Z,31.60
2018-05-16T11:16:05.544Z,31.60
2018-05-16T11:18:33.115Z,31.20
2018-05-16T11:21:00.707Z,31.00
2018-05-16T11:23:29.029Z,30.40
2018-05-16T11:25:56.579Z,30.40
2018-05-16T11:28:24.141Z,31.00
2018-05-16T11:30:51.700Z,30.60
2018-05-16T11:33:19.273Z,30.70
2018-05-16T11:35:46.829Z,31.20
2018-05-16T11:38:14.392Z,30.80
2018-05-16T11:40:41.976Z,31.10
2018-05-16T11:43:09.532Z,31.50
2018-05-16T11:45:37.088Z,30.90
2018-05-16T11:48:04.660Z,30.20
2018-05-16T11:50:32.212Z,30.20
2018-05-16T11:52:59.765Z,29.90
2018-05-16T11:55:27.340Z,30.20
2018-05-16T11:57:55.669Z,30.00
2018-05-16T12:00:23.233Z,30.00
2018-05-16T12:02:50.833Z,30.00
2018-05-16T12:05:18.360Z,29.80
2018-05-16T12:07:45.917Z,30.30
2018-05-16T12:10:13.468Z,30.00
2018-05-16T12:12:41.018Z,29.90
2018-05-16T12:15:08.597Z,30.40
2018-05-16T12:17:36.153Z,30.30
2018-05-16T12:20:04.476Z,30.40
2018-05-16T12:22:32.037Z,30.40
2018-05-16T12:24:59.601Z,30.50
2018-05-16T12:27:27.174Z,30.10
2018-05-16T12:29:54.728Z,30.50
2018-05-16T12:32:22.300Z,30.70
2018-05-16T12:34:49.856Z,30.30
2018-05-16T12:37:17.415Z,30.00
2018-05-16T12:39:44.995Z,29.60
2018-05-16T12:42:12.560Z,29.60
2018-05-16T12:44:40.119Z,29.60
2018-05-16T12:47:07.685Z,29.70
2018-05-16T12:49:35.239Z,29.60
2018-05-16T12:52:02.808Z,29.70
2018-05-16T12:54:30.361Z,30.40
2018-05-16T12:56:57.916Z,30.40
2018-05-16T12:59:25.708Z,29.60
2018-05-16T13:01:54.036Z,29.90
2018-05-16T13:04:21.616Z,29.90
2018-05-16T13:06:49.168Z,29.50
2018-05-16T13:09:16.730Z,29.40
2018-05-16T13:11:44.317Z,29.50
2018-05-16T13:14:12.636Z,29.70
2018-05-16T13:16:40.223Z,29.60
2018-05-16T13:19:07.772Z,29.70
2018-05-16T13:21:35.428Z,29.40
2018-05-16T13:24:03.668Z,28.70
2018-05-16T13:26:31.220Z,28.60
2018-05-16T13:28:58.803Z,28.40
2018-05-16T13:31:26.355Z,28.30
2018-05-16T13:33:53.908Z,28.00
2018-05-16T13:36:21.474Z,27.90
2018-05-16T13:38:49.051Z,27.60
2018-05-16T13:41:16.624Z,27.60
2018-05-16T13:43:44.180Z,27.40
2018-05-16T13:46:11.732Z,27.40
2018-05-16T13:48:39.294Z,27.40
2018-05-16T13:51:06.844Z,27.10
2018-05-16T13:53:34.476Z,26.90
2018-05-16T13:56:02.010Z,26.70
2018-05-16T13:58:29.569Z,26.90
2018-05-16T14:00:57.124Z,26.80
2018-05-16T14:03:24.684Z,26.80
2018-05-16T14:05:52.262Z,26.80
2018-05-16T14:08:19.823Z,26.90
2018-05-16T14:10:47.382Z,26.80
2018-05-16T14:13:14.940Z,26.50
2018-05-16T14:15:42.503Z,26.80
2018-05-16T14:18:10.150Z,26.90
2018-05-16T14:20:37.700Z,26.50
2018-05-16T14:23:05.252Z,26.70
2018-05-16T14:25:32.833Z,26.70
2018-05-16T14:28:00.399Z,26.40
2018-05-16T14:30:27.980Z,26.20
2018-05-16T14:32:55.568Z,26.20
2018-05-16T14:35:23.886Z,26.10
2018-05-16T14:37:51.440Z,26.10
2018-05-16T14:40:18.997Z,26.10
2018-05-16T14:42:46.633Z,26.10
2018-05-16T14:45:14.160Z,25.80
2018-05-16T14:47:41.723Z,25.60
2018-05-16T14:50:09.381Z,25.70
2018-05-16T14:52:37.707Z,25.60
2018-05-16T14:55:06.118Z,25.60
2018-05-16T14:57:33.704Z,25.40
2018-05-16T15:00:01.283Z,25.40
2018-05-16T15:02:28.836Z,25.30
2018-05-16T15:04:56.388Z,25.30
2018-05-16T15:07:23.993Z,25.40
2018-05-16T15:09:51.565Z,25.40
2018-05-16T15:12:19.124Z,25.40
2018-05-16T15:14:46.747Z,25.20
2018-05-16T15:17:14.290Z,25.00
2018-05-16T15:19:41.890Z,25.00
2018-05-16T15:22:09.472Z,25.00
2018-05-16T15:24:37.048Z,25.00
2018-05-16T15:27:04.608Z,25.00
2018-05-16T15:29:32.939Z,24.80
2018-05-16T15:32:00.512Z,24.80
2018-05-16T15:34:28.089Z,24.70
2018-05-16T15:36:55.644Z,24.60
2018-05-16T15:39:23.204Z,24.60
2018-05-16T15:41:51.525Z,24.60
2018-05-16T15:44:19.081Z,24.50
2018-05-16T15:46:46.686Z,24.90
2018-05-16T15:49:14.256Z,24.60
2018-05-16T15:51:42.592Z,24.40
2018-05-16T15:54:10.146Z,24.40
2018-05-16T15:56:37.704Z,24.30
2018-05-16T15:59:05.276Z,24.30
2018-05-16T16:01:32.888Z,24.20
2018-05-16T16:04:00.440Z,24.20
2018-05-16T16:06:28.080Z,24.20
2018-05-16T16:08:55.640Z,24.20
2018-05-16T16:11:23.224Z,24.20
2018-05-16T16:13:51.635Z,24.10
2018-05-16T16:16:19.132Z,24.10
2018-05-16T16:18:46.684Z,24.30
2018-05-16T16:21:14.245Z,24.20
2018-05-16T16:23:41.844Z,24.30
2018-05-16T16:26:09.407Z,24.30
2018-05-16T16:28:37.915Z,24.30
2018-05-16T16:31:05.471Z,24.20
2018-05-16T16:33:33.030Z,24.30
2018-05-16T16:36:00.616Z,24.30
2018-05-16T16:38:28.945Z,24.10
2018-05-16T16:40:56.715Z,24.10
2018-05-16T16:43:24.293Z,24.10
2018-05-16T16:45:51.857Z,23.80
2018-05-16T16:48:19.473Z,23.60
2018-05-16T16:50:47.080Z,23.60
2018-05-16T16:53:14.648Z,23.50
2018-05-16T16:55:42.223Z,23.60
2018-05-16T16:58:10.539Z,23.50
2018-05-16T17:00:38.112Z,23.40
2018-05-16T17:03:05.667Z,23.40
2018-05-16T17:05:34.026Z,23.20
2018-05-16T17:08:01.749Z,23.10
2018-05-16T17:10:29.313Z,22.90
2018-05-16T17:12:56.924Z,22.70
2018-05-16T17:15:24.479Z,22.70
2018-05-16T17:17:52.028Z,22.80
2018-05-16T17:20:19.662Z,22.50
2018-05-16T17:22:47.160Z,22.60
2018-05-16T17:25:14.752Z,22.40
2018-05-16T17:27:42.344Z,22.40
2018-05-16T17:30:09.904Z,22.50
2018-05-16T17:32:37.545Z,22.40
2018-05-16T17:35:05.954Z,21.90
2018-05-16T17:37:33.539Z,21.90
2018-05-16T17:40:01.093Z,21.80
2018-05-16T17:42:28.644Z,21.70
2018-05-16T17:44:56.256Z,21.60
2018-05-16T17:47:23.811Z,21.60
2018-05-16T17:49:51.398Z,21.50
2018-05-16T17:52:18.957Z,21.50
2018-05-16T17:54:46.556Z,21.40
2018-05-16T17:57:14.111Z,21.30
2018-05-16T17:59:41.669Z,21.10
2018-05-16T18:02:09.248Z,21.00
2018-05-16T18:04:37.570Z,20.90
2018-05-16T18:07:05.122Z,20.80
2018-05-16T18:09:32.717Z,20.90
2018-05-16T18:12:00.268Z,20.90
2018-05-16T18:17:33.440Z,20.40
2018-05-16T18:20:01.024Z,20.10
2018-05-16T18:22:28.585Z,19.90
2018-05-16T18:24:56.144Z,19.70
2018-05-16T18:27:24.465Z,20.00
2018-05-16T18:29:52.784Z,20.00
2018-05-16T18:32:20.360Z,20.00
2018-05-16T18:34:47.917Z,19.90
2018-05-16T18:37:15.480Z,19.60
2018-05-16T18:39:43.095Z,19.50
2018-05-16T18:42:10.605Z,19.40
2018-05-16T18:44:38.188Z,19.20
2018-05-16T18:47:06.522Z,19.20
2018-05-16T18:49:34.090Z,19.20
2018-05-16T18:52:01.670Z,19.40
2018-05-16T18:54:29.997Z,19.10
2018-05-16T18:56:57.579Z,19.10
2018-05-16T18:59:25.128Z,19.10
2018-05-16T19:01:53.458Z,19.00
2018-05-16T19:04:21.016Z,19.00
2018-05-16T19:06:48.576Z,18.60
2018-05-16T19:09:16.161Z,18.60
2018-05-16T19:11:43.719Z,18.50
2018-05-16T19:14:11.280Z,18.50
2018-05-16T19:16:38.868Z,18.30
2018-05-16T19:19:06.428Z,18.30
2018-05-16T19:21:34.012Z,18.40
2018-05-16T19:24:02.339Z,18.30
2018-05-16T19:26:29.905Z,18.30
2018-05-16T19:28:57.462Z,18.30
2018-05-16T19:31:25.021Z,18.30
2018-05-16T19:33:52.601Z,18.20
2018-05-16T19:36:20.152Z,18.10
2018-05-16T19:38:47.716Z,18.00
2018-05-16T19:41:15.264Z,17.80
2018-05-16T19:43:42.821Z,17.70
2018-05-16T19:46:10.480Z,17.50
2018-05-16T19:48:37.980Z,17.40
2018-05-16T19:51:05.532Z,17.50
2018-05-16T19:53:33.848Z,17.40
2018-05-16T19:56:01.404Z,17.40
2018-05-16T19:58:29.024Z,17.40
2018-05-16T20:00:56.572Z,17.20
2018-05-16T20:03:24.959Z,17.10
2018-05-16T20:05:52.486Z,17.10
2018-05-16T20:08:20.047Z,17.00
2018-05-16T20:10:47.728Z,16.90
2018-05-16T20:13:15.284Z,16.80
2018-05-16T20:15:42.837Z,16.80
2018-05-16T20:18:11.169Z,16.70
2018-05-16T20:20:38.731Z,16.70
2018-05-16T20:23:06.496Z,16.70
2018-05-16T20:25:34.052Z,16.60
2018-05-16T20:28:01.604Z,16.50
2018-05-16T20:30:29.156Z,16.40
2018-05-16T20:32:56.713Z,16.30
2018-05-16T20:35:24.296Z,16.20
2018-05-16T20:37:51.848Z,16.10
2018-05-16T20:40:19.404Z,16.10
2018-05-16T20:42:46.957Z,16.00
2018-05-16T20:45:14.556Z,15.80
2018-05-16T20:47:42.124Z,15.80
2018-05-16T20:50:09.677Z,15.50
2018-05-16T20:52:38.003Z,15.60
2018-05-16T20:55:05.557Z,15.60
2018-05-16T20:57:33.152Z,15.60
2018-05-16T21:00:00.722Z,15.60
2018-05-16T21:02:29.046Z,15.50
2018-05-16T21:04:56.596Z,15.50
2018-05-16T21:07:24.155Z,15.50
2018-05-16T21:09:51.708Z,15.30
2018-05-16T21:12:19.332Z,15.20
2018-05-16T21:14:47.661Z,15.10
2018-05-16T21:17:15.216Z,15.10
2018-05-16T21:19:42.776Z,15.00
2018-05-16T21:22:10.332Z,14.80
2018-05-16T21:24:37.908Z,14.90
2018-05-16T21:27:05.464Z,14.90
2018-05-16T21:29:33.016Z,14.90
2018-05-16T21:32:00.581Z,14.70
2018-05-16T21:34:28.140Z,14.40
2018-05-16T21:36:55.712Z,14.50
2018-05-16T21:39:24.035Z,14.50
2018-05-16T21:41:51.594Z,14.50
2018-05-16T21:44:19.152Z,14.50
2018-05-16T21:46:46.711Z,14.50
2018-05-16T21:49:14.292Z,14.00
2018-05-16T21:51:41.845Z,13.50
2018-05-16T21:54:09.406Z,13.60
2018-05-16T21:56:37.056Z,13.90
2018-05-16T21:59:04.541Z,14.20
2018-05-16T22:01:32.129Z,14.30
2018-05-16T22:03:59.685Z,14.50
2018-05-16T22:06:27.244Z,14.60
2018-05-16T22:08:55.576Z,14.60
2018-05-16T22:11:23.128Z,14.60
2018-05-16T22:13:50.707Z,14.50
2018-05-16T22:16:19.030Z,14.60
2018-05-16T22:18:46.592Z,14.50
2018-05-16T22:21:14.144Z,14.60
2018-05-16T22:23:42.459Z,14.50
2018-05-16T22:26:10.041Z,14.50
2018-05-16T22:28:37.588Z,14.50
2018-05-16T22:31:10.828Z,14.60
2018-05-16T22:33:44.670Z,14.50
2018-05-16T22:36:17.890Z,14.50
2018-05-16T22:38:51.160Z,14.50
2018-05-16T22:41:24.304Z,14.50
2018-05-16T22:44:12.551Z,14.50
2018-05-16T22:46:40.104Z,14.50
2018-05-16T22:49:07.660Z,14.40
2018-05-16T22:51:35.220Z,14.40
2018-05-16T22:54:03.560Z,14.40
2018-05-16T22:56:31.108Z,14.30
2018-05-16T22:58:58.663Z,14.20
2018-05-16T23:01:26.221Z,14.10
2018-05-16T23:03:53.776Z,14.20
2018-05-16T23:06:21.354Z,14.10
2018-05-16T23:08:48.912Z,14.10
2018-05-16T23:11:16.464Z,14.10
2018-05-16T23:13:44.032Z,14.00
2018-05-16T23:16:11.601Z,14.00
2018-05-16T23:18:39.926Z,13.90
2018-05-16T23:21:07.484Z,13.90
2018-05-16T23:23:35.120Z,13.90
2018-05-16T23:26:02.614Z,13.90
2018-05-16T23:28:30.165Z,13.80
2018-05-16T23:30:57.716Z,13.80
2018-05-16T23:33:25.270Z,13.80
2018-05-16T23:35:52.820Z,13.80
2018-05-16T23:38:20.369Z,13.70
2018-05-16T23:40:47.946Z,13.70
2018-05-16T23:43:15.496Z,13.60
2018-05-16T23:45:43.045Z,13.50
2018-05-16T23:48:10.599Z,13.50
2018-05-16T23:50:38.179Z,13.60
2018-05-16T23:53:05.756Z,13.50
2018-05-16T23:55:33.312Z,13.30
2018-05-16T23:58:00.864Z,13.40
