createdAt,value
2023-03-05T00:29:57.747Z,50.89
2023-03-05T00:30:57.914Z,55.22
2023-03-05T00:31:57.903Z,53.20
2023-03-05T00:32:57.988Z,55.30
2023-03-05T00:33:58.056Z,52.04
2023-03-05T00:34:58.133Z,53.10
2023-03-05T00:35:58.239Z,54.35
2023-03-05T00:36:58.399Z,51.74
2023-03-05T00:37:58.368Z,54.81
2023-03-05T00:38:58.464Z,54.27
2023-03-05T00:39:58.629Z,58.13
2023-03-05T00:40:58.601Z,50.66
2023-03-05T00:41:58.675Z,55.68
2023-03-05T00:42:58.759Z,53.36
2023-03-05T00:43:58.847Z,53.63
2023-03-05T00:44:58.914Z,55.26
2023-03-05T00:45:59.001Z,54.40
2023-03-05T00:47:59.147Z,57.39
2023-03-05T00:48:59.222Z,53.87
2023-03-05T00:49:59.298Z,52.93
2023-03-05T00:50:59.373Z,50.11
2023-03-05T02:35:07.709Z,44.40
2023-03-05T02:36:07.821Z,41.23
2023-03-05T02:37:07.889Z,44.38
2023-03-05T02:38:07.978Z,43.84
2023-03-05T02:39:08.072Z,45.74
2023-03-05T02:40:08.150Z,41.59
2023-03-05T02:41:08.243Z,42.33
2023-03-05T02:42:08.302Z,40.67
2023-03-05T02:43:08.393Z,45.30
2023-03-05T02:44:08.482Z,44.05
2023-03-05T02:45:08.559Z,47.42
2023-03-05T02:46:08.666Z,46.52
2023-03-05T02:47:08.720Z,42.97
2023-03-05T02:48:08.819Z,47.30
2023-03-05T02:49:08.890Z,45.83
2023-03-05T02:50:08.970Z,47.17
2023-03-05T02:51:09.058Z,44.04
2023-03-05T02:52:09.145Z,43.56
2023-03-05T02:53:09.231Z,44.49
2023-03-05T02:55:09.402Z,38.16
2023-03-05T02:56:09.534Z,42.78
2023-03-05T06:28:27.833Z,32.61
2023-03-05T06:37:27.745Z,36.90
2023-03-05T06:38:27.823Z,33.71
2023-03-05T06:39:27.912Z,35.75
2023-03-05T06:40:28.011Z,32.95
2023-03-05T06:41:28.097Z,32.79
2023-03-05T06:42:28.149Z,31.54
2023-03-05T06:43:28.231Z,29.01
2023-03-05T06:44:28.317Z,32.44
2023-03-05T06:45:28.402Z,37.55
2023-03-05T06:46:28.484Z,29.76
2023-03-05T06:47:28.562Z,31.23
2023-03-05T06:48:28.641Z,29.85
2023-03-05T06:49:28.727Z,31.84
2023-03-05T06:50:28.808Z,33.59
2023-03-05T06:51:28.897Z,30.67
2023-03-05T06:52:28.970Z,30.22
2023-03-05T06:53:29.043Z,36.69
2023-03-05T06:54:29.118Z,34.05
2023-03-05T06:55:29.203Z,32.22
2023-03-05T06:56:29.290Z,30.61
2023-03-05T06:57:29.365Z,36.51
2023-03-05T06:58:29.448Z,34.69
2023-03-05T06:59:29.542Z,34.82
2023-03-05T07:00:29.679Z,34.23
2023-03-05T07:01:29.763Z,31.61
2023-03-05T07:02:29.812Z,34.68
2023-03-05T07:03:29.861Z,30.10
2023-03-05T07:04:29.951Z,36.13
2023-03-05T07:05:30.030Z,30.79
2023-03-05T07:06:30.122Z,33.22
2023-03-05T07:07:30.192Z,35.90
2023-03-05T07:08:30.280Z,32.85
2023-03-05T07:09:30.352Z,35.96
2023-03-05T07:10:30.490Z,32.70
2023-03-05T07:11:30.538Z,35.66
2023-03-05T07:12:30.606Z,32.04
2023-03-05T07:13:30.687Z,36.18
2023-03-05T07:14:30.761Z,32.28
2023-03-05T07:15:30.884Z,33.10
2023-03-05T07:16:30.953Z,37.02
2023-03-05T07:17:30.997Z,35.25
2023-03-05T07:18:31.082Z,32.46
2023-03-05T07:19:31.158Z,37.29
2023-03-05T07:20:31.241Z,34.86
2023-03-05T07:21:31.360Z,35.35
2023-03-05T07:22:31.406Z,35.34
2023-03-05T07:23:31.482Z,32.85
2023-03-05T07:24:31.576Z,37.57
2023-03-05T07:25:31.643Z,35.89
2023-03-05T07:26:31.843Z,36.04
2023-03-05T07:27:31.815Z,36.60
2023-03-05T07:28:31.888Z,33.99
2023-03-05T07:29:32.038Z,35.55
2023-03-05T07:30:32.040Z,34.07
2023-03-05T07:31:32.398Z,35.10
2023-03-05T07:32:32.245Z,32.87
2023-03-05T07:33:32.263Z,33.35
2023-03-05T07:34:32.362Z,39.87
2023-03-05T07:35:32.458Z,38.93
2023-03-05T07:36:32.526Z,35.54
2023-03-05T07:37:32.621Z,36.86
2023-03-05T07:38:32.701Z,39.69
2023-03-05T07:39:32.766Z,37.10
2023-03-05T07:40:32.847Z,37.89
2023-03-05T07:41:32.971Z,35.36
2023-03-05T07:42:33.031Z,34.38
2023-03-05T07:43:33.096Z,36.27
2023-03-05T07:45:33.248Z,34.44
2023-03-05T07:46:33.400Z,33.19
2023-03-05T07:47:33.404Z,40.47
2023-03-05T07:48:33.473Z,35.37
2023-03-05T07:49:33.569Z,37.92
2023-03-05T07:50:33.640Z,37.19
2023-03-05T08:47:37.732Z,35.97
2023-03-05T08:48:37.812Z,35.89
2023-03-05T08:49:37.869Z,34.79
2023-03-05T08:50:39.016Z,32.61
2023-03-05T08:51:38.003Z,35.45
2023-03-05T08:52:38.076Z,34.89
2023-03-05T08:53:38.149Z,33.31
2023-03-05T08:54:38.203Z,37.43
2023-03-05T08:55:38.273Z,36.35
2023-03-05T08:56:38.331Z,36.93
2023-03-05T08:57:38.403Z,35.65
2023-03-05T08:58:38.448Z,33.91
2023-03-05T08:59:38.525Z,34.01
2023-03-05T09:00:38.584Z,35.82
2023-03-05T09:01:38.686Z,39.31
2023-03-05T09:02:38.742Z,37.93
2023-03-05T09:03:38.798Z,35.60
2023-03-05T09:04:38.861Z,36.59
2023-03-05T11:29:47.766Z,39.05
2023-03-05T11:30:47.861Z,36.91
2023-03-05T11:31:47.917Z,40.15
2023-03-05T11:32:47.980Z,41.00
2023-03-05T11:33:48.036Z,38.03
2023-03-05T11:34:48.087Z,36.82
2023-03-05T11:35:48.229Z,39.89
2023-03-05T11:36:48.240Z,36.64
2023-03-05T11:37:48.409Z,37.55
2023-03-05T11:38:48.302Z,36.36
2023-03-05T11:39:48.365Z,35.32
2023-03-05T11:40:48.421Z,36.83
2023-03-05T11:41:48.500Z,37.58
2023-03-05T11:42:48.531Z,38.69
2023-03-05T11:43:48.594Z,35.58
2023-03-05T11:44:48.653Z,37.83
2023-03-05T11:45:48.796Z,38.12
2023-03-05T11:46:48.765Z,41.91
2023-03-05T11:47:48.810Z,37.52
2023-03-05T11:48:48.863Z,34.62
2023-03-05T11:49:48.941Z,35.74
2023-03-05T11:50:49.014Z,35.05
2023-03-05T11:51:49.057Z,36.13
2023-03-05T11:52:49.114Z,34.46
2023-03-05T11:53:49.182Z,34.32
2023-03-05T11:54:49.234Z,35.91
2023-03-05T11:55:49.300Z,35.13
2023-03-05T11:56:49.560Z,33.59
2023-03-05T11:57:49.402Z,33.30
2023-03-05T11:58:49.464Z,43.82
2023-03-05T11:59:49.519Z,36.77
2023-03-05T12:00:49.613Z,37.13
2023-03-05T12:01:49.660Z,36.94
2023-03-05T12:02:49.847Z,33.18
2023-03-05T12:03:49.826Z,36.15
2023-03-05T12:04:49.828Z,34.79
2023-03-05T12:05:49.946Z,31.93
2023-03-05T12:06:49.961Z,32.84
2023-03-05T12:07:50.027Z,33.34
2023-03-05T12:08:50.098Z,30.95
2023-03-05T12:09:50.194Z,33.36
2023-03-05T12:10:50.214Z,34.05
2023-03-05T12:11:50.284Z,35.15
2023-03-05T12:12:50.337Z,36.90
2023-03-05T12:13:50.401Z,34.80
2023-03-05T12:14:50.464Z,33.34
2023-03-05T12:15:50.541Z,35.49
2023-03-05T12:16:50.613Z,35.57
2023-03-05T12:17:50.650Z,37.59
2023-03-05T12:18:50.719Z,34.88
2023-03-05T12:19:50.771Z,35.62
2023-03-05T12:20:50.869Z,35.13
2023-03-05T12:21:50.909Z,32.53
2023-03-05T12:22:50.948Z,28.24
2023-03-05T12:23:50.998Z,34.47
2023-03-05T12:24:51.056Z,29.62
2023-03-05T12:25:51.122Z,29.65
2023-03-05T12:26:51.173Z,26.38
2023-03-05T12:27:51.234Z,31.09
2023-03-05T12:28:51.299Z,29.01
2023-03-05T12:29:51.347Z,28.78
2023-03-05T12:30:51.391Z,28.84
2023-03-05T12:31:51.502Z,31.33
2023-03-05T12:32:51.506Z,33.26
2023-03-05T12:33:51.570Z,35.87
2023-03-05T12:34:51.622Z,32.71
2023-03-05T12:35:51.741Z,29.26
2023-03-05T12:36:51.728Z,29.08
2023-03-05T12:37:51.815Z,25.24
2023-03-05T12:38:51.867Z,25.26
2023-03-05T12:39:51.898Z,28.88
2023-03-05T12:40:51.956Z,30.66
2023-03-05T12:41:52.008Z,29.49
2023-03-05T12:42:52.082Z,29.17
2023-03-05T12:43:52.133Z,29.60
2023-03-05T12:44:52.181Z,28.10
2023-03-05T12:45:52.235Z,24.62
2023-03-05T12:46:52.398Z,25.10
2023-03-05T12:47:52.373Z,28.60
2023-03-05T12:48:52.480Z,31.47
2023-03-05T12:49:52.513Z,34.51
2023-03-05T12:50:52.547Z,33.16
2023-03-05T12:51:52.605Z,30.67
2023-03-05T12:52:52.675Z,28.96
2023-03-05T12:53:52.730Z,26.36
2023-03-05T12:54:52.778Z,26.90
2023-03-05T12:55:52.834Z,28.95
2023-03-05T12:56:52.893Z,31.49
2023-03-05T12:57:52.959Z,29.83
2023-03-05T12:58:53.010Z,26.95
2023-03-05T12:59:53.076Z,30.38
2023-03-05T13:00:53.144Z,27.39
2023-03-05T13:01:53.193Z,34.16
2023-03-05T13:02:53.248Z,27.93
2023-03-05T13:03:53.383Z,30.59
2023-03-05T13:04:53.382Z,28.02
2023-03-05T13:05:53.434Z,29.43
2023-03-05T13:06:53.483Z,30.87
2023-03-05T13:07:53.542Z,31.00
2023-03-05T13:08:53.593Z,32.20
2023-03-05T13:09:53.649Z,31.21
2023-03-05T13:10:53.695Z,30.33
2023-03-05T13:11:53.810Z,29.33
2023-03-05T13:12:53.818Z,26.97
2023-03-05T13:13:53.891Z,26.96
2023-03-05T13:14:53.929Z,31.12
2023-03-05T13:15:54.207Z,27.79
2023-03-05T13:16:54.040Z,28.91
2023-03-05T13:17:54.103Z,31.25
2023-03-05T13:18:54.150Z,31.52
2023-03-05T13:19:54.211Z,31.14
2023-03-05T13:20:54.274Z,37.54
2023-03-05T13:21:54.341Z,32.33
2023-03-05T13:22:54.400Z,34.68
2023-03-05T13:23:54.451Z,31.83
2023-03-05T13:24:54.514Z,36.03
2023-03-05T13:25:54.568Z,35.20
2023-03-05T13:26:54.629Z,32.79
2023-03-05T13:27:54.691Z,34.42
2023-03-05T13:28:54.764Z,39.97
2023-03-05T13:29:54.828Z,34.78
2023-03-05T13:30:54.893Z,34.58
2023-03-05T13:31:54.999Z,37.97
2023-03-05T13:32:55.024Z,30.86
2023-03-05T13:33:55.067Z,33.17
2023-03-05T13:34:55.129Z,32.61
2023-03-05T13:35:55.232Z,32.93
2023-03-05T13:36:55.252Z,31.72
2023-03-05T13:37:55.317Z,31.14
2023-03-05T13:38:55.376Z,32.85
2023-03-05T13:39:55.429Z,32.49
2023-03-05T13:40:55.825Z,38.02
2023-03-05T13:41:55.541Z,36.71
2023-03-05T13:42:55.596Z,34.93
2023-03-05T13:43:55.688Z,35.34
2023-03-05T13:44:55.735Z,35.73
2023-03-05T13:45:55.876Z,40.85
2023-03-05T13:46:58.126Z,35.60
2023-03-05T13:47:55.892Z,39.78
2023-03-05T13:48:55.900Z,41.31
2023-03-05T13:49:55.917Z,38.36
2023-03-05T13:50:55.948Z,40.02
2023-03-05T13:51:55.965Z,43.17
2023-03-05T13:52:57.820Z,38.62
2023-03-05T13:53:56.013Z,38.71
2023-03-05T13:54:56.032Z,38.76
2023-03-05T13:55:56.069Z,39.35
2023-03-05T13:56:56.107Z,39.74
2023-03-05T13:57:56.127Z,41.21
2023-03-05T13:58:56.137Z,40.45
2023-03-05T13:59:56.168Z,39.12
2023-03-05T14:00:56.220Z,40.09
2023-03-05T14:01:56.212Z,36.91
2023-03-05T14:02:58.613Z,40.38
2023-03-05T14:03:56.271Z,40.53
2023-03-05T14:04:56.405Z,40.81
2023-03-05T14:05:56.315Z,40.74
2023-03-05T14:06:56.344Z,40.79
2023-03-05T15:00:57.703Z,40.69
2023-03-05T15:01:57.733Z,41.20
2023-03-05T15:02:57.956Z,44.26
2023-03-05T15:03:57.781Z,40.33
2023-03-05T15:04:57.833Z,40.90
2023-03-05T15:05:57.915Z,39.26
2023-03-05T15:06:58.003Z,40.42
2023-03-05T15:07:58.006Z,45.29
2023-03-05T15:08:58.061Z,46.13
2023-03-05T15:09:58.120Z,38.51
2023-03-05T15:10:58.167Z,39.42
2023-03-05T15:11:58.232Z,39.02
2023-03-05T15:12:58.300Z,42.57
2023-03-05T15:13:58.370Z,40.42
2023-03-05T15:14:58.414Z,39.77
2023-03-05T15:15:58.499Z,41.85
2023-03-05T15:16:58.529Z,39.23
2023-03-05T15:17:58.580Z,40.81
2023-03-05T15:18:58.650Z,41.28
2023-03-05T15:19:58.703Z,37.67
2023-03-05T15:20:58.767Z,36.24
2023-03-05T15:21:58.829Z,35.83
2023-03-05T15:22:58.878Z,35.72
2023-03-05T15:23:58.942Z,36.76
2023-03-05T15:24:59.015Z,39.25
2023-03-05T15:25:59.078Z,37.08
2023-03-05T15:26:59.150Z,36.65
2023-03-05T15:27:59.212Z,35.51
2023-03-05T15:28:59.274Z,37.28
2023-03-05T15:29:59.336Z,42.94
2023-03-05T15:31:00.316Z,32.83
2023-03-05T15:31:59.475Z,37.43
2023-03-05T15:32:59.582Z,35.85
2023-03-05T15:33:59.580Z,34.59
2023-03-05T15:34:59.651Z,35.12
2023-03-05T15:35:59.746Z,35.11
2023-03-05T15:36:59.770Z,39.46
2023-03-05T15:37:59.837Z,31.26
2023-03-05T15:38:59.897Z,34.88
2023-03-05T15:39:59.960Z,38.08
2023-03-05T15:41:01.963Z,36.78
2023-03-05T15:42:00.105Z,37.94
2023-03-05T15:43:00.202Z,36.71
2023-03-05T15:44:00.226Z,35.64
2023-03-05T15:45:00.265Z,39.51
2023-03-05T15:46:00.412Z,40.78
2023-03-05T15:47:00.408Z,35.10
2023-03-05T15:54:00.857Z,36.93
2023-03-05T17:43:07.811Z,52.19
2023-03-05T17:54:08.553Z,56.10
2023-03-05T20:08:17.758Z,57.08
2023-03-05T20:09:17.861Z,58.18
2023-03-05T20:10:17.926Z,57.30
2023-03-05T20:11:17.985Z,54.97
2023-03-05T20:12:18.076Z,59.44
2023-03-05T20:13:18.138Z,55.61
2023-03-05T20:14:18.204Z,57.78
2023-03-05T20:15:18.272Z,60.23
2023-03-05T20:16:18.391Z,57.61
2023-03-05T20:17:18.421Z,63.56
2023-03-05T20:18:18.489Z,57.87
2023-03-05T20:19:18.566Z,57.07
2023-03-05T20:20:18.652Z,60.22
2023-03-05T20:21:18.700Z,59.86
2023-03-05T20:22:18.785Z,62.28
2023-03-05T20:23:18.836Z,57.10
2023-03-05T20:24:18.917Z,54.91
2023-03-05T20:25:18.996Z,58.71
2023-03-05T20:26:19.064Z,57.46
2023-03-05T20:27:19.134Z,58.47
2023-03-05T20:28:19.225Z,62.94
2023-03-05T20:29:19.290Z,57.46
2023-03-05T20:30:19.378Z,55.05
2023-03-05T20:31:19.515Z,55.50
2023-03-05T20:32:19.550Z,62.06
2023-03-05T20:33:19.574Z,54.55
2023-03-05T20:34:19.659Z,55.47
2023-03-05T20:35:19.832Z,59.48
2023-03-05T20:36:19.806Z,59.87
2023-03-05T20:37:19.876Z,59.59
2023-03-05T20:38:19.950Z,57.55
2023-03-05T22:22:27.749Z,59.50
2023-03-05T22:23:27.830Z,53.32
2023-03-05T22:24:27.898Z,58.38
2023-03-05T22:25:27.980Z,52.78
2023-03-05T22:26:28.049Z,53.55
2023-03-05T22:27:28.124Z,56.13
2023-03-05T22:28:28.202Z,55.41
2023-03-05T22:29:28.272Z,53.33
2023-03-05T22:30:28.414Z,52.64
2023-03-05T22:31:28.436Z,54.09
2023-03-05T22:32:28.553Z,58.62
2023-03-05T22:33:28.595Z,59.23
2023-03-05T22:34:28.666Z,54.06
2023-03-05T22:35:28.758Z,53.90
2023-03-05T22:36:28.813Z,55.74
2023-03-05T22:37:28.889Z,55.85
2023-03-05T22:38:28.963Z,58.68
2023-03-05T22:39:29.041Z,52.89
2023-03-05T22:40:29.118Z,56.57
2023-03-05T22:41:29.197Z,56.72
2023-03-05T22:42:29.257Z,56.08
2023-03-05T22:43:29.335Z,51.27
2023-03-05T22:44:29.408Z,54.54
2023-03-05T22:45:29.476Z,54.19
2023-03-05T22:46:29.574Z,51.52
2023-03-05T22:47:29.629Z,57.04
2023-03-05T22:48:29.715Z,52.65
2023-03-05T22:49:29.794Z,54.75
2023-03-05T22:50:29.872Z,53.72
2023-03-05T22:51:29.939Z,52.09
2023-03-05T22:52:30.020Z,53.65
2023-03-05T22:53:30.096Z,53.38
2023-03-05T22:54:30.170Z,49.50
2023-03-05T22:55:30.254Z,57.99
2023-03-05T22:56:30.327Z,54.32
2023-03-05T22:57:30.410Z,50.56
2023-03-05T22:58:30.478Z,56.23
2023-03-05T22:59:30.563Z,52.54
2023-03-05T23:00:30.638Z,51.93
2023-03-05T23:01:30.720Z,55.30
2023-03-05T23:02:30.806Z,50.40
2023-03-05T23:03:30.951Z,51.70
2023-03-05T23:04:31.035Z,54.74
2023-03-05T23:05:31.038Z,50.58
2023-03-05T23:06:31.145Z,54.98
2023-03-05T23:07:31.203Z,55.61
2023-03-05T23:08:31.260Z,52.77
2023-03-05T23:09:31.348Z,50.88
2023-03-05T23:10:31.437Z,50.81
2023-03-05T23:11:31.598Z,51.02
2023-03-05T23:12:31.595Z,55.71
2023-03-05T23:13:31.688Z,54.42
2023-03-05T23:14:31.759Z,52.99
2023-03-05T23:15:32.853Z,56.34
2023-03-05T23:16:31.918Z,53.05
2023-03-05T23:17:32.002Z,51.95
2023-03-05T23:18:32.066Z,51.38
2023-03-05T23:19:32.157Z,55.54
2023-03-05T23:20:32.255Z,55.05
2023-03-05T23:21:32.302Z,54.54
2023-03-05T23:22:32.380Z,55.27
