createdAt,value
2023-04-27T00:02:22.995Z,7.37
2023-04-27T00:04:53.593Z,7.27
2023-04-27T00:07:23.794Z,6.92
2023-04-27T00:09:56.384Z,7.24
2023-04-27T00:12:26.717Z,7.39
2023-04-27T00:14:56.643Z,7.16
2023-04-27T00:17:26.785Z,7.28
2023-04-27T00:19:56.797Z,7.29
2023-04-27T00:22:26.768Z,7.28
2023-04-27T00:24:59.297Z,6.91
2023-04-27T00:27:29.208Z,6.97
2023-04-27T00:29:59.219Z,7.12
2023-04-27T00:32:30.266Z,6.77
2023-04-27T00:35:00.531Z,7.48
2023-04-27T00:37:30.649Z,7.13
2023-04-27T00:40:04.014Z,7.53
2023-04-27T00:42:33.971Z,7.01
2023-04-27T00:45:05.410Z,7.20
2023-04-27T00:47:36.320Z,7.35
2023-04-27T00:50:08.821Z,7.10
2023-04-27T00:52:39.514Z,6.87
2023-04-27T00:55:12.444Z,6.85
2023-04-27T00:57:43.540Z,7.17
2023-04-27T01:00:15.700Z,6.92
2023-04-27T01:02:46.310Z,7.24
2023-04-27T01:05:16.897Z,7.06
2023-04-27T01:07:49.672Z,6.66
2023-04-27T01:10:22.232Z,7.10
2023-04-27T01:12:52.546Z,7.12
2023-04-27T01:15:22.569Z,6.73
2023-04-27T01:17:52.851Z,7.09
2023-04-27T01:20:24.489Z,7.11
2023-04-27T01:22:54.488Z,7.09
2023-04-27T01:25:27.662Z,7.13
2023-04-27T01:27:57.684Z,6.90
2023-04-27T01:30:28.714Z,7.18
2023-04-27T01:32:58.788Z,7.01
2023-04-27T01:35:28.827Z,6.92
2023-04-27T01:38:03.660Z,6.72
2023-04-27T01:40:36.280Z,6.86
2023-04-27T01:43:06.398Z,7.06
2023-04-27T01:45:38.014Z,7.02
2023-04-27T01:48:08.445Z,6.99
2023-04-27T01:50:38.533Z,7.01
2023-04-27T01:53:09.970Z,7.09
2023-04-27T01:55:42.598Z,6.90
2023-04-27T01:58:12.582Z,7.12
2023-04-27T02:00:44.103Z,6.77
2023-04-27T02:03:14.238Z,7.19
2023-04-27T02:05:44.679Z,6.96
2023-04-27T02:08:16.002Z,7.15
2023-04-27T02:10:48.666Z,7.14
2023-04-27T02:13:21.368Z,6.88
2023-04-27T02:15:51.568Z,6.67
2023-04-27T02:18:21.607Z,7.07
2023-04-27T02:20:51.652Z,7.02
2023-04-27T02:23:21.610Z,6.84
2023-04-27T02:25:54.157Z,6.64
2023-04-27T02:28:24.114Z,6.54
2023-04-27T02:30:54.607Z,6.56
2023-04-27T02:33:26.531Z,6.82
2023-04-27T02:35:56.446Z,6.74
2023-04-27T02:38:32.340Z,6.87
2023-04-27T02:41:05.242Z,6.60
2023-04-27T02:43:35.685Z,6.92
2023-04-27T02:46:06.123Z,7.25
2023-04-27T02:48:38.666Z,7.09
2023-04-27T02:51:09.091Z,6.87
2023-04-27T02:53:39.584Z,7.21
2023-04-27T02:56:12.245Z,7.38
2023-04-27T02:58:44.992Z,7.18
2023-04-27T03:01:14.965Z,7.14
2023-04-27T03:03:45.132Z,7.27
2023-04-27T03:06:15.261Z,7.28
2023-04-27T03:08:45.700Z,7.49
2023-04-27T03:11:18.264Z,7.70
2023-04-27T03:13:48.604Z,7.44
2023-04-27T03:16:18.775Z,7.58
2023-04-27T03:18:50.722Z,7.79
2023-04-27T03:21:21.168Z,7.33
2023-04-27T03:23:52.728Z,7.41
2023-04-27T03:26:25.327Z,7.43
2023-04-27T03:28:55.409Z,7.28
2023-04-27T03:31:26.079Z,7.50
2023-04-27T03:34:01.919Z,7.46
2023-04-27T03:36:32.350Z,7.63
2023-04-27T03:39:02.360Z,7.48
2023-04-27T03:41:35.200Z,7.60
2023-04-27T03:44:05.120Z,7.72
2023-04-27T03:46:36.611Z,7.48
2023-04-27T03:49:06.766Z,7.64
2023-04-27T03:51:38.289Z,7.73
2023-04-27T03:54:08.460Z,7.25
2023-04-27T03:56:41.528Z,7.66
2023-04-27T03:59:11.945Z,7.80
2023-04-27T04:01:46.625Z,7.81
2023-04-27T04:04:17.025Z,7.79
2023-04-27T04:06:47.111Z,7.77
2023-04-27T04:09:17.135Z,7.78
2023-04-27T04:11:49.768Z,7.59
2023-04-27T04:14:19.894Z,7.23
2023-04-27T04:16:49.846Z,7.44
2023-04-27T04:19:21.972Z,7.69
2023-04-27T04:21:52.763Z,7.62
2023-04-27T04:24:22.756Z,7.03
2023-04-27T04:26:55.334Z,6.82
2023-04-27T04:29:25.734Z,6.71
2023-04-27T04:31:55.848Z,7.18
2023-04-27T04:34:25.799Z,7.12
2023-04-27T04:36:57.547Z,6.87
2023-04-27T04:39:27.516Z,6.66
2023-04-27T04:42:00.062Z,7.01
2023-04-27T04:44:33.410Z,6.83
2023-04-27T04:47:03.680Z,6.52
2023-04-27T04:49:33.865Z,6.05
2023-04-27T04:52:04.336Z,6.23
2023-04-27T04:54:36.048Z,6.49
2023-04-27T04:57:08.664Z,6.06
2023-04-27T04:59:38.910Z,6.44
2023-04-27T05:02:08.877Z,6.41
2023-04-27T05:04:38.976Z,6.23
2023-04-27T05:07:14.021Z,6.42
2023-04-27T05:09:44.809Z,5.97
2023-04-27T05:12:17.366Z,6.35
2023-04-27T05:14:47.870Z,6.10
2023-04-27T05:17:17.862Z,6.14
2023-04-27T05:19:48.145Z,6.30
2023-04-27T05:22:18.168Z,6.26
2023-04-27T05:24:48.146Z,6.06
2023-04-27T05:27:20.979Z,5.77
2023-04-27T05:29:50.985Z,6.23
2023-04-27T05:32:21.197Z,6.27
2023-04-27T05:34:51.495Z,6.28
2023-04-27T05:37:21.531Z,6.58
2023-04-27T05:39:51.641Z,6.20
2023-04-27T05:42:24.181Z,6.54
2023-04-27T05:44:54.301Z,5.93
2023-04-27T05:47:24.701Z,6.03
2023-04-27T05:49:55.043Z,6.05
2023-04-27T05:52:29.674Z,6.20
2023-04-27T05:55:01.365Z,6.38
2023-04-27T05:57:34.047Z,6.39
2023-04-27T06:00:07.484Z,6.38
2023-04-27T06:02:42.634Z,6.28
2023-04-27T06:05:13.271Z,6.40
2023-04-27T06:07:43.992Z,6.37
2023-04-27T06:10:14.774Z,6.52
2023-04-27T06:12:47.331Z,7.51
2023-04-27T06:15:17.314Z,7.00
2023-04-27T06:17:47.755Z,7.19
2023-04-27T06:20:18.237Z,7.08
2023-04-27T06:22:49.306Z,7.07
2023-04-27T06:25:19.332Z,6.75
2023-04-27T06:27:52.055Z,6.77
2023-04-27T06:30:22.720Z,6.85
2023-04-27T06:32:53.469Z,6.64
2023-04-27T06:35:23.750Z,6.78
2023-04-27T06:37:53.703Z,6.71
2023-04-27T06:40:24.648Z,6.67
2023-04-27T06:42:57.352Z,6.74
2023-04-27T06:45:27.778Z,6.87
2023-04-27T06:47:58.569Z,6.70
2023-04-27T06:50:29.376Z,6.58
2023-04-27T06:52:59.325Z,6.53
2023-04-27T06:55:29.359Z,6.71
2023-04-27T06:58:01.902Z,6.62
2023-04-27T07:00:32.170Z,6.91
2023-04-27T07:03:02.715Z,6.42
2023-04-27T07:05:32.863Z,6.69
2023-04-27T07:08:06.196Z,6.49
2023-04-27T07:10:38.621Z,6.65
2023-04-27T07:13:12.538Z,6.35
2023-04-27T07:15:45.876Z,6.15
2023-04-27T07:18:19.936Z,6.52
2023-04-27T07:20:49.972Z,6.42
2023-04-27T07:23:20.002Z,6.57
2023-04-27T07:25:50.073Z,6.70
2023-04-27T07:28:22.881Z,6.77
2023-04-27T07:30:52.879Z,6.54
2023-04-27T07:33:22.955Z,6.80
2023-04-27T07:35:54.108Z,7.03
2023-04-27T07:38:24.636Z,7.25
2023-04-27T07:40:54.901Z,7.04
2023-04-27T07:43:27.955Z,7.09
2023-04-27T07:45:58.723Z,7.27
2023-04-27T07:48:28.965Z,7.52
2023-04-27T07:50:59.247Z,7.87
2023-04-27T07:53:29.605Z,7.36
2023-04-27T07:55:59.637Z,7.17
2023-04-27T07:58:32.294Z,7.34
2023-04-27T08:01:02.748Z,6.86
2023-04-27T08:03:33.154Z,7.51
2023-04-27T08:06:05.041Z,7.52
2023-04-27T08:08:35.434Z,7.89
2023-04-27T08:11:05.461Z,7.80
2023-04-27T08:13:39.677Z,7.72
2023-04-27T08:16:10.105Z,7.40
2023-04-27T08:18:40.178Z,8.53
2023-04-27T08:21:10.290Z,8.16
2023-04-27T08:23:40.332Z,7.47
2023-04-27T08:26:10.371Z,7.27
2023-04-27T08:28:43.039Z,6.94
2023-04-27T08:31:13.138Z,6.85
2023-04-27T08:33:43.289Z,6.61
2023-04-27T08:36:13.364Z,6.85
2023-04-27T08:38:43.430Z,6.31
2023-04-27T08:41:21.410Z,6.31
2023-04-27T08:43:56.436Z,6.34
2023-04-27T08:46:29.069Z,6.46
2023-04-27T08:48:59.488Z,6.20
2023-04-27T08:51:30.279Z,6.65
2023-04-27T08:54:02.268Z,6.10
2023-04-27T08:56:33.311Z,6.28
2023-04-27T08:59:06.220Z,6.06
2023-04-27T09:01:37.081Z,6.54
2023-04-27T09:04:08.095Z,6.37
2023-04-27T09:06:39.033Z,6.51
2023-04-27T09:09:11.471Z,6.59
2023-04-27T09:11:42.572Z,6.32
2023-04-27T09:14:23.540Z,6.59
2023-04-27T09:16:59.805Z,6.38
2023-04-27T09:19:31.836Z,6.48
2023-04-27T09:22:11.062Z,6.36
2023-04-27T09:24:41.432Z,6.55
2023-04-27T09:27:11.903Z,6.50
2023-04-27T09:29:44.552Z,6.40
2023-04-27T09:32:21.188Z,6.60
2023-04-27T09:34:51.346Z,6.67
2023-04-27T09:37:22.319Z,6.32
2023-04-27T09:39:53.215Z,6.33
2023-04-27T09:42:23.624Z,7.00
2023-04-27T09:44:57.199Z,6.63
2023-04-27T09:47:28.875Z,7.17
2023-04-27T09:50:02.356Z,6.78
2023-04-27T09:52:32.604Z,6.84
2023-04-27T09:55:05.034Z,6.76
2023-04-27T09:57:43.589Z,7.40
2023-04-27T10:00:33.287Z,7.29
2023-04-27T10:03:18.290Z,6.66
2023-04-27T10:06:30.899Z,7.13
2023-04-27T10:09:04.324Z,5.93
2023-04-27T10:11:44.209Z,5.89
2023-04-27T10:14:21.673Z,6.37
2023-04-27T10:16:57.716Z,6.30
2023-04-27T10:19:28.749Z,6.33
2023-04-27T10:22:03.695Z,6.47
2023-04-27T10:24:41.052Z,6.74
2023-04-27T10:27:14.274Z,6.33
2023-04-27T10:29:46.450Z,5.86
2023-04-27T10:32:24.427Z,5.18
2023-04-27T10:35:06.515Z,5.64
2023-04-27T10:37:43.589Z,5.76
2023-04-27T10:40:17.763Z,6.03
2023-04-27T10:42:49.873Z,5.93
2023-04-27T10:45:31.961Z,5.88
2023-04-27T10:48:05.026Z,5.50
2023-04-27T10:50:35.438Z,6.43
2023-04-27T10:53:08.299Z,6.55
2023-04-27T10:55:39.348Z,6.35
2023-04-27T10:58:09.648Z,5.54
2023-04-27T11:00:44.356Z,5.62
2023-04-27T11:03:21.062Z,5.42
2023-04-27T11:05:53.168Z,5.26
2023-04-27T11:08:23.244Z,6.16
2023-04-27T11:10:55.216Z,6.16
2023-04-27T11:13:28.391Z,6.07
2023-04-27T11:16:00.780Z,5.84
2023-04-27T11:18:36.045Z,5.53
2023-04-27T11:21:11.588Z,5.62
2023-04-27T11:23:42.912Z,5.58
2023-04-27T11:26:14.776Z,5.42
2023-04-27T11:28:45.917Z,5.20
2023-04-27T11:31:16.416Z,5.21
2023-04-27T11:33:55.993Z,5.73
2023-04-27T11:36:27.344Z,5.67
2023-04-27T11:39:01.664Z,5.26
2023-04-27T11:41:39.542Z,5.03
2023-04-27T11:44:11.880Z,5.62
2023-04-27T11:46:42.775Z,5.66
2023-04-27T11:49:15.934Z,5.49
2023-04-27T11:51:48.186Z,5.03
2023-04-27T11:54:18.317Z,4.79
2023-04-27T11:56:48.339Z,4.47
2023-04-27T11:59:23.822Z,5.02
2023-04-27T12:01:54.935Z,4.38
2023-04-27T12:04:27.942Z,6.91
2023-04-27T12:06:58.251Z,4.86
2023-04-27T12:09:29.135Z,5.59
2023-04-27T12:11:59.267Z,5.43
2023-04-27T12:14:29.334Z,4.85
2023-04-27T12:16:59.418Z,4.72
2023-04-27T12:19:32.121Z,5.20
2023-04-27T12:22:02.370Z,5.04
2023-04-27T12:24:32.428Z,4.88
2023-04-27T12:27:03.376Z,4.39
2023-04-27T12:29:34.211Z,4.36
2023-04-27T12:32:04.715Z,4.69
2023-04-27T12:34:39.417Z,4.73
2023-04-27T12:37:09.534Z,4.59
2023-04-27T12:39:39.555Z,4.01
2023-04-27T12:42:09.782Z,4.52
2023-04-27T12:44:42.430Z,3.82
2023-04-27T12:47:20.024Z,4.06
2023-04-27T12:50:01.210Z,4.45
2023-04-27T12:52:31.754Z,3.95
2023-04-27T12:55:01.892Z,4.47
2023-04-27T12:57:32.160Z,4.55
2023-04-27T13:00:02.531Z,4.68
2023-04-27T13:02:35.338Z,4.31
2023-04-27T13:05:09.008Z,3.89
2023-04-27T13:07:39.233Z,4.12
2023-04-27T13:10:11.551Z,4.08
2023-04-27T13:12:41.865Z,3.97
2023-04-27T13:15:12.872Z,3.77
2023-04-27T13:17:43.836Z,3.72
2023-04-27T13:20:16.904Z,4.02
2023-04-27T13:22:46.976Z,3.59
2023-04-27T13:25:17.377Z,3.88
2023-04-27T13:27:47.476Z,4.16
2023-04-27T13:30:17.704Z,3.47
2023-04-27T13:32:47.787Z,4.15
2023-04-27T13:35:21.048Z,3.78
2023-04-27T13:37:51.393Z,3.72
2023-04-27T13:40:21.700Z,3.84
2023-04-27T13:42:52.211Z,4.02
2023-04-27T13:45:22.513Z,3.68
2023-04-27T13:47:52.613Z,3.41
2023-04-27T13:50:25.306Z,3.68
2023-04-27T13:52:55.392Z,3.59
2023-04-27T13:55:26.058Z,3.30
2023-04-27T13:57:56.126Z,3.18
2023-04-27T14:00:28.877Z,3.14
2023-04-27T14:02:59.017Z,2.98
2023-04-27T14:05:32.129Z,3.19
2023-04-27T14:08:02.191Z,3.08
2023-04-27T14:10:42.844Z,3.00
2023-04-27T14:13:12.968Z,3.05
2023-04-27T14:15:43.206Z,2.95
2023-04-27T14:18:13.652Z,2.63
2023-04-27T14:20:43.801Z,2.85
2023-04-27T14:23:14.309Z,2.84
2023-04-27T14:25:46.863Z,2.89
2023-04-27T14:28:17.317Z,2.62
2023-04-27T14:30:47.454Z,2.29
2023-04-27T14:33:17.570Z,2.20
2023-04-27T14:35:47.676Z,1.77
2023-04-27T14:38:17.840Z,1.66
2023-04-27T14:40:50.399Z,1.76
2023-04-27T14:43:20.400Z,1.54
2023-04-27T14:45:52.926Z,1.37
2023-04-27T14:48:27.301Z,1.31
2023-04-27T14:50:57.479Z,1.42
2023-04-27T14:53:27.889Z,1.41
2023-04-27T14:56:00.599Z,1.36
2023-04-27T14:58:32.291Z,1.45
2023-04-27T15:01:04.155Z,1.53
2023-04-27T15:03:34.887Z,1.60
2023-04-27T15:06:05.962Z,1.48
2023-04-27T15:08:36.652Z,1.61
2023-04-27T15:11:09.301Z,1.64
2023-04-27T15:13:39.408Z,1.76
2023-04-27T15:16:09.927Z,1.69
2023-04-27T15:18:39.940Z,1.78
2023-04-27T15:21:09.995Z,1.88
2023-04-27T15:23:40.066Z,2.87
2023-04-27T15:26:12.756Z,2.29
2023-04-27T15:28:42.802Z,1.89
2023-04-27T15:31:12.817Z,1.94
2023-04-27T15:33:42.836Z,2.07
2023-04-27T15:36:23.620Z,2.16
2023-04-27T15:38:53.662Z,1.92
2023-04-27T15:41:26.552Z,1.84
2023-04-27T15:43:56.561Z,1.93
2023-04-27T15:46:26.619Z,2.01
2023-04-27T15:48:56.958Z,1.76
2023-04-27T15:51:27.176Z,3.19
2023-04-27T15:53:57.205Z,7.39
2023-04-27T15:56:30.959Z,4.46
2023-04-27T15:59:01.361Z,3.56
2023-04-27T16:01:31.501Z,3.38
2023-04-27T16:04:01.686Z,2.92
2023-04-27T16:06:35.853Z,4.18
2023-04-27T16:09:10.323Z,3.30
2023-04-27T16:11:43.491Z,5.20
2023-04-27T16:14:13.963Z,4.05
2023-04-27T16:16:46.325Z,3.68
2023-04-27T16:19:18.124Z,2.88
2023-04-27T16:21:48.289Z,3.03
2023-04-27T16:24:19.613Z,2.48
2023-04-27T16:26:52.255Z,2.11
2023-04-27T16:29:22.247Z,2.19
2023-04-27T16:31:53.300Z,2.29
2023-04-27T16:34:23.458Z,2.43
2023-04-27T16:36:53.422Z,2.39
2023-04-27T16:39:24.164Z,2.15
2023-04-27T16:41:56.811Z,2.14
2023-04-27T16:44:27.066Z,2.24
2023-04-27T16:46:57.073Z,2.14
2023-04-27T16:49:27.341Z,3.56
2023-04-27T16:51:57.343Z,3.82
2023-04-27T16:54:27.801Z,3.66
2023-04-27T16:57:00.379Z,3.31
2023-04-27T16:59:30.629Z,2.14
2023-04-27T17:02:09.395Z,2.62
2023-04-27T17:04:46.932Z,2.57
2023-04-27T17:07:17.747Z,3.35
2023-04-27T17:09:47.903Z,3.63
2023-04-27T17:12:20.594Z,2.60
2023-04-27T17:14:50.723Z,2.92
2023-04-27T17:17:20.866Z,3.07
2023-04-27T17:19:50.880Z,2.76
2023-04-27T17:22:21.374Z,2.32
2023-04-27T17:24:51.530Z,2.14
2023-04-27T17:27:24.413Z,1.96
2023-04-27T17:29:54.656Z,2.16
2023-04-27T17:32:24.690Z,2.31
2023-04-27T17:34:54.882Z,2.04
2023-04-27T17:37:24.975Z,3.64
2023-04-27T17:39:55.004Z,2.44
2023-04-27T17:42:27.594Z,2.24
2023-04-27T17:44:57.538Z,3.62
2023-04-27T17:47:27.618Z,3.38
2023-04-27T17:49:57.956Z,2.60
2023-04-27T17:52:28.027Z,3.15
2023-04-27T17:54:58.582Z,2.58
2023-04-27T17:57:31.237Z,2.71
2023-04-27T18:00:01.250Z,2.87
2023-04-27T18:02:31.637Z,2.96
2023-04-27T18:05:01.875Z,3.28
2023-04-27T18:07:31.959Z,3.22
2023-04-27T18:10:02.091Z,3.42
2023-04-27T18:12:35.213Z,3.32
2023-04-27T18:15:07.659Z,3.43
2023-04-27T18:17:39.834Z,4.02
2023-04-27T18:20:11.340Z,4.18
2023-04-27T18:22:43.350Z,3.89
2023-04-27T18:25:13.996Z,3.84
2023-04-27T18:27:49.884Z,3.94
2023-04-27T18:30:20.045Z,3.82
2023-04-27T18:32:50.095Z,4.14
2023-04-27T18:35:20.180Z,3.92
2023-04-27T18:37:51.335Z,4.06
2023-04-27T18:40:25.130Z,4.25
2023-04-27T18:42:57.811Z,4.78
2023-04-27T18:45:27.899Z,4.35
2023-04-27T18:47:58.062Z,4.46
2023-04-27T18:50:28.244Z,4.37
2023-04-27T18:52:58.586Z,4.62
2023-04-27T18:55:28.679Z,4.57
2023-04-27T18:58:01.408Z,4.33
2023-04-27T19:00:31.525Z,4.20
2023-04-27T19:03:01.782Z,4.15
2023-04-27T19:05:32.259Z,4.27
2023-04-27T19:08:02.524Z,4.13
2023-04-27T19:10:32.601Z,3.86
2023-04-27T19:13:05.320Z,3.95
2023-04-27T19:15:35.440Z,4.18
2023-04-27T19:18:11.070Z,4.04
2023-04-27T19:20:41.788Z,4.10
2023-04-27T19:23:13.727Z,4.14
2023-04-27T19:25:43.835Z,4.07
2023-04-27T19:28:19.604Z,4.17
2023-04-27T19:30:50.837Z,4.54
2023-04-27T19:33:21.309Z,4.21
2023-04-27T19:35:52.559Z,4.47
2023-04-27T19:38:23.820Z,4.32
2023-04-27T19:40:53.927Z,4.54
2023-04-27T19:43:26.563Z,4.70
2023-04-27T19:45:56.668Z,4.56
2023-04-27T19:48:26.952Z,4.46
2023-04-27T19:50:57.592Z,4.47
2023-04-27T19:53:27.856Z,4.54
2023-04-27T19:56:00.098Z,5.25
2023-04-27T19:58:34.756Z,5.06
2023-04-27T20:01:04.910Z,5.51
2023-04-27T20:03:35.709Z,5.42
2023-04-27T20:06:08.894Z,5.19
2023-04-27T20:08:45.245Z,4.77
2023-04-27T20:11:15.344Z,5.06
2023-04-27T20:13:49.809Z,5.38
2023-04-27T20:16:21.857Z,5.59
2023-04-27T20:18:52.298Z,5.24
2023-04-27T20:21:22.251Z,5.12
2023-04-27T20:23:52.808Z,5.10
2023-04-27T20:26:24.592Z,5.40
2023-04-27T20:28:57.957Z,5.33
2023-04-27T20:31:28.052Z,5.59
2023-04-27T20:36:40.346Z,5.50
2023-04-27T20:39:12.090Z,5.39
2023-04-27T20:41:44.433Z,5.88
2023-04-27T20:44:17.259Z,5.47
2023-04-27T20:46:47.497Z,5.38
2023-04-27T20:49:24.714Z,5.24
2023-04-27T20:52:01.749Z,5.08
2023-04-27T20:54:33.070Z,5.07
2023-04-27T20:57:03.917Z,5.04
2023-04-27T20:59:36.643Z,4.71
2023-04-27T21:02:06.689Z,4.74
2023-04-27T21:04:36.902Z,4.58
2023-04-27T21:07:07.082Z,4.89
2023-04-27T21:09:39.071Z,4.93
2023-04-27T21:12:09.783Z,4.69
2023-04-27T21:14:43.032Z,4.81
2023-04-27T21:17:15.379Z,4.85
2023-04-27T21:19:45.699Z,4.57
2023-04-27T21:22:15.833Z,4.81
2023-04-27T21:24:45.954Z,4.74
2023-04-27T21:27:16.712Z,4.65
2023-04-27T21:29:49.341Z,4.54
2023-04-27T21:32:19.305Z,4.62
2023-04-27T21:34:49.330Z,4.36
2023-04-27T21:37:19.405Z,4.38
2023-04-27T21:39:49.560Z,4.57
2023-04-27T21:42:20.358Z,4.66
2023-04-27T21:44:52.959Z,4.89
2023-04-27T21:47:23.025Z,4.39
2023-04-27T21:49:52.992Z,4.40
2023-04-27T21:52:24.555Z,4.53
2023-04-27T21:54:54.521Z,4.59
2023-04-27T21:57:24.462Z,4.39
2023-04-27T21:59:57.021Z,4.43
2023-04-27T22:02:29.627Z,4.22
2023-04-27T22:05:02.735Z,4.69
2023-04-27T22:07:32.875Z,4.51
2023-04-27T22:10:02.847Z,4.55
2023-04-27T22:12:34.480Z,5.03
2023-04-27T22:15:09.904Z,4.75
2023-04-27T22:17:40.791Z,4.80
2023-04-27T22:20:14.552Z,4.75
2023-04-27T22:22:44.433Z,4.50
2023-04-27T22:25:15.620Z,4.68
2023-04-27T22:27:45.832Z,4.72
2023-04-27T22:30:18.907Z,4.63
2023-04-27T22:32:48.988Z,4.55
2023-04-27T22:35:26.517Z,4.85
2023-04-27T22:37:58.157Z,4.51
2023-04-27T22:40:28.469Z,4.82
2023-04-27T22:43:00.312Z,4.72
2023-04-27T22:45:34.506Z,4.71
2023-04-27T22:48:06.870Z,4.60
2023-04-27T22:50:37.064Z,4.54
2023-04-27T22:53:07.125Z,4.69
2023-04-27T22:55:37.046Z,4.73
2023-04-27T22:58:07.224Z,4.78
2023-04-27T23:00:39.747Z,4.97
2023-04-27T23:03:11.430Z,5.02
2023-04-27T23:05:41.512Z,4.42
2023-04-27T23:08:13.425Z,4.92
2023-04-27T23:10:43.325Z,4.71
2023-04-27T23:13:13.370Z,4.57
2023-04-27T23:15:45.934Z,4.73
2023-04-27T23:18:16.084Z,4.76
2023-04-27T23:20:46.256Z,4.66
2023-04-27T23:23:16.321Z,4.73
2023-04-27T23:25:46.372Z,4.66
2023-04-27T23:28:16.338Z,4.59
2023-04-27T23:30:55.499Z,4.81
2023-04-27T23:33:25.433Z,4.89
2023-04-27T23:35:56.261Z,4.35
2023-04-27T23:38:26.264Z,4.51
2023-04-27T23:40:56.270Z,4.63
2023-04-27T23:43:27.676Z,4.53
2023-04-27T23:46:00.789Z,4.93
2023-04-27T23:48:31.298Z,4.84
2023-04-27T23:51:02.309Z,4.52
2023-04-27T23:53:33.100Z,4.70
2023-04-27T23:56:03.266Z,4.48
2023-04-27T23:58:33.735Z,4.38
