createdAt,value
2018-06-17T00:01:27.746Z,2.85
2018-06-17T00:03:55.914Z,3.12
2018-06-17T00:06:24.193Z,3.98
2018-06-17T00:08:52.461Z,3.80
2018-06-17T00:11:20.562Z,3.80
2018-06-17T00:13:48.745Z,3.70
2018-06-17T00:16:16.935Z,3.75
2018-06-17T00:18:45.117Z,3.50
2018-06-17T00:21:13.338Z,3.47
2018-06-17T00:23:41.539Z,3.10
2018-06-17T00:26:09.753Z,3.95
2018-06-17T00:28:37.914Z,4.25
2018-06-17T00:31:06.217Z,3.72
2018-06-17T00:33:34.405Z,3.95
2018-06-17T00:36:02.574Z,4.33
2018-06-17T00:38:30.742Z,3.70
2018-06-17T00:40:58.945Z,4.00
2018-06-17T00:43:27.158Z,4.47
2018-06-17T00:45:55.331Z,4.55
2018-06-17T00:48:23.491Z,4.37
2018-06-17T00:50:51.664Z,4.10
2018-06-17T00:53:19.881Z,3.85
2018-06-17T00:55:48.042Z,4.00
2018-06-17T00:58:16.253Z,3.98
2018-06-17T01:00:44.609Z,4.60
2018-06-17T01:03:12.866Z,3.60
2018-06-17T01:05:41.024Z,4.00
2018-06-17T01:08:09.161Z,4.03
2018-06-17T01:10:37.436Z,4.35
2018-06-17T01:13:05.686Z,3.58
2018-06-17T01:15:33.898Z,2.95
2018-06-17T01:18:02.013Z,3.25
2018-06-17T01:20:30.206Z,3.20
2018-06-17T01:22:58.435Z,3.40
2018-06-17T01:25:26.636Z,3.70
2018-06-17T01:27:54.557Z,3.60
2018-06-17T01:30:22.787Z,4.00
2018-06-17T01:32:51.033Z,4.10
2018-06-17T01:35:19.218Z,4.05
2018-06-17T01:37:47.397Z,3.92
2018-06-17T01:40:15.614Z,4.85
2018-06-17T01:42:43.846Z,4.17
2018-06-17T01:45:12.010Z,3.87
2018-06-17T01:47:40.170Z,3.80
2018-06-17T01:50:08.379Z,3.72
2018-06-17T01:52:36.534Z,3.98
2018-06-17T01:55:04.782Z,4.10
2018-06-17T01:57:32.879Z,3.50
2018-06-17T02:00:01.070Z,3.30
2018-06-17T02:02:29.266Z,3.00
2018-06-17T02:05:02.803Z,3.08
2018-06-17T02:07:36.214Z,2.92
2018-06-17T02:10:09.717Z,3.17
2018-06-17T02:12:37.886Z,3.67
2018-06-17T02:15:06.086Z,3.25
2018-06-17T02:17:34.251Z,3.20
2018-06-17T02:20:02.449Z,3.22
2018-06-17T02:22:30.645Z,2.85
2018-06-17T02:24:58.814Z,3.20
2018-06-17T02:27:26.993Z,2.62
2018-06-17T02:29:55.193Z,3.02
2018-06-17T02:32:23.410Z,3.17
2018-06-17T02:34:51.562Z,2.92
2018-06-17T02:37:19.748Z,2.70
2018-06-17T02:39:48.853Z,2.90
2018-06-17T02:42:17.056Z,3.12
2018-06-17T02:44:45.223Z,3.00
2018-06-17T02:47:18.806Z,2.90
2018-06-17T02:49:48.132Z,3.40
2018-06-17T02:52:21.490Z,3.10
2018-06-17T02:54:49.679Z,2.80
2018-06-17T02:57:19.104Z,3.10
2018-06-17T02:59:47.578Z,3.62
2018-06-17T03:02:15.986Z,3.20
2018-06-17T03:04:44.137Z,3.25
2018-06-17T03:07:12.344Z,3.30
2018-06-17T03:09:40.519Z,3.40
2018-06-17T03:12:08.701Z,3.10
2018-06-17T03:14:36.889Z,3.58
2018-06-17T03:17:05.093Z,3.20
2018-06-17T03:19:33.261Z,3.40
2018-06-17T03:22:01.454Z,3.60
2018-06-17T03:24:35.019Z,3.17
2018-06-17T03:27:08.629Z,3.95
2018-06-17T03:29:42.354Z,3.77
2018-06-17T03:32:16.102Z,3.50
2018-06-17T03:34:44.290Z,3.45
2018-06-17T03:37:12.394Z,3.62
2018-06-17T03:39:40.587Z,3.60
2018-06-17T03:42:08.770Z,3.95
2018-06-17T03:44:36.943Z,3.35
2018-06-17T03:47:05.148Z,3.70
2018-06-17T03:49:33.419Z,3.65
2018-06-17T03:52:01.518Z,3.40
2018-06-17T03:54:29.682Z,3.22
2018-06-17T03:56:57.785Z,3.33
2018-06-17T03:59:25.963Z,3.02
2018-06-17T04:01:54.154Z,2.83
2018-06-17T04:04:22.974Z,3.20
2018-06-17T04:06:51.366Z,3.50
2018-06-17T04:09:19.525Z,3.05
2018-06-17T04:11:47.722Z,3.05
2018-06-17T04:14:15.899Z,2.72
2018-06-17T04:16:44.102Z,3.35
2018-06-17T04:19:12.288Z,2.92
2018-06-17T04:21:40.482Z,3.62
2018-06-17T04:24:08.646Z,3.25
2018-06-17T04:26:36.849Z,3.37
2018-06-17T04:29:05.023Z,2.92
2018-06-17T04:31:33.209Z,3.47
2018-06-17T04:34:01.389Z,3.70
2018-06-17T04:36:29.477Z,3.35
2018-06-17T04:38:57.671Z,3.17
2018-06-17T04:41:25.857Z,3.47
2018-06-17T04:43:54.042Z,3.52
2018-06-17T04:46:21.938Z,3.12
2018-06-17T04:48:50.123Z,3.62
2018-06-17T04:51:18.282Z,2.98
2018-06-17T04:53:46.386Z,3.02
2018-06-17T04:56:14.598Z,2.58
2018-06-17T04:58:42.793Z,2.87
2018-06-17T05:01:11.044Z,3.10
2018-06-17T05:03:38.937Z,2.90
2018-06-17T05:06:07.110Z,3.10
2018-06-17T05:08:35.301Z,2.85
2018-06-17T05:11:03.481Z,2.47
2018-06-17T05:13:31.675Z,2.40
2018-06-17T05:15:59.861Z,1.85
2018-06-17T05:18:28.046Z,2.10
2018-06-17T05:20:56.234Z,2.10
2018-06-17T05:23:24.418Z,2.40
2018-06-17T05:25:52.598Z,2.35
2018-06-17T05:28:20.789Z,1.95
2018-06-17T05:30:48.965Z,1.92
2018-06-17T05:33:17.065Z,1.90
2018-06-17T05:35:45.250Z,2.15
2018-06-17T05:38:13.441Z,1.77
2018-06-17T05:40:41.620Z,2.12
2018-06-17T05:43:09.817Z,2.12
2018-06-17T05:45:37.994Z,2.22
2018-06-17T05:48:06.410Z,1.90
2018-06-17T05:50:34.598Z,2.20
2018-06-17T05:53:02.779Z,1.67
2018-06-17T05:55:30.952Z,2.02
2018-06-17T05:57:59.137Z,2.00
2018-06-17T06:00:27.357Z,1.80
2018-06-17T06:02:55.530Z,2.17
2018-06-17T06:05:23.690Z,2.25
2018-06-17T06:07:52.137Z,1.90
2018-06-17T06:10:20.323Z,1.57
2018-06-17T06:12:48.477Z,1.65
2018-06-17T06:15:16.657Z,1.72
2018-06-17T06:17:44.853Z,1.95
2018-06-17T06:20:13.291Z,1.57
2018-06-17T06:22:41.414Z,1.55
2018-06-17T06:25:09.702Z,2.02
2018-06-17T06:27:37.794Z,1.57
2018-06-17T06:30:06.000Z,1.22
2018-06-17T06:32:34.297Z,1.40
2018-06-17T06:35:02.465Z,1.25
2018-06-17T06:37:30.650Z,1.27
2018-06-17T06:39:58.839Z,1.22
2018-06-17T06:42:27.017Z,1.40
2018-06-17T06:44:55.245Z,1.20
2018-06-17T06:47:23.401Z,1.02
2018-06-17T06:49:51.580Z,1.20
2018-06-17T06:52:19.750Z,0.90
2018-06-17T06:54:47.946Z,1.10
2018-06-17T06:57:16.127Z,0.85
2018-06-17T06:59:44.322Z,1.15
2018-06-17T07:02:24.041Z,1.30
2018-06-17T07:05:03.624Z,1.20
2018-06-17T07:07:43.469Z,1.27
2018-06-17T07:10:21.270Z,1.40
2018-06-17T07:12:49.393Z,1.22
2018-06-17T07:15:27.661Z,1.42
2018-06-17T07:18:07.337Z,1.10
2018-06-17T07:20:35.473Z,1.27
2018-06-17T07:23:03.645Z,1.47
2018-06-17T07:26:42.310Z,1.10
2018-06-17T07:29:23.413Z,1.30
2018-06-17T07:31:51.554Z,1.52
2018-06-17T07:34:19.750Z,1.40
2018-06-17T07:36:47.935Z,2.10
2018-06-17T07:40:32.374Z,1.60
2018-06-17T07:43:00.727Z,1.82
2018-06-17T07:45:28.897Z,1.87
2018-06-17T07:47:57.087Z,1.55
2018-06-17T07:50:36.694Z,1.50
2018-06-17T07:53:15.898Z,1.85
2018-06-17T07:55:44.077Z,1.72
2018-06-17T07:58:12.581Z,1.67
2018-06-17T08:00:41.635Z,1.77
2018-06-17T08:03:09.697Z,1.82
2018-06-17T08:05:37.874Z,1.57
2018-06-17T08:08:06.022Z,1.57
2018-06-17T08:10:34.109Z,1.27
2018-06-17T08:13:02.301Z,1.60
2018-06-17T08:15:30.501Z,2.22
2018-06-17T08:17:58.681Z,1.62
2018-06-17T08:20:26.900Z,1.30
2018-06-17T08:22:55.054Z,1.70
2018-06-17T08:25:23.262Z,1.07
2018-06-17T08:27:51.413Z,1.52
2018-06-17T08:30:19.514Z,1.30
2018-06-17T08:32:47.628Z,1.40
2018-06-17T08:35:15.884Z,1.40
2018-06-17T08:37:44.021Z,1.62
2018-06-17T08:40:12.184Z,1.40
2018-06-17T08:42:40.354Z,1.37
2018-06-17T08:45:08.538Z,1.37
2018-06-17T08:47:36.719Z,1.50
2018-06-17T08:50:04.909Z,1.20
2018-06-17T08:52:33.140Z,1.27
2018-06-17T08:55:01.287Z,1.60
2018-06-17T08:57:29.458Z,1.32
2018-06-17T08:59:57.649Z,1.50
2018-06-17T09:02:25.832Z,1.32
2018-06-17T09:04:54.026Z,1.27
2018-06-17T09:07:22.214Z,2.12
2018-06-17T09:09:50.446Z,2.15
2018-06-17T09:12:18.648Z,1.30
2018-06-17T09:14:46.761Z,1.52
2018-06-17T09:17:14.962Z,1.77
2018-06-17T09:19:43.904Z,1.25
2018-06-17T09:22:12.074Z,1.50
2018-06-17T09:24:40.231Z,1.32
2018-06-17T09:27:08.431Z,1.52
2018-06-17T09:29:36.618Z,1.40
2018-06-17T09:32:04.819Z,1.87
2018-06-17T09:34:32.979Z,1.42
2018-06-17T09:37:01.173Z,1.50
2018-06-17T09:39:29.351Z,1.45
2018-06-17T09:41:57.549Z,1.37
2018-06-17T09:44:25.859Z,1.15
2018-06-17T09:46:53.914Z,1.10
2018-06-17T09:49:22.106Z,1.40
2018-06-17T09:51:50.293Z,1.30
2018-06-17T09:54:18.478Z,1.60
2018-06-17T09:56:46.669Z,1.32
2018-06-17T09:59:14.841Z,1.45
2018-06-17T10:01:43.064Z,1.27
2018-06-17T10:04:11.231Z,1.40
2018-06-17T10:06:39.419Z,1.37
2018-06-17T10:09:08.945Z,1.45
2018-06-17T10:11:37.116Z,1.10
2018-06-17T10:14:05.370Z,1.52
2018-06-17T10:16:33.554Z,1.50
2018-06-17T10:19:01.778Z,1.55
2018-06-17T10:21:29.787Z,1.60
2018-06-17T10:23:57.943Z,1.67
2018-06-17T10:26:26.139Z,1.12
2018-06-17T10:28:54.369Z,1.00
2018-06-17T10:31:22.522Z,1.37
2018-06-17T10:33:50.691Z,1.30
2018-06-17T10:36:18.896Z,1.45
2018-06-17T10:38:47.086Z,1.45
2018-06-17T10:41:15.266Z,1.10
2018-06-17T10:43:43.467Z,1.65
2018-06-17T10:46:11.653Z,1.57
2018-06-17T10:48:39.732Z,1.52
2018-06-17T10:51:07.910Z,1.22
2018-06-17T10:53:36.085Z,1.40
2018-06-17T10:56:04.339Z,1.25
2018-06-17T10:58:32.471Z,1.07
2018-06-17T11:01:00.561Z,1.30
2018-06-17T11:03:28.758Z,1.27
2018-06-17T11:05:56.929Z,1.12
2018-06-17T11:08:25.115Z,1.22
2018-06-17T11:10:53.222Z,1.07
2018-06-17T11:13:21.442Z,1.35
2018-06-17T11:15:49.559Z,1.00
2018-06-17T11:18:17.762Z,1.02
2018-06-17T11:20:45.941Z,1.25
2018-06-17T11:23:14.118Z,1.35
2018-06-17T11:25:42.199Z,1.20
2018-06-17T11:28:10.297Z,1.02
2018-06-17T11:30:38.506Z,1.17
2018-06-17T11:33:06.689Z,1.20
2018-06-17T11:35:34.850Z,1.00
2018-06-17T11:38:03.041Z,1.15
2018-06-17T11:40:31.257Z,1.00
2018-06-17T11:42:59.461Z,1.02
2018-06-17T11:45:27.599Z,1.12
2018-06-17T11:47:55.790Z,1.40
2018-06-17T11:50:23.982Z,0.80
2018-06-17T11:52:52.181Z,1.40
2018-06-17T11:55:20.352Z,1.22
2018-06-17T11:57:48.430Z,1.40
2018-06-17T12:00:16.637Z,1.02
2018-06-17T12:02:44.811Z,1.07
2018-06-17T12:05:13.041Z,1.12
2018-06-17T12:07:41.175Z,1.40
2018-06-17T12:10:09.271Z,1.20
2018-06-17T12:12:37.469Z,1.15
2018-06-17T12:15:05.776Z,1.30
2018-06-17T12:17:34.054Z,1.27
2018-06-17T12:20:02.250Z,1.20
2018-06-17T12:22:30.407Z,1.27
2018-06-17T12:24:58.599Z,1.27
2018-06-17T12:27:26.781Z,1.05
2018-06-17T12:29:54.982Z,1.32
2018-06-17T12:32:23.147Z,1.15
2018-06-17T12:34:51.410Z,1.15
2018-06-17T12:37:19.539Z,0.82
2018-06-17T12:39:47.726Z,1.15
2018-06-17T12:42:15.903Z,0.95
2018-06-17T12:44:44.150Z,0.90
2018-06-17T12:47:12.291Z,0.82
2018-06-17T12:49:41.522Z,1.02
2018-06-17T12:52:09.770Z,1.27
2018-06-17T12:54:37.883Z,1.55
2018-06-17T12:57:06.074Z,1.50
2018-06-17T12:59:34.258Z,1.12
2018-06-17T13:02:02.518Z,1.32
2018-06-17T13:04:30.446Z,1.00
2018-06-17T13:06:58.586Z,1.20
2018-06-17T13:09:26.768Z,1.20
2018-06-17T13:11:54.981Z,1.25
2018-06-17T13:14:24.185Z,1.22
2018-06-17T13:16:52.362Z,1.20
2018-06-17T13:19:20.578Z,1.30
2018-06-17T13:21:48.729Z,1.25
2018-06-17T13:24:16.955Z,1.27
2018-06-17T13:26:45.157Z,1.05
2018-06-17T13:29:13.253Z,1.47
2018-06-17T13:31:41.383Z,1.52
2018-06-17T13:34:09.553Z,1.50
2018-06-17T13:36:37.682Z,1.27
2018-06-17T13:39:07.134Z,1.27
2018-06-17T13:41:35.258Z,1.27
2018-06-17T13:44:03.441Z,1.70
2018-06-17T13:46:31.633Z,1.30
2018-06-17T13:48:59.971Z,1.40
2018-06-17T13:51:28.099Z,1.25
2018-06-17T13:53:56.286Z,1.20
2018-06-17T13:56:24.486Z,1.10
2018-06-17T13:58:52.650Z,1.95
2018-06-17T14:01:20.761Z,2.47
2018-06-17T14:03:48.933Z,1.80
2018-06-17T14:06:17.135Z,1.52
2018-06-17T14:08:45.305Z,1.87
2018-06-17T14:11:13.513Z,1.55
2018-06-17T14:13:41.696Z,1.85
2018-06-17T14:16:09.885Z,1.82
2018-06-17T14:18:38.066Z,1.60
2018-06-17T14:21:06.237Z,1.80
2018-06-17T14:23:34.445Z,1.82
2018-06-17T14:26:02.615Z,2.10
2018-06-17T14:28:30.799Z,1.90
2018-06-17T14:30:58.994Z,2.12
2018-06-17T14:33:27.186Z,1.90
2018-06-17T14:35:55.438Z,1.80
2018-06-17T14:38:23.554Z,1.42
2018-06-17T14:40:57.233Z,1.50
2018-06-17T14:43:30.683Z,1.77
2018-06-17T14:46:04.349Z,1.77
2018-06-17T14:48:37.883Z,1.57
2018-06-17T14:51:11.438Z,1.72
2018-06-17T14:53:39.525Z,1.65
2018-06-17T14:56:07.605Z,1.30
2018-06-17T14:58:35.781Z,1.22
2018-06-17T15:01:03.954Z,1.27
2018-06-17T15:03:32.168Z,1.62
2018-06-17T15:06:00.330Z,1.67
2018-06-17T15:08:28.743Z,0.98
2018-06-17T15:10:56.902Z,1.65
2018-06-17T15:13:25.091Z,1.80
2018-06-17T15:15:53.357Z,2.08
2018-06-17T15:18:21.588Z,1.90
2018-06-17T15:20:49.645Z,2.05
2018-06-17T15:23:17.970Z,1.52
2018-06-17T15:25:46.126Z,1.85
2018-06-17T15:28:14.318Z,1.52
2018-06-17T15:30:42.504Z,1.60
2018-06-17T15:33:15.994Z,1.35
2018-06-17T15:35:49.582Z,1.50
2018-06-17T15:38:23.201Z,1.40
2018-06-17T15:40:56.946Z,1.42
2018-06-17T15:43:25.589Z,1.77
2018-06-17T15:45:53.746Z,1.35
2018-06-17T15:48:21.986Z,1.30
2018-06-17T15:50:50.171Z,1.30
2018-06-17T15:53:18.217Z,2.12
2018-06-17T15:55:46.394Z,1.75
2018-06-17T15:58:14.707Z,1.85
2018-06-17T16:00:42.821Z,1.98
2018-06-17T16:03:11.055Z,1.92
2018-06-17T16:05:39.139Z,2.27
2018-06-17T16:08:07.334Z,1.70
2018-06-17T16:10:35.518Z,1.40
2018-06-17T16:13:09.039Z,1.50
2018-06-17T16:15:42.410Z,1.72
2018-06-17T16:18:16.142Z,1.57
2018-06-17T16:20:49.827Z,1.80
2018-06-17T16:23:17.962Z,1.40
2018-06-17T16:25:46.135Z,1.42
2018-06-17T16:28:14.461Z,1.55
2018-06-17T16:30:42.614Z,1.52
2018-06-17T16:33:10.802Z,1.30
2018-06-17T16:35:38.994Z,1.70
2018-06-17T16:38:07.178Z,1.80
2018-06-17T16:40:35.370Z,1.67
2018-06-17T16:43:03.555Z,1.82
2018-06-17T16:45:31.744Z,1.47
2018-06-17T16:47:59.925Z,1.37
2018-06-17T16:50:28.122Z,1.40
2018-06-17T16:53:01.686Z,1.92
2018-06-17T16:55:35.401Z,1.80
2018-06-17T16:58:09.142Z,2.05
2018-06-17T17:00:37.230Z,1.77
2018-06-17T17:03:05.819Z,1.50
2018-06-17T17:05:33.749Z,1.50
2018-06-17T17:08:01.903Z,1.87
2018-06-17T17:10:30.334Z,1.98
2018-06-17T17:12:58.521Z,1.75
2018-06-17T17:15:26.673Z,2.80
2018-06-17T17:17:54.776Z,2.75
2018-06-17T17:20:22.874Z,1.45
2018-06-17T17:22:51.039Z,1.52
2018-06-17T17:25:19.228Z,2.25
2018-06-17T17:27:47.396Z,1.47
2018-06-17T17:30:15.589Z,1.47
2018-06-17T17:32:49.370Z,1.90
2018-06-17T17:35:22.846Z,1.42
2018-06-17T17:37:56.282Z,1.25
2018-06-17T17:40:58.167Z,1.30
2018-06-17T17:43:26.614Z,1.30
2018-06-17T17:46:00.138Z,1.10
2018-06-17T17:48:29.038Z,0.90
2018-06-17T17:50:57.201Z,1.35
2018-06-17T17:53:25.383Z,1.07
2018-06-17T17:55:53.577Z,1.32
2018-06-17T17:58:21.670Z,1.00
2018-06-17T18:00:49.898Z,0.95
2018-06-17T18:03:17.983Z,1.20
2018-06-17T18:05:46.130Z,1.20
2018-06-17T18:08:14.209Z,0.85
2018-06-17T18:10:42.330Z,1.10
2018-06-17T18:13:10.508Z,1.20
2018-06-17T18:15:38.594Z,1.00
2018-06-17T18:18:06.738Z,1.05
2018-06-17T18:20:35.149Z,1.05
2018-06-17T18:23:03.322Z,0.80
2018-06-17T18:25:37.017Z,1.02
2018-06-17T18:28:10.759Z,1.12
2018-06-17T18:30:44.092Z,1.37
2018-06-17T18:33:17.837Z,0.98
2018-06-17T18:35:51.446Z,1.30
2018-06-17T18:38:19.593Z,1.10
2018-06-17T18:40:47.762Z,1.30
2018-06-17T18:43:15.966Z,0.80
2018-06-17T18:45:44.137Z,1.00
2018-06-17T18:48:12.342Z,1.35
2018-06-17T18:50:40.622Z,1.72
2018-06-17T18:53:08.713Z,1.52
2018-06-17T18:55:36.882Z,1.57
2018-06-17T18:58:04.978Z,1.25
2018-06-17T19:00:33.063Z,1.32
2018-06-17T19:03:01.263Z,1.15
2018-06-17T19:05:29.437Z,1.37
2018-06-17T19:07:57.621Z,1.47
2018-06-17T19:10:31.193Z,0.90
2018-06-17T19:13:04.865Z,1.07
2018-06-17T19:15:38.651Z,0.80
2018-06-17T19:18:09.146Z,0.82
2018-06-17T19:20:37.735Z,1.00
2018-06-17T19:23:06.221Z,0.80
2018-06-17T19:25:34.386Z,1.12
2018-06-17T19:28:02.714Z,0.80
2018-06-17T19:30:31.087Z,1.10
2018-06-17T19:32:59.311Z,0.75
2018-06-17T19:35:27.446Z,0.80
2018-06-17T19:37:55.656Z,1.00
2018-06-17T19:40:23.828Z,0.80
2018-06-17T19:42:52.015Z,0.75
2018-06-17T19:45:20.183Z,0.88
2018-06-17T19:47:48.407Z,0.80
2018-06-17T19:50:22.055Z,0.80
2018-06-17T19:52:55.782Z,0.78
2018-06-17T19:55:29.266Z,0.82
2018-06-17T19:59:01.514Z,0.80
2018-06-17T20:01:29.695Z,0.70
2018-06-17T20:03:57.909Z,0.80
2018-06-17T20:06:26.164Z,0.98
2018-06-17T20:08:54.258Z,0.90
2018-06-17T20:11:22.450Z,1.40
2018-06-17T20:13:50.633Z,1.65
2018-06-17T20:16:19.639Z,1.95
2018-06-17T20:18:47.829Z,1.67
2018-06-17T20:21:16.010Z,2.25
2018-06-17T20:23:44.095Z,1.90
2018-06-17T20:26:12.302Z,1.55
2018-06-17T20:28:40.470Z,1.30
2018-06-17T20:31:08.669Z,1.70
2018-06-17T20:33:42.446Z,1.82
2018-06-17T20:36:16.001Z,1.82
2018-06-17T20:38:49.658Z,2.37
2018-06-17T20:41:23.409Z,1.92
2018-06-17T20:43:52.861Z,2.20
2018-06-17T20:46:21.048Z,1.80
2018-06-17T20:48:49.851Z,1.90
2018-06-17T20:51:18.498Z,2.15
2018-06-17T20:53:46.605Z,2.00
2018-06-17T20:56:14.940Z,2.00
2018-06-17T20:58:43.079Z,1.60
2018-06-17T21:01:11.198Z,2.25
2018-06-17T21:03:39.355Z,1.52
2018-06-17T21:06:07.546Z,2.00
2018-06-17T21:08:35.731Z,1.90
2018-06-17T21:11:03.921Z,2.17
2018-06-17T21:13:32.114Z,2.30
2018-06-17T21:16:00.301Z,1.87
2018-06-17T21:18:33.938Z,1.80
2018-06-17T21:21:07.713Z,2.12
2018-06-17T21:23:41.278Z,1.95
2018-06-17T21:26:14.774Z,1.60
2018-06-17T21:28:42.938Z,1.87
2018-06-17T21:31:11.167Z,2.30
2018-06-17T21:33:39.311Z,1.65
2018-06-17T21:36:07.553Z,2.22
2018-06-17T21:38:35.677Z,1.87
2018-06-17T21:41:03.872Z,2.15
2018-06-17T21:43:32.054Z,1.75
2018-06-17T21:46:00.253Z,1.85
2018-06-17T21:48:28.430Z,1.65
2018-06-17T21:50:56.618Z,1.75
2018-06-17T21:53:24.810Z,2.12
2018-06-17T21:55:52.981Z,1.20
2018-06-17T21:58:26.562Z,1.67
2018-06-17T22:00:54.695Z,1.82
2018-06-17T22:03:22.882Z,1.42
2018-06-17T22:05:51.090Z,1.80
2018-06-17T22:08:24.554Z,1.57
2018-06-17T22:10:58.042Z,1.47
2018-06-17T22:13:30.426Z,1.60
2018-06-17T22:16:03.974Z,1.98
2018-06-17T22:18:32.082Z,1.50
2018-06-17T22:21:00.258Z,1.82
2018-06-17T22:23:29.477Z,2.20
2018-06-17T22:25:57.691Z,1.75
2018-06-17T22:28:25.899Z,1.87
2018-06-17T22:30:54.052Z,1.60
2018-06-17T22:33:22.235Z,2.15
2018-06-17T22:35:50.444Z,1.70
2018-06-17T22:38:18.613Z,1.67
2018-06-17T22:40:46.791Z,1.87
2018-06-17T22:43:14.965Z,1.95
2018-06-17T22:45:43.141Z,1.98
2018-06-17T22:48:11.258Z,2.27
2018-06-17T22:50:39.431Z,1.60
2018-06-17T22:53:18.961Z,2.10
2018-06-17T22:55:47.054Z,1.82
2018-06-17T22:58:20.833Z,1.80
2018-06-17T23:00:54.189Z,2.12
2018-06-17T23:03:27.903Z,2.37
2018-06-17T23:06:01.506Z,1.85
2018-06-17T23:08:34.953Z,2.52
2018-06-17T23:11:03.106Z,2.02
2018-06-17T23:13:31.211Z,1.65
2018-06-17T23:15:59.382Z,1.52
2018-06-17T23:18:27.578Z,1.92
2018-06-17T23:20:55.754Z,1.92
2018-06-17T23:23:23.955Z,2.12
2018-06-17T23:25:52.159Z,1.90
2018-06-17T23:28:20.332Z,2.08
2018-06-17T23:30:48.505Z,2.00
2018-06-17T23:33:16.593Z,2.12
2018-06-17T23:35:44.775Z,2.08
2018-06-17T23:38:12.965Z,1.82
2018-06-17T23:40:41.154Z,2.17
2018-06-17T23:43:09.354Z,1.75
2018-06-17T23:45:41.766Z,2.50
2018-06-17T23:48:15.143Z,2.47
2018-06-17T23:50:48.930Z,2.08
2018-06-17T23:53:22.648Z,2.55
2018-06-17T23:55:56.137Z,1.90
2018-06-17T23:58:24.262Z,2.15
