createdAt,value
2023-02-19T00:01:49.721Z,1.35
2023-02-19T00:04:19.068Z,3.33
2023-02-19T00:06:47.670Z,2.47
2023-02-19T00:09:17.665Z,1.73
2023-02-19T00:11:46.212Z,2.50
2023-02-19T00:14:18.439Z,2.95
2023-02-19T00:16:46.736Z,1.13
2023-02-19T00:19:16.170Z,2.45
2023-02-19T00:21:44.147Z,2.28
2023-02-19T00:24:14.180Z,1.10
2023-02-19T00:26:43.134Z,0.98
2023-02-19T00:29:13.886Z,1.45
2023-02-19T00:31:44.690Z,3.20
2023-02-19T00:34:13.535Z,1.92
2023-02-19T00:36:42.807Z,1.33
2023-02-19T00:39:15.212Z,1.08
2023-02-19T00:41:43.130Z,1.95
2023-02-19T00:44:12.521Z,0.90
2023-02-19T00:46:43.009Z,0.60
2023-02-19T00:49:17.848Z,0.63
2023-02-19T00:51:45.832Z,2.00
2023-02-19T00:54:14.005Z,0.57
2023-02-19T00:56:42.180Z,0.55
2023-02-19T00:59:10.089Z,0.50
2023-02-19T01:01:38.233Z,0.80
2023-02-19T01:04:06.905Z,1.30
2023-02-19T01:06:36.334Z,0.88
2023-02-19T01:09:04.761Z,1.50
2023-02-19T01:11:32.656Z,1.73
2023-02-19T01:14:01.591Z,0.75
2023-02-19T01:16:30.933Z,0.98
2023-02-19T01:18:59.953Z,1.98
2023-02-19T01:21:29.236Z,0.93
2023-02-19T01:23:59.317Z,1.35
2023-02-19T01:26:29.387Z,1.38
2023-02-19T01:28:57.894Z,2.10
2023-02-19T01:31:27.132Z,1.38
2023-02-19T01:33:57.303Z,1.98
2023-02-19T01:36:26.023Z,2.00
2023-02-19T01:38:54.303Z,2.05
2023-02-19T01:41:26.099Z,3.55
2023-02-19T01:44:02.776Z,3.30
2023-02-19T01:46:32.634Z,5.97
2023-02-19T01:49:04.767Z,8.43
2023-02-19T01:51:34.668Z,5.07
2023-02-19T01:54:06.076Z,5.45
2023-02-19T01:56:38.773Z,6.38
2023-02-19T01:59:33.584Z,5.45
2023-02-19T02:02:02.028Z,6.78
2023-02-19T02:04:32.754Z,10.90
2023-02-19T02:07:03.658Z,8.98
2023-02-19T02:09:49.908Z,5.30
2023-02-19T02:12:19.045Z,5.05
2023-02-19T02:14:48.460Z,6.60
2023-02-19T02:17:23.504Z,4.20
2023-02-19T02:20:09.162Z,3.97
2023-02-19T02:22:44.723Z,5.57
2023-02-19T02:25:54.954Z,5.75
2023-02-19T02:28:51.841Z,5.50
2023-02-19T02:31:26.858Z,7.65
2023-02-19T02:34:03.133Z,5.68
2023-02-19T02:36:35.679Z,5.95
2023-02-19T02:39:07.270Z,8.85
2023-02-19T02:41:43.746Z,7.50
2023-02-19T02:44:12.022Z,6.13
2023-02-19T02:46:45.522Z,6.88
2023-02-19T02:49:24.560Z,8.73
2023-02-19T02:51:55.583Z,8.25
2023-02-19T02:54:48.637Z,6.93
2023-02-19T02:57:19.669Z,8.50
2023-02-19T02:59:54.860Z,7.60
2023-02-19T03:02:30.442Z,7.60
2023-02-19T03:05:19.056Z,9.23
2023-02-19T03:07:53.827Z,10.95
2023-02-19T03:10:26.416Z,10.32
2023-02-19T03:13:13.732Z,10.13
2023-02-19T03:16:04.820Z,13.25
2023-02-19T03:19:06.986Z,11.48
2023-02-19T03:21:38.225Z,15.93
2023-02-19T03:24:30.138Z,12.38
2023-02-19T03:27:00.524Z,15.45
2023-02-19T03:29:36.777Z,13.73
2023-02-19T03:32:11.989Z,15.40
2023-02-19T03:34:45.302Z,11.50
2023-02-19T03:37:16.937Z,13.70
2023-02-19T03:39:46.213Z,17.50
2023-02-19T03:42:26.065Z,16.40
2023-02-19T03:45:08.479Z,17.10
2023-02-19T03:48:22.667Z,17.77
2023-02-19T03:50:59.704Z,16.17
2023-02-19T03:53:34.741Z,19.73
2023-02-19T03:56:10.305Z,17.10
2023-02-19T03:58:46.176Z,19.02
2023-02-19T04:01:18.248Z,17.15
2023-02-19T04:03:50.578Z,20.10
2023-02-19T04:06:26.514Z,17.77
2023-02-19T04:08:58.006Z,22.65
2023-02-19T04:11:27.417Z,19.98
2023-02-19T04:14:06.355Z,18.95
2023-02-19T04:16:37.180Z,20.63
2023-02-19T04:19:09.735Z,16.40
2023-02-19T04:21:41.072Z,17.73
2023-02-19T04:24:15.590Z,19.60
2023-02-19T04:26:45.034Z,22.52
2023-02-19T04:29:12.822Z,17.77
2023-02-19T04:31:40.764Z,21.08
2023-02-19T04:34:08.595Z,16.33
2023-02-19T04:39:30.526Z,15.82
2023-02-19T04:41:58.283Z,15.00
2023-02-19T04:44:26.127Z,17.00
2023-02-19T04:46:53.906Z,15.20
2023-02-19T04:49:21.755Z,16.27
2023-02-19T04:51:51.137Z,14.20
2023-02-19T04:54:18.941Z,15.68
2023-02-19T04:56:47.366Z,15.68
2023-02-19T04:59:15.192Z,14.98
2023-02-19T05:01:43.073Z,17.65
2023-02-19T05:04:11.115Z,13.52
2023-02-19T05:06:38.881Z,12.60
2023-02-19T05:09:08.021Z,16.13
2023-02-19T05:11:35.755Z,15.57
2023-02-19T05:14:03.878Z,12.93
2023-02-19T05:16:33.112Z,11.90
2023-02-19T05:19:01.002Z,11.77
2023-02-19T05:21:28.929Z,7.55
2023-02-19T05:23:56.687Z,10.32
2023-02-19T05:26:26.710Z,10.40
2023-02-19T05:28:54.634Z,11.02
2023-02-19T05:31:22.540Z,9.75
2023-02-19T05:33:52.805Z,10.40
2023-02-19T05:36:22.220Z,6.20
2023-02-19T05:38:53.787Z,4.32
2023-02-19T05:41:25.309Z,5.83
2023-02-19T05:43:55.365Z,3.20
2023-02-19T05:46:25.825Z,4.55
2023-02-19T05:48:54.835Z,4.82
2023-02-19T05:51:25.080Z,4.35
2023-02-19T05:53:53.168Z,4.63
2023-02-19T05:56:28.717Z,2.90
2023-02-19T05:58:58.387Z,3.78
2023-02-19T06:01:28.647Z,3.83
2023-02-19T06:03:57.806Z,3.70
2023-02-19T06:06:26.327Z,3.47
2023-02-19T06:08:55.013Z,3.45
2023-02-19T06:11:22.945Z,2.92
2023-02-19T06:13:51.263Z,7.65
2023-02-19T06:16:21.885Z,5.82
2023-02-19T06:18:50.548Z,5.72
2023-02-19T06:21:19.256Z,7.75
2023-02-19T06:23:47.743Z,6.75
2023-02-19T06:26:17.622Z,7.45
2023-02-19T06:28:45.978Z,7.03
2023-02-19T06:31:15.018Z,7.80
2023-02-19T06:33:44.359Z,7.43
2023-02-19T06:36:13.942Z,8.82
2023-02-19T06:38:41.787Z,8.50
2023-02-19T06:41:10.857Z,6.57
2023-02-19T06:43:39.081Z,11.88
2023-02-19T06:46:08.051Z,6.53
2023-02-19T06:48:36.307Z,9.88
2023-02-19T06:51:05.764Z,7.63
2023-02-19T06:53:33.560Z,10.85
2023-02-19T06:56:03.844Z,8.98
2023-02-19T06:58:32.406Z,10.02
2023-02-19T07:01:00.648Z,7.10
2023-02-19T07:03:28.547Z,9.45
2023-02-19T07:05:56.362Z,9.15
2023-02-19T07:08:26.701Z,9.82
2023-02-19T07:10:56.809Z,9.30
2023-02-19T07:13:24.863Z,8.77
2023-02-19T07:15:52.725Z,10.02
2023-02-19T07:18:20.595Z,10.05
2023-02-19T07:20:48.388Z,7.55
2023-02-19T07:23:16.227Z,10.25
2023-02-19T07:25:45.357Z,9.05
2023-02-19T07:28:13.136Z,9.23
2023-02-19T07:30:40.920Z,9.48
2023-02-19T07:33:10.550Z,7.25
2023-02-19T07:35:38.683Z,5.85
2023-02-19T07:38:06.428Z,1.40
2023-02-19T07:40:34.620Z,0.38
2023-02-19T07:43:03.758Z,0.50
2023-02-19T07:45:32.569Z,0.40
2023-02-19T07:48:00.371Z,1.33
2023-02-19T07:50:28.278Z,1.60
2023-02-19T07:52:56.112Z,0.60
2023-02-19T07:55:23.850Z,0.40
2023-02-19T07:57:51.643Z,0.90
2023-02-19T08:00:21.212Z,0.70
2023-02-19T08:03:00.128Z,0.60
2023-02-19T08:05:28.653Z,0.50
2023-02-19T08:07:56.350Z,0.98
2023-02-19T08:10:42.260Z,0.38
2023-02-19T08:13:23.570Z,0.73
2023-02-19T08:15:56.306Z,1.75
2023-02-19T08:18:28.193Z,2.65
2023-02-19T08:20:57.060Z,0.77
2023-02-19T08:23:25.171Z,0.77
2023-02-19T08:25:53.913Z,0.60
2023-02-19T08:28:21.705Z,0.68
2023-02-19T08:30:50.099Z,0.65
2023-02-19T08:33:21.228Z,1.30
2023-02-19T08:35:49.146Z,0.98
2023-02-19T08:38:17.300Z,1.60
2023-02-19T08:40:45.609Z,0.60
2023-02-19T08:43:14.991Z,0.95
2023-02-19T08:45:44.993Z,1.08
2023-02-19T08:48:13.254Z,0.80
2023-02-19T08:50:42.737Z,1.90
2023-02-19T08:53:10.648Z,0.50
2023-02-19T08:55:39.507Z,0.80
2023-02-19T08:58:07.273Z,1.33
2023-02-19T09:00:35.134Z,0.60
2023-02-19T09:03:02.931Z,0.90
2023-02-19T09:05:30.981Z,0.70
2023-02-19T09:08:00.032Z,0.85
2023-02-19T09:10:28.015Z,0.30
2023-02-19T09:12:55.745Z,0.32
2023-02-19T09:15:23.552Z,0.40
2023-02-19T09:17:52.791Z,0.57
2023-02-19T09:20:20.873Z,0.30
2023-02-19T09:22:48.768Z,0.20
2023-02-19T09:25:18.060Z,0.82
2023-02-19T09:27:45.998Z,3.13
2023-02-19T09:30:14.223Z,0.15
2023-02-19T09:32:42.056Z,0.20
2023-02-19T09:35:09.829Z,1.65
2023-02-19T09:37:37.599Z,0.50
2023-02-19T09:40:05.809Z,0.90
2023-02-19T09:42:34.967Z,2.92
2023-02-19T09:45:05.493Z,0.73
2023-02-19T09:47:35.397Z,0.80
2023-02-19T09:50:08.058Z,0.65
2023-02-19T09:55:15.139Z,0.80
2023-02-19T09:57:45.827Z,0.88
2023-02-19T10:03:25.209Z,1.95
2023-02-19T10:05:54.947Z,1.17
2023-02-19T10:08:22.741Z,0.70
2023-02-19T10:10:50.598Z,0.80
2023-02-19T10:13:23.127Z,1.13
2023-02-19T10:18:23.024Z,0.85
2023-02-19T10:20:53.154Z,5.15
2023-02-19T10:23:21.389Z,0.70
2023-02-19T10:25:54.416Z,1.05
2023-02-19T10:28:27.815Z,2.30
2023-02-19T10:30:58.549Z,1.75
2023-02-19T10:33:27.453Z,2.42
2023-02-19T10:35:57.777Z,1.40
2023-02-19T10:38:30.022Z,1.15
2023-02-19T10:41:02.589Z,1.30
2023-02-19T10:46:06.364Z,3.88
2023-02-19T10:48:38.535Z,0.88
2023-02-19T10:51:09.785Z,1.13
2023-02-19T10:53:43.518Z,1.02
2023-02-19T10:56:14.626Z,4.10
2023-02-19T10:58:47.205Z,2.08
2023-02-19T11:01:19.691Z,3.55
2023-02-19T11:03:49.610Z,1.85
2023-02-19T11:06:20.215Z,2.10
2023-02-19T11:08:55.059Z,1.73
2023-02-19T11:11:38.003Z,1.50
2023-02-19T11:14:16.385Z,1.33
2023-02-19T11:16:47.603Z,0.90
2023-02-19T11:19:26.760Z,0.57
2023-02-19T11:21:55.638Z,1.13
2023-02-19T11:24:29.499Z,0.90
2023-02-19T11:26:58.275Z,1.33
2023-02-19T11:29:29.412Z,1.65
2023-02-19T11:31:57.518Z,0.50
2023-02-19T11:34:31.021Z,0.80
2023-02-19T11:37:14.509Z,1.23
2023-02-19T11:39:44.424Z,1.35
2023-02-19T11:42:45.005Z,2.65
2023-02-19T11:45:23.727Z,2.28
2023-02-19T11:48:16.260Z,0.93
2023-02-19T11:50:53.560Z,0.88
2023-02-19T11:53:27.465Z,1.77
2023-02-19T11:56:16.118Z,3.85
2023-02-19T11:58:57.602Z,2.85
2023-02-19T12:01:37.310Z,1.47
2023-02-19T12:04:42.661Z,1.13
2023-02-19T12:07:25.515Z,3.35
2023-02-19T12:10:05.175Z,1.10
2023-02-19T12:12:47.527Z,2.83
2023-02-19T12:15:30.279Z,1.10
2023-02-19T12:20:50.915Z,3.78
2023-02-19T12:23:37.772Z,4.85
2023-02-19T12:26:16.141Z,1.90
2023-02-19T13:09:39.123Z,1.98
2023-02-19T13:12:14.981Z,3.67
2023-02-19T13:14:46.967Z,9.40
2023-02-19T13:20:25.758Z,7.10
2023-02-19T13:23:20.865Z,4.53
2023-02-19T13:26:06.272Z,2.40
2023-02-19T13:28:54.021Z,5.53
2023-02-19T13:31:51.456Z,3.88
2023-02-19T13:34:33.129Z,1.50
2023-02-19T13:37:02.477Z,1.63
2023-02-19T13:39:31.164Z,3.50
2023-02-19T13:42:00.184Z,5.70
2023-02-19T13:44:31.766Z,3.78
2023-02-19T13:47:00.631Z,9.32
2023-02-19T13:49:49.756Z,1.85
2023-02-19T13:52:38.209Z,1.52
2023-02-19T13:55:44.042Z,3.55
2023-02-19T13:58:52.788Z,4.40
2023-02-19T14:02:13.308Z,3.80
2023-02-19T14:04:52.526Z,1.40
2023-02-19T14:07:51.678Z,5.13
2023-02-19T14:10:52.956Z,1.83
2023-02-19T14:13:54.498Z,7.20
2023-02-19T14:17:17.598Z,15.90
2023-02-19T14:19:59.711Z,2.78
2023-02-19T14:23:10.422Z,3.33
2023-02-19T14:25:58.439Z,5.63
2023-02-19T14:28:33.572Z,3.20
2023-02-19T14:31:10.181Z,4.30
2023-02-19T14:33:41.151Z,1.70
2023-02-19T14:36:20.371Z,7.18
2023-02-19T14:38:52.590Z,4.82
2023-02-19T14:41:23.613Z,1.42
2023-02-19T14:43:54.975Z,3.22
2023-02-19T14:46:31.227Z,3.55
2023-02-19T14:49:03.830Z,2.30
2023-02-19T14:54:15.341Z,1.27
2023-02-19T14:56:45.600Z,1.40
2023-02-19T14:59:25.489Z,1.40
2023-02-19T15:01:58.552Z,2.60
2023-02-19T15:04:28.824Z,1.10
2023-02-19T15:07:02.015Z,2.65
2023-02-19T15:09:34.087Z,1.05
2023-02-19T15:12:04.181Z,2.33
2023-02-19T15:14:32.911Z,1.27
2023-02-19T15:17:04.026Z,0.50
2023-02-19T15:19:36.093Z,3.30
2023-02-19T15:22:05.741Z,11.73
2023-02-19T15:24:33.516Z,5.82
2023-02-19T15:27:01.488Z,7.38
2023-02-19T15:29:30.166Z,4.47
2023-02-19T15:32:00.088Z,3.05
2023-02-19T15:34:29.758Z,2.53
2023-02-19T15:37:02.907Z,1.48
2023-02-19T15:39:36.054Z,2.22
2023-02-19T15:42:08.937Z,2.45
2023-02-19T15:44:45.856Z,0.30
2023-02-19T15:47:24.767Z,1.55
2023-02-19T15:49:58.742Z,1.95
2023-02-19T15:52:39.333Z,0.77
2023-02-19T15:55:26.133Z,1.88
2023-02-19T15:58:01.442Z,2.88
2023-02-19T16:00:34.677Z,3.67
2023-02-19T16:03:03.075Z,5.90
2023-02-19T16:05:31.557Z,3.72
2023-02-19T16:08:17.727Z,3.42
2023-02-19T16:10:57.977Z,2.67
2023-02-19T16:13:27.733Z,0.95
2023-02-19T16:16:15.423Z,0.73
2023-02-19T16:18:47.441Z,1.98
2023-02-19T16:21:18.263Z,1.23
2023-02-19T16:23:49.439Z,1.20
2023-02-19T16:26:19.164Z,1.13
2023-02-19T16:28:52.512Z,2.33
2023-02-19T16:31:23.557Z,1.70
2023-02-19T16:33:51.755Z,2.15
2023-02-19T16:36:35.829Z,1.88
2023-02-19T16:39:18.727Z,4.65
2023-02-19T16:42:19.375Z,1.15
2023-02-19T16:44:48.421Z,1.42
2023-02-19T16:47:26.110Z,2.72
2023-02-19T16:49:54.073Z,2.60
2023-02-19T16:52:22.701Z,4.57
2023-02-19T16:54:50.579Z,1.33
2023-02-19T16:57:20.479Z,1.48
2023-02-19T16:59:48.740Z,1.45
2023-02-19T17:02:21.203Z,2.25
2023-02-19T17:04:50.703Z,0.85
2023-02-19T17:07:19.194Z,2.15
2023-02-19T17:09:47.319Z,4.10
2023-02-19T17:12:17.638Z,0.80
2023-02-19T17:14:46.845Z,3.55
2023-02-19T17:17:14.694Z,2.67
2023-02-19T17:19:42.604Z,2.55
2023-02-19T17:22:13.773Z,2.88
2023-02-19T17:24:41.619Z,1.95
2023-02-19T17:27:11.834Z,1.38
2023-02-19T17:29:40.036Z,1.08
2023-02-19T17:32:09.760Z,1.05
2023-02-19T17:34:37.682Z,2.33
2023-02-19T17:37:05.479Z,4.68
2023-02-19T17:39:33.182Z,2.72
2023-02-19T17:42:00.951Z,2.22
2023-02-19T17:44:28.685Z,2.40
2023-02-19T17:46:56.537Z,2.40
2023-02-19T17:49:25.970Z,3.13
2023-02-19T17:51:53.907Z,1.58
2023-02-19T17:54:21.708Z,2.35
2023-02-19T17:56:49.734Z,4.38
2023-02-19T17:59:18.330Z,2.80
2023-02-19T18:01:46.982Z,5.20
2023-02-19T18:04:14.897Z,8.35
2023-02-19T18:06:44.015Z,3.92
2023-02-19T18:09:15.175Z,3.25
2023-02-19T18:11:45.861Z,4.45
2023-02-19T18:14:13.754Z,2.78
2023-02-19T18:16:49.392Z,3.33
2023-02-19T18:19:17.961Z,3.80
2023-02-19T18:21:47.197Z,2.85
2023-02-19T18:24:15.214Z,5.05
2023-02-19T18:26:43.008Z,2.70
2023-02-19T18:29:11.205Z,6.68
2023-02-19T18:31:39.163Z,7.57
2023-02-19T18:34:07.527Z,7.90
2023-02-19T18:36:35.513Z,6.18
2023-02-19T18:39:04.725Z,7.15
2023-02-19T18:41:32.535Z,4.97
2023-02-19T18:44:00.788Z,6.88
2023-02-19T18:46:30.043Z,8.05
2023-02-19T18:48:58.782Z,5.50
2023-02-19T18:51:26.605Z,8.18
2023-02-19T18:53:54.341Z,6.10
2023-02-19T18:56:23.673Z,5.70
2023-02-19T18:58:51.514Z,8.27
2023-02-19T19:01:19.277Z,6.13
2023-02-19T19:03:47.303Z,7.03
2023-02-19T19:06:15.259Z,6.07
2023-02-19T19:08:43.506Z,6.93
2023-02-19T19:11:11.626Z,6.30
2023-02-19T19:13:40.931Z,5.63
2023-02-19T19:16:08.759Z,6.88
2023-02-19T19:18:38.153Z,6.82
2023-02-19T19:21:06.904Z,5.47
2023-02-19T19:23:34.826Z,5.93
2023-02-19T19:26:05.176Z,5.85
2023-02-19T19:28:33.115Z,5.45
2023-02-19T19:31:02.299Z,5.47
2023-02-19T19:33:30.522Z,4.60
2023-02-19T19:35:58.354Z,5.00
2023-02-19T19:38:26.285Z,5.22
2023-02-19T19:40:54.112Z,5.05
2023-02-19T19:43:21.913Z,4.20
2023-02-19T19:45:50.424Z,4.93
2023-02-19T19:48:19.622Z,4.10
2023-02-19T19:50:47.750Z,2.50
2023-02-19T19:53:16.018Z,3.75
2023-02-19T19:55:43.797Z,3.47
2023-02-19T19:58:11.664Z,5.18
2023-02-19T20:00:39.518Z,3.83
2023-02-19T20:03:07.728Z,3.40
2023-02-19T20:05:36.889Z,5.50
2023-02-19T20:08:05.101Z,4.70
2023-02-19T20:10:32.858Z,15.20
2023-02-19T20:13:01.686Z,29.75
2023-02-19T20:15:29.598Z,32.22
2023-02-19T20:17:57.417Z,75.97
2023-02-19T20:20:25.550Z,173.80
2023-02-19T20:22:54.969Z,61.35
2023-02-19T20:25:24.108Z,44.75
2023-02-19T20:27:53.261Z,37.17
2023-02-19T20:30:22.975Z,58.03
2023-02-19T20:32:51.375Z,78.30
2023-02-19T20:35:19.380Z,132.18
2023-02-19T20:37:48.183Z,112.35
2023-02-19T20:40:19.148Z,103.93
2023-02-19T20:42:46.975Z,60.00
2023-02-19T20:45:16.674Z,34.88
2023-02-19T20:47:44.437Z,45.65
2023-02-19T20:50:13.059Z,31.67
2023-02-19T20:52:40.824Z,11.93
2023-02-19T20:55:10.569Z,8.35
2023-02-19T20:57:39.882Z,9.02
2023-02-19T21:00:10.680Z,5.90
2023-02-19T21:02:38.860Z,6.50
2023-02-19T21:05:07.212Z,4.50
2023-02-19T21:07:34.973Z,4.90
2023-02-19T21:10:02.856Z,5.10
2023-02-19T21:12:31.450Z,5.22
2023-02-19T21:15:00.960Z,6.10
2023-02-19T21:17:28.710Z,7.07
2023-02-19T21:19:56.557Z,38.03
2023-02-19T21:22:24.328Z,27.45
2023-02-19T21:24:53.122Z,27.90
2023-02-19T21:27:21.632Z,40.95
2023-02-19T21:29:49.360Z,85.22
2023-02-19T21:32:18.751Z,93.32
2023-02-19T21:34:46.561Z,70.93
2023-02-19T21:37:14.309Z,58.25
2023-02-19T21:39:42.787Z,37.75
2023-02-19T21:42:10.747Z,31.48
2023-02-19T21:44:38.620Z,21.25
2023-02-19T21:47:06.504Z,15.15
2023-02-19T21:49:35.741Z,7.50
2023-02-19T21:52:03.575Z,7.20
2023-02-19T21:54:31.301Z,7.10
2023-02-19T21:57:03.263Z,5.90
2023-02-19T21:59:31.091Z,5.03
2023-02-19T22:01:58.885Z,5.35
2023-02-19T22:04:27.335Z,6.25
2023-02-19T22:06:58.002Z,6.03
2023-02-19T22:09:26.032Z,4.85
2023-02-19T22:11:53.877Z,5.78
2023-02-19T22:14:21.616Z,5.85
2023-02-19T22:16:49.551Z,7.63
2023-02-19T22:19:17.339Z,6.82
2023-02-19T22:21:45.637Z,6.70
2023-02-19T22:24:18.299Z,6.65
2023-02-19T22:29:16.138Z,5.35
2023-02-19T22:31:44.471Z,6.63
2023-02-19T22:34:12.392Z,5.80
2023-02-19T22:36:40.348Z,6.13
2023-02-19T22:39:11.738Z,8.95
2023-02-19T22:41:44.127Z,5.43
2023-02-19T22:44:12.692Z,6.53
2023-02-19T22:46:40.591Z,6.75
2023-02-19T22:49:08.499Z,4.90
2023-02-19T22:51:36.551Z,7.18
2023-02-19T22:54:04.710Z,6.70
2023-02-19T22:56:32.456Z,6.88
2023-02-19T22:59:01.605Z,7.35
2023-02-19T23:01:29.444Z,6.82
2023-02-19T23:06:36.684Z,7.30
2023-02-19T23:09:09.750Z,6.47
2023-02-19T23:11:39.901Z,7.20
2023-02-19T23:14:08.195Z,7.35
2023-02-19T23:16:37.963Z,7.72
2023-02-19T23:19:07.360Z,10.15
2023-02-19T23:21:36.538Z,8.23
2023-02-19T23:24:04.774Z,6.00
2023-02-19T23:26:32.601Z,8.27
2023-02-19T23:29:00.554Z,5.45
2023-02-19T23:31:28.810Z,6.63
2023-02-19T23:33:56.740Z,6.57
2023-02-19T23:36:24.500Z,9.57
2023-02-19T23:41:49.932Z,7.22
2023-02-19T23:44:18.282Z,7.63
2023-02-19T23:46:46.192Z,5.93
2023-02-19T23:49:14.293Z,6.38
2023-02-19T23:51:42.377Z,6.72
2023-02-19T23:54:10.581Z,7.78
2023-02-19T23:56:40.138Z,8.02
2023-02-19T23:59:08.039Z,8.57
