createdAt,value
2019-05-12T00:00:20.106Z,9.70
2019-05-12T00:03:27.684Z,9.68
2019-05-12T00:06:34.224Z,9.61
2019-05-12T00:09:40.469Z,9.55
2019-05-12T00:12:48.389Z,9.44
2019-05-12T00:15:58.272Z,9.47
2019-05-12T00:19:04.791Z,9.43
2019-05-12T00:22:13.013Z,9.41
2019-05-12T00:25:19.730Z,9.39
2019-05-12T00:28:28.233Z,9.35
2019-05-12T00:31:34.771Z,9.22
2019-05-12T00:34:41.094Z,9.22
2019-05-12T00:37:48.650Z,9.23
2019-05-12T00:40:55.046Z,9.19
2019-05-12T00:44:01.413Z,9.11
2019-05-12T00:47:08.237Z,9.12
2019-05-12T00:50:14.677Z,9.07
2019-05-12T00:53:29.130Z,9.02
2019-05-12T00:56:29.273Z,8.93
2019-05-12T00:59:35.725Z,8.94
2019-05-12T01:02:42.116Z,8.98
2019-05-12T01:05:48.729Z,8.87
2019-05-12T01:08:55.136Z,8.88
2019-05-12T01:12:01.386Z,8.78
2019-05-12T01:15:08.534Z,8.75
2019-05-12T01:18:14.882Z,8.75
2019-05-12T01:21:21.395Z,8.66
2019-05-12T01:24:28.350Z,8.67
2019-05-12T01:27:34.822Z,8.66
2019-05-12T01:30:41.285Z,8.67
2019-05-12T01:33:48.611Z,8.57
2019-05-12T01:36:58.558Z,8.55
2019-05-12T01:40:08.871Z,8.50
2019-05-12T01:43:14.695Z,8.45
2019-05-12T01:46:21.198Z,8.50
2019-05-12T01:49:28.967Z,8.42
2019-05-12T01:52:35.741Z,8.40
2019-05-12T01:55:42.018Z,8.31
2019-05-12T01:58:48.538Z,8.31
2019-05-12T02:01:54.908Z,8.29
2019-05-12T02:05:08.700Z,8.16
2019-05-12T02:08:20.717Z,8.11
2019-05-12T02:11:33.889Z,8.13
2019-05-12T02:14:40.239Z,8.08
2019-05-12T02:17:48.131Z,8.02
2019-05-12T02:20:54.809Z,7.95
2019-05-12T02:24:01.332Z,7.94
2019-05-12T02:27:08.299Z,7.89
2019-05-12T02:30:15.533Z,7.82
2019-05-12T02:33:24.490Z,7.83
2019-05-12T02:36:30.000Z,7.85
2019-05-12T02:39:36.325Z,7.73
2019-05-12T02:42:46.324Z,7.70
2019-05-12T02:45:50.935Z,7.70
2019-05-12T02:48:57.874Z,7.68
2019-05-12T02:52:05.174Z,7.66
2019-05-12T02:55:14.750Z,7.64
2019-05-12T02:58:20.481Z,7.56
2019-05-12T03:01:29.021Z,7.51
2019-05-12T03:04:36.475Z,7.46
2019-05-12T03:07:44.858Z,7.47
2019-05-12T03:10:54.805Z,7.50
2019-05-12T03:14:03.909Z,7.48
2019-05-12T03:17:09.015Z,7.42
2019-05-12T03:20:15.699Z,7.50
2019-05-12T03:23:24.640Z,7.42
2019-05-12T03:26:30.707Z,7.37
2019-05-12T03:29:37.535Z,7.33
2019-05-12T03:32:47.182Z,7.19
2019-05-12T03:35:58.814Z,7.22
2019-05-12T03:38:59.936Z,7.11
2019-05-12T03:42:06.219Z,7.02
2019-05-12T03:45:14.984Z,7.13
2019-05-12T03:48:20.824Z,7.30
2019-05-12T03:51:27.302Z,7.20
2019-05-12T03:54:34.918Z,7.12
2019-05-12T03:57:44.845Z,7.08
2019-05-12T04:00:49.403Z,7.14
2019-05-12T04:03:55.896Z,7.13
2019-05-12T04:07:05.185Z,7.21
2019-05-12T04:10:10.200Z,7.18
2019-05-12T04:13:16.544Z,7.26
2019-05-12T04:16:24.685Z,7.25
2019-05-12T04:19:34.196Z,7.30
2019-05-12T04:22:39.232Z,7.39
2019-05-12T04:25:52.058Z,7.38
2019-05-12T04:28:54.966Z,7.34
2019-05-12T04:32:01.856Z,7.52
2019-05-12T04:35:10.005Z,7.61
2019-05-12T04:38:16.289Z,7.63
2019-05-12T04:41:25.972Z,7.65
2019-05-12T04:44:30.709Z,7.68
2019-05-12T04:47:37.184Z,7.71
2019-05-12T04:50:45.277Z,7.73
2019-05-12T04:53:54.719Z,7.68
2019-05-12T04:56:59.983Z,7.76
2019-05-12T05:00:06.556Z,7.80
2019-05-12T05:03:14.184Z,7.83
2019-05-12T05:06:20.984Z,7.86
2019-05-12T05:09:27.256Z,7.90
2019-05-12T05:12:34.480Z,7.88
2019-05-12T05:15:40.971Z,7.82
2019-05-12T05:18:47.510Z,7.86
2019-05-12T05:21:54.262Z,7.95
2019-05-12T05:25:00.690Z,7.96
2019-05-12T05:28:07.061Z,7.94
2019-05-12T05:31:14.109Z,8.02
2019-05-12T05:34:20.978Z,8.06
2019-05-12T05:37:30.678Z,8.01
2019-05-12T05:40:36.081Z,8.21
2019-05-12T05:43:43.971Z,8.28
2019-05-12T05:46:54.524Z,8.34
2019-05-12T05:50:00.149Z,8.47
2019-05-12T05:53:09.213Z,8.41
2019-05-12T05:56:18.295Z,8.47
2019-05-12T05:59:31.170Z,8.52
2019-05-12T06:02:39.672Z,8.51
2019-05-12T06:05:40.039Z,8.67
2019-05-12T06:08:58.202Z,8.60
2019-05-12T06:12:09.638Z,8.68
2019-05-12T06:15:14.541Z,8.81
2019-05-12T06:18:23.821Z,8.95
2019-05-12T06:21:36.244Z,9.10
2019-05-12T06:24:37.951Z,9.39
2019-05-12T06:27:44.483Z,9.15
2019-05-12T06:30:50.805Z,9.16
2019-05-12T06:33:57.285Z,9.17
2019-05-12T06:37:11.867Z,9.37
2019-05-12T06:40:14.100Z,9.61
2019-05-12T06:43:20.053Z,9.80
2019-05-12T06:46:26.647Z,9.53
2019-05-12T06:49:33.739Z,9.49
2019-05-12T06:52:44.695Z,9.36
2019-05-12T06:55:48.281Z,9.37
2019-05-12T06:58:54.818Z,9.49
2019-05-12T07:02:03.235Z,9.49
2019-05-12T07:05:09.344Z,9.63
2019-05-12T07:08:20.110Z,9.73
2019-05-12T07:11:24.476Z,10.03
2019-05-12T07:14:31.030Z,9.42
2019-05-12T07:17:49.725Z,9.78
2019-05-12T07:20:56.136Z,10.02
2019-05-12T07:24:09.164Z,9.81
2019-05-12T07:27:11.036Z,9.91
2019-05-12T07:30:24.013Z,9.68
2019-05-12T07:33:32.817Z,10.09
2019-05-12T07:36:38.804Z,10.39
2019-05-12T07:39:49.439Z,10.51
2019-05-12T07:42:54.657Z,10.64
2019-05-12T07:46:05.351Z,10.19
2019-05-12T07:49:09.671Z,9.93
2019-05-12T07:52:15.937Z,9.93
2019-05-12T07:55:23.728Z,9.72
2019-05-12T07:58:30.177Z,9.81
2019-05-12T08:01:45.253Z,10.02
2019-05-12T08:04:45.167Z,10.13
2019-05-12T08:07:53.573Z,10.06
2019-05-12T08:11:00.006Z,9.94
2019-05-12T08:14:06.522Z,10.22
2019-05-12T08:17:18.701Z,10.27
2019-05-12T08:20:20.958Z,10.07
2019-05-12T08:23:27.291Z,10.01
2019-05-12T08:26:33.821Z,10.12
2019-05-12T08:29:40.160Z,10.43
2019-05-12T08:32:46.465Z,10.13
2019-05-12T08:35:55.179Z,10.38
2019-05-12T08:39:05.405Z,10.22
2019-05-12T08:42:09.226Z,10.61
2019-05-12T08:45:25.110Z,10.83
2019-05-12T08:48:25.128Z,10.54
2019-05-12T08:51:33.892Z,10.63
2019-05-12T08:54:45.414Z,10.78
2019-05-12T08:57:49.726Z,10.96
2019-05-12T09:00:56.202Z,11.05
2019-05-12T09:04:06.615Z,11.29
2019-05-12T09:07:13.665Z,11.54
2019-05-12T09:10:19.502Z,11.86
2019-05-12T09:13:25.923Z,11.37
2019-05-12T09:16:33.601Z,11.35
2019-05-12T09:19:40.035Z,11.82
2019-05-12T09:22:46.380Z,11.74
2019-05-12T09:25:53.711Z,11.86
2019-05-12T09:29:03.297Z,11.86
2019-05-12T09:32:09.713Z,11.44
2019-05-12T09:35:16.133Z,11.50
2019-05-12T09:38:24.119Z,11.80
2019-05-12T09:41:36.038Z,11.49
2019-05-12T09:44:41.300Z,12.33
2019-05-12T09:47:47.267Z,12.86
2019-05-12T09:51:00.322Z,13.05
2019-05-12T09:54:05.086Z,13.05
2019-05-12T09:57:10.893Z,13.89
2019-05-12T10:00:17.650Z,14.08
2019-05-12T10:03:24.262Z,12.73
2019-05-12T10:06:30.751Z,12.62
2019-05-12T10:09:37.225Z,13.34
2019-05-12T10:12:48.601Z,13.55
2019-05-12T10:15:53.588Z,13.59
2019-05-12T10:18:59.838Z,12.77
2019-05-12T10:22:06.210Z,13.95
2019-05-12T10:25:14.436Z,13.90
2019-05-12T10:28:23.875Z,12.78
2019-05-12T10:31:35.626Z,12.97
2019-05-12T10:34:40.372Z,13.17
2019-05-12T10:37:47.441Z,13.64
2019-05-12T10:40:53.827Z,13.14
2019-05-12T10:44:01.473Z,14.15
2019-05-12T10:47:08.239Z,14.20
2019-05-12T10:50:14.804Z,14.52
2019-05-12T10:53:23.651Z,14.66
2019-05-12T10:56:30.114Z,15.53
2019-05-12T10:59:38.688Z,15.78
2019-05-12T11:02:44.385Z,16.63
2019-05-12T11:05:56.720Z,16.49
2019-05-12T11:08:59.014Z,15.96
2019-05-12T11:12:05.727Z,15.96
2019-05-12T11:15:13.646Z,16.66
2019-05-12T11:18:26.152Z,16.68
2019-05-12T11:21:29.933Z,16.90
2019-05-12T11:24:36.274Z,16.15
2019-05-12T11:27:43.708Z,17.31
2019-05-12T11:30:50.222Z,17.31
2019-05-12T11:33:56.692Z,17.80
2019-05-12T11:37:03.559Z,17.47
2019-05-12T11:40:10.264Z,17.30
2019-05-12T11:43:16.865Z,17.22
2019-05-12T11:46:23.947Z,16.90
2019-05-12T11:49:33.405Z,16.19
2019-05-12T11:52:40.026Z,15.83
2019-05-12T11:55:46.445Z,17.07
2019-05-12T11:58:54.114Z,17.86
2019-05-12T12:02:00.794Z,16.58
2019-05-12T12:05:07.811Z,16.73
2019-05-12T12:08:14.615Z,17.74
2019-05-12T12:11:25.585Z,16.09
2019-05-12T12:14:31.774Z,15.54
2019-05-12T12:17:37.733Z,16.94
2019-05-12T12:20:44.394Z,17.03
2019-05-12T12:23:53.260Z,17.03
2019-05-12T12:26:58.831Z,17.19
2019-05-12T12:30:16.066Z,16.76
2019-05-12T12:33:14.477Z,15.22
2019-05-12T12:36:23.673Z,16.82
2019-05-12T12:39:30.051Z,18.36
2019-05-12T12:42:43.674Z,16.18
2019-05-12T12:45:52.695Z,15.92
2019-05-12T12:49:00.418Z,15.74
2019-05-12T12:52:07.607Z,16.50
2019-05-12T12:55:14.134Z,16.10
2019-05-12T12:58:25.712Z,16.69
2019-05-12T13:01:32.593Z,15.78
2019-05-12T13:04:39.597Z,16.16
2019-05-12T13:07:46.611Z,16.16
2019-05-12T13:10:54.185Z,16.28
2019-05-12T13:14:00.887Z,17.34
2019-05-12T13:17:07.439Z,17.95
2019-05-12T13:20:14.726Z,18.24
2019-05-12T13:23:34.806Z,17.65
2019-05-12T13:26:29.196Z,16.32
2019-05-12T13:29:39.751Z,15.95
2019-05-12T13:32:44.312Z,16.44
2019-05-12T13:35:55.578Z,16.48
2019-05-12T13:38:59.121Z,16.48
2019-05-12T13:42:05.537Z,16.06
2019-05-12T13:45:16.000Z,16.64
2019-05-12T13:48:20.211Z,15.43
2019-05-12T13:51:26.599Z,16.00
2019-05-12T13:54:34.061Z,15.08
2019-05-12T13:57:46.249Z,15.26
2019-05-12T14:01:08.076Z,14.81
2019-05-12T14:03:56.940Z,14.86
2019-05-12T14:07:03.979Z,14.43
2019-05-12T14:10:11.088Z,14.27
2019-05-12T14:13:17.442Z,14.00
2019-05-12T14:16:24.078Z,14.32
2019-05-12T14:19:35.408Z,14.72
2019-05-12T14:22:41.656Z,14.61
2019-05-12T14:25:46.879Z,14.97
2019-05-12T14:28:53.435Z,14.97
2019-05-12T14:32:03.158Z,15.03
2019-05-12T14:35:08.175Z,15.42
2019-05-12T14:38:19.465Z,15.13
2019-05-12T14:41:24.853Z,14.54
2019-05-12T14:44:30.533Z,15.09
2019-05-12T14:47:38.960Z,15.21
2019-05-12T14:50:45.784Z,14.91
2019-05-12T14:53:53.667Z,15.10
2019-05-12T14:57:00.380Z,14.63
2019-05-12T15:00:11.299Z,14.41
2019-05-12T15:03:16.478Z,14.40
2019-05-12T15:06:25.725Z,14.22
2019-05-12T15:09:34.004Z,14.41
2019-05-12T15:12:39.362Z,14.23
2019-05-12T15:15:50.164Z,13.86
2019-05-12T15:18:54.294Z,13.86
2019-05-12T15:22:01.603Z,14.14
2019-05-12T15:25:08.963Z,13.91
2019-05-12T15:28:15.312Z,14.15
2019-05-12T15:31:23.484Z,14.04
2019-05-12T15:34:33.652Z,13.80
2019-05-12T15:37:39.341Z,13.78
2019-05-12T15:40:45.995Z,13.65
2019-05-12T15:43:55.570Z,13.26
2019-05-12T15:47:03.860Z,13.02
2019-05-12T15:50:10.485Z,13.28
2019-05-12T15:53:22.073Z,13.25
2019-05-12T15:56:26.255Z,13.14
2019-05-12T15:59:34.481Z,12.94
2019-05-12T16:02:44.289Z,12.64
2019-05-12T16:05:50.214Z,12.84
2019-05-12T16:08:56.614Z,12.78
2019-05-12T16:12:09.342Z,12.45
2019-05-12T16:15:16.485Z,12.12
2019-05-12T16:18:19.063Z,12.10
2019-05-12T16:21:25.531Z,12.35
2019-05-12T16:24:33.908Z,12.37
2019-05-12T16:27:40.140Z,12.73
2019-05-12T16:30:47.382Z,12.50
2019-05-12T16:34:01.089Z,12.37
2019-05-12T16:37:04.108Z,12.42
2019-05-12T16:40:13.393Z,12.92
2019-05-12T16:43:18.796Z,12.92
2019-05-12T16:46:25.275Z,12.46
2019-05-12T16:49:33.427Z,12.51
2019-05-12T16:52:40.803Z,12.66
2019-05-12T16:55:49.943Z,12.32
2019-05-12T16:58:55.985Z,12.33
2019-05-12T17:02:07.665Z,12.17
2019-05-12T17:05:15.721Z,11.88
2019-05-12T17:08:18.500Z,12.12
2019-05-12T17:11:30.423Z,12.21
2019-05-12T17:14:36.576Z,12.19
2019-05-12T17:17:41.011Z,12.21
2019-05-12T17:20:50.965Z,12.62
2019-05-12T17:23:56.467Z,12.58
2019-05-12T17:27:03.718Z,12.24
2019-05-12T17:30:10.549Z,11.68
2019-05-12T17:33:22.736Z,11.62
2019-05-12T17:36:24.944Z,11.78
2019-05-12T17:39:37.302Z,11.57
2019-05-12T17:42:39.321Z,11.43
2019-05-12T17:45:50.427Z,11.33
2019-05-12T17:48:53.816Z,11.32
2019-05-12T17:52:04.466Z,11.38
2019-05-12T17:55:10.629Z,11.29
2019-05-12T17:58:16.634Z,11.20
2019-05-12T18:01:31.034Z,11.05
2019-05-12T18:04:35.299Z,11.07
2019-05-12T18:07:40.587Z,10.91
2019-05-12T18:10:48.054Z,10.89
2019-05-12T18:14:02.440Z,10.66
2019-05-12T18:17:08.854Z,10.78
2019-05-12T18:20:16.656Z,10.49
2019-05-12T18:23:26.243Z,10.49
2019-05-12T18:26:33.825Z,10.46
2019-05-12T18:29:40.490Z,10.19
2019-05-12T18:32:46.983Z,10.30
2019-05-12T18:35:54.459Z,10.31
2019-05-12T18:39:05.831Z,10.19
2019-05-12T18:42:09.243Z,10.25
2019-05-12T18:45:18.141Z,10.31
2019-05-12T18:48:25.275Z,10.31
2019-05-12T18:51:34.311Z,10.02
2019-05-12T18:54:44.400Z,10.12
2019-05-12T18:57:50.206Z,9.92
2019-05-12T19:00:56.422Z,9.86
2019-05-12T19:04:03.751Z,10.02
2019-05-12T19:07:11.268Z,9.98
2019-05-12T19:10:17.699Z,9.74
2019-05-12T19:13:24.200Z,9.74
2019-05-12T19:16:30.982Z,9.82
2019-05-12T19:19:38.795Z,9.77
2019-05-12T19:22:56.085Z,9.71
2019-05-12T19:25:54.139Z,9.61
2019-05-12T19:29:00.778Z,9.72
2019-05-12T19:32:07.209Z,9.64
2019-05-12T19:35:17.889Z,9.62
2019-05-12T19:38:23.508Z,9.63
2019-05-12T19:41:36.390Z,9.63
2019-05-12T19:44:43.882Z,9.50
2019-05-12T19:47:50.308Z,9.39
2019-05-12T19:50:57.309Z,9.46
2019-05-12T19:54:04.126Z,9.43
2019-05-12T19:57:12.937Z,9.32
2019-05-12T20:00:20.294Z,9.35
2019-05-12T20:03:26.733Z,9.23
2019-05-12T20:06:35.557Z,9.21
2019-05-12T20:09:55.070Z,9.39
2019-05-12T20:12:57.181Z,9.38
2019-05-12T20:16:03.648Z,9.16
2019-05-12T20:19:13.613Z,9.13
2019-05-12T20:22:19.629Z,9.13
2019-05-12T20:25:30.224Z,9.13
2019-05-12T20:28:42.154Z,9.23
2019-05-12T20:31:49.225Z,9.25
2019-05-12T20:34:55.738Z,9.26
2019-05-12T20:38:04.138Z,9.26
2019-05-12T20:41:20.153Z,9.22
2019-05-12T20:44:23.987Z,9.10
2019-05-12T20:47:30.348Z,8.99
2019-05-12T20:50:38.817Z,9.02
2019-05-12T20:53:45.062Z,8.85
2019-05-12T20:57:01.880Z,8.92
2019-05-12T21:00:08.103Z,8.96
2019-05-12T21:03:13.781Z,8.89
2019-05-12T21:06:20.394Z,8.86
2019-05-12T21:09:30.025Z,8.79
2019-05-12T21:12:40.014Z,8.81
2019-05-12T21:15:47.183Z,8.77
2019-05-12T21:19:05.867Z,8.79
2019-05-12T21:22:06.095Z,8.69
2019-05-12T21:25:18.681Z,8.59
2019-05-12T21:28:30.289Z,8.69
2019-05-12T21:31:39.566Z,8.74
2019-05-12T21:34:46.222Z,8.73
2019-05-12T21:37:53.794Z,8.50
2019-05-12T21:41:07.746Z,8.55
2019-05-12T21:44:14.063Z,8.52
2019-05-12T21:47:20.849Z,8.47
2019-05-12T21:50:32.713Z,8.61
2019-05-12T21:53:37.554Z,8.41
2019-05-12T21:56:49.131Z,8.52
2019-05-12T21:59:55.572Z,8.59
2019-05-12T22:03:08.213Z,8.46
2019-05-12T22:06:21.131Z,8.50
2019-05-12T22:09:25.386Z,8.51
2019-05-12T22:12:34.584Z,8.57
2019-05-12T22:15:41.727Z,8.52
2019-05-12T22:18:56.079Z,8.39
2019-05-12T22:21:56.899Z,8.39
2019-05-12T22:25:04.038Z,8.33
2019-05-12T22:28:10.693Z,8.41
2019-05-12T22:31:18.835Z,8.37
2019-05-12T22:34:27.402Z,8.27
2019-05-12T22:37:34.907Z,8.47
2019-05-12T22:40:42.419Z,8.29
2019-05-12T22:43:49.105Z,8.32
2019-05-12T22:46:55.639Z,8.26
2019-05-12T22:50:04.222Z,8.20
2019-05-12T22:53:10.585Z,8.35
2019-05-12T22:56:18.179Z,8.43
2019-05-12T22:59:24.937Z,8.49
2019-05-12T23:02:33.466Z,8.34
2019-05-12T23:05:40.100Z,8.17
2019-05-12T23:08:49.210Z,8.17
2019-05-12T23:11:55.008Z,7.98
2019-05-12T23:15:06.326Z,8.22
2019-05-12T23:18:10.467Z,8.22
2019-05-12T23:21:17.619Z,8.22
2019-05-12T23:24:24.387Z,8.07
2019-05-12T23:27:33.410Z,8.13
2019-05-12T23:30:43.673Z,7.93
2019-05-12T23:33:48.133Z,8.08
2019-05-12T23:36:56.853Z,8.20
2019-05-12T23:40:04.337Z,7.98
2019-05-12T23:43:11.235Z,7.80
2019-05-12T23:46:17.873Z,7.85
2019-05-12T23:49:24.575Z,7.91
2019-05-12T23:52:31.012Z,7.93
2019-05-12T23:55:37.403Z,8.05
2019-05-12T23:58:43.825Z,8.08
