createdAt,value
2022-08-14T00:00:56.588Z,6.57
2022-08-14T00:06:02.509Z,6.73
2022-08-14T00:11:24.755Z,4.37
2022-08-14T00:16:44.185Z,5.73
2022-08-14T00:21:50.156Z,8.97
2022-08-14T00:26:54.825Z,8.40
2022-08-14T00:31:57.154Z,7.77
2022-08-14T00:36:59.601Z,6.70
2022-08-14T00:42:05.547Z,6.97
2022-08-14T00:47:10.994Z,9.33
2022-08-14T00:52:17.630Z,6.47
2022-08-14T00:57:22.625Z,5.80
2022-08-14T01:02:28.293Z,7.50
2022-08-14T01:07:38.909Z,5.90
2022-08-14T01:12:54.122Z,7.67
2022-08-14T01:18:15.177Z,8.93
2022-08-14T01:23:19.008Z,5.60
2022-08-14T01:28:47.018Z,6.47
2022-08-14T01:35:15.626Z,5.50
2022-08-14T01:39:14.924Z,3.53
2022-08-14T01:44:32.269Z,3.97
2022-08-14T01:49:58.945Z,2.77
2022-08-14T01:54:58.676Z,2.90
2022-08-14T02:00:01.003Z,3.13
2022-08-14T02:05:11.545Z,2.97
2022-08-14T02:10:15.849Z,4.73
2022-08-14T02:15:21.886Z,3.90
2022-08-14T02:20:24.261Z,4.67
2022-08-14T02:25:30.942Z,3.77
2022-08-14T02:30:34.740Z,2.63
2022-08-14T02:35:43.382Z,3.60
2022-08-14T02:40:47.458Z,3.73
2022-08-14T02:45:51.844Z,4.23
2022-08-14T02:50:54.397Z,3.30
2022-08-14T02:56:02.681Z,3.83
2022-08-14T03:01:08.499Z,5.97
2022-08-14T03:06:12.676Z,7.10
2022-08-14T03:11:23.022Z,5.57
2022-08-14T03:16:27.186Z,6.77
2022-08-14T03:21:33.391Z,3.90
2022-08-14T03:26:39.498Z,6.30
2022-08-14T03:31:42.305Z,5.40
2022-08-14T03:37:38.706Z,5.10
2022-08-14T03:42:19.237Z,6.77
2022-08-14T03:47:21.965Z,6.37
2022-08-14T03:52:55.687Z,4.50
2022-08-14T03:58:00.401Z,5.30
2022-08-14T04:03:08.558Z,6.17
2022-08-14T04:08:29.294Z,4.00
2022-08-14T04:13:36.125Z,4.10
2022-08-14T04:18:43.743Z,3.80
2022-08-14T04:23:49.234Z,4.93
2022-08-14T04:29:14.493Z,3.97
2022-08-14T04:34:24.209Z,5.53
2022-08-14T04:39:48.934Z,3.87
2022-08-14T04:45:00.473Z,4.17
2022-08-14T04:50:06.637Z,4.93
2022-08-14T04:55:11.025Z,3.30
2022-08-14T05:00:16.098Z,3.57
2022-08-14T05:05:20.979Z,3.23
2022-08-14T05:10:26.382Z,4.63
2022-08-14T05:15:36.404Z,3.33
2022-08-14T05:21:55.894Z,4.37
2022-08-14T05:26:13.056Z,3.27
2022-08-14T05:31:20.715Z,3.93
2022-08-14T05:36:23.931Z,3.33
2022-08-14T05:41:40.061Z,3.70
2022-08-14T05:46:49.275Z,3.93
2022-08-14T05:51:51.998Z,5.20
2022-08-14T05:56:54.330Z,3.27
2022-08-14T06:01:57.622Z,3.70
2022-08-14T06:07:00.518Z,3.60
2022-08-14T06:12:04.410Z,4.30
2022-08-14T06:17:07.718Z,4.20
2022-08-14T06:22:09.973Z,3.70
2022-08-14T06:27:15.177Z,3.93
2022-08-14T06:32:38.231Z,4.30
2022-08-14T06:37:58.265Z,5.70
2022-08-14T06:43:07.159Z,4.53
2022-08-14T06:48:19.153Z,4.73
2022-08-14T06:53:27.766Z,7.20
2022-08-14T06:58:31.914Z,4.47
2022-08-14T07:03:53.325Z,5.07
2022-08-14T07:08:55.669Z,5.37
2022-08-14T07:13:58.476Z,4.30
2022-08-14T07:19:01.212Z,6.90
2022-08-14T07:24:04.218Z,5.13
2022-08-14T07:29:06.938Z,4.50
2022-08-14T07:34:09.188Z,4.23
2022-08-14T07:39:13.797Z,5.67
2022-08-14T07:44:29.215Z,4.03
2022-08-14T07:49:35.725Z,5.00
2022-08-14T07:54:37.958Z,4.60
2022-08-14T07:59:44.675Z,4.30
2022-08-14T08:04:54.929Z,5.00
2022-08-14T08:09:59.671Z,4.93
2022-08-14T08:15:07.208Z,5.00
2022-08-14T08:20:27.423Z,4.93
2022-08-14T08:25:32.486Z,5.37
2022-08-14T08:30:49.656Z,5.00
2022-08-14T08:35:52.583Z,4.80
2022-08-14T08:41:00.135Z,4.70
2022-08-14T08:46:18.677Z,5.57
2022-08-14T08:51:34.332Z,5.73
2022-08-14T08:56:42.102Z,5.00
2022-08-14T09:01:51.552Z,5.57
2022-08-14T09:07:09.462Z,5.20
2022-08-14T09:12:15.163Z,4.30
2022-08-14T09:17:17.559Z,4.83
2022-08-14T09:22:34.958Z,4.40
2022-08-14T09:27:39.688Z,4.70
2022-08-14T09:33:10.836Z,4.20
2022-08-14T09:38:42.285Z,3.80
2022-08-14T09:44:06.583Z,3.63
2022-08-14T09:49:16.538Z,3.90
2022-08-14T09:54:23.088Z,3.22
2022-08-14T09:59:28.217Z,3.50
2022-08-14T10:04:37.713Z,3.72
2022-08-14T10:09:59.620Z,2.85
2022-08-14T10:15:13.578Z,3.22
2022-08-14T10:20:40.590Z,2.80
2022-08-14T10:25:50.469Z,3.15
2022-08-14T10:30:54.401Z,3.17
2022-08-14T10:36:00.515Z,3.40
2022-08-14T10:41:13.308Z,2.97
2022-08-14T10:46:59.172Z,3.10
2022-08-14T10:51:42.126Z,3.20
2022-08-14T10:56:45.457Z,3.88
2022-08-14T11:01:48.379Z,3.30
2022-08-14T11:06:54.448Z,3.63
2022-08-14T11:12:34.595Z,3.53
2022-08-14T11:17:21.778Z,3.30
2022-08-14T11:22:56.344Z,4.43
2022-08-14T11:27:55.481Z,3.72
2022-08-14T11:32:58.487Z,3.60
2022-08-14T11:38:03.925Z,3.40
2022-08-14T11:43:08.656Z,4.20
2022-08-14T11:49:02.687Z,3.50
2022-08-14T11:53:57.301Z,3.50
2022-08-14T11:58:59.582Z,5.35
2022-08-14T12:04:32.377Z,3.40
2022-08-14T12:09:38.198Z,3.33
2022-08-14T12:15:02.193Z,3.10
2022-08-14T12:20:06.753Z,3.20
2022-08-14T12:25:14.882Z,3.15
2022-08-14T12:30:48.565Z,3.75
2022-08-14T12:35:58.854Z,3.70
2022-08-14T12:41:02.536Z,2.92
2022-08-14T12:46:07.945Z,3.33
2022-08-14T12:51:21.715Z,3.65
2022-08-14T12:56:33.448Z,5.80
2022-08-14T13:01:59.141Z,3.08
2022-08-14T13:07:07.254Z,3.53
2022-08-14T13:12:31.334Z,3.53
2022-08-14T13:17:56.929Z,3.50
2022-08-14T13:23:03.545Z,3.45
2022-08-14T13:28:10.919Z,3.30
2022-08-14T13:33:17.561Z,4.65
2022-08-14T13:38:21.949Z,3.50
2022-08-14T13:43:24.941Z,3.53
2022-08-14T13:48:36.241Z,3.30
2022-08-14T13:54:07.254Z,3.85
2022-08-14T13:59:09.681Z,3.50
2022-08-14T14:04:19.126Z,3.35
2022-08-14T14:09:32.704Z,4.10
2022-08-14T14:14:51.761Z,3.90
2022-08-14T14:19:57.803Z,3.85
2022-08-14T14:25:00.064Z,3.60
2022-08-14T14:30:03.396Z,3.50
2022-08-14T14:35:22.512Z,3.60
2022-08-14T14:40:50.691Z,3.20
2022-08-14T14:45:57.937Z,3.30
2022-08-14T14:51:01.330Z,3.67
2022-08-14T14:56:50.580Z,3.38
2022-08-14T15:01:26.792Z,3.20
2022-08-14T15:06:33.684Z,3.47
2022-08-14T15:11:36.003Z,3.60
2022-08-14T15:16:39.542Z,3.08
2022-08-14T15:21:42.244Z,3.22
2022-08-14T15:26:45.350Z,3.30
2022-08-14T15:31:47.811Z,3.00
2022-08-14T15:36:50.878Z,3.28
2022-08-14T15:41:53.314Z,3.13
2022-08-14T15:47:00.486Z,3.17
2022-08-14T15:52:04.599Z,2.85
2022-08-14T15:57:09.735Z,2.95
2022-08-14T16:02:12.653Z,2.90
2022-08-14T16:07:18.397Z,2.85
2022-08-14T16:12:41.840Z,3.65
2022-08-14T16:17:47.426Z,2.95
2022-08-14T16:22:58.251Z,5.45
2022-08-14T16:28:03.366Z,3.70
2022-08-14T16:33:11.488Z,3.30
2022-08-14T16:38:45.668Z,3.58
2022-08-14T16:43:59.350Z,3.55
2022-08-14T16:49:04.282Z,3.55
2022-08-14T16:54:20.814Z,3.92
2022-08-14T16:59:55.837Z,3.60
2022-08-14T17:05:24.675Z,3.63
2022-08-14T17:10:28.215Z,3.60
2022-08-14T17:15:31.369Z,3.53
2022-08-14T17:20:34.715Z,3.70
2022-08-14T17:25:56.179Z,3.53
2022-08-14T17:31:02.603Z,3.67
2022-08-14T17:36:21.321Z,3.75
2022-08-14T17:41:27.221Z,3.80
2022-08-14T17:46:36.198Z,4.28
2022-08-14T17:51:53.945Z,3.78
2022-08-14T17:57:00.286Z,4.10
2022-08-14T18:02:04.497Z,3.72
2022-08-14T18:07:50.504Z,3.50
2022-08-14T18:12:40.961Z,4.63
2022-08-14T18:17:50.704Z,4.00
2022-08-14T18:22:56.435Z,4.05
2022-08-14T18:28:01.651Z,3.40
2022-08-14T18:33:22.309Z,3.40
2022-08-14T18:38:45.953Z,3.42
2022-08-14T18:43:59.732Z,3.22
2022-08-14T18:49:23.631Z,6.80
2022-08-14T18:54:32.971Z,3.45
2022-08-14T18:59:43.250Z,3.58
2022-08-14T19:04:45.677Z,5.00
2022-08-14T19:09:56.379Z,3.72
2022-08-14T19:15:09.030Z,4.00
2022-08-14T19:20:13.130Z,3.40
2022-08-14T19:25:54.507Z,3.55
2022-08-14T19:31:42.122Z,3.25
2022-08-14T19:37:05.661Z,3.45
2022-08-14T19:42:10.598Z,3.40
2022-08-14T19:47:15.444Z,3.80
2022-08-14T19:52:25.125Z,3.42
2022-08-14T19:57:30.691Z,3.83
2022-08-14T20:02:37.686Z,3.22
2022-08-14T20:07:58.843Z,3.67
2022-08-14T20:13:12.327Z,3.53
2022-08-14T20:18:39.260Z,3.65
2022-08-14T20:23:40.875Z,3.60
2022-08-14T20:28:51.349Z,3.33
2022-08-14T20:34:18.702Z,3.22
2022-08-14T20:39:27.323Z,3.60
2022-08-14T20:45:04.108Z,3.60
2022-08-14T20:50:18.087Z,3.22
2022-08-14T20:55:28.987Z,3.17
2022-08-14T21:00:52.477Z,3.30
2022-08-14T21:05:57.909Z,2.90
2022-08-14T21:11:02.629Z,3.30
2022-08-14T21:16:34.441Z,3.40
2022-08-14T21:21:40.687Z,2.65
2022-08-14T21:26:52.689Z,2.53
2022-08-14T21:32:20.661Z,3.42
2022-08-14T21:37:23.561Z,3.00
2022-08-14T21:42:27.955Z,3.00
2022-08-14T21:47:30.374Z,2.70
2022-08-14T21:52:51.557Z,2.90
2022-08-14T21:58:51.505Z,2.85
2022-08-14T22:03:24.120Z,2.70
2022-08-14T22:08:27.469Z,2.90
2022-08-14T22:13:32.343Z,2.42
2022-08-14T22:18:34.970Z,2.70
2022-08-14T22:23:39.217Z,2.58
2022-08-14T22:28:44.954Z,2.80
2022-08-14T22:33:49.911Z,2.60
2022-08-14T22:39:00.469Z,3.03
2022-08-14T22:44:10.799Z,2.90
2022-08-14T22:50:28.549Z,2.97
2022-08-14T22:54:52.104Z,2.50
2022-08-14T22:59:55.943Z,2.60
2022-08-14T23:05:03.474Z,2.97
2022-08-14T23:10:34.033Z,3.00
2022-08-14T23:15:30.153Z,3.20
2022-08-14T23:20:36.379Z,2.87
2022-08-14T23:25:57.107Z,2.20
2022-08-14T23:31:05.870Z,2.53
2022-08-14T23:36:32.852Z,3.10
2022-08-14T23:41:46.339Z,3.60
2022-08-14T23:47:03.232Z,2.70
2022-08-14T23:52:55.681Z,2.87
2022-08-14T23:57:30.772Z,2.83
