createdAt,value
2022-08-26T00:00:51.849Z,71.60
2022-08-26T00:03:21.415Z,71.70
2022-08-26T00:05:51.015Z,71.80
2022-08-26T00:08:21.490Z,72.00
2022-08-26T00:10:51.417Z,72.10
2022-08-26T00:13:20.086Z,72.10
2022-08-26T00:15:50.547Z,72.40
2022-08-26T00:18:22.596Z,72.50
2022-08-26T00:20:51.709Z,72.60
2022-08-26T00:23:20.017Z,72.90
2022-08-26T00:25:54.783Z,73.10
2022-08-26T00:28:26.773Z,73.10
2022-08-26T00:30:55.436Z,73.30
2022-08-26T00:33:24.293Z,73.70
2022-08-26T00:35:52.515Z,73.80
2022-08-26T00:38:22.273Z,74.00
2022-08-26T00:40:55.579Z,74.10
2022-08-26T00:43:28.670Z,74.20
2022-08-26T00:46:00.772Z,74.40
2022-08-26T00:48:33.684Z,74.50
2022-08-26T00:54:10.754Z,74.30
2022-08-26T00:56:47.791Z,74.50
2022-08-26T00:59:18.491Z,74.50
2022-08-26T01:01:48.997Z,74.70
2022-08-26T01:04:20.896Z,74.90
2022-08-26T01:06:52.301Z,75.10
2022-08-26T01:09:22.081Z,75.20
2022-08-26T01:11:54.582Z,75.30
2022-08-26T01:14:24.041Z,75.30
2022-08-26T01:16:52.537Z,75.30
2022-08-26T01:19:26.769Z,75.30
2022-08-26T01:21:59.445Z,75.40
2022-08-26T01:24:31.637Z,75.40
2022-08-26T01:27:03.500Z,75.60
2022-08-26T01:29:36.222Z,75.50
2022-08-26T01:32:09.925Z,75.40
2022-08-26T01:34:40.993Z,75.50
2022-08-26T01:37:14.185Z,75.60
2022-08-26T01:39:49.213Z,75.50
2022-08-26T01:42:19.684Z,75.60
2022-08-26T01:44:51.850Z,75.70
2022-08-26T01:47:26.623Z,75.70
2022-08-26T01:50:00.136Z,75.80
2022-08-26T01:52:31.428Z,76.00
2022-08-26T01:55:01.921Z,76.00
2022-08-26T01:57:30.805Z,76.50
2022-08-26T02:00:02.292Z,76.50
2022-08-26T02:02:30.978Z,76.60
2022-08-26T02:05:03.011Z,76.70
2022-08-26T02:07:33.218Z,76.80
2022-08-26T02:10:03.136Z,76.80
2022-08-26T02:12:32.951Z,77.10
2022-08-26T02:15:05.583Z,77.40
2022-08-26T02:17:38.568Z,77.40
2022-08-26T02:20:14.937Z,77.70
2022-08-26T02:22:47.412Z,77.80
2022-08-26T02:25:24.096Z,77.90
2022-08-26T02:27:53.112Z,78.10
2022-08-26T02:30:26.397Z,78.10
2022-08-26T02:32:56.641Z,78.20
2022-08-26T02:35:27.997Z,78.60
2022-08-26T02:37:56.423Z,78.90
2022-08-26T02:40:30.807Z,79.10
2022-08-26T02:42:59.834Z,79.50
2022-08-26T02:45:29.144Z,79.60
2022-08-26T02:47:59.672Z,79.50
2022-08-26T02:50:29.316Z,79.70
2022-08-26T02:52:57.687Z,79.80
2022-08-26T02:55:27.583Z,79.80
2022-08-26T02:57:55.973Z,79.90
2022-08-26T03:00:24.418Z,79.40
2022-08-26T03:02:56.698Z,80.10
2022-08-26T03:05:27.317Z,80.40
2022-08-26T03:07:55.724Z,80.30
2022-08-26T03:10:24.503Z,80.00
2022-08-26T03:12:55.927Z,80.50
2022-08-26T03:15:24.505Z,80.50
2022-08-26T03:17:52.759Z,80.60
2022-08-26T03:20:21.517Z,80.60
2022-08-26T03:22:51.498Z,80.70
2022-08-26T03:25:20.326Z,80.80
2022-08-26T03:27:48.818Z,81.00
2022-08-26T03:30:37.148Z,81.00
2022-08-26T03:33:07.247Z,81.00
2022-08-26T03:35:36.413Z,81.10
2022-08-26T03:38:07.243Z,81.10
2022-08-26T03:40:36.660Z,81.80
2022-08-26T03:43:07.147Z,82.00
2022-08-26T03:45:40.951Z,82.20
2022-08-26T03:48:11.412Z,82.00
2022-08-26T03:50:40.495Z,81.90
2022-08-26T03:53:13.114Z,81.60
2022-08-26T03:55:42.422Z,81.50
2022-08-26T03:58:12.393Z,81.40
2022-08-26T04:00:42.560Z,81.10
2022-08-26T04:03:15.806Z,80.80
2022-08-26T04:05:46.757Z,80.80
2022-08-26T04:08:18.547Z,80.80
2022-08-26T04:10:46.803Z,80.70
2022-08-26T04:13:15.896Z,80.90
2022-08-26T04:15:45.812Z,80.80
2022-08-26T04:18:14.726Z,80.90
2022-08-26T04:20:46.529Z,80.90
2022-08-26T04:23:15.766Z,81.10
2022-08-26T04:25:45.939Z,81.10
2022-08-26T04:28:15.120Z,81.00
2022-08-26T04:30:43.400Z,81.20
2022-08-26T04:33:13.918Z,81.20
2022-08-26T04:35:44.125Z,81.40
2022-08-26T04:38:12.524Z,81.10
2022-08-26T04:40:46.614Z,81.10
2022-08-26T04:43:15.499Z,81.10
2022-08-26T04:45:44.827Z,81.10
2022-08-26T04:48:16.825Z,81.00
2022-08-26T04:50:45.357Z,81.20
2022-08-26T04:53:17.862Z,81.10
2022-08-26T04:55:46.091Z,81.20
2022-08-26T04:58:18.508Z,81.30
2022-08-26T05:00:47.334Z,81.50
2022-08-26T05:03:17.460Z,81.50
2022-08-26T05:05:47.964Z,81.60
2022-08-26T05:08:17.398Z,81.60
2022-08-26T05:10:48.865Z,81.90
2022-08-26T05:13:20.590Z,82.00
2022-08-26T05:15:49.892Z,82.20
2022-08-26T05:18:22.797Z,82.60
2022-08-26T05:20:55.033Z,82.50
2022-08-26T05:23:24.685Z,82.70
2022-08-26T05:26:17.528Z,82.70
2022-08-26T05:28:51.453Z,82.20
2022-08-26T05:31:25.654Z,82.60
2022-08-26T05:33:56.856Z,83.00
2022-08-26T05:36:27.337Z,83.10
2022-08-26T05:38:56.811Z,83.30
2022-08-26T05:41:34.283Z,83.50
2022-08-26T05:44:06.666Z,83.80
2022-08-26T05:46:35.643Z,84.00
2022-08-26T05:49:12.513Z,84.10
2022-08-26T05:51:41.946Z,84.20
2022-08-26T05:54:10.672Z,84.30
2022-08-26T05:56:39.195Z,84.60
2022-08-26T05:59:14.270Z,84.80
2022-08-26T06:01:55.460Z,84.30
2022-08-26T06:04:27.565Z,85.10
2022-08-26T06:06:57.908Z,85.80
2022-08-26T06:09:27.407Z,84.90
2022-08-26T06:11:56.105Z,84.60
2022-08-26T06:14:25.981Z,84.50
2022-08-26T06:16:56.246Z,84.10
2022-08-26T06:19:33.000Z,84.30
2022-08-26T06:22:24.229Z,87.30
2022-08-26T06:25:16.642Z,84.40
2022-08-26T06:27:47.105Z,84.30
2022-08-26T06:30:16.656Z,84.80
2022-08-26T06:32:46.591Z,84.40
2022-08-26T06:35:14.977Z,84.30
2022-08-26T06:37:43.706Z,84.10
2022-08-26T06:40:12.838Z,83.70
2022-08-26T06:42:41.261Z,83.90
2022-08-26T06:45:10.253Z,83.80
2022-08-26T06:47:39.756Z,83.70
2022-08-26T06:50:10.546Z,83.90
2022-08-26T06:52:38.773Z,84.00
2022-08-26T06:55:18.369Z,83.60
2022-08-26T06:57:46.476Z,82.80
2022-08-26T07:00:15.815Z,80.10
2022-08-26T07:02:48.515Z,79.10
2022-08-26T07:05:18.814Z,77.80
2022-08-26T07:07:48.476Z,77.10
2022-08-26T07:10:16.932Z,76.00
2022-08-26T07:12:47.127Z,74.30
2022-08-26T07:15:16.123Z,72.90
2022-08-26T07:17:44.818Z,71.60
2022-08-26T07:20:13.506Z,70.20
2022-08-26T07:22:43.890Z,68.10
2022-08-26T07:25:12.007Z,66.10
2022-08-26T07:27:42.025Z,64.60
2022-08-26T07:30:11.938Z,63.60
2022-08-26T07:32:43.387Z,63.30
2022-08-26T07:35:11.810Z,62.70
2022-08-26T07:37:40.644Z,63.40
2022-08-26T07:40:12.476Z,63.30
2022-08-26T07:42:41.121Z,63.40
2022-08-26T07:45:10.494Z,63.40
2022-08-26T07:47:40.049Z,63.70
2022-08-26T07:50:09.469Z,64.40
2022-08-26T07:52:38.819Z,65.20
2022-08-26T07:55:12.086Z,65.30
2022-08-26T07:57:40.395Z,66.30
2022-08-26T08:00:12.465Z,67.10
2022-08-26T08:02:41.482Z,67.90
2022-08-26T08:05:09.895Z,68.70
2022-08-26T08:07:45.093Z,69.60
2022-08-26T08:10:19.349Z,70.00
2022-08-26T08:12:50.171Z,70.20
2022-08-26T08:15:20.197Z,70.70
2022-08-26T08:17:51.478Z,70.40
2022-08-26T08:20:26.126Z,70.60
2022-08-26T08:22:55.250Z,70.80
2022-08-26T08:25:25.707Z,70.60
2022-08-26T08:27:53.916Z,70.60
2022-08-26T08:30:24.526Z,70.80
2022-08-26T08:32:53.787Z,70.50
2022-08-26T08:35:23.842Z,70.80
2022-08-26T08:37:54.788Z,70.40
2022-08-26T08:40:27.142Z,70.20
2022-08-26T08:43:01.581Z,69.60
2022-08-26T08:45:37.090Z,69.00
2022-08-26T08:48:08.102Z,68.00
2022-08-26T08:50:46.022Z,67.00
2022-08-26T08:53:17.610Z,66.00
2022-08-26T08:56:04.189Z,65.40
2022-08-26T08:58:46.153Z,65.80
2022-08-26T09:01:26.309Z,65.30
2022-08-26T09:04:07.110Z,65.00
2022-08-26T09:06:35.864Z,64.80
2022-08-26T09:09:08.146Z,64.30
2022-08-26T09:11:38.853Z,63.30
2022-08-26T09:14:13.169Z,63.20
2022-08-26T09:16:51.749Z,63.40
2022-08-26T09:19:28.650Z,64.50
2022-08-26T09:21:58.087Z,64.00
2022-08-26T09:24:28.326Z,63.90
2022-08-26T09:26:59.377Z,63.90
2022-08-26T09:29:32.446Z,63.90
2022-08-26T09:32:19.505Z,63.20
2022-08-26T09:34:59.060Z,62.20
2022-08-26T09:37:40.929Z,62.10
2022-08-26T09:40:22.555Z,61.50
2022-08-26T09:43:09.008Z,61.20
2022-08-26T09:45:38.802Z,60.00
2022-08-26T09:48:12.969Z,60.50
2022-08-26T09:50:55.459Z,61.00
2022-08-26T09:53:28.657Z,60.50
2022-08-26T09:56:16.068Z,61.50
2022-08-26T09:58:48.435Z,61.90
2022-08-26T10:01:27.717Z,61.90
2022-08-26T10:04:07.710Z,61.70
2022-08-26T10:06:40.152Z,59.90
2022-08-26T10:09:14.520Z,60.00
2022-08-26T10:13:52.273Z,60.60
2022-08-26T10:16:24.392Z,61.60
2022-08-26T10:19:13.081Z,62.20
2022-08-26T10:21:52.270Z,62.60
2022-08-26T10:24:27.447Z,64.00
2022-08-26T10:27:03.801Z,64.30
2022-08-26T10:29:39.832Z,64.60
2022-08-26T10:32:13.819Z,64.80
2022-08-26T10:34:42.601Z,65.00
2022-08-26T10:37:16.593Z,64.80
2022-08-26T10:39:56.913Z,65.90
2022-08-26T10:42:32.722Z,66.10
2022-08-26T10:45:07.524Z,66.60
2022-08-26T10:47:46.089Z,66.90
2022-08-26T10:50:14.499Z,67.20
2022-08-26T10:52:56.497Z,67.60
2022-08-26T10:55:34.754Z,68.10
2022-08-26T10:58:14.489Z,68.40
2022-08-26T11:01:22.819Z,68.70
2022-08-26T11:03:58.219Z,68.90
2022-08-26T11:09:45.019Z,68.50
2022-08-26T11:12:49.215Z,69.50
2022-08-26T11:15:51.156Z,68.90
2022-08-26T11:18:58.411Z,69.80
2022-08-26T11:22:01.361Z,70.40
2022-08-26T11:25:20.785Z,70.60
2022-08-26T11:28:20.040Z,70.50
2022-08-26T11:30:59.023Z,70.50
2022-08-26T11:34:00.190Z,70.30
2022-08-26T11:37:01.177Z,70.50
2022-08-26T11:39:36.842Z,70.70
2022-08-26T11:42:31.167Z,70.90
2022-08-26T11:45:17.007Z,71.20
2022-08-26T11:50:31.809Z,70.90
2022-08-26T11:53:10.313Z,71.00
2022-08-26T11:55:45.213Z,71.00
2022-08-26T11:58:16.852Z,71.00
2022-08-26T12:00:53.460Z,71.70
2022-08-26T12:03:25.134Z,73.30
2022-08-26T12:05:57.354Z,71.30
2022-08-26T12:08:28.821Z,71.40
2022-08-26T12:11:09.819Z,71.60
2022-08-26T12:13:40.190Z,72.10
2022-08-26T12:16:18.768Z,71.00
2022-08-26T12:18:47.453Z,71.30
2022-08-26T12:21:24.331Z,71.20
2022-08-26T12:23:55.951Z,71.70
2022-08-26T12:26:28.255Z,71.10
2022-08-26T12:28:59.487Z,71.70
2022-08-26T12:31:31.719Z,71.30
2022-08-26T12:34:02.221Z,70.40
2022-08-26T12:36:50.211Z,71.00
2022-08-26T12:39:27.782Z,71.00
2022-08-26T12:41:58.121Z,71.00
2022-08-26T12:44:53.736Z,70.90
2022-08-26T12:47:42.156Z,70.80
2022-08-26T12:50:18.918Z,70.60
2022-08-26T12:52:59.218Z,70.00
2022-08-26T12:55:38.489Z,69.70
2022-08-26T12:58:22.820Z,69.10
2022-08-26T13:00:52.679Z,69.00
2022-08-26T13:03:55.728Z,68.90
2022-08-26T13:06:30.235Z,68.90
2022-08-26T13:09:06.600Z,68.70
2022-08-26T13:11:56.133Z,68.60
2022-08-26T13:14:25.418Z,68.30
2022-08-26T13:16:54.256Z,67.00
2022-08-26T13:19:25.490Z,67.00
2022-08-26T13:21:55.629Z,66.30
2022-08-26T13:24:32.759Z,65.30
2022-08-26T13:27:01.273Z,65.00
2022-08-26T13:29:29.672Z,65.90
2022-08-26T13:31:59.841Z,65.20
2022-08-26T13:34:31.316Z,64.90
2022-08-26T13:37:00.488Z,64.00
2022-08-26T13:39:30.530Z,63.30
2022-08-26T13:41:58.904Z,63.90
2022-08-26T13:44:27.559Z,64.60
2022-08-26T13:46:55.894Z,62.40
2022-08-26T13:49:24.411Z,62.00
2022-08-26T13:51:52.809Z,63.20
2022-08-26T13:54:21.320Z,64.40
2022-08-26T13:56:51.726Z,65.80
2022-08-26T13:59:19.931Z,65.50
2022-08-26T14:01:48.536Z,65.10
2022-08-26T14:04:17.213Z,63.80
2022-08-26T14:06:56.051Z,63.40
2022-08-26T14:09:24.618Z,63.50
2022-08-26T14:11:55.223Z,63.60
2022-08-26T14:14:24.261Z,62.60
2022-08-26T14:16:59.477Z,63.20
2022-08-26T14:19:31.988Z,62.50
2022-08-26T14:22:01.865Z,60.60
2022-08-26T14:24:30.832Z,63.50
2022-08-26T14:27:00.848Z,66.60
2022-08-26T14:29:28.853Z,68.50
2022-08-26T14:32:01.701Z,81.00
2022-08-26T14:34:30.206Z,77.10
2022-08-26T14:36:59.887Z,80.80
2022-08-26T14:39:37.456Z,79.10
2022-08-26T14:42:09.105Z,80.60
2022-08-26T14:44:38.221Z,80.90
2022-08-26T14:47:07.352Z,81.80
2022-08-26T14:49:35.781Z,86.10
2022-08-26T14:52:04.557Z,90.10
2022-08-26T14:54:31.503Z,91.80
2022-08-26T14:57:03.606Z,92.70
2022-08-26T14:59:35.222Z,94.60
2022-08-26T15:02:04.573Z,95.50
2022-08-26T15:04:33.779Z,96.00
2022-08-26T15:07:03.300Z,95.60
2022-08-26T15:09:34.600Z,95.80
2022-08-26T15:12:03.324Z,98.40
2022-08-26T15:14:33.333Z,99.90
2022-08-26T15:17:01.622Z,99.90
2022-08-26T15:19:32.249Z,99.00
2022-08-26T15:24:30.665Z,98.90
2022-08-26T15:26:59.072Z,98.60
2022-08-26T15:29:27.855Z,97.90
2022-08-26T15:31:57.874Z,96.80
2022-08-26T15:41:53.387Z,95.90
2022-08-26T15:46:54.318Z,96.80
2022-08-26T15:49:26.501Z,96.90
2022-08-26T15:51:55.030Z,96.90
2022-08-26T15:54:27.029Z,96.50
2022-08-26T15:56:55.332Z,96.60
2022-08-26T16:01:53.402Z,96.60
2022-08-26T16:06:57.575Z,96.80
2022-08-26T16:09:28.014Z,96.90
2022-08-26T16:11:57.282Z,96.50
2022-08-26T16:14:27.402Z,96.40
2022-08-26T16:16:59.126Z,96.50
2022-08-26T16:19:30.070Z,96.50
2022-08-26T16:24:36.509Z,96.40
2022-08-26T16:29:33.547Z,94.90
2022-08-26T16:34:37.813Z,94.50
2022-08-26T16:37:18.606Z,94.20
2022-08-26T16:42:16.066Z,93.60
2022-08-26T16:44:47.273Z,93.40
2022-08-26T16:47:19.116Z,93.50
2022-08-26T16:49:48.570Z,93.20
2022-08-26T16:52:20.507Z,93.50
2022-08-26T16:55:09.883Z,93.40
2022-08-26T16:58:12.362Z,93.30
2022-08-26T17:00:59.101Z,94.90
2022-08-26T17:03:48.999Z,93.30
2022-08-26T17:30:22.841Z,93.60
2022-08-26T18:06:02.094Z,94.10
2022-08-26T18:12:03.025Z,94.00
2022-08-26T18:17:47.032Z,93.80
2022-08-26T18:26:26.047Z,94.00
2022-08-26T18:49:50.309Z,94.10
2022-08-26T18:52:18.911Z,94.70
2022-08-26T19:03:37.260Z,94.70
2022-08-26T19:08:36.156Z,94.80
2022-08-26T19:11:07.488Z,95.00
2022-08-26T19:26:09.336Z,94.70
2022-08-26T19:28:40.902Z,94.70
2022-08-26T19:31:10.574Z,94.80
2022-08-26T19:33:41.916Z,95.00
2022-08-26T19:36:17.557Z,95.00
2022-08-26T19:41:15.260Z,95.40
2022-08-26T19:43:44.296Z,95.60
2022-08-26T19:46:17.384Z,95.70
2022-08-26T19:51:26.101Z,95.70
2022-08-26T19:53:56.401Z,95.70
2022-08-26T19:56:25.496Z,95.80
2022-08-26T19:58:55.017Z,95.60
2022-08-26T20:01:24.646Z,95.60
2022-08-26T20:06:24.123Z,95.70
2022-08-26T20:08:53.990Z,95.50
2022-08-26T20:11:25.311Z,95.80
2022-08-26T20:13:54.130Z,95.90
2022-08-26T20:19:09.031Z,96.10
2022-08-26T20:21:42.581Z,96.10
2022-08-26T20:24:13.299Z,96.10
2022-08-26T20:26:44.484Z,96.20
2022-08-26T20:29:15.481Z,96.30
2022-08-26T20:31:44.852Z,96.40
2022-08-26T20:36:44.594Z,95.90
2022-08-26T20:41:43.195Z,96.10
2022-08-26T20:44:12.220Z,96.10
2022-08-26T20:46:41.052Z,96.00
2022-08-26T20:51:44.249Z,95.90
2022-08-26T20:54:14.548Z,96.60
2022-08-26T21:18:26.440Z,96.20
2022-08-26T21:20:55.667Z,96.70
2022-08-26T21:26:28.927Z,96.40
2022-08-26T21:31:36.936Z,96.50
2022-08-26T21:34:06.574Z,96.80
2022-08-26T21:36:38.929Z,96.80
2022-08-26T21:39:12.217Z,96.80
2022-08-26T21:41:45.652Z,97.20
2022-08-26T21:44:17.663Z,97.10
2022-08-26T21:46:49.424Z,97.60
2022-08-26T21:49:19.215Z,97.70
2022-08-26T21:51:54.515Z,98.20
2022-08-26T21:54:30.552Z,98.30
2022-08-26T21:59:42.194Z,98.50
2022-08-26T22:04:40.111Z,98.60
2022-08-26T22:09:41.930Z,98.60
2022-08-26T22:12:13.878Z,98.80
2022-08-26T22:14:58.702Z,99.10
2022-08-26T22:17:28.242Z,99.10
2022-08-26T22:20:20.705Z,99.30
2022-08-26T22:32:54.004Z,99.50
2022-08-26T22:40:28.801Z,99.70
2022-08-26T22:43:00.766Z,99.90
2022-08-26T22:50:31.726Z,99.60
2022-08-26T23:00:35.261Z,99.90
2022-08-26T23:03:10.886Z,99.90
2022-08-26T23:08:27.925Z,99.90
2022-08-26T23:10:57.745Z,99.90
2022-08-26T23:13:32.158Z,99.90
2022-08-26T23:18:38.207Z,99.90
2022-08-26T23:23:41.838Z,99.90
2022-08-26T23:28:50.821Z,99.90
2022-08-26T23:34:08.138Z,99.90
2022-08-26T23:36:37.021Z,99.90
2022-08-26T23:39:09.213Z,99.90
2022-08-26T23:41:39.586Z,99.90
2022-08-26T23:46:38.887Z,99.90
2022-08-26T23:52:08.608Z,99.90
2022-08-26T23:54:37.314Z,99.90
2022-08-26T23:57:07.495Z,99.90
2022-08-26T23:59:35.759Z,99.90
