createdAt,value
2023-04-01T00:01:35.962Z,99.90
2023-04-01T00:04:03.544Z,99.90
2023-04-01T00:06:30.900Z,99.90
2023-04-01T00:08:58.712Z,99.90
2023-04-01T00:11:28.240Z,99.90
2023-04-01T00:13:56.849Z,99.90
2023-04-01T00:16:24.298Z,99.90
2023-04-01T00:18:51.866Z,99.90
2023-04-01T00:21:19.696Z,99.90
2023-04-01T00:23:47.210Z,99.90
2023-04-01T00:26:15.590Z,99.90
2023-04-01T00:28:43.314Z,99.90
2023-04-01T00:31:11.313Z,99.90
2023-04-01T00:33:39.396Z,99.90
2023-04-01T00:36:27.070Z,99.90
2023-04-01T00:38:54.499Z,99.90
2023-04-01T00:41:22.362Z,99.90
2023-04-01T00:43:51.034Z,99.90
2023-04-01T00:46:18.685Z,99.90
2023-04-01T00:48:51.314Z,99.90
2023-04-01T00:51:21.274Z,99.90
2023-04-01T00:53:50.427Z,99.90
2023-04-01T00:56:28.529Z,99.90
2023-04-01T00:59:18.260Z,99.90
2023-04-01T01:01:45.610Z,99.90
2023-04-01T01:04:27.502Z,99.90
2023-04-01T01:07:22.012Z,99.90
2023-04-01T01:10:17.888Z,99.90
2023-04-01T01:13:16.958Z,99.90
2023-04-01T01:15:48.409Z,99.90
2023-04-01T01:18:53.338Z,99.90
2023-04-01T01:21:41.020Z,99.90
2023-04-01T01:24:17.821Z,99.90
2023-04-01T01:26:48.218Z,99.90
2023-04-01T01:29:53.845Z,99.90
2023-04-01T01:32:24.048Z,99.90
2023-04-01T01:35:12.876Z,99.90
2023-04-01T01:37:40.483Z,99.90
2023-04-01T01:40:09.137Z,99.90
2023-04-01T01:42:39.844Z,99.90
2023-04-01T01:45:07.868Z,99.90
2023-04-01T01:47:35.489Z,99.90
2023-04-01T01:50:04.277Z,99.90
2023-04-01T01:52:31.649Z,99.90
2023-04-01T01:54:59.236Z,99.90
2023-04-01T01:57:34.930Z,99.90
2023-04-01T02:00:15.956Z,99.90
2023-04-01T02:02:46.408Z,99.90
2023-04-01T02:05:20.573Z,99.90
2023-04-01T02:07:52.512Z,99.90
2023-04-01T02:10:20.520Z,99.90
2023-04-01T02:12:47.867Z,99.90
2023-04-01T02:15:15.470Z,99.90
2023-04-01T02:17:46.416Z,99.90
2023-04-01T02:20:21.743Z,99.90
2023-04-01T02:22:53.971Z,99.90
2023-04-01T02:25:32.201Z,99.90
2023-04-01T02:27:59.882Z,99.90
2023-04-01T02:30:28.684Z,99.90
2023-04-01T02:32:57.249Z,99.90
2023-04-01T02:35:24.728Z,99.90
2023-04-01T02:37:52.094Z,99.90
2023-04-01T02:40:20.101Z,99.90
2023-04-01T02:42:47.390Z,99.90
2023-04-01T02:45:14.938Z,99.90
2023-04-01T02:47:42.712Z,99.90
2023-04-01T02:50:11.376Z,99.90
2023-04-01T02:52:38.785Z,99.90
2023-04-01T02:55:07.993Z,99.90
2023-04-01T02:57:35.511Z,99.90
2023-04-01T03:00:03.299Z,99.90
2023-04-01T03:02:30.850Z,99.90
2023-04-01T03:04:58.257Z,99.90
2023-04-01T03:07:25.752Z,99.90
2023-04-01T03:09:53.200Z,99.90
2023-04-01T03:12:20.650Z,99.90
2023-04-01T03:14:51.616Z,99.90
2023-04-01T03:17:18.957Z,99.90
2023-04-01T03:19:46.729Z,99.90
2023-04-01T03:22:14.671Z,99.90
2023-04-01T03:24:42.029Z,99.90
2023-04-01T03:27:09.332Z,99.90
2023-04-01T03:29:36.720Z,99.90
2023-04-01T03:32:04.153Z,99.90
2023-04-01T03:34:31.454Z,99.90
2023-04-01T03:36:59.379Z,99.90
2023-04-01T03:39:27.172Z,99.90
2023-04-01T03:41:56.524Z,99.90
2023-04-01T03:44:23.990Z,99.90
2023-04-01T03:46:53.990Z,99.90
2023-04-01T03:49:21.302Z,99.90
2023-04-01T03:51:48.591Z,99.90
2023-04-01T03:54:16.171Z,99.90
2023-04-01T03:56:44.703Z,99.90
2023-04-01T03:59:12.572Z,99.90
2023-04-01T04:01:39.894Z,99.90
2023-04-01T04:04:07.456Z,99.90
2023-04-01T04:06:34.827Z,99.90
2023-04-01T04:09:02.849Z,99.90
2023-04-01T04:11:32.089Z,99.90
2023-04-01T04:13:59.594Z,99.90
2023-04-01T04:16:27.490Z,99.90
2023-04-01T04:18:59.525Z,99.90
2023-04-01T04:21:26.842Z,99.90
2023-04-01T04:23:54.586Z,99.90
2023-04-01T04:26:22.247Z,99.90
2023-04-01T04:28:56.544Z,99.90
2023-04-01T04:31:24.415Z,99.90
2023-04-01T04:33:53.648Z,99.90
2023-04-01T04:36:21.142Z,99.90
2023-04-01T04:38:50.369Z,99.90
2023-04-01T04:41:18.862Z,99.90
2023-04-01T04:43:54.086Z,99.90
2023-04-01T04:46:23.017Z,99.90
2023-04-01T04:48:54.568Z,99.90
2023-04-01T04:51:22.706Z,99.90
2023-04-01T04:53:51.583Z,99.90
2023-04-01T04:56:22.418Z,99.90
2023-04-01T04:58:58.426Z,99.90
2023-04-01T05:01:34.436Z,99.90
2023-04-01T05:04:01.912Z,99.90
2023-04-01T05:06:30.539Z,99.90
2023-04-01T05:08:58.097Z,99.90
2023-04-01T05:11:26.921Z,99.90
2023-04-01T05:13:54.348Z,99.90
2023-04-01T05:16:22.008Z,99.90
2023-04-01T05:18:49.406Z,99.90
2023-04-01T05:21:17.116Z,99.90
2023-04-01T05:23:44.779Z,99.90
2023-04-01T05:26:13.493Z,99.90
2023-04-01T05:28:40.967Z,99.90
2023-04-01T05:31:08.571Z,99.90
2023-04-01T05:33:39.150Z,99.90
2023-04-01T05:36:14.661Z,99.90
2023-04-01T05:38:43.456Z,99.90
2023-04-01T05:41:13.257Z,99.90
2023-04-01T05:43:44.780Z,99.90
2023-04-01T05:46:32.846Z,99.90
2023-04-01T05:49:08.940Z,99.90
2023-04-01T05:51:36.616Z,99.90
2023-04-01T05:54:06.003Z,99.90
2023-04-01T05:56:33.372Z,99.90
2023-04-01T05:59:01.128Z,99.90
2023-04-01T06:01:28.485Z,99.90
2023-04-01T06:03:56.173Z,99.90
2023-04-01T06:06:28.334Z,99.90
2023-04-01T06:09:19.722Z,99.90
2023-04-01T06:11:59.030Z,99.90
2023-04-01T06:14:51.295Z,99.90
2023-04-01T06:17:39.663Z,99.90
2023-04-01T06:20:17.446Z,99.90
2023-04-01T06:22:51.473Z,99.90
2023-04-01T06:25:28.540Z,99.90
2023-04-01T06:27:56.324Z,99.90
2023-04-01T06:30:29.785Z,99.90
2023-04-01T06:33:29.729Z,99.90
2023-04-01T06:36:19.343Z,99.90
2023-04-01T06:38:49.498Z,99.90
2023-04-01T06:41:41.773Z,99.90
2023-04-01T06:44:56.521Z,99.90
2023-04-01T06:47:46.632Z,99.90
2023-04-01T06:51:18.553Z,99.90
2023-04-01T06:54:09.510Z,99.90
2023-04-01T06:56:59.220Z,99.90
2023-04-01T06:59:30.283Z,99.90
2023-04-01T07:02:13.055Z,99.90
2023-04-01T07:04:44.309Z,99.90
2023-04-01T07:07:22.851Z,99.90
2023-04-01T07:10:00.298Z,99.90
2023-04-01T07:12:34.871Z,99.90
2023-04-01T07:15:32.270Z,99.90
2023-04-01T07:18:04.520Z,99.90
2023-04-01T07:20:33.904Z,99.90
2023-04-01T07:23:05.726Z,99.90
2023-04-01T07:25:42.925Z,99.90
2023-04-01T07:28:42.300Z,99.90
2023-04-01T07:31:26.454Z,99.90
2023-04-01T07:34:26.534Z,99.90
2023-04-01T07:37:13.876Z,99.90
2023-04-01T07:40:01.288Z,99.30
2023-04-01T07:43:08.882Z,99.30
2023-04-01T07:46:06.764Z,98.90
2023-04-01T07:48:42.938Z,99.30
2023-04-01T07:51:32.669Z,99.10
2023-04-01T07:54:10.997Z,98.70
2023-04-01T07:56:38.491Z,98.30
2023-04-01T07:59:26.428Z,98.00
2023-04-01T08:02:10.954Z,98.20
2023-04-01T08:04:44.621Z,98.40
2023-04-01T08:07:26.303Z,97.40
2023-04-01T08:11:00.928Z,97.50
2023-04-01T08:13:43.243Z,97.30
2023-04-01T08:16:47.867Z,97.00
2023-04-01T08:19:43.177Z,97.10
2023-04-01T08:22:36.614Z,97.10
2023-04-01T08:25:15.190Z,96.70
2023-04-01T08:27:47.661Z,96.50
2023-04-01T08:30:20.013Z,96.10
2023-04-01T08:33:21.517Z,95.80
2023-04-01T08:35:53.523Z,95.60
2023-04-01T08:38:32.304Z,95.60
2023-04-01T08:41:19.219Z,95.20
2023-04-01T08:44:12.185Z,95.30
2023-04-01T08:47:01.438Z,95.20
2023-04-01T08:49:52.234Z,95.10
2023-04-01T08:53:11.476Z,94.70
2023-04-01T08:56:18.028Z,94.40
2023-04-01T08:58:55.461Z,94.00
2023-04-01T09:02:04.078Z,93.60
2023-04-01T09:05:24.596Z,93.10
2023-04-01T09:08:19.970Z,93.10
2023-04-01T09:10:59.410Z,92.80
2023-04-01T09:14:11.845Z,93.80
2023-04-01T09:17:03.071Z,92.60
2023-04-01T09:19:41.513Z,92.70
2023-04-01T09:22:39.668Z,92.70
2023-04-01T09:25:19.511Z,91.80
2023-04-01T09:27:53.298Z,91.80
2023-04-01T09:30:42.004Z,92.10
2023-04-01T09:33:27.998Z,91.70
2023-04-01T09:36:07.262Z,91.90
2023-04-01T09:38:40.569Z,92.00
2023-04-01T09:41:31.735Z,91.90
2023-04-01T09:44:38.028Z,91.50
2023-04-01T09:47:32.891Z,91.70
2023-04-01T09:50:28.115Z,91.20
2023-04-01T09:53:39.199Z,90.60
2023-04-01T09:56:14.047Z,90.60
2023-04-01T09:59:20.982Z,91.10
2023-04-01T10:02:12.421Z,90.50
2023-04-01T10:05:08.980Z,89.20
2023-04-01T10:07:54.818Z,89.00
2023-04-01T10:10:54.536Z,89.60
2023-04-01T10:13:59.598Z,88.40
2023-04-01T10:16:41.412Z,89.30
2023-04-01T10:19:36.937Z,88.50
2023-04-01T10:22:38.168Z,87.80
2023-04-01T10:25:39.537Z,88.00
2023-04-01T10:28:34.568Z,88.30
2023-04-01T10:31:35.389Z,88.70
2023-04-01T10:34:21.867Z,87.30
2023-04-01T10:36:53.274Z,87.30
2023-04-01T10:39:57.646Z,88.30
2023-04-01T10:42:49.824Z,88.90
2023-04-01T10:45:58.814Z,88.50
2023-04-01T10:49:08.721Z,87.00
2023-04-01T10:52:12.122Z,87.50
2023-04-01T10:55:36.312Z,89.00
2023-04-01T10:58:43.892Z,89.50
2023-04-01T11:02:12.194Z,90.90
2023-04-01T11:05:21.120Z,91.40
2023-04-01T11:08:06.602Z,93.20
2023-04-01T11:11:12.655Z,94.20
2023-04-01T11:13:59.419Z,95.10
2023-04-01T11:16:48.641Z,96.00
2023-04-01T11:19:34.894Z,97.10
2023-04-01T11:22:33.670Z,96.80
2023-04-01T11:25:31.607Z,96.70
2023-04-01T11:28:48.987Z,96.10
2023-04-01T11:31:38.571Z,95.70
2023-04-01T11:34:50.134Z,96.10
2023-04-01T11:37:33.550Z,97.30
2023-04-01T11:40:36.696Z,97.60
2023-04-01T11:43:54.535Z,96.20
2023-04-01T11:47:20.570Z,96.60
2023-04-01T11:49:54.114Z,97.70
2023-04-01T11:52:35.896Z,97.90
2023-04-01T11:55:18.231Z,99.10
2023-04-01T11:57:54.714Z,99.70
2023-04-01T12:00:27.944Z,99.90
2023-04-01T12:03:15.193Z,99.90
2023-04-01T12:05:45.695Z,99.90
2023-04-01T12:08:54.660Z,99.90
2023-04-01T12:11:27.914Z,99.90
2023-04-01T12:13:57.426Z,99.90
2023-04-01T12:16:52.633Z,99.90
2023-04-01T12:19:35.268Z,99.90
2023-04-01T12:22:11.578Z,99.90
2023-04-01T12:25:29.998Z,99.90
2023-04-01T12:28:19.031Z,99.90
2023-04-01T12:30:58.520Z,99.90
2023-04-01T12:33:58.977Z,99.90
2023-04-01T12:37:26.451Z,99.90
2023-04-01T12:40:22.160Z,99.90
2023-04-01T12:43:18.377Z,99.90
2023-04-01T12:45:51.733Z,99.90
2023-04-01T12:48:57.483Z,99.90
2023-04-01T12:51:33.778Z,99.90
2023-04-01T12:54:23.789Z,99.90
2023-04-01T12:57:06.463Z,99.90
2023-04-01T12:59:57.130Z,99.90
2023-04-01T13:02:47.260Z,99.90
2023-04-01T13:05:37.961Z,99.90
2023-04-01T13:08:17.755Z,99.90
2023-04-01T13:10:59.919Z,99.90
2023-04-01T13:13:58.073Z,99.90
2023-04-01T13:16:29.001Z,99.90
2023-04-01T13:19:27.059Z,99.90
2023-04-01T13:22:18.561Z,99.90
2023-04-01T13:25:01.473Z,99.90
2023-04-01T13:27:34.249Z,99.90
2023-04-01T13:30:27.965Z,99.90
2023-04-01T13:33:33.485Z,99.90
2023-04-01T13:36:40.314Z,99.90
2023-04-01T13:39:25.864Z,99.90
2023-04-01T13:42:15.748Z,99.90
2023-04-01T13:44:46.241Z,99.90
2023-04-01T13:47:41.369Z,99.90
2023-04-01T13:50:30.528Z,99.90
2023-04-01T13:53:17.999Z,99.90
2023-04-01T13:56:15.936Z,99.90
2023-04-01T13:59:05.423Z,99.90
2023-04-01T14:01:50.297Z,99.90
2023-04-01T14:04:36.275Z,99.90
2023-04-01T14:07:48.709Z,99.90
2023-04-01T14:10:33.672Z,99.90
2023-04-01T14:13:03.155Z,99.90
2023-04-01T14:15:52.205Z,99.90
2023-04-01T14:18:33.121Z,99.90
2023-04-01T14:21:21.951Z,99.90
2023-04-01T14:24:07.816Z,99.90
2023-04-01T14:27:12.329Z,99.90
2023-04-01T14:29:39.614Z,99.90
2023-04-01T14:32:14.288Z,99.90
2023-04-01T14:34:59.711Z,99.90
2023-04-01T14:37:38.818Z,99.90
2023-04-01T14:40:07.418Z,99.90
2023-04-01T14:42:49.110Z,99.90
2023-04-01T14:45:34.865Z,99.90
2023-04-01T14:48:27.715Z,99.90
2023-04-01T14:50:56.632Z,99.90
2023-04-01T14:53:23.958Z,99.90
2023-04-01T14:55:52.199Z,99.90
2023-04-01T14:58:22.783Z,99.90
2023-04-01T15:00:57.992Z,99.90
2023-04-01T15:03:38.382Z,99.90
2023-04-01T15:06:28.692Z,99.90
2023-04-01T15:09:14.316Z,99.90
2023-04-01T15:12:00.048Z,99.90
2023-04-01T15:14:31.279Z,99.90
2023-04-01T15:17:17.780Z,99.90
2023-04-01T15:19:57.272Z,99.90
2023-04-01T15:22:43.083Z,99.90
2023-04-01T15:25:32.269Z,99.90
2023-04-01T15:28:26.621Z,99.90
2023-04-01T15:31:06.350Z,99.90
2023-04-01T15:34:08.276Z,99.90
2023-04-01T15:36:54.350Z,99.90
2023-04-01T15:39:25.505Z,99.90
2023-04-01T15:42:08.004Z,99.90
2023-04-01T15:44:53.481Z,99.90
2023-04-01T15:47:34.831Z,99.90
2023-04-01T15:50:29.129Z,99.90
2023-04-01T15:52:59.421Z,99.90
2023-04-01T15:55:32.857Z,99.10
2023-04-01T15:58:19.205Z,99.80
2023-04-01T16:01:24.903Z,99.90
2023-04-01T16:04:25.660Z,99.50
2023-04-01T16:07:44.626Z,97.20
2023-04-01T16:10:37.493Z,96.70
2023-04-01T16:13:16.942Z,96.00
2023-04-01T16:15:44.396Z,95.00
2023-04-01T16:18:30.018Z,95.20
2023-04-01T16:21:02.198Z,90.70
2023-04-01T16:23:52.617Z,91.80
2023-04-01T16:26:32.033Z,92.10
2023-04-01T16:29:27.190Z,92.80
2023-04-01T16:32:03.953Z,93.70
2023-04-01T16:34:39.013Z,94.50
2023-04-01T16:37:14.173Z,95.50
2023-04-01T16:39:54.468Z,95.40
2023-04-01T16:42:25.525Z,96.20
2023-04-01T16:45:07.209Z,97.30
2023-04-01T16:47:37.610Z,96.30
2023-04-01T16:50:18.265Z,96.80
2023-04-01T16:53:03.061Z,97.10
2023-04-01T16:55:36.757Z,97.60
2023-04-01T16:58:04.492Z,97.30
2023-04-01T17:00:39.363Z,97.40
2023-04-01T17:03:13.443Z,97.50
2023-04-01T17:05:56.896Z,97.20
2023-04-01T17:08:37.670Z,97.40
2023-04-01T17:11:36.977Z,97.20
2023-04-01T17:14:16.592Z,97.80
2023-04-01T17:17:02.264Z,97.70
2023-04-01T17:19:51.078Z,97.30
2023-04-01T17:22:33.253Z,97.40
2023-04-01T17:25:04.852Z,97.40
2023-04-01T17:27:40.027Z,97.90
2023-04-01T17:30:32.840Z,98.30
2023-04-01T17:33:22.176Z,98.20
2023-04-01T17:36:08.137Z,98.60
2023-04-01T17:39:05.401Z,97.90
2023-04-01T17:41:55.619Z,98.20
2023-04-01T17:44:50.736Z,98.10
2023-04-01T17:47:24.383Z,98.50
2023-04-01T17:50:10.136Z,98.00
2023-04-01T17:52:47.134Z,97.90
2023-04-01T17:55:29.600Z,98.50
2023-04-01T17:58:18.249Z,98.00
2023-04-01T18:01:25.853Z,97.90
2023-04-01T18:04:11.766Z,98.10
2023-04-01T18:07:16.939Z,97.90
2023-04-01T18:09:44.215Z,98.10
2023-04-01T18:12:53.506Z,98.00
2023-04-01T18:15:34.414Z,97.50
2023-04-01T18:18:49.621Z,97.60
2023-04-01T18:21:38.125Z,97.60
2023-04-01T18:24:24.293Z,98.10
2023-04-01T18:27:14.368Z,98.70
2023-04-01T18:29:42.890Z,99.00
2023-04-01T18:32:36.097Z,99.10
2023-04-01T18:35:36.017Z,99.00
2023-04-01T18:38:13.533Z,99.20
2023-04-01T18:40:44.725Z,99.90
2023-04-01T18:43:40.942Z,99.90
2023-04-01T18:46:11.380Z,99.90
2023-04-01T18:49:00.042Z,99.90
2023-04-01T18:51:50.745Z,99.50
2023-04-01T18:54:24.275Z,99.90
2023-04-01T18:56:51.846Z,99.90
2023-04-01T18:59:40.653Z,99.90
2023-04-01T19:02:29.902Z,99.90
2023-04-01T19:04:58.955Z,99.90
2023-04-01T19:07:38.317Z,99.90
2023-04-01T19:10:34.680Z,99.90
2023-04-01T19:13:05.038Z,99.90
2023-04-01T19:16:01.436Z,99.90
2023-04-01T19:18:37.921Z,99.90
2023-04-01T19:21:22.768Z,99.90
2023-04-01T19:24:02.272Z,99.90
2023-04-01T19:26:43.556Z,99.90
2023-04-01T19:29:18.237Z,99.90
2023-04-01T19:31:59.326Z,99.90
2023-04-01T19:34:29.153Z,99.90
2023-04-01T19:37:03.239Z,99.90
2023-04-01T19:39:56.458Z,99.90
2023-04-01T19:43:11.283Z,99.90
2023-04-01T19:45:52.519Z,99.90
2023-04-01T19:48:42.448Z,99.90
2023-04-01T19:51:13.925Z,99.90
2023-04-01T19:54:10.432Z,99.90
2023-04-01T19:56:42.608Z,99.90
2023-04-01T19:59:39.840Z,99.90
2023-04-01T20:02:12.090Z,99.90
2023-04-01T20:04:44.950Z,99.90
2023-04-01T20:07:42.283Z,99.90
2023-04-01T20:10:17.999Z,99.90
2023-04-01T20:12:56.642Z,99.90
2023-04-01T20:15:41.752Z,99.90
2023-04-01T20:18:22.140Z,99.90
2023-04-01T20:21:03.348Z,99.90
2023-04-01T20:23:41.010Z,99.90
2023-04-01T20:26:15.192Z,99.90
2023-04-01T20:29:09.237Z,99.90
2023-04-01T20:31:45.885Z,99.90
2023-04-01T20:34:16.445Z,99.90
2023-04-01T20:37:02.319Z,99.90
2023-04-01T20:39:41.716Z,99.90
2023-04-01T20:42:17.501Z,99.90
2023-04-01T20:44:54.045Z,99.90
2023-04-01T20:47:45.558Z,99.90
2023-04-01T20:50:33.588Z,99.90
2023-04-01T20:53:06.461Z,99.90
2023-04-01T20:55:49.125Z,99.90
2023-04-01T20:58:27.641Z,99.90
2023-04-01T21:00:57.773Z,99.90
2023-04-01T21:03:37.154Z,99.90
2023-04-01T21:06:16.631Z,99.90
2023-04-01T21:09:04.173Z,99.90
2023-04-01T21:11:43.544Z,99.90
2023-04-01T21:14:30.256Z,99.90
2023-04-01T21:17:14.413Z,99.90
2023-04-01T21:20:16.987Z,99.90
2023-04-01T21:23:12.190Z,99.90
2023-04-01T21:25:59.873Z,99.90
2023-04-01T21:28:27.118Z,99.90
2023-04-01T21:31:15.721Z,99.90
2023-04-01T21:33:59.501Z,99.90
2023-04-01T21:36:32.848Z,99.90
2023-04-01T21:39:37.421Z,99.90
2023-04-01T21:42:04.751Z,99.90
2023-04-01T21:44:45.403Z,99.90
2023-04-01T21:47:37.460Z,99.90
2023-04-01T21:50:23.658Z,99.90
2023-04-01T21:53:01.114Z,99.90
2023-04-01T21:55:48.516Z,99.90
2023-04-01T21:58:36.963Z,99.90
2023-04-01T22:01:17.231Z,99.90
2023-04-01T22:04:22.357Z,99.90
2023-04-01T22:06:51.412Z,99.90
2023-04-01T22:09:18.694Z,99.90
2023-04-01T22:12:19.249Z,99.90
2023-04-01T22:14:59.164Z,99.90
2023-04-01T22:17:37.605Z,99.90
2023-04-01T22:20:34.790Z,99.90
2023-04-01T22:23:08.216Z,99.90
2023-04-01T22:26:02.042Z,99.90
2023-04-01T22:28:47.736Z,99.90
2023-04-01T22:31:16.926Z,99.90
2023-04-01T22:33:50.365Z,99.90
2023-04-01T22:36:23.555Z,99.90
2023-04-01T22:39:22.481Z,99.90
2023-04-01T22:42:12.502Z,99.90
2023-04-01T22:44:58.379Z,99.90
2023-04-01T22:47:35.159Z,99.90
2023-04-01T22:50:18.087Z,99.90
2023-04-01T22:52:48.037Z,99.90
2023-04-01T22:55:26.096Z,99.90
2023-04-01T22:57:58.241Z,99.90
2023-04-01T23:00:29.239Z,99.90
2023-04-01T23:03:08.194Z,99.90
2023-04-01T23:05:42.266Z,99.90
2023-04-01T23:08:27.704Z,99.90
2023-04-01T23:10:57.217Z,99.90
2023-04-01T23:13:42.690Z,99.90
2023-04-01T23:16:10.052Z,99.90
2023-04-01T23:18:50.501Z,99.90
2023-04-01T23:21:41.822Z,99.90
2023-04-01T23:24:27.794Z,99.90
2023-04-01T23:27:15.859Z,99.90
2023-04-01T23:29:43.924Z,99.90
2023-04-01T23:32:20.766Z,99.90
2023-04-01T23:34:55.436Z,99.90
2023-04-01T23:37:23.146Z,99.90
2023-04-01T23:39:57.721Z,99.90
2023-04-01T23:42:39.569Z,99.90
2023-04-01T23:45:18.239Z,99.90
2023-04-01T23:47:46.136Z,99.90
2023-04-01T23:50:18.742Z,99.90
2023-04-01T23:53:32.739Z,99.90
2023-04-01T23:56:00.109Z,99.90
2023-04-01T23:58:48.903Z,99.90
