createdAt,value
2019-01-21T00:00:44.082Z,871.39
2019-01-21T00:01:43.639Z,871.40
2019-01-21T00:03:37.235Z,871.35
2019-01-21T00:04:37.291Z,871.37
2019-01-21T00:06:31.355Z,871.36
2019-01-21T00:07:30.318Z,871.33
2019-01-21T00:09:23.651Z,871.30
2019-01-21T00:10:23.631Z,871.30
2019-01-21T00:12:17.169Z,871.30
2019-01-21T00:13:17.230Z,871.29
2019-01-21T00:15:10.347Z,871.33
2019-01-21T00:16:10.366Z,871.35
2019-01-21T00:18:03.893Z,871.28
2019-01-21T00:19:03.949Z,871.26
2019-01-21T00:20:57.010Z,871.24
2019-01-21T00:21:57.003Z,871.25
2019-01-21T00:23:50.634Z,871.22
2019-01-21T00:24:50.622Z,871.22
2019-01-21T00:26:43.705Z,871.22
2019-01-21T00:27:43.932Z,871.18
2019-01-21T00:29:37.292Z,871.18
2019-01-21T00:30:37.081Z,871.17
2019-01-21T00:32:30.629Z,871.18
2019-01-21T00:33:30.392Z,871.17
2019-01-21T00:35:23.993Z,871.16
2019-01-21T00:36:23.977Z,871.18
2019-01-21T00:38:17.112Z,871.18
2019-01-21T00:39:17.162Z,871.20
2019-01-21T00:41:10.873Z,871.13
2019-01-21T00:42:10.677Z,871.19
2019-01-21T00:44:04.359Z,871.15
2019-01-21T00:45:04.009Z,871.16
2019-01-21T00:46:57.544Z,871.12
2019-01-21T00:47:57.152Z,871.11
2019-01-21T00:49:50.480Z,871.13
2019-01-21T00:50:50.689Z,871.14
2019-01-21T00:52:44.037Z,871.11
2019-01-21T00:53:44.052Z,871.14
2019-01-21T00:55:37.174Z,871.14
2019-01-21T00:56:37.141Z,871.13
2019-01-21T00:58:30.711Z,871.05
2019-01-21T00:59:30.512Z,871.00
2019-01-21T01:01:23.864Z,870.98
2019-01-21T01:02:23.851Z,870.97
2019-01-21T01:04:17.402Z,870.98
2019-01-21T01:05:17.416Z,870.99
2019-01-21T01:07:10.740Z,870.99
2019-01-21T01:08:10.553Z,870.99
2019-01-21T01:10:03.835Z,871.04
2019-01-21T01:11:03.592Z,871.04
2019-01-21T01:12:56.726Z,871.06
2019-01-21T01:13:56.716Z,871.02
2019-01-21T01:15:50.582Z,871.02
2019-01-21T01:16:50.076Z,871.05
2019-01-21T01:18:44.514Z,871.01
2019-01-21T01:19:44.207Z,871.03
2019-01-21T01:21:37.024Z,871.06
2019-01-21T01:22:36.856Z,871.03
2019-01-21T01:24:30.415Z,871.04
2019-01-21T01:25:30.194Z,870.99
2019-01-21T01:27:23.757Z,871.05
2019-01-21T01:28:23.721Z,871.01
2019-01-21T01:30:16.851Z,871.02
2019-01-21T01:31:16.881Z,871.02
2019-01-21T01:33:10.652Z,871.01
2019-01-21T01:34:10.215Z,871.01
2019-01-21T01:36:03.764Z,871.08
2019-01-21T01:37:03.534Z,871.07
2019-01-21T01:38:57.108Z,871.09
2019-01-21T01:39:56.867Z,871.08
2019-01-21T01:41:50.473Z,871.11
2019-01-21T01:42:50.251Z,871.08
2019-01-21T01:44:44.620Z,871.10
2019-01-21T01:45:43.806Z,871.05
2019-01-21T01:47:36.951Z,871.12
2019-01-21T01:48:36.933Z,871.12
2019-01-21T01:50:30.762Z,871.10
2019-01-21T01:51:30.235Z,871.11
2019-01-21T01:53:23.940Z,871.14
2019-01-21T01:54:23.580Z,871.16
2019-01-21T01:56:17.389Z,871.14
2019-01-21T01:57:16.935Z,871.12
2019-01-21T01:59:11.156Z,871.13
2019-01-21T02:00:10.293Z,871.16
2019-01-21T02:02:03.948Z,871.15
2019-01-21T02:03:03.867Z,871.14
2019-01-21T02:04:57.055Z,871.17
2019-01-21T02:05:57.184Z,871.15
2019-01-21T02:07:50.804Z,871.13
2019-01-21T02:08:50.293Z,871.17
2019-01-21T02:10:44.283Z,871.18
2019-01-21T02:11:43.658Z,871.15
2019-01-21T02:13:36.974Z,871.12
2019-01-21T02:14:36.517Z,871.14
2019-01-21T02:16:29.898Z,871.14
2019-01-21T02:17:30.131Z,871.12
2019-01-21T02:19:24.261Z,871.18
2019-01-21T02:20:23.193Z,871.17
2019-01-21T02:22:16.809Z,871.16
2019-01-21T02:23:16.797Z,871.17
2019-01-21T02:25:10.358Z,871.12
2019-01-21T02:26:09.875Z,871.15
2019-01-21T02:28:03.263Z,871.19
2019-01-21T02:29:03.462Z,871.19
2019-01-21T02:30:57.022Z,871.23
2019-01-21T02:31:56.801Z,871.26
2019-01-21T02:33:50.258Z,871.26
2019-01-21T02:34:50.174Z,871.29
2019-01-21T02:36:43.732Z,871.23
2019-01-21T02:37:43.517Z,871.23
2019-01-21T02:39:36.888Z,871.18
2019-01-21T02:40:36.608Z,871.22
2019-01-21T02:42:30.312Z,871.24
2019-01-21T02:43:29.961Z,871.22
2019-01-21T02:46:55.369Z,871.15
2019-01-21T02:48:00.114Z,871.13
2019-01-21T02:49:48.937Z,871.11
2019-01-21T02:50:48.970Z,871.10
2019-01-21T02:52:42.093Z,871.10
2019-01-21T02:53:42.301Z,871.11
2019-01-21T02:55:35.933Z,871.12
2019-01-21T02:56:35.406Z,871.14
2019-01-21T02:58:28.982Z,871.15
2019-01-21T02:59:28.982Z,871.13
2019-01-21T03:01:22.526Z,871.09
2019-01-21T03:02:22.073Z,871.06
2019-01-21T03:04:15.715Z,871.04
2019-01-21T03:05:15.665Z,871.03
2019-01-21T03:08:08.817Z,870.97
2019-01-21T03:10:02.172Z,871.00
2019-01-21T03:11:02.129Z,871.00
2019-01-21T03:12:55.978Z,870.95
2019-01-21T03:13:55.753Z,870.98
2019-01-21T03:15:48.957Z,870.98
2019-01-21T03:16:49.051Z,870.95
2019-01-21T03:18:43.630Z,870.92
2019-01-21T03:19:42.175Z,870.91
2019-01-21T03:21:36.125Z,870.87
2019-01-21T03:22:36.007Z,870.78
2019-01-21T03:24:29.534Z,870.77
2019-01-21T03:25:29.609Z,870.76
2019-01-21T03:27:22.697Z,870.74
2019-01-21T03:28:22.922Z,870.73
2019-01-21T03:30:16.654Z,870.70
2019-01-21T03:31:16.039Z,870.68
2019-01-21T03:33:09.639Z,870.64
2019-01-21T03:34:09.432Z,870.67
2019-01-21T03:36:02.977Z,870.70
2019-01-21T03:37:02.793Z,870.69
2019-01-21T03:38:56.287Z,870.70
2019-01-21T03:39:56.315Z,870.70
2019-01-21T03:41:49.904Z,870.66
2019-01-21T03:42:49.653Z,870.66
2019-01-21T03:44:42.845Z,870.59
2019-01-21T03:45:43.040Z,870.61
2019-01-21T03:47:36.351Z,870.59
2019-01-21T03:48:36.339Z,870.53
2019-01-21T03:50:29.473Z,870.52
2019-01-21T03:51:29.692Z,870.51
2019-01-21T03:53:23.281Z,870.50
2019-01-21T03:54:23.056Z,870.51
2019-01-21T03:56:16.434Z,870.46
2019-01-21T03:57:16.336Z,870.46
2019-01-21T03:59:09.942Z,870.40
2019-01-21T04:00:09.448Z,870.38
2019-01-21T04:02:02.877Z,870.26
2019-01-21T04:03:02.796Z,870.26
2019-01-21T04:04:56.950Z,870.25
2019-01-21T04:05:56.351Z,870.23
2019-01-21T04:07:49.819Z,870.28
2019-01-21T04:08:49.518Z,870.25
2019-01-21T04:10:43.043Z,870.21
2019-01-21T04:11:43.098Z,870.21
2019-01-21T04:13:36.168Z,870.34
2019-01-21T04:14:36.412Z,870.32
2019-01-21T04:16:29.537Z,870.18
2019-01-21T04:17:29.236Z,870.16
2019-01-21T04:19:22.401Z,870.14
2019-01-21T04:20:22.645Z,870.14
2019-01-21T04:22:15.541Z,870.11
2019-01-21T04:23:15.261Z,870.07
2019-01-21T04:25:08.576Z,870.04
2019-01-21T04:26:08.616Z,870.02
2019-01-21T04:28:02.427Z,869.98
2019-01-21T04:29:02.162Z,869.97
2019-01-21T04:30:55.301Z,869.99
2019-01-21T04:31:55.546Z,870.00
2019-01-21T04:33:49.184Z,869.94
2019-01-21T04:34:48.627Z,869.90
2019-01-21T04:36:42.200Z,869.79
2019-01-21T04:37:42.227Z,869.80
2019-01-21T04:39:35.484Z,869.78
2019-01-21T04:40:35.271Z,869.77
2019-01-21T04:42:28.964Z,869.76
2019-01-21T04:43:28.849Z,869.78
2019-01-21T04:45:22.199Z,869.73
2019-01-21T04:46:22.258Z,869.72
2019-01-21T04:48:14.906Z,869.72
2019-01-21T04:49:15.048Z,869.73
2019-01-21T04:51:08.494Z,869.71
2019-01-21T04:52:08.415Z,869.75
2019-01-21T04:54:01.515Z,869.71
2019-01-21T04:55:01.801Z,869.71
2019-01-21T04:56:55.320Z,869.71
2019-01-21T04:57:54.853Z,869.71
2019-01-21T04:59:49.231Z,869.67
2019-01-21T05:00:49.172Z,869.67
2019-01-21T05:02:46.369Z,869.62
2019-01-21T05:03:42.532Z,869.59
2019-01-21T05:05:35.885Z,869.48
2019-01-21T05:06:36.123Z,869.53
2019-01-21T05:08:29.465Z,869.45
2019-01-21T05:09:29.218Z,869.42
2019-01-21T05:11:22.562Z,869.40
2019-01-21T05:12:22.542Z,869.42
2019-01-21T05:14:16.386Z,869.37
2019-01-21T05:15:16.156Z,869.38
2019-01-21T05:17:09.272Z,869.41
2019-01-21T05:18:09.503Z,869.39
2019-01-21T05:20:03.090Z,869.36
2019-01-21T05:21:02.826Z,869.38
2019-01-21T05:22:56.689Z,869.37
2019-01-21T05:23:56.685Z,869.36
2019-01-21T05:25:50.405Z,869.39
2019-01-21T05:26:49.805Z,869.33
2019-01-21T05:28:43.144Z,869.31
2019-01-21T05:29:43.388Z,869.33
2019-01-21T05:31:36.947Z,869.40
2019-01-21T05:32:36.472Z,869.36
2019-01-21T05:34:30.321Z,869.42
2019-01-21T05:35:30.120Z,869.42
2019-01-21T05:37:23.609Z,869.44
2019-01-21T05:38:23.657Z,869.44
2019-01-21T05:40:16.881Z,869.42
2019-01-21T05:41:17.061Z,869.46
2019-01-21T05:43:10.367Z,869.41
2019-01-21T05:44:10.154Z,869.37
2019-01-21T05:46:03.567Z,869.37
2019-01-21T05:47:03.753Z,869.34
2019-01-21T05:48:57.488Z,869.39
2019-01-21T05:49:57.148Z,869.39
2019-01-21T05:51:50.502Z,869.41
2019-01-21T05:52:50.699Z,869.40
2019-01-21T05:54:44.271Z,869.38
2019-01-21T05:55:44.088Z,869.19
2019-01-21T05:57:36.646Z,869.31
2019-01-21T05:58:36.678Z,869.29
2019-01-21T06:00:31.012Z,869.25
2019-01-21T06:01:29.994Z,869.23
2019-01-21T06:03:22.853Z,869.28
2019-01-21T06:04:22.849Z,869.26
2019-01-21T06:05:23.095Z,869.24
2019-01-21T06:06:23.123Z,869.26
2019-01-21T06:07:23.065Z,869.22
2019-01-21T06:08:23.069Z,869.28
2019-01-21T06:09:22.850Z,869.22
2019-01-21T06:10:23.075Z,869.23
2019-01-21T06:11:22.811Z,869.28
2019-01-21T06:12:22.790Z,869.24
2019-01-21T06:13:23.053Z,869.19
2019-01-21T06:14:22.773Z,869.22
2019-01-21T06:15:23.038Z,869.19
2019-01-21T06:16:22.759Z,869.18
2019-01-21T06:17:22.798Z,869.10
2019-01-21T06:18:23.002Z,869.14
2019-01-21T06:19:22.965Z,869.16
2019-01-21T06:20:22.777Z,869.14
2019-01-21T06:21:22.726Z,869.15
2019-01-21T06:22:22.980Z,869.16
2019-01-21T06:23:22.724Z,869.14
2019-01-21T06:24:22.999Z,869.10
2019-01-21T06:25:22.999Z,869.11
2019-01-21T06:26:22.692Z,869.07
2019-01-21T06:27:22.689Z,869.03
2019-01-21T06:28:22.669Z,869.03
2019-01-21T06:29:22.703Z,869.05
2019-01-21T06:30:22.652Z,869.09
2019-01-21T06:31:22.924Z,869.16
2019-01-21T06:32:22.705Z,869.15
2019-01-21T06:33:22.914Z,869.12
2019-01-21T06:34:22.897Z,869.16
2019-01-21T06:35:39.484Z,869.11
2019-01-21T06:36:22.633Z,869.11
2019-01-21T06:37:22.648Z,869.11
2019-01-21T06:38:22.877Z,869.09
2019-01-21T06:39:22.640Z,869.06
2019-01-21T06:40:22.862Z,869.10
2019-01-21T06:41:22.584Z,869.11
2019-01-21T06:42:22.868Z,869.16
2019-01-21T06:43:22.602Z,869.15
2019-01-21T06:44:22.819Z,869.15
2019-01-21T06:45:22.802Z,869.21
2019-01-21T06:46:22.773Z,869.24
2019-01-21T06:47:22.789Z,869.22
2019-01-21T06:48:22.826Z,869.23
2019-01-21T06:49:22.826Z,869.26
2019-01-21T06:50:22.553Z,869.23
2019-01-21T06:51:22.527Z,869.29
2019-01-21T06:52:22.534Z,869.29
2019-01-21T06:53:22.791Z,869.29
2019-01-21T06:54:22.490Z,869.31
2019-01-21T06:55:22.727Z,869.29
2019-01-21T06:56:22.517Z,869.32
2019-01-21T06:57:22.754Z,869.34
2019-01-21T06:58:22.458Z,869.40
2019-01-21T06:59:22.738Z,869.34
2019-01-21T07:00:22.479Z,869.38
2019-01-21T07:01:22.485Z,869.36
2019-01-21T07:02:22.431Z,869.38
2019-01-21T07:03:22.673Z,869.37
2019-01-21T07:04:22.409Z,869.39
2019-01-21T07:05:22.404Z,869.44
2019-01-21T07:06:22.433Z,869.40
2019-01-21T07:07:22.442Z,869.42
2019-01-21T07:08:22.679Z,869.40
2019-01-21T07:09:22.619Z,869.40
2019-01-21T07:10:22.380Z,869.37
2019-01-21T07:11:22.395Z,869.37
2019-01-21T07:12:22.364Z,869.37
2019-01-21T07:13:22.377Z,869.43
2019-01-21T07:14:22.599Z,869.39
2019-01-21T07:15:22.616Z,869.36
2019-01-21T07:16:22.637Z,869.36
2019-01-21T07:17:22.594Z,869.35
2019-01-21T07:18:25.969Z,869.38
2019-01-21T07:19:22.327Z,869.37
2019-01-21T07:20:22.528Z,869.32
2019-01-21T07:21:22.540Z,869.35
2019-01-21T07:23:24.636Z,869.33
2019-01-21T07:24:22.548Z,869.31
2019-01-21T07:25:22.548Z,869.37
2019-01-21T07:26:22.541Z,869.38
2019-01-21T07:27:22.296Z,869.35
2019-01-21T07:28:22.250Z,869.36
2019-01-21T07:29:22.461Z,869.38
2019-01-21T07:30:22.464Z,869.41
2019-01-21T07:31:22.496Z,869.44
2019-01-21T07:32:22.269Z,869.43
2019-01-21T07:33:22.253Z,869.44
2019-01-21T07:34:22.204Z,869.40
2019-01-21T07:35:22.459Z,869.46
2019-01-21T07:36:22.215Z,869.42
2019-01-21T07:37:22.431Z,869.39
2019-01-21T07:38:22.914Z,869.39
2019-01-21T07:39:22.455Z,869.43
2019-01-21T07:40:22.452Z,869.43
2019-01-21T07:41:22.386Z,869.41
2019-01-21T07:42:22.526Z,869.40
2019-01-21T07:43:22.468Z,869.38
2019-01-21T07:44:22.468Z,869.38
2019-01-21T07:45:22.204Z,869.41
2019-01-21T07:46:22.475Z,869.37
2019-01-21T07:47:22.438Z,869.34
2019-01-21T07:48:22.460Z,869.31
2019-01-21T07:49:22.108Z,869.35
2019-01-21T07:50:22.122Z,869.33
2019-01-21T07:51:22.365Z,869.32
2019-01-21T07:52:22.336Z,869.30
2019-01-21T07:53:22.108Z,869.26
2019-01-21T07:54:22.107Z,869.27
2019-01-21T07:55:22.049Z,869.28
2019-01-21T07:56:22.085Z,869.26
2019-01-21T07:57:22.039Z,869.27
2019-01-21T07:58:22.256Z,869.29
2019-01-21T07:59:22.315Z,869.24
2019-01-21T08:00:22.062Z,869.25
2019-01-21T08:01:22.057Z,869.23
2019-01-21T08:02:22.257Z,869.23
2019-01-21T08:03:22.268Z,869.24
2019-01-21T08:04:22.257Z,869.25
2019-01-21T08:05:22.031Z,869.23
2019-01-21T08:06:21.968Z,869.26
2019-01-21T08:07:22.017Z,869.28
2019-01-21T08:08:22.194Z,869.26
2019-01-21T08:09:21.951Z,869.29
2019-01-21T08:10:21.951Z,869.28
2019-01-21T08:11:21.942Z,869.26
2019-01-21T08:12:22.189Z,869.23
2019-01-21T08:13:22.202Z,869.19
2019-01-21T08:14:21.923Z,869.16
2019-01-21T08:15:25.024Z,869.23
2019-01-21T08:16:22.186Z,869.23
2019-01-21T08:17:22.175Z,869.27
2019-01-21T08:18:22.112Z,869.27
2019-01-21T08:19:24.259Z,869.26
2019-01-21T08:20:22.113Z,869.25
2019-01-21T08:21:22.125Z,869.27
2019-01-21T08:22:21.864Z,869.28
2019-01-21T08:23:21.868Z,869.23
2019-01-21T08:24:22.089Z,869.24
2019-01-21T08:25:22.095Z,869.17
2019-01-21T08:26:22.118Z,869.20
2019-01-21T08:27:21.869Z,869.21
2019-01-21T08:28:22.084Z,869.22
2019-01-21T08:29:21.812Z,869.19
2019-01-21T08:30:22.035Z,869.22
2019-01-21T08:31:22.078Z,869.22
2019-01-21T08:32:22.024Z,869.23
2019-01-21T08:33:21.795Z,869.24
2019-01-21T08:34:21.774Z,869.17
2019-01-21T08:35:21.765Z,869.14
2019-01-21T08:36:21.808Z,869.19
2019-01-21T08:37:22.030Z,869.26
2019-01-21T08:38:22.037Z,869.25
2019-01-21T08:39:21.754Z,869.26
2019-01-21T08:41:22.022Z,869.25
2019-01-21T08:42:21.718Z,869.24
2019-01-21T08:43:21.950Z,869.25
2019-01-21T08:44:21.737Z,869.28
2019-01-21T08:45:21.714Z,869.32
2019-01-21T08:46:21.929Z,869.32
2019-01-21T08:47:21.956Z,869.34
2019-01-21T08:48:21.702Z,869.29
2019-01-21T08:49:21.924Z,869.28
2019-01-21T08:50:21.952Z,869.29
2019-01-21T08:51:21.660Z,869.27
2019-01-21T08:52:21.678Z,869.31
2019-01-21T08:53:21.872Z,869.27
2019-01-21T08:54:22.524Z,869.31
2019-01-21T08:55:21.628Z,869.27
2019-01-21T08:56:21.862Z,869.28
2019-01-21T08:57:21.856Z,869.26
2019-01-21T08:58:21.904Z,869.21
2019-01-21T08:59:21.836Z,869.26
2019-01-21T09:00:21.864Z,869.25
2019-01-21T09:01:21.629Z,869.26
2019-01-21T09:02:21.579Z,869.24
2019-01-21T09:03:21.827Z,869.24
2019-01-21T09:04:21.803Z,869.22
2019-01-21T09:05:21.839Z,869.23
2019-01-21T09:06:21.795Z,869.28
2019-01-21T09:07:21.547Z,869.28
2019-01-21T09:08:21.559Z,869.29
2019-01-21T09:09:21.779Z,869.35
2019-01-21T09:10:21.811Z,869.37
2019-01-21T09:11:21.511Z,869.39
2019-01-21T09:12:21.509Z,869.37
2019-01-21T09:13:21.728Z,869.34
2019-01-21T09:14:21.753Z,869.31
2019-01-21T09:15:21.775Z,869.29
2019-01-21T09:16:21.737Z,869.33
2019-01-21T09:17:21.706Z,869.30
2019-01-21T09:18:21.472Z,869.32
2019-01-21T09:19:21.707Z,869.29
2019-01-21T09:20:21.720Z,869.31
2019-01-21T09:21:21.706Z,869.37
2019-01-21T09:22:21.467Z,869.37
2019-01-21T09:23:21.455Z,869.33
2019-01-21T09:24:21.465Z,869.39
2019-01-21T09:25:21.683Z,869.35
2019-01-21T09:26:21.691Z,869.35
2019-01-21T09:27:21.690Z,869.36
2019-01-21T09:28:21.428Z,869.39
2019-01-21T09:29:21.415Z,869.32
2019-01-21T09:30:21.380Z,869.30
2019-01-21T09:31:21.371Z,869.34
2019-01-21T09:32:21.586Z,869.32
2019-01-21T09:33:21.360Z,869.33
2019-01-21T09:34:21.612Z,869.37
2019-01-21T09:35:21.633Z,869.32
2019-01-21T09:36:21.331Z,869.36
2019-01-21T09:37:21.366Z,869.36
2019-01-21T09:38:21.566Z,869.35
2019-01-21T09:39:21.583Z,869.42
2019-01-21T09:40:21.553Z,869.36
2019-01-21T09:41:21.564Z,869.35
2019-01-21T09:42:21.562Z,869.35
2019-01-21T09:43:21.536Z,869.36
2019-01-21T09:44:21.499Z,869.40
2019-01-21T09:45:21.308Z,869.42
2019-01-21T09:46:21.521Z,869.40
2019-01-21T09:47:21.297Z,869.42
2019-01-21T09:48:21.501Z,869.40
2019-01-21T09:49:21.239Z,869.43
2019-01-21T09:50:21.457Z,869.47
2019-01-21T09:51:21.225Z,869.42
2019-01-21T09:52:21.227Z,869.43
2019-01-21T09:53:21.210Z,869.45
2019-01-21T09:54:21.196Z,869.41
2019-01-21T09:55:21.208Z,869.38
2019-01-21T09:56:21.418Z,869.42
2019-01-21T09:57:21.432Z,869.42
2019-01-21T09:58:21.395Z,869.45
2019-01-21T09:59:21.464Z,869.43
2019-01-21T10:00:21.415Z,869.42
2019-01-21T10:01:21.411Z,869.35
2019-01-21T10:02:21.439Z,869.42
2019-01-21T10:03:21.385Z,869.47
2019-01-21T10:04:21.132Z,869.47
2019-01-21T10:05:21.123Z,869.52
2019-01-21T10:06:21.118Z,869.50
2019-01-21T10:07:21.133Z,869.52
2019-01-21T10:08:21.366Z,869.52
2019-01-21T10:09:21.370Z,869.52
2019-01-21T10:10:21.086Z,869.54
2019-01-21T10:11:21.341Z,869.56
2019-01-21T10:12:21.078Z,869.58
2019-01-21T10:13:21.063Z,869.60
2019-01-21T10:14:21.066Z,869.60
2019-01-21T10:15:21.047Z,869.62
2019-01-21T10:16:21.081Z,869.62
2019-01-21T10:17:21.313Z,869.61
2019-01-21T10:18:21.020Z,869.63
2019-01-21T10:19:21.069Z,869.65
2019-01-21T10:20:21.236Z,869.61
2019-01-21T10:21:21.310Z,869.62
2019-01-21T10:22:21.301Z,869.65
2019-01-21T10:23:21.225Z,869.68
2019-01-21T10:24:21.025Z,869.74
2019-01-21T10:25:21.222Z,869.72
2019-01-21T10:26:21.247Z,869.72
2019-01-21T10:27:21.222Z,869.71
2019-01-21T10:28:21.190Z,869.74
2019-01-21T10:29:20.968Z,869.77
2019-01-21T10:30:21.166Z,869.75
2019-01-21T10:31:21.230Z,869.75
2019-01-21T10:32:20.930Z,869.77
2019-01-21T10:33:21.199Z,869.77
2019-01-21T10:34:20.951Z,869.81
2019-01-21T10:35:20.908Z,869.82
2019-01-21T10:36:20.900Z,869.86
2019-01-21T10:37:21.613Z,869.87
2019-01-21T10:38:21.120Z,869.87
2019-01-21T10:39:20.883Z,869.91
2019-01-21T10:40:21.154Z,869.90
2019-01-21T10:41:20.858Z,869.91
2019-01-21T10:42:20.855Z,869.89
2019-01-21T10:43:20.883Z,869.91
2019-01-21T10:44:21.146Z,869.94
2019-01-21T10:45:21.064Z,869.94
2019-01-21T10:46:21.085Z,869.98
2019-01-21T10:47:21.058Z,869.98
2019-01-21T10:48:21.087Z,869.98
2019-01-21T10:49:21.033Z,869.99
2019-01-21T10:50:20.807Z,869.98
2019-01-21T10:51:20.824Z,870.01
2019-01-21T10:52:21.056Z,870.00
2019-01-21T10:53:21.010Z,869.98
2019-01-21T10:54:21.064Z,869.99
2019-01-21T10:55:20.769Z,870.00
2019-01-21T10:56:21.058Z,869.98
2019-01-21T10:57:20.747Z,869.97
2019-01-21T10:58:21.011Z,869.94
2019-01-21T10:59:20.746Z,869.93
2019-01-21T11:00:20.771Z,869.93
2019-01-21T11:01:21.019Z,869.89
2019-01-21T11:02:20.975Z,869.94
2019-01-21T11:03:20.709Z,869.96
2019-01-21T11:04:20.960Z,869.97
2019-01-21T11:05:20.697Z,870.01
2019-01-21T11:06:20.687Z,870.06
2019-01-21T11:07:20.724Z,870.08
2019-01-21T11:08:20.944Z,870.06
2019-01-21T11:09:26.520Z,870.09
2019-01-21T11:10:20.908Z,870.05
2019-01-21T11:11:20.687Z,870.05
2019-01-21T11:12:20.654Z,870.09
2019-01-21T11:13:20.907Z,870.06
2019-01-21T11:14:20.625Z,870.11
2019-01-21T11:15:20.899Z,870.12
2019-01-21T11:16:20.650Z,870.10
2019-01-21T11:17:20.872Z,870.11
2019-01-21T11:18:20.871Z,870.11
2019-01-21T11:19:22.045Z,870.10
2019-01-21T11:20:20.597Z,870.11
2019-01-21T11:21:20.580Z,870.10
2019-01-21T11:22:20.824Z,870.10
2019-01-21T11:23:20.851Z,870.10
2019-01-21T11:24:20.790Z,870.12
2019-01-21T11:25:20.554Z,870.14
2019-01-21T11:26:20.583Z,870.14
2019-01-21T11:27:20.800Z,870.17
2019-01-21T11:28:20.558Z,870.18
2019-01-21T11:29:20.783Z,870.17
2019-01-21T11:30:20.516Z,870.16
2019-01-21T11:31:23.687Z,870.18
2019-01-21T11:32:20.759Z,870.18
2019-01-21T11:33:20.540Z,870.18
2019-01-21T11:34:20.721Z,870.18
2019-01-21T11:35:20.482Z,870.18
2019-01-21T11:36:20.521Z,870.21
2019-01-21T11:37:20.512Z,870.20
2019-01-21T11:38:20.735Z,870.20
2019-01-21T11:39:20.682Z,870.21
2019-01-21T11:40:20.479Z,870.29
2019-01-21T11:41:20.711Z,870.26
2019-01-21T11:42:20.722Z,870.28
2019-01-21T11:43:20.451Z,870.33
2019-01-21T11:44:20.693Z,870.34
2019-01-21T11:45:20.411Z,870.33
2019-01-21T11:46:20.414Z,870.34
2019-01-21T11:47:20.659Z,870.34
2019-01-21T11:48:20.381Z,870.31
2019-01-21T11:49:20.425Z,870.35
2019-01-21T11:50:20.631Z,870.36
2019-01-21T11:51:20.369Z,870.36
2019-01-21T11:52:20.397Z,870.37
2019-01-21T11:53:20.398Z,870.37
2019-01-21T11:54:20.346Z,870.39
2019-01-21T11:55:20.349Z,870.37
2019-01-21T11:56:20.594Z,870.40
2019-01-21T11:57:20.320Z,870.39
2019-01-21T11:58:20.308Z,870.38
2019-01-21T11:59:20.573Z,870.41
2019-01-21T12:00:20.567Z,870.39
2019-01-21T12:01:20.285Z,870.39
2019-01-21T12:02:20.280Z,870.42
2019-01-21T12:03:23.588Z,870.40
2019-01-21T12:04:20.300Z,870.39
2019-01-21T12:05:20.302Z,870.42
2019-01-21T12:06:20.306Z,870.41
2019-01-21T12:07:20.292Z,870.40
2019-01-21T12:08:20.505Z,870.40
2019-01-21T12:09:20.528Z,870.40
2019-01-21T12:10:20.524Z,870.41
2019-01-21T12:11:20.500Z,870.40
2019-01-21T12:12:20.443Z,870.42
2019-01-21T12:13:20.234Z,870.43
2019-01-21T12:14:20.267Z,870.37
2019-01-21T12:15:20.429Z,870.42
2019-01-21T12:16:20.240Z,870.37
2019-01-21T12:17:20.177Z,870.40
2019-01-21T12:18:20.431Z,870.40
2019-01-21T12:19:20.172Z,870.39
2019-01-21T12:20:20.427Z,870.41
2019-01-21T12:21:20.143Z,870.41
2019-01-21T12:22:20.411Z,870.43
2019-01-21T12:23:20.142Z,870.44
2019-01-21T12:24:20.165Z,870.45
2019-01-21T12:25:20.152Z,870.46
2019-01-21T12:26:20.121Z,870.46
2019-01-21T12:27:20.337Z,870.46
2019-01-21T12:28:20.139Z,870.45
2019-01-21T12:29:20.111Z,870.48
2019-01-21T12:30:20.339Z,870.48
2019-01-21T12:31:20.112Z,870.50
2019-01-21T12:32:20.116Z,870.48
2019-01-21T12:33:20.114Z,870.45
2019-01-21T12:34:20.060Z,870.47
2019-01-21T12:35:20.043Z,870.50
2019-01-21T12:36:20.277Z,870.51
2019-01-21T12:37:20.043Z,870.50
2019-01-21T12:38:20.279Z,870.50
2019-01-21T12:39:20.277Z,870.52
2019-01-21T12:40:20.237Z,870.50
2019-01-21T12:41:21.724Z,870.49
2019-01-21T12:42:19.999Z,870.53
2019-01-21T12:43:20.241Z,870.51
2019-01-21T12:44:20.216Z,870.53
2019-01-21T12:45:19.980Z,870.51
2019-01-21T12:46:20.006Z,870.54
2019-01-21T12:47:19.969Z,870.59
2019-01-21T12:48:20.247Z,870.57
2019-01-21T12:49:20.784Z,870.60
2019-01-21T12:50:23.999Z,870.61
2019-01-21T12:51:20.172Z,870.61
2019-01-21T12:52:20.195Z,870.61
2019-01-21T12:53:20.194Z,870.62
2019-01-21T12:54:19.948Z,870.63
2019-01-21T12:55:20.167Z,870.62
2019-01-21T12:56:20.163Z,870.61
2019-01-21T12:57:19.893Z,870.60
2019-01-21T12:58:19.917Z,870.63
2019-01-21T12:59:19.891Z,870.62
2019-01-21T13:00:20.130Z,870.60
2019-01-21T13:01:20.100Z,870.60
2019-01-21T13:02:20.147Z,870.62
2019-01-21T13:03:19.885Z,870.61
2019-01-21T13:04:19.872Z,870.64
2019-01-21T13:05:19.886Z,870.63
2019-01-21T13:06:19.839Z,870.66
2019-01-21T13:07:20.053Z,870.62
2019-01-21T13:08:20.105Z,870.62
2019-01-21T13:09:20.100Z,870.64
2019-01-21T13:10:20.046Z,870.60
2019-01-21T13:11:19.838Z,870.62
2019-01-21T13:12:19.783Z,870.65
2019-01-21T13:13:19.780Z,870.67
2019-01-21T13:14:19.769Z,870.63
2019-01-21T13:15:19.991Z,870.65
2019-01-21T13:16:19.753Z,870.67
2019-01-21T13:17:20.029Z,870.67
2019-01-21T13:18:20.041Z,870.67
2019-01-21T13:19:19.981Z,870.66
2019-01-21T13:20:19.992Z,870.67
2019-01-21T13:21:19.758Z,870.69
2019-01-21T13:22:19.975Z,870.71
2019-01-21T13:23:19.711Z,870.67
2019-01-21T13:24:19.695Z,870.70
2019-01-21T13:25:19.960Z,870.70
2019-01-21T13:26:19.919Z,870.65
2019-01-21T13:27:19.898Z,870.67
2019-01-21T13:28:19.927Z,870.69
2019-01-21T13:29:19.711Z,870.67
2019-01-21T13:30:19.667Z,870.66
2019-01-21T13:31:19.650Z,870.67
2019-01-21T13:32:19.931Z,870.67
2019-01-21T13:33:19.633Z,870.64
2019-01-21T13:34:19.900Z,870.66
2019-01-21T13:35:19.668Z,870.64
2019-01-21T13:36:19.884Z,870.68
2019-01-21T13:37:19.651Z,870.68
2019-01-21T13:38:19.632Z,870.69
2019-01-21T13:39:19.627Z,870.71
2019-01-21T13:40:19.614Z,870.73
2019-01-21T13:41:19.833Z,870.69
2019-01-21T13:42:19.839Z,870.73
2019-01-21T13:43:19.816Z,870.70
2019-01-21T13:44:19.838Z,870.73
2019-01-21T13:45:19.804Z,870.72
2019-01-21T13:46:19.532Z,870.72
2019-01-21T13:47:19.840Z,870.73
2019-01-21T13:48:19.764Z,870.72
2019-01-21T13:49:19.746Z,870.74
2019-01-21T13:50:19.739Z,870.72
2019-01-21T13:51:19.762Z,870.71
2019-01-21T13:52:19.486Z,870.72
2019-01-21T13:53:19.731Z,870.71
2019-01-21T13:54:19.524Z,870.70
2019-01-21T13:55:19.732Z,870.70
2019-01-21T13:56:19.480Z,870.71
2019-01-21T13:57:19.718Z,870.70
2019-01-21T13:58:19.459Z,870.75
2019-01-21T13:59:19.455Z,870.75
2019-01-21T14:00:19.708Z,870.76
2019-01-21T14:01:19.426Z,870.74
2019-01-21T14:02:19.468Z,870.76
2019-01-21T14:03:19.673Z,870.75
2019-01-21T14:04:19.462Z,870.73
2019-01-21T14:05:19.623Z,870.72
2019-01-21T14:06:19.390Z,870.77
2019-01-21T14:07:19.674Z,870.74
2019-01-21T14:08:19.646Z,870.76
2019-01-21T14:09:19.597Z,870.74
2019-01-21T14:10:19.381Z,870.74
2019-01-21T14:11:19.365Z,870.78
2019-01-21T14:12:19.649Z,870.72
2019-01-21T14:13:19.621Z,870.74
2019-01-21T14:14:19.624Z,870.74
2019-01-21T14:15:19.621Z,870.74
2019-01-21T14:16:19.606Z,870.75
2019-01-21T14:17:19.327Z,870.76
2019-01-21T14:18:19.568Z,870.81
2019-01-21T14:19:19.553Z,870.78
2019-01-21T14:20:19.301Z,870.76
2019-01-21T14:21:19.292Z,870.78
2019-01-21T14:22:19.541Z,870.75
2019-01-21T14:23:25.193Z,870.76
2019-01-21T14:24:19.257Z,870.79