createdAt,value
2022-12-08T00:01:23.270Z,76.28
2022-12-08T00:03:50.573Z,76.52
2022-12-08T00:06:41.679Z,76.08
2022-12-08T00:09:22.561Z,76.58
2022-12-08T00:11:53.543Z,76.55
2022-12-08T00:14:22.445Z,76.66
2022-12-08T00:16:50.145Z,76.49
2022-12-08T00:19:16.706Z,77.33
2022-12-08T00:21:43.198Z,76.98
2022-12-08T00:24:09.763Z,76.48
2022-12-08T00:26:36.949Z,77.67
2022-12-08T00:29:03.602Z,77.42
2022-12-08T00:31:30.207Z,76.50
2022-12-08T00:33:57.608Z,76.59
2022-12-08T00:36:24.186Z,77.31
2022-12-08T00:38:50.697Z,77.25
2022-12-08T00:41:39.703Z,77.68
2022-12-08T00:44:07.793Z,77.60
2022-12-08T00:46:34.379Z,77.31
2022-12-08T00:49:00.934Z,77.70
2022-12-08T00:51:27.532Z,77.76
2022-12-08T00:53:54.076Z,77.35
2022-12-08T00:56:20.609Z,77.34
2022-12-08T00:58:47.125Z,77.38
2022-12-08T01:01:15.043Z,77.78
2022-12-08T01:03:42.886Z,77.57
2022-12-08T01:06:10.337Z,78.39
2022-12-08T01:08:38.230Z,78.45
2022-12-08T01:11:11.285Z,77.93
2022-12-08T01:13:37.922Z,78.41
2022-12-08T01:16:05.018Z,79.45
2022-12-08T01:18:32.314Z,79.06
2022-12-08T01:21:07.120Z,79.40
2022-12-08T01:23:34.751Z,78.49
2022-12-08T01:26:03.509Z,79.12
2022-12-08T01:28:31.039Z,78.83
2022-12-08T01:30:58.885Z,78.99
2022-12-08T01:33:25.707Z,78.46
2022-12-08T01:35:52.823Z,78.96
2022-12-08T01:38:19.711Z,78.71
2022-12-08T01:40:46.207Z,79.20
2022-12-08T01:43:18.260Z,79.31
2022-12-08T01:45:44.852Z,78.70
2022-12-08T01:48:20.218Z,79.37
2022-12-08T01:50:48.870Z,78.79
2022-12-08T01:53:22.871Z,78.95
2022-12-08T01:55:59.638Z,79.22
2022-12-08T01:58:31.643Z,79.94
2022-12-08T02:00:58.470Z,80.29
2022-12-08T02:03:51.792Z,79.64
2022-12-08T02:06:20.030Z,79.44
2022-12-08T02:08:47.728Z,79.65
2022-12-08T02:11:14.317Z,79.61
2022-12-08T02:13:43.155Z,79.61
2022-12-08T02:16:37.337Z,79.92
2022-12-08T02:19:34.288Z,79.87
2022-12-08T02:22:12.956Z,80.14
2022-12-08T02:25:01.144Z,79.55
2022-12-08T02:27:30.819Z,79.93
2022-12-08T02:30:09.183Z,79.94
2022-12-08T02:33:05.297Z,79.31
2022-12-08T02:35:36.625Z,79.28
2022-12-08T02:38:27.666Z,78.80
2022-12-08T02:41:07.059Z,78.66
2022-12-08T02:43:44.269Z,78.50
2022-12-08T02:46:22.694Z,78.58
2022-12-08T02:48:51.591Z,78.37
2022-12-08T02:51:19.555Z,77.93
2022-12-08T02:53:47.832Z,77.47
2022-12-08T02:56:23.133Z,78.00
2022-12-08T02:59:37.686Z,77.71
2022-12-08T03:02:34.595Z,77.75
2022-12-08T03:05:19.742Z,76.95
2022-12-08T03:07:58.437Z,77.11
2022-12-08T03:10:30.526Z,77.50
2022-12-08T03:13:04.421Z,77.84
2022-12-08T03:15:32.537Z,77.29
2022-12-08T03:18:00.868Z,77.34
2022-12-08T03:20:30.138Z,77.24
2022-12-08T03:23:00.203Z,77.75
2022-12-08T03:25:31.142Z,77.50
2022-12-08T03:27:59.136Z,77.41
2022-12-08T03:30:29.457Z,77.33
2022-12-08T03:33:07.149Z,77.18
2022-12-08T03:35:37.258Z,77.44
2022-12-08T03:38:14.195Z,77.31
2022-12-08T03:40:41.384Z,77.24
2022-12-08T03:43:08.096Z,76.76
2022-12-08T03:45:34.889Z,76.73
2022-12-08T03:48:01.726Z,76.87
2022-12-08T03:50:28.351Z,76.90
2022-12-08T03:52:54.914Z,76.54
2022-12-08T03:55:21.562Z,76.28
2022-12-08T03:57:48.071Z,76.08
2022-12-08T04:00:16.931Z,77.40
2022-12-08T04:02:43.535Z,77.05
2022-12-08T04:05:10.144Z,76.84
2022-12-08T04:07:36.836Z,76.11
2022-12-08T04:10:04.994Z,76.57
2022-12-08T04:12:31.913Z,77.50
2022-12-08T04:14:58.414Z,77.16
2022-12-08T04:17:24.999Z,77.71
2022-12-08T04:19:51.535Z,77.42
2022-12-08T04:22:18.047Z,78.16
2022-12-08T04:24:44.554Z,78.00
2022-12-08T04:27:11.040Z,77.98
2022-12-08T04:29:37.553Z,77.61
2022-12-08T04:32:04.388Z,77.84
2022-12-08T04:34:30.900Z,78.66
2022-12-08T04:36:57.491Z,78.52
2022-12-08T04:39:24.166Z,78.25
2022-12-08T04:41:50.689Z,77.92
2022-12-08T04:44:17.350Z,78.19
2022-12-08T04:46:44.040Z,78.95
2022-12-08T04:49:10.777Z,79.12
2022-12-08T04:51:37.327Z,79.61
2022-12-08T04:54:03.976Z,79.79
2022-12-08T04:56:30.694Z,79.67
2022-12-08T04:58:57.197Z,79.73
2022-12-08T05:01:23.756Z,80.36
2022-12-08T05:03:50.346Z,79.61
2022-12-08T05:06:17.023Z,79.59
2022-12-08T05:08:44.048Z,79.72
2022-12-08T05:11:11.958Z,80.35
2022-12-08T05:13:38.483Z,79.66
2022-12-08T05:16:07.327Z,79.49
2022-12-08T05:18:34.640Z,79.98
2022-12-08T05:21:01.430Z,80.25
2022-12-08T05:23:28.572Z,80.33
2022-12-08T05:25:55.139Z,80.48
2022-12-08T05:31:08.927Z,80.71
2022-12-08T05:33:35.457Z,80.47
2022-12-08T05:36:01.957Z,80.07
2022-12-08T05:38:29.449Z,80.38
2022-12-08T05:40:55.951Z,80.53
2022-12-08T05:43:22.529Z,80.19
2022-12-08T05:45:49.108Z,79.54
2022-12-08T05:48:15.938Z,80.15
2022-12-08T05:50:49.654Z,79.08
2022-12-08T05:53:18.057Z,79.55
2022-12-08T05:55:45.271Z,79.66
2022-12-08T05:58:17.254Z,79.88
2022-12-08T06:00:44.502Z,79.53
2022-12-08T06:03:16.441Z,79.01
2022-12-08T06:05:44.185Z,79.42
2022-12-08T06:08:11.340Z,79.49
2022-12-08T06:10:39.813Z,80.72
2022-12-08T06:13:06.504Z,80.15
2022-12-08T06:15:35.271Z,79.33
2022-12-08T06:18:01.829Z,79.27
2022-12-08T06:20:28.440Z,79.40
2022-12-08T06:22:55.514Z,79.48
2022-12-08T06:25:22.437Z,79.13
2022-12-08T06:27:49.000Z,79.34
2022-12-08T06:30:16.453Z,79.22
2022-12-08T06:32:43.385Z,78.54
2022-12-08T06:35:10.048Z,78.81
2022-12-08T06:37:37.240Z,77.84
2022-12-08T06:40:04.482Z,77.69
2022-12-08T06:42:47.202Z,78.33
2022-12-08T06:45:17.875Z,78.51
2022-12-08T06:47:44.603Z,77.56
2022-12-08T06:50:12.600Z,77.42
2022-12-08T06:52:49.282Z,77.97
2022-12-08T06:55:42.489Z,77.83
2022-12-08T06:58:06.688Z,77.79
2022-12-08T07:00:33.190Z,78.33
2022-12-08T07:02:59.791Z,79.17
2022-12-08T07:05:26.312Z,79.00
2022-12-08T07:07:52.857Z,78.80
2022-12-08T07:10:19.467Z,78.34
2022-12-08T07:12:45.987Z,78.65
2022-12-08T07:15:12.563Z,78.58
2022-12-08T07:17:39.054Z,79.25
2022-12-08T07:20:06.821Z,78.98
2022-12-08T07:22:33.653Z,79.31
2022-12-08T07:25:00.167Z,79.61
2022-12-08T07:27:26.681Z,79.29
2022-12-08T07:29:53.183Z,80.04
2022-12-08T07:32:19.721Z,80.15
2022-12-08T07:34:47.287Z,80.64
2022-12-08T07:37:14.040Z,80.24
2022-12-08T07:39:40.564Z,80.62
2022-12-08T07:42:07.098Z,80.84
2022-12-08T07:44:33.626Z,80.43
2022-12-08T07:47:00.121Z,80.46
2022-12-08T07:49:26.638Z,80.83
2022-12-08T07:51:53.173Z,80.43
2022-12-08T07:54:19.719Z,80.44
2022-12-08T07:56:46.220Z,80.45
2022-12-08T07:59:12.838Z,81.13
2022-12-08T08:01:39.642Z,81.26
2022-12-08T08:04:06.559Z,80.67
2022-12-08T08:06:35.106Z,81.04
2022-12-08T08:09:01.880Z,81.09
2022-12-08T08:11:28.387Z,80.69
2022-12-08T08:13:55.031Z,80.91
2022-12-08T08:16:21.902Z,81.27
2022-12-08T08:18:50.297Z,80.71
2022-12-08T08:24:05.059Z,79.47
2022-12-08T08:26:31.639Z,79.81
2022-12-08T08:28:58.133Z,79.80
2022-12-08T08:31:28.101Z,78.94
2022-12-08T08:33:56.465Z,78.88
2022-12-08T08:36:23.031Z,79.16
2022-12-08T08:38:49.718Z,78.91
2022-12-08T08:41:16.216Z,78.88
2022-12-08T08:43:42.765Z,78.94
2022-12-08T08:46:10.351Z,78.93
2022-12-08T08:48:37.720Z,78.42
2022-12-08T08:51:12.037Z,79.14
2022-12-08T08:53:38.920Z,78.42
2022-12-08T08:56:15.585Z,78.68
2022-12-08T08:58:42.491Z,78.12
2022-12-08T09:01:09.125Z,78.29
2022-12-08T09:03:35.677Z,77.99
2022-12-08T09:06:02.228Z,77.55
2022-12-08T09:08:28.959Z,77.51
2022-12-08T09:10:55.628Z,77.88
2022-12-08T09:13:22.380Z,76.92
2022-12-08T09:15:49.297Z,76.75
2022-12-08T09:18:15.881Z,76.26
2022-12-08T09:20:42.514Z,76.29
2022-12-08T09:23:09.085Z,75.27
2022-12-08T09:25:35.608Z,74.91
2022-12-08T09:28:02.108Z,74.62
2022-12-08T09:30:28.663Z,75.36
2022-12-08T09:32:55.273Z,75.03
2022-12-08T09:35:21.884Z,75.54
2022-12-08T09:37:48.421Z,74.83
2022-12-08T09:40:18.948Z,74.08
2022-12-08T09:43:03.835Z,74.33
2022-12-08T09:45:35.268Z,74.28
2022-12-08T09:48:24.188Z,73.81
2022-12-08T09:50:56.793Z,73.92
2022-12-08T09:53:35.269Z,73.73
2022-12-08T09:56:14.130Z,73.43
2022-12-08T09:59:01.571Z,73.05
2022-12-08T10:01:32.054Z,73.13
2022-12-08T10:03:59.357Z,73.22
2022-12-08T10:06:40.716Z,72.80
2022-12-08T10:09:27.660Z,72.60
2022-12-08T10:12:03.539Z,72.11
2022-12-08T10:14:43.764Z,71.38
2022-12-08T10:17:32.042Z,71.45
2022-12-08T10:20:22.347Z,69.97
2022-12-08T10:23:14.970Z,69.65
2022-12-08T10:25:45.365Z,69.88
2022-12-08T10:28:13.033Z,69.48
2022-12-08T10:30:39.814Z,68.94
2022-12-08T10:33:14.398Z,68.52
2022-12-08T10:35:54.349Z,68.45
2022-12-08T10:38:31.227Z,68.23
2022-12-08T10:41:09.919Z,68.69
2022-12-08T10:43:49.889Z,68.21
2022-12-08T10:46:28.516Z,67.79
2022-12-08T10:49:13.078Z,67.41
2022-12-08T10:51:41.755Z,66.92
2022-12-08T10:54:32.725Z,66.56
2022-12-08T10:56:59.406Z,68.44
2022-12-08T10:59:26.418Z,67.89
2022-12-08T11:01:55.457Z,68.68
2022-12-08T11:04:33.898Z,67.92
2022-12-08T11:07:00.678Z,67.16
2022-12-08T11:09:49.096Z,68.45
2022-12-08T11:12:21.374Z,67.36
2022-12-08T11:15:09.792Z,65.43
2022-12-08T11:17:40.706Z,65.47
2022-12-08T11:20:10.252Z,65.56
2022-12-08T11:22:40.738Z,65.29
2022-12-08T11:25:25.331Z,65.99
2022-12-08T11:27:58.965Z,64.43
2022-12-08T11:30:31.168Z,64.08
2022-12-08T11:33:03.382Z,63.91
2022-12-08T11:35:37.296Z,65.28
2022-12-08T11:38:22.691Z,63.87
2022-12-08T11:41:16.620Z,63.28
2022-12-08T11:44:08.231Z,63.72
2022-12-08T11:46:43.210Z,64.02
2022-12-08T11:49:12.293Z,62.90
2022-12-08T11:51:51.000Z,63.85
2022-12-08T11:54:32.726Z,63.41
2022-12-08T11:57:01.851Z,62.86
2022-12-08T11:59:54.400Z,62.71
2022-12-08T12:02:23.901Z,63.09
2022-12-08T12:05:10.660Z,62.26
2022-12-08T12:07:54.425Z,61.87
2022-12-08T12:10:26.852Z,61.63
2022-12-08T12:13:05.532Z,61.51
2022-12-08T12:16:03.084Z,62.56
2022-12-08T12:18:47.231Z,63.09
2022-12-08T12:21:33.946Z,63.41
2022-12-08T12:24:15.410Z,63.46
2022-12-08T12:27:20.173Z,62.04
2022-12-08T12:29:55.437Z,62.42
2022-12-08T12:32:23.267Z,62.68
2022-12-08T12:34:56.760Z,62.87
2022-12-08T12:37:24.863Z,62.87
2022-12-08T12:40:03.840Z,63.31
2022-12-08T12:42:44.327Z,63.91
2022-12-08T12:45:33.122Z,63.60
2022-12-08T12:47:59.977Z,63.92
2022-12-08T12:50:48.640Z,64.25
2022-12-08T12:53:18.904Z,64.70
2022-12-08T12:55:45.388Z,63.70
2022-12-08T12:58:30.409Z,63.81
2022-12-08T13:01:12.465Z,64.21
2022-12-08T13:03:49.788Z,63.62
2022-12-08T13:06:25.249Z,63.93
2022-12-08T13:08:55.182Z,63.91
2022-12-08T13:11:23.463Z,63.92
2022-12-08T13:14:03.443Z,62.73
2022-12-08T13:16:37.386Z,63.63
2022-12-08T13:19:05.953Z,64.54
2022-12-08T13:21:36.559Z,63.85
2022-12-08T13:24:19.844Z,63.73
2022-12-08T13:26:48.603Z,63.63
2022-12-08T13:29:15.362Z,63.85
2022-12-08T13:32:03.364Z,63.98
2022-12-08T13:34:48.358Z,64.65
2022-12-08T13:37:25.172Z,63.91
2022-12-08T13:39:57.995Z,64.49
2022-12-08T13:42:48.567Z,63.88
2022-12-08T13:45:48.792Z,64.41
2022-12-08T13:57:35.865Z,65.73
2022-12-08T14:00:07.439Z,66.03
2022-12-08T14:02:42.050Z,66.75
2022-12-08T14:05:26.632Z,66.41
2022-12-08T14:07:59.583Z,66.78
2022-12-08T14:10:30.395Z,66.84
2022-12-08T14:13:00.727Z,67.18
2022-12-08T14:15:30.221Z,67.40
2022-12-08T14:18:00.794Z,67.60
2022-12-08T14:20:29.973Z,67.78
2022-12-08T14:22:58.978Z,67.99
2022-12-08T14:25:29.596Z,67.86
2022-12-08T14:28:01.724Z,67.94
2022-12-08T14:30:32.497Z,68.88
2022-12-08T14:33:02.120Z,69.69
2022-12-08T14:35:37.051Z,69.29
2022-12-08T14:38:23.498Z,69.82
2022-12-08T14:41:11.844Z,69.85
2022-12-08T14:43:40.805Z,70.65
2022-12-08T14:46:21.971Z,70.32
2022-12-08T14:48:48.701Z,71.27
2022-12-08T14:51:21.342Z,71.01
2022-12-08T14:53:52.512Z,71.08
2022-12-08T14:56:19.468Z,71.64
2022-12-08T14:58:47.287Z,71.99
2022-12-08T15:01:17.106Z,71.76
2022-12-08T15:03:50.464Z,72.12
2022-12-08T15:06:20.858Z,71.67
2022-12-08T15:08:53.195Z,70.93
2022-12-08T15:11:22.669Z,71.07
2022-12-08T15:13:50.370Z,70.35
2022-12-08T15:16:43.959Z,71.12
2022-12-08T15:19:29.700Z,71.39
2022-12-08T15:22:15.647Z,72.35
2022-12-08T15:24:42.189Z,72.24
2022-12-08T15:27:18.546Z,72.39
2022-12-08T15:29:47.650Z,73.08
2022-12-08T15:32:18.766Z,73.89
2022-12-08T15:34:45.435Z,73.65
2022-12-08T15:37:21.820Z,72.14
2022-12-08T15:39:48.944Z,72.21
2022-12-08T15:42:15.683Z,71.66
2022-12-08T15:44:42.665Z,71.93
2022-12-08T15:47:21.179Z,72.05
2022-12-08T15:49:49.685Z,71.22
2022-12-08T15:52:19.136Z,71.63
2022-12-08T15:54:46.187Z,71.48
2022-12-08T16:00:50.636Z,71.20
2022-12-08T16:03:49.431Z,70.93
2022-12-08T16:09:11.965Z,71.45
2022-12-08T16:12:06.366Z,70.95
2022-12-08T16:15:39.714Z,71.33
2022-12-08T16:17:21.257Z,71.52
2022-12-08T16:19:47.823Z,71.67
2022-12-08T16:25:18.129Z,70.83
2022-12-08T16:30:33.136Z,70.99
2022-12-08T16:32:59.663Z,70.63
2022-12-08T16:35:26.291Z,70.77
2022-12-08T16:37:52.901Z,70.65
2022-12-08T16:40:19.565Z,70.48
2022-12-08T16:42:48.395Z,70.98
2022-12-08T16:45:20.185Z,70.37
2022-12-08T16:47:50.880Z,70.18
2022-12-08T16:50:29.166Z,69.53
2022-12-08T16:53:05.845Z,69.85
2022-12-08T16:55:33.088Z,69.59
2022-12-08T16:57:59.926Z,69.41
2022-12-08T17:00:29.125Z,69.09
2022-12-08T17:02:55.854Z,68.96
2022-12-08T17:05:24.447Z,69.21
2022-12-08T17:07:52.583Z,68.94
2022-12-08T17:10:22.991Z,69.64
2022-12-08T17:12:50.324Z,68.57
2022-12-08T17:15:20.814Z,69.43
2022-12-08T17:17:47.611Z,69.48
2022-12-08T17:20:19.944Z,69.21
2022-12-08T17:22:47.609Z,69.08
2022-12-08T17:25:14.302Z,68.84
2022-12-08T17:27:41.814Z,69.17
2022-12-08T17:30:11.656Z,68.92
2022-12-08T17:32:38.924Z,68.80
2022-12-08T17:35:07.179Z,68.89
2022-12-08T17:37:33.993Z,68.93
2022-12-08T17:40:00.955Z,69.04
2022-12-08T17:42:27.559Z,69.13
2022-12-08T17:44:54.573Z,69.29
2022-12-08T17:47:21.345Z,69.26
2022-12-08T17:49:47.939Z,69.37
2022-12-08T17:52:14.466Z,69.10
2022-12-08T17:54:41.175Z,68.86
2022-12-08T17:57:07.706Z,69.08
2022-12-08T17:59:34.250Z,69.77
2022-12-08T18:02:01.347Z,69.19
2022-12-08T18:04:28.229Z,69.01
2022-12-08T18:06:55.094Z,69.15
2022-12-08T18:09:21.763Z,70.08
2022-12-08T18:11:48.451Z,69.53
2022-12-08T18:14:15.965Z,68.72
2022-12-08T18:16:46.789Z,68.69
2022-12-08T18:19:14.255Z,68.99
2022-12-08T18:21:41.581Z,68.85
2022-12-08T18:24:14.546Z,69.18
2022-12-08T18:26:41.075Z,69.19
2022-12-08T18:29:07.612Z,68.95
2022-12-08T18:31:34.186Z,68.71
2022-12-08T18:34:00.724Z,68.62
2022-12-08T18:36:27.240Z,68.72
2022-12-08T18:38:53.916Z,68.89
2022-12-08T18:41:24.597Z,69.15
2022-12-08T18:43:55.299Z,69.65
2022-12-08T18:46:22.362Z,69.16
2022-12-08T18:48:50.434Z,69.12
2022-12-08T18:51:22.741Z,68.98
2022-12-08T18:53:50.339Z,69.02
2022-12-08T18:56:31.890Z,68.69
2022-12-08T18:59:03.508Z,68.75
2022-12-08T19:01:32.147Z,68.91
2022-12-08T19:04:29.210Z,69.10
2022-12-08T19:06:46.291Z,68.77
2022-12-08T19:09:14.047Z,69.15
2022-12-08T19:11:41.713Z,68.49
2022-12-08T19:14:09.046Z,68.75
2022-12-08T19:16:35.911Z,68.75
2022-12-08T19:19:03.822Z,68.59
2022-12-08T19:21:32.526Z,68.72
2022-12-08T19:23:59.994Z,68.45
2022-12-08T19:26:28.168Z,68.21
2022-12-08T19:28:54.774Z,68.26
2022-12-08T19:31:21.668Z,68.16
2022-12-08T19:33:48.296Z,68.08
2022-12-08T19:36:17.831Z,67.91
2022-12-08T19:39:02.866Z,67.68
2022-12-08T19:41:48.201Z,67.95
2022-12-08T19:44:26.446Z,67.70
2022-12-08T19:46:53.113Z,67.70
2022-12-08T19:49:19.787Z,67.64
2022-12-08T19:51:46.279Z,67.73
2022-12-08T19:54:12.831Z,68.12
2022-12-08T19:56:39.368Z,68.48
2022-12-08T19:59:06.000Z,67.93
2022-12-08T20:01:32.537Z,68.40
2022-12-08T20:03:59.240Z,67.75
2022-12-08T20:06:26.691Z,67.87
2022-12-08T20:08:54.111Z,68.18
2022-12-08T20:11:21.085Z,67.75
2022-12-08T20:13:47.937Z,68.07
2022-12-08T20:16:16.088Z,69.09
2022-12-08T20:18:44.141Z,69.25
2022-12-08T20:21:12.122Z,68.77
2022-12-08T20:23:38.776Z,69.00
2022-12-08T20:26:07.360Z,68.81
2022-12-08T20:28:35.403Z,68.88
2022-12-08T20:31:02.599Z,69.64
2022-12-08T20:33:29.767Z,70.36
2022-12-08T20:36:05.725Z,70.87
2022-12-08T20:38:32.252Z,71.40
2022-12-08T20:40:59.223Z,71.95
2022-12-08T20:43:26.683Z,72.16
2022-12-08T20:45:53.214Z,71.95
2022-12-08T20:48:19.891Z,72.35
2022-12-08T20:50:46.653Z,73.10
2022-12-08T20:53:13.216Z,73.28
2022-12-08T20:55:42.667Z,74.27
2022-12-08T20:58:09.093Z,74.64
2022-12-08T21:00:35.613Z,75.19
2022-12-08T21:03:02.227Z,74.66
2022-12-08T21:05:29.014Z,74.62
2022-12-08T21:07:55.779Z,75.27
2022-12-08T21:10:22.491Z,75.62
2022-12-08T21:12:49.144Z,75.37
2022-12-08T21:15:15.917Z,74.92
2022-12-08T21:17:42.618Z,75.55
2022-12-08T21:20:10.172Z,75.42
2022-12-08T21:22:37.248Z,76.24
2022-12-08T21:25:04.125Z,75.91
2022-12-08T21:27:30.820Z,76.61
2022-12-08T21:29:57.428Z,76.54
2022-12-08T21:32:28.772Z,76.40
2022-12-08T21:34:56.744Z,77.22
2022-12-08T21:37:24.329Z,77.29
2022-12-08T21:39:51.213Z,76.60
2022-12-08T21:42:36.492Z,76.90
2022-12-08T21:45:04.130Z,77.62
2022-12-08T21:47:30.782Z,77.13
2022-12-08T21:49:57.409Z,77.35
2022-12-08T21:52:24.200Z,77.84
2022-12-08T21:54:50.931Z,78.04
2022-12-08T21:57:17.657Z,78.51
2022-12-08T21:59:44.411Z,79.10
2022-12-08T22:02:19.609Z,79.86
2022-12-08T22:04:49.841Z,79.67
2022-12-08T22:07:16.701Z,80.35
2022-12-08T22:09:43.332Z,80.79
2022-12-08T22:12:11.928Z,81.78
2022-12-08T22:14:39.936Z,82.58
2022-12-08T22:17:07.339Z,80.78
2022-12-08T22:19:34.088Z,80.87
2022-12-08T22:22:00.778Z,81.16
2022-12-08T22:24:30.240Z,80.66
2022-12-08T22:26:56.805Z,81.81
2022-12-08T22:29:23.385Z,82.00
2022-12-08T22:31:50.002Z,82.15
2022-12-08T22:34:16.704Z,81.85
2022-12-08T22:36:44.464Z,82.15
2022-12-08T22:39:11.437Z,81.72
2022-12-08T22:41:38.219Z,83.48
2022-12-08T22:44:08.855Z,84.20
2022-12-08T22:46:35.899Z,82.71
2022-12-08T22:49:02.748Z,82.85
2022-12-08T22:51:29.362Z,82.59
2022-12-08T22:53:56.033Z,82.15
2022-12-08T22:56:22.834Z,81.49
2022-12-08T22:58:49.872Z,81.78
2022-12-08T23:01:22.538Z,81.31
2022-12-08T23:03:49.431Z,83.21
2022-12-08T23:06:17.569Z,82.03
2022-12-08T23:08:45.102Z,82.37
2022-12-08T23:11:12.229Z,83.38
2022-12-08T23:13:39.835Z,83.17
2022-12-08T23:16:10.536Z,84.11
2022-12-08T23:18:39.917Z,84.46
2022-12-08T23:21:09.147Z,84.93
2022-12-08T23:23:36.174Z,85.08
2022-12-08T23:26:04.201Z,85.50
2022-12-08T23:28:31.034Z,84.33
2022-12-08T23:30:57.739Z,84.31
2022-12-08T23:33:24.345Z,84.29
2022-12-08T23:35:58.121Z,84.51
2022-12-08T23:38:25.449Z,83.86
2022-12-08T23:40:52.816Z,83.02
2022-12-08T23:43:19.793Z,84.47
2022-12-08T23:45:48.378Z,85.16
2022-12-08T23:48:15.502Z,84.72
2022-12-08T23:50:42.040Z,84.34
2022-12-08T23:53:08.548Z,85.50
2022-12-08T23:55:35.303Z,84.58
2022-12-08T23:58:01.953Z,83.61
