createdAt,value
2018-03-23T00:00:34.108Z,37.73
2018-03-23T00:03:01.772Z,37.33
2018-03-23T00:05:29.573Z,41.60
2018-03-23T00:07:57.423Z,40.20
2018-03-23T00:10:25.168Z,40.17
2018-03-23T00:12:52.837Z,40.50
2018-03-23T00:15:20.533Z,36.17
2018-03-23T00:17:48.204Z,37.53
2018-03-23T00:20:16.104Z,24.27
2018-03-23T00:22:44.033Z,29.23
2018-03-23T00:25:12.688Z,26.33
2018-03-23T00:27:40.520Z,25.90
2018-03-23T00:30:08.282Z,31.70
2018-03-23T00:32:35.953Z,23.00
2018-03-23T00:35:03.608Z,21.87
2018-03-23T00:37:31.503Z,25.50
2018-03-23T00:39:59.333Z,24.90
2018-03-23T00:42:27.004Z,26.87
2018-03-23T00:44:54.681Z,32.77
2018-03-23T00:47:22.352Z,24.70
2018-03-23T00:49:50.223Z,29.17
2018-03-23T00:52:18.196Z,31.17
2018-03-23T00:54:45.857Z,30.33
2018-03-23T00:57:13.520Z,27.60
2018-03-23T00:59:41.264Z,33.20
2018-03-23T01:02:08.931Z,36.23
2018-03-23T01:04:36.584Z,33.53
2018-03-23T01:07:04.420Z,33.37
2018-03-23T01:09:32.247Z,38.90
2018-03-23T01:12:00.085Z,36.17
2018-03-23T01:14:27.764Z,33.20
2018-03-23T01:16:55.565Z,44.23
2018-03-23T01:19:23.233Z,38.10
2018-03-23T01:21:50.916Z,39.17
2018-03-23T01:24:18.588Z,45.50
2018-03-23T01:26:46.247Z,40.93
2018-03-23T01:29:14.019Z,43.33
2018-03-23T01:31:41.884Z,40.23
2018-03-23T01:34:09.603Z,42.33
2018-03-23T01:36:38.320Z,38.37
2018-03-23T01:39:06.206Z,35.10
2018-03-23T01:41:33.867Z,42.07
2018-03-23T01:44:01.738Z,45.93
2018-03-23T01:46:29.477Z,52.03
2018-03-23T01:48:57.140Z,50.07
2018-03-23T01:51:24.824Z,53.47
2018-03-23T01:53:52.484Z,54.03
2018-03-23T01:56:20.144Z,64.17
2018-03-23T01:58:47.868Z,66.60
2018-03-23T02:01:15.524Z,73.13
2018-03-23T02:03:43.190Z,75.00
2018-03-23T02:06:10.868Z,61.63
2018-03-23T02:08:38.568Z,54.30
2018-03-23T02:11:06.225Z,53.13
2018-03-23T02:13:34.042Z,46.93
2018-03-23T02:16:01.699Z,58.27
2018-03-23T02:18:29.360Z,49.03
2018-03-23T02:20:57.144Z,48.17
2018-03-23T02:23:24.925Z,48.40
2018-03-23T02:25:52.652Z,54.37
2018-03-23T02:28:20.333Z,53.90
2018-03-23T02:30:48.008Z,62.43
2018-03-23T02:33:15.765Z,65.70
2018-03-23T02:35:43.941Z,64.93
2018-03-23T02:38:11.599Z,71.27
2018-03-23T02:40:39.270Z,62.43
2018-03-23T02:43:06.957Z,74.87
2018-03-23T02:45:34.629Z,54.67
2018-03-23T02:48:02.302Z,63.30
2018-03-23T02:50:29.985Z,53.03
2018-03-23T02:52:57.652Z,47.13
2018-03-23T02:55:25.523Z,51.73
2018-03-23T02:57:53.440Z,62.40
2018-03-23T03:00:21.096Z,56.00
2018-03-23T03:02:48.892Z,54.63
2018-03-23T03:05:16.581Z,53.87
2018-03-23T03:07:44.241Z,54.83
2018-03-23T03:10:11.905Z,47.80
2018-03-23T03:12:39.598Z,59.07
2018-03-23T03:15:07.262Z,48.73
2018-03-23T03:17:34.915Z,56.43
2018-03-23T03:20:02.762Z,49.07
2018-03-23T03:22:30.676Z,43.63
2018-03-23T03:24:58.344Z,37.10
2018-03-23T03:27:26.011Z,39.83
2018-03-23T03:29:53.669Z,44.30
2018-03-23T03:32:21.331Z,39.20
2018-03-23T03:34:49.204Z,38.83
2018-03-23T03:37:17.016Z,35.93
2018-03-23T03:39:44.785Z,35.77
2018-03-23T03:42:12.727Z,35.67
2018-03-23T03:44:40.389Z,46.00
2018-03-23T03:47:08.058Z,46.47
2018-03-23T03:49:35.801Z,40.60
2018-03-23T03:52:03.504Z,35.90
2018-03-23T03:54:31.311Z,34.43
2018-03-23T03:56:58.992Z,40.07
2018-03-23T03:59:26.650Z,39.87
2018-03-23T04:01:54.311Z,40.87
2018-03-23T04:04:21.998Z,46.37
2018-03-23T04:06:49.957Z,29.27
2018-03-23T04:09:17.611Z,34.43
2018-03-23T04:11:45.460Z,36.70
2018-03-23T04:14:13.134Z,36.90
2018-03-23T04:16:40.798Z,32.20
2018-03-23T04:19:08.478Z,32.43
2018-03-23T04:21:36.289Z,33.93
2018-03-23T04:24:03.943Z,30.90
2018-03-23T04:26:31.629Z,34.20
2018-03-23T04:28:59.291Z,32.70
2018-03-23T04:31:27.118Z,27.80
2018-03-23T04:33:54.824Z,28.80
2018-03-23T04:36:22.719Z,29.63
2018-03-23T04:38:50.380Z,31.07
2018-03-23T04:41:18.280Z,30.83
2018-03-23T04:43:46.128Z,30.00
2018-03-23T04:46:13.948Z,22.93
2018-03-23T04:48:41.631Z,23.80
2018-03-23T04:51:09.555Z,26.37
2018-03-23T04:53:37.446Z,28.70
2018-03-23T04:56:05.285Z,29.00
2018-03-23T04:58:32.948Z,30.67
2018-03-23T05:01:00.640Z,37.63
2018-03-23T05:03:28.479Z,32.63
2018-03-23T05:05:56.168Z,37.70
2018-03-23T05:08:23.832Z,38.30
2018-03-23T05:10:51.511Z,31.53
2018-03-23T05:13:19.482Z,29.77
2018-03-23T05:15:47.342Z,31.70
2018-03-23T05:18:15.002Z,28.53
2018-03-23T05:20:42.751Z,31.40
2018-03-23T05:23:10.460Z,30.87
2018-03-23T05:25:38.254Z,27.87
2018-03-23T05:28:05.913Z,28.80
2018-03-23T05:30:33.853Z,28.77
2018-03-23T05:33:01.837Z,30.43
2018-03-23T05:35:29.520Z,27.00
2018-03-23T05:37:57.404Z,27.70
2018-03-23T05:40:25.155Z,28.73
2018-03-23T05:42:52.838Z,31.33
2018-03-23T05:45:20.502Z,28.73
2018-03-23T05:47:48.415Z,28.97
2018-03-23T05:50:16.088Z,32.03
2018-03-23T05:52:43.806Z,32.43
2018-03-23T05:55:11.787Z,36.33
2018-03-23T05:57:39.574Z,30.93
2018-03-23T06:00:07.756Z,36.70
2018-03-23T06:02:35.445Z,22.30
2018-03-23T06:05:03.336Z,27.70
2018-03-23T06:07:31.250Z,27.70
2018-03-23T06:09:58.936Z,29.90
2018-03-23T06:12:26.820Z,29.63
2018-03-23T06:14:54.501Z,30.60
2018-03-23T06:17:22.169Z,29.33
2018-03-23T06:19:49.888Z,29.50
2018-03-23T06:22:17.551Z,31.60
2018-03-23T06:24:45.305Z,29.77
2018-03-23T06:27:12.976Z,29.73
2018-03-23T06:29:40.652Z,26.90
2018-03-23T06:32:08.334Z,30.07
2018-03-23T06:34:36.006Z,25.23
2018-03-23T06:37:03.680Z,25.17
2018-03-23T06:39:31.532Z,25.57
2018-03-23T06:41:59.196Z,26.10
2018-03-23T06:44:26.885Z,27.90
2018-03-23T06:46:54.569Z,36.73
2018-03-23T06:49:22.252Z,34.87
2018-03-23T06:51:49.913Z,34.00
2018-03-23T06:54:17.599Z,33.20
2018-03-23T06:56:45.314Z,27.70
2018-03-23T06:59:12.972Z,29.93
2018-03-23T07:01:40.652Z,23.50
2018-03-23T07:04:08.326Z,26.67
2018-03-23T07:06:35.988Z,25.20
2018-03-23T07:09:03.756Z,21.83
2018-03-23T07:11:31.409Z,23.70
2018-03-23T07:13:59.427Z,22.07
2018-03-23T07:16:27.444Z,21.27
2018-03-23T07:18:55.108Z,23.10
2018-03-23T07:21:22.913Z,26.10
2018-03-23T07:23:50.589Z,22.87
2018-03-23T07:26:18.257Z,22.60
2018-03-23T07:28:46.033Z,22.67
2018-03-23T07:31:13.707Z,21.10
2018-03-23T07:33:41.554Z,23.17
2018-03-23T07:36:09.204Z,25.53
2018-03-23T07:38:36.988Z,22.53
2018-03-23T07:41:04.911Z,28.03
2018-03-23T07:43:32.737Z,23.17
2018-03-23T07:46:00.416Z,23.30
2018-03-23T07:48:28.075Z,24.37
2018-03-23T07:50:55.940Z,26.90
2018-03-23T07:53:23.629Z,21.17
2018-03-23T07:55:51.297Z,21.80
2018-03-23T07:58:18.948Z,21.50
2018-03-23T08:00:46.630Z,25.30
2018-03-23T08:03:14.378Z,25.90
2018-03-23T08:05:42.056Z,29.70
2018-03-23T08:08:09.894Z,28.23
2018-03-23T08:10:38.724Z,26.53
2018-03-23T08:13:06.388Z,29.90
2018-03-23T08:15:34.088Z,27.60
2018-03-23T08:18:01.880Z,24.33
2018-03-23T08:20:29.529Z,25.83
2018-03-23T08:22:57.242Z,25.90
2018-03-23T08:25:24.920Z,28.63
2018-03-23T08:27:52.592Z,33.00
2018-03-23T08:30:20.281Z,30.50
2018-03-23T08:32:47.952Z,33.00
2018-03-23T08:35:15.614Z,30.50
2018-03-23T08:37:43.289Z,34.50
2018-03-23T08:40:10.954Z,29.93
2018-03-23T08:42:38.632Z,34.93
2018-03-23T08:45:06.313Z,41.10
2018-03-23T08:47:33.978Z,27.70
2018-03-23T08:50:01.681Z,27.43
2018-03-23T08:52:29.515Z,30.20
2018-03-23T08:54:57.188Z,30.10
2018-03-23T08:57:24.976Z,34.30
2018-03-23T08:59:52.660Z,31.77
2018-03-23T09:02:20.561Z,37.30
2018-03-23T09:04:48.230Z,28.00
2018-03-23T09:07:15.904Z,27.43
2018-03-23T09:09:44.390Z,30.00
2018-03-23T09:12:12.164Z,25.20
2018-03-23T09:14:39.990Z,27.97
2018-03-23T09:17:07.653Z,34.83
2018-03-23T09:19:35.307Z,25.50
2018-03-23T09:22:03.002Z,43.17
2018-03-23T09:24:30.677Z,28.43
2018-03-23T09:26:58.362Z,26.00
2018-03-23T09:29:26.048Z,25.83
2018-03-23T09:31:53.715Z,26.27
2018-03-23T09:34:21.389Z,31.57
2018-03-23T09:36:49.066Z,30.43
2018-03-23T09:39:16.744Z,36.37
2018-03-23T09:44:18.363Z,32.37
2018-03-23T09:46:46.015Z,25.73
2018-03-23T09:49:13.901Z,32.93
2018-03-23T09:51:41.574Z,27.60
2018-03-23T09:54:09.232Z,29.90
2018-03-23T09:56:36.901Z,30.57
2018-03-23T09:59:04.969Z,29.87
2018-03-23T10:01:32.643Z,32.17
2018-03-23T10:04:00.608Z,30.17
2018-03-23T10:06:28.222Z,30.63
2018-03-23T10:08:55.871Z,30.53
2018-03-23T10:11:23.819Z,36.23
2018-03-23T10:13:51.507Z,36.87
2018-03-23T10:16:19.168Z,37.23
2018-03-23T10:18:46.834Z,37.53
2018-03-23T10:21:14.805Z,37.47
2018-03-23T10:23:42.468Z,40.20
2018-03-23T10:26:10.232Z,36.50
2018-03-23T10:28:37.940Z,34.63
2018-03-23T10:31:05.659Z,33.30
2018-03-23T10:33:33.347Z,39.97
2018-03-23T10:36:01.032Z,36.33
2018-03-23T10:38:28.688Z,34.00
2018-03-23T10:40:56.365Z,37.50
2018-03-23T10:43:24.044Z,36.63
2018-03-23T10:45:51.702Z,45.70
2018-03-23T10:48:19.376Z,42.57
2018-03-23T10:50:47.055Z,42.87
2018-03-23T10:53:14.731Z,52.83
2018-03-23T10:55:42.456Z,40.27
2018-03-23T10:58:10.120Z,44.17
2018-03-23T11:00:43.487Z,44.40
2018-03-23T11:03:11.185Z,41.57
2018-03-23T11:05:38.849Z,43.00
2018-03-23T11:08:06.524Z,41.83
2018-03-23T11:10:34.215Z,38.47
2018-03-23T11:13:01.880Z,39.20
2018-03-23T11:15:29.615Z,42.07
2018-03-23T11:17:57.448Z,33.00
2018-03-23T11:20:25.080Z,40.17
2018-03-23T11:22:52.876Z,34.87
2018-03-23T11:25:20.551Z,32.93
2018-03-23T11:27:48.232Z,33.73
2018-03-23T11:30:15.923Z,35.00
2018-03-23T11:32:43.560Z,29.77
2018-03-23T11:35:11.228Z,31.20
2018-03-23T11:37:39.011Z,31.10
2018-03-23T11:40:06.877Z,35.90
2018-03-23T11:42:34.792Z,40.33
2018-03-23T11:45:02.453Z,31.57
2018-03-23T11:47:30.123Z,32.67
2018-03-23T11:49:57.777Z,26.03
2018-03-23T11:52:25.448Z,30.23
2018-03-23T11:54:53.117Z,33.03
2018-03-23T11:57:20.776Z,29.10
2018-03-23T11:59:48.726Z,30.90
2018-03-23T12:02:16.793Z,30.93
2018-03-23T12:04:44.532Z,26.60
2018-03-23T12:07:12.192Z,31.13
2018-03-23T12:09:39.872Z,37.57
2018-03-23T12:12:08.020Z,32.93
2018-03-23T12:14:35.683Z,31.30
2018-03-23T12:17:03.382Z,31.70
2018-03-23T12:19:31.265Z,32.47
2018-03-23T12:21:58.986Z,31.50
2018-03-23T12:24:26.737Z,29.87
2018-03-23T12:26:54.447Z,35.13
2018-03-23T12:29:22.110Z,28.30
2018-03-23T12:31:49.984Z,31.00
2018-03-23T12:34:17.647Z,31.50
2018-03-23T12:36:45.383Z,30.57
2018-03-23T12:39:13.434Z,28.70
2018-03-23T12:41:41.105Z,27.27
2018-03-23T12:44:08.895Z,26.70
2018-03-23T12:46:36.586Z,27.23
2018-03-23T12:49:04.247Z,30.77
2018-03-23T12:51:31.952Z,26.37
2018-03-23T12:53:59.637Z,30.80
2018-03-23T12:56:27.297Z,28.90
2018-03-23T12:58:55.362Z,28.33
2018-03-23T13:01:23.450Z,29.23
2018-03-23T13:03:51.106Z,28.20
2018-03-23T13:06:18.787Z,29.23
2018-03-23T13:08:46.485Z,30.37
2018-03-23T13:11:14.152Z,26.30
2018-03-23T13:13:41.816Z,28.60
2018-03-23T13:16:09.500Z,28.20
2018-03-23T13:18:37.159Z,37.50
2018-03-23T13:21:04.835Z,28.63
2018-03-23T13:23:32.518Z,30.00
2018-03-23T13:26:00.189Z,27.70
2018-03-23T13:28:27.968Z,39.03
2018-03-23T13:30:55.663Z,30.50
2018-03-23T13:33:23.320Z,33.50
2018-03-23T13:35:51.100Z,26.07
2018-03-23T13:38:18.777Z,27.13
2018-03-23T13:40:46.488Z,28.83
2018-03-23T13:43:14.147Z,22.27
2018-03-23T13:45:41.831Z,27.43
2018-03-23T13:48:09.517Z,25.20
2018-03-23T13:50:37.190Z,28.53
2018-03-23T13:53:04.876Z,29.27
2018-03-23T13:55:32.546Z,27.43
2018-03-23T13:58:00.195Z,24.37
2018-03-23T14:00:33.480Z,30.13
2018-03-23T14:03:01.322Z,31.47
2018-03-23T14:05:28.983Z,25.33
2018-03-23T14:07:56.722Z,24.97
2018-03-23T14:10:24.398Z,24.90
2018-03-23T14:12:52.057Z,33.53
2018-03-23T14:17:53.655Z,30.07
2018-03-23T14:20:21.348Z,24.80
2018-03-23T14:22:49.028Z,25.87
2018-03-23T14:25:16.692Z,27.70
2018-03-23T14:27:44.495Z,26.03
2018-03-23T14:30:12.161Z,28.10
2018-03-23T14:32:39.955Z,26.70
2018-03-23T14:35:07.645Z,27.40
2018-03-23T14:37:35.304Z,25.33
2018-03-23T14:40:03.023Z,23.17
2018-03-23T14:42:30.880Z,27.10
2018-03-23T14:44:58.544Z,25.73
2018-03-23T14:47:26.327Z,27.50
2018-03-23T14:49:54.040Z,27.53
2018-03-23T14:52:21.849Z,26.80
2018-03-23T14:54:49.555Z,25.27
2018-03-23T14:57:17.240Z,30.30
2018-03-23T14:59:44.909Z,27.40
2018-03-23T15:02:12.571Z,23.60
2018-03-23T15:04:40.656Z,28.53
2018-03-23T15:07:08.442Z,31.47
2018-03-23T15:09:36.178Z,29.10
2018-03-23T15:12:03.933Z,26.87
2018-03-23T15:14:31.803Z,32.03
2018-03-23T15:16:59.495Z,26.23
2018-03-23T15:19:27.173Z,30.00
2018-03-23T15:21:54.835Z,29.17
2018-03-23T15:24:22.548Z,27.90
2018-03-23T15:26:50.269Z,31.13
2018-03-23T15:29:17.976Z,26.80
2018-03-23T15:31:45.747Z,30.40
2018-03-23T15:34:13.440Z,28.33
2018-03-23T15:36:41.096Z,31.50
2018-03-23T15:39:08.813Z,40.13
2018-03-23T15:41:36.497Z,30.70
2018-03-23T15:44:04.166Z,32.63
2018-03-23T15:46:32.696Z,33.30
2018-03-23T15:49:00.375Z,34.50
2018-03-23T15:51:28.343Z,34.67
2018-03-23T15:53:55.984Z,35.20
2018-03-23T15:56:23.786Z,31.73
2018-03-23T15:58:51.444Z,32.13
2018-03-23T16:01:19.123Z,30.27
2018-03-23T16:03:46.840Z,31.63
2018-03-23T16:06:14.679Z,31.63
2018-03-23T16:08:42.428Z,33.13
2018-03-23T16:11:11.068Z,33.93
2018-03-23T16:13:38.841Z,35.50
2018-03-23T16:16:06.524Z,36.17
2018-03-23T16:18:34.307Z,29.70
2018-03-23T16:21:01.976Z,34.07
2018-03-23T16:23:29.640Z,30.67
2018-03-23T16:25:57.391Z,30.17
2018-03-23T16:28:25.292Z,36.83
2018-03-23T16:30:52.973Z,40.30
2018-03-23T16:33:20.660Z,34.63
2018-03-23T16:35:48.341Z,35.20
2018-03-23T16:38:16.311Z,29.40
2018-03-23T16:40:43.998Z,33.63
2018-03-23T16:43:11.669Z,43.37
2018-03-23T16:45:39.380Z,30.93
2018-03-23T16:48:07.067Z,37.23
2018-03-23T16:50:34.816Z,36.13
2018-03-23T16:53:02.484Z,38.87
2018-03-23T16:55:30.164Z,38.43
2018-03-23T16:57:57.818Z,36.43
2018-03-23T17:00:25.471Z,37.83
2018-03-23T17:02:53.239Z,37.23
2018-03-23T17:05:21.183Z,35.40
2018-03-23T17:07:50.452Z,32.03
2018-03-23T17:10:18.180Z,34.57
2018-03-23T17:12:46.200Z,34.27
2018-03-23T17:15:13.882Z,35.40
2018-03-23T17:17:41.561Z,33.70
2018-03-23T17:20:10.216Z,36.27
2018-03-23T17:22:37.937Z,36.30
2018-03-23T17:25:05.643Z,40.37
2018-03-23T17:27:33.453Z,38.70
2018-03-23T17:30:01.144Z,39.27
2018-03-23T17:32:28.829Z,41.73
2018-03-23T17:34:56.508Z,42.03
2018-03-23T17:37:24.205Z,40.37
2018-03-23T17:39:52.826Z,43.17
2018-03-23T17:42:20.691Z,44.10
2018-03-23T17:44:48.433Z,43.90
2018-03-23T17:47:16.249Z,45.80
2018-03-23T17:49:43.967Z,42.23
2018-03-23T17:52:11.667Z,49.10
2018-03-23T17:54:39.415Z,42.67
2018-03-23T17:57:07.208Z,49.03
2018-03-23T17:59:34.928Z,47.40
2018-03-23T18:02:02.604Z,44.97
2018-03-23T18:04:30.268Z,47.43
2018-03-23T18:06:58.937Z,45.57
2018-03-23T18:09:26.621Z,48.70
2018-03-23T18:11:54.267Z,49.53
2018-03-23T18:14:22.091Z,46.17
2018-03-23T18:16:49.806Z,46.57
2018-03-23T18:19:17.511Z,43.23
2018-03-23T18:21:45.400Z,47.20
2018-03-23T18:24:13.325Z,50.50
2018-03-23T18:26:41.375Z,49.97
2018-03-23T18:29:09.248Z,46.40
2018-03-23T18:31:36.951Z,46.23
2018-03-23T18:34:04.628Z,51.67
2018-03-23T18:36:32.303Z,58.17
2018-03-23T18:39:00.003Z,49.30
2018-03-23T18:41:27.676Z,52.27
2018-03-23T18:43:55.344Z,49.13
2018-03-23T18:46:23.160Z,54.00
2018-03-23T18:48:50.815Z,51.50
2018-03-23T18:51:18.633Z,50.03
2018-03-23T18:53:46.731Z,52.80
2018-03-23T18:56:14.421Z,49.87
2018-03-23T18:58:42.317Z,46.30
2018-03-23T19:01:10.222Z,46.67
2018-03-23T19:03:38.173Z,42.93
2018-03-23T19:06:06.112Z,48.47
2018-03-23T19:08:33.826Z,46.03
2018-03-23T19:11:01.697Z,46.87
2018-03-23T19:13:29.356Z,45.07
2018-03-23T19:15:57.150Z,44.40
2018-03-23T19:18:25.127Z,45.80
2018-03-23T19:20:52.767Z,45.07
2018-03-23T19:23:20.476Z,44.80
2018-03-23T19:25:48.261Z,47.00
2018-03-23T19:28:15.920Z,41.87
2018-03-23T19:30:43.620Z,40.57
2018-03-23T19:33:12.078Z,35.53
2018-03-23T19:35:39.765Z,41.80
2018-03-23T19:38:07.442Z,44.00
2018-03-23T19:40:35.206Z,42.30
2018-03-23T19:43:02.869Z,42.97
2018-03-23T19:45:30.562Z,36.00
2018-03-23T19:47:58.254Z,38.30
2018-03-23T19:50:25.939Z,43.20
2018-03-23T19:52:53.711Z,42.70
2018-03-23T19:55:21.647Z,40.50
2018-03-23T19:57:49.319Z,37.10
2018-03-23T20:00:17.057Z,35.83
2018-03-23T20:02:44.790Z,41.03
2018-03-23T20:05:12.478Z,38.77
2018-03-23T20:07:40.148Z,35.47
2018-03-23T20:10:08.140Z,38.47
2018-03-23T20:12:35.844Z,40.67
2018-03-23T20:15:03.520Z,42.77
2018-03-23T20:17:36.881Z,42.73
2018-03-23T20:20:10.173Z,45.67
2018-03-23T20:22:37.878Z,46.60
2018-03-23T20:25:05.549Z,47.70
2018-03-23T20:27:38.806Z,46.20
2018-03-23T20:30:06.499Z,52.10
2018-03-23T20:32:34.172Z,47.13
2018-03-23T20:35:01.895Z,43.60
2018-03-23T20:37:29.582Z,47.93
2018-03-23T20:39:57.376Z,51.13
2018-03-23T20:42:25.070Z,53.43
2018-03-23T20:44:52.736Z,52.77
2018-03-23T20:47:20.393Z,55.73
2018-03-23T20:49:48.087Z,54.10
2018-03-23T20:52:16.032Z,52.00
2018-03-23T20:54:43.695Z,55.27
2018-03-23T20:57:11.473Z,55.50
2018-03-23T20:59:39.252Z,55.37
2018-03-23T21:02:07.062Z,50.53
2018-03-23T21:04:34.752Z,57.50
2018-03-23T21:07:07.364Z,54.90
2018-03-23T21:09:35.057Z,58.20
2018-03-23T21:12:02.855Z,56.37
2018-03-23T21:14:30.528Z,53.40
2018-03-23T21:16:58.212Z,60.23
2018-03-23T21:19:25.912Z,55.67
2018-03-23T21:21:53.591Z,52.70
2018-03-23T21:24:21.280Z,59.60
2018-03-23T21:26:48.939Z,60.70
2018-03-23T21:29:16.694Z,58.63
2018-03-23T21:31:44.390Z,61.33
2018-03-23T21:34:12.104Z,58.73
2018-03-23T21:36:39.861Z,56.03
2018-03-23T21:39:07.572Z,58.83
2018-03-23T21:41:35.265Z,50.87
2018-03-23T21:44:02.970Z,54.60
2018-03-23T21:46:30.685Z,54.13
2018-03-23T21:48:58.450Z,55.60
2018-03-23T21:51:26.109Z,57.67
2018-03-23T21:53:53.791Z,55.00
2018-03-23T21:56:21.581Z,56.50
2018-03-23T21:58:49.425Z,51.83
2018-03-23T22:01:17.287Z,51.50
2018-03-23T22:03:45.076Z,57.17
2018-03-23T22:06:12.750Z,49.97
2018-03-23T22:08:40.494Z,50.20
2018-03-23T22:11:08.229Z,51.00
2018-03-23T22:13:36.115Z,57.17
2018-03-23T22:16:03.945Z,48.80
2018-03-23T22:18:31.622Z,52.33
2018-03-23T22:20:59.437Z,49.70
2018-03-23T22:23:27.141Z,42.50
2018-03-23T22:25:54.817Z,50.17
2018-03-23T22:28:22.503Z,50.40
2018-03-23T22:30:50.176Z,46.63
2018-03-23T22:33:17.885Z,45.97
2018-03-23T22:35:45.572Z,45.03
2018-03-23T22:38:13.254Z,47.60
2018-03-23T22:40:41.035Z,50.33
2018-03-23T22:43:08.722Z,50.17
2018-03-23T22:45:36.428Z,47.40
2018-03-23T22:48:04.108Z,48.10
2018-03-23T22:50:31.839Z,42.37
2018-03-23T22:52:59.548Z,39.60
2018-03-23T22:55:27.224Z,38.70
2018-03-23T22:57:55.018Z,46.30
2018-03-23T23:00:22.704Z,43.47
2018-03-23T23:05:24.583Z,43.60
2018-03-23T23:07:52.279Z,41.07
2018-03-23T23:10:24.393Z,42.40
2018-03-23T23:12:52.072Z,42.90
2018-03-23T23:15:19.752Z,41.70
2018-03-23T23:17:48.351Z,38.07
2018-03-23T23:20:16.034Z,37.10
2018-03-23T23:22:43.701Z,40.10
2018-03-23T23:25:11.393Z,40.17
2018-03-23T23:27:39.165Z,41.47
2018-03-23T23:30:06.831Z,39.93
2018-03-23T23:32:34.540Z,37.43
2018-03-23T23:35:02.220Z,41.67
2018-03-23T23:37:29.875Z,43.77
2018-03-23T23:39:57.661Z,42.53
2018-03-23T23:42:25.349Z,44.53
2018-03-23T23:44:53.019Z,42.10
2018-03-23T23:47:21.004Z,38.83
2018-03-23T23:49:48.688Z,39.50
2018-03-23T23:52:16.346Z,41.00
2018-03-23T23:54:44.041Z,42.20
2018-03-23T23:57:11.711Z,39.93
2018-03-23T23:59:39.394Z,38.50
