createdAt,value
2019-03-01T00:00:33.414Z,0.00
2019-03-01T00:01:33.429Z,0.00
2019-03-01T00:02:33.391Z,0.00
2019-03-01T00:03:33.386Z,0.00
2019-03-01T00:04:33.378Z,0.00
2019-03-01T00:05:33.397Z,0.00
2019-03-01T00:06:33.371Z,0.00
2019-03-01T00:07:33.338Z,0.00
2019-03-01T00:08:33.348Z,0.00
2019-03-01T00:09:33.325Z,0.00
2019-03-01T00:10:33.303Z,0.00
2019-03-01T00:11:33.321Z,0.00
2019-03-01T00:12:33.286Z,0.00
2019-03-01T00:13:33.274Z,0.00
2019-03-01T00:14:33.269Z,0.00
2019-03-01T00:15:33.249Z,0.00
2019-03-01T00:16:33.239Z,0.00
2019-03-01T00:17:33.259Z,0.00
2019-03-01T00:18:33.245Z,0.00
2019-03-01T00:19:33.226Z,0.00
2019-03-01T00:20:33.198Z,0.00
2019-03-01T00:21:33.186Z,0.00
2019-03-01T00:22:33.204Z,0.00
2019-03-01T00:23:33.163Z,0.00
2019-03-01T00:24:33.158Z,0.00
2019-03-01T00:25:33.171Z,0.00
2019-03-01T00:26:33.128Z,0.00
2019-03-01T00:27:33.139Z,0.00
2019-03-01T00:28:33.106Z,0.00
2019-03-01T00:29:33.093Z,0.00
2019-03-01T00:30:33.087Z,0.00
2019-03-01T00:31:33.113Z,0.00
2019-03-01T00:32:33.084Z,0.00
2019-03-01T00:33:33.049Z,0.00
2019-03-01T00:34:33.042Z,0.00
2019-03-01T00:35:33.029Z,0.00
2019-03-01T00:36:33.025Z,0.00
2019-03-01T00:37:33.068Z,0.00
2019-03-01T00:38:32.996Z,0.00
2019-03-01T00:39:32.988Z,0.00
2019-03-01T00:40:32.973Z,0.00
2019-03-01T00:41:32.971Z,0.00
2019-03-01T00:42:32.989Z,0.00
2019-03-01T00:43:32.941Z,0.00
2019-03-01T00:44:32.950Z,0.00
2019-03-01T00:45:32.919Z,0.00
2019-03-01T00:46:32.907Z,0.00
2019-03-01T00:47:32.896Z,0.00
2019-03-01T00:48:32.911Z,0.00
2019-03-01T00:49:32.872Z,0.00
2019-03-01T00:50:32.888Z,0.00
2019-03-01T00:51:32.851Z,0.00
2019-03-01T00:52:32.841Z,0.00
2019-03-01T00:53:32.853Z,0.00
2019-03-01T00:54:32.820Z,0.00
2019-03-01T00:55:32.808Z,0.00
2019-03-01T00:56:32.809Z,0.00
2019-03-01T00:57:32.788Z,0.00
2019-03-01T00:58:32.797Z,0.00
2019-03-01T00:59:32.764Z,0.00
2019-03-01T01:00:32.754Z,0.00
2019-03-01T01:01:32.743Z,0.00
2019-03-01T01:02:32.768Z,0.00
2019-03-01T01:03:32.749Z,0.00
2019-03-01T01:04:32.712Z,0.00
2019-03-01T01:05:32.697Z,0.00
2019-03-01T01:06:32.705Z,0.00
2019-03-01T01:07:32.678Z,0.00
2019-03-01T01:08:32.688Z,0.00
2019-03-01T01:09:32.678Z,0.00
2019-03-01T01:10:32.647Z,0.00
2019-03-01T01:11:32.634Z,0.00
2019-03-01T01:12:32.622Z,0.00
2019-03-01T01:13:32.614Z,0.00
2019-03-01T01:14:32.654Z,0.00
2019-03-01T01:15:32.588Z,0.00
2019-03-01T01:16:32.579Z,0.00
2019-03-01T01:17:32.567Z,0.00
2019-03-01T01:18:32.555Z,0.00
2019-03-01T01:19:32.567Z,0.00
2019-03-01T01:20:32.545Z,0.00
2019-03-01T01:21:32.526Z,0.00
2019-03-01T01:22:32.512Z,0.00
2019-03-01T01:23:32.520Z,0.00
2019-03-01T01:24:32.517Z,0.00
2019-03-01T01:25:32.476Z,0.00
2019-03-01T01:26:32.501Z,0.00
2019-03-01T01:27:32.456Z,0.00
2019-03-01T01:28:32.442Z,0.00
2019-03-01T01:29:32.454Z,0.00
2019-03-01T01:30:32.420Z,0.00
2019-03-01T01:31:32.437Z,0.00
2019-03-01T01:32:32.402Z,0.00
2019-03-01T01:33:32.388Z,0.00
2019-03-01T01:34:32.402Z,0.00
2019-03-01T01:35:32.370Z,0.00
2019-03-01T01:36:32.355Z,0.00
2019-03-01T01:37:32.343Z,0.00
2019-03-01T01:38:32.354Z,0.00
2019-03-01T01:39:32.353Z,0.00
2019-03-01T01:40:32.315Z,0.00
2019-03-01T01:41:32.317Z,0.00
2019-03-01T01:42:32.290Z,0.00
2019-03-01T01:43:32.279Z,0.00
2019-03-01T01:44:32.310Z,0.00
2019-03-01T01:45:32.257Z,0.00
2019-03-01T01:46:32.244Z,0.00
2019-03-01T01:47:32.236Z,0.00
2019-03-01T01:48:32.226Z,0.00
2019-03-01T01:49:32.235Z,0.00
2019-03-01T01:50:32.239Z,0.00
2019-03-01T01:51:32.194Z,0.00
2019-03-01T01:52:32.177Z,0.00
2019-03-01T01:53:32.168Z,0.00
2019-03-01T01:54:32.178Z,0.00
2019-03-01T01:55:32.147Z,0.00
2019-03-01T01:56:32.132Z,0.00
2019-03-01T01:57:32.140Z,0.00
2019-03-01T01:58:32.125Z,0.00
2019-03-01T01:59:32.135Z,0.00
2019-03-01T02:00:32.089Z,0.00
2019-03-01T02:01:32.077Z,0.00
2019-03-01T02:02:32.066Z,0.00
2019-03-01T02:03:32.073Z,0.00
2019-03-01T02:04:32.055Z,0.00
2019-03-01T02:05:32.057Z,0.00
2019-03-01T02:06:32.025Z,0.00
2019-03-01T02:07:32.012Z,0.00
2019-03-01T02:08:32.000Z,0.00
2019-03-01T02:09:32.011Z,0.00
2019-03-01T02:10:32.008Z,0.00
2019-03-01T02:11:31.970Z,0.00
2019-03-01T02:12:31.956Z,0.00
2019-03-01T02:13:31.944Z,0.00
2019-03-01T02:14:31.942Z,0.00
2019-03-01T02:15:31.949Z,0.00
2019-03-01T02:16:31.925Z,0.00
2019-03-01T02:17:31.900Z,0.00
2019-03-01T02:18:31.890Z,0.00
2019-03-01T02:19:31.877Z,0.00
2019-03-01T02:20:31.892Z,0.00
2019-03-01T02:21:31.859Z,0.00
2019-03-01T02:22:31.876Z,0.00
2019-03-01T02:23:31.836Z,0.00
2019-03-01T02:24:31.834Z,0.00
2019-03-01T02:25:31.836Z,0.00
2019-03-01T02:26:31.801Z,0.00
2019-03-01T02:27:31.790Z,0.00
2019-03-01T02:28:31.779Z,0.00
2019-03-01T02:29:31.812Z,0.00
2019-03-01T02:30:31.792Z,0.00
2019-03-01T02:31:31.748Z,0.00
2019-03-01T02:32:31.739Z,0.00
2019-03-01T02:33:31.724Z,0.00
2019-03-01T02:34:31.718Z,0.00
2019-03-01T02:35:31.739Z,0.00
2019-03-01T02:36:31.699Z,0.00
2019-03-01T02:37:31.690Z,0.00
2019-03-01T02:38:31.670Z,0.00
2019-03-01T02:39:31.659Z,0.00
2019-03-01T02:40:31.682Z,0.00
2019-03-01T02:41:31.638Z,0.00
2019-03-01T02:42:31.634Z,0.00
2019-03-01T02:43:31.613Z,0.00
2019-03-01T02:44:31.602Z,0.00
2019-03-01T02:45:31.635Z,0.00
2019-03-01T02:46:31.581Z,0.00
2019-03-01T02:47:31.591Z,0.00
2019-03-01T02:48:31.572Z,0.00
2019-03-01T02:49:31.550Z,0.00
2019-03-01T02:50:31.540Z,0.00
2019-03-01T02:51:31.552Z,0.00
2019-03-01T02:52:31.530Z,0.00
2019-03-01T02:53:31.513Z,0.00
2019-03-01T02:54:31.513Z,0.00
2019-03-01T02:55:31.492Z,0.00
2019-03-01T02:56:31.508Z,0.00
2019-03-01T02:57:31.460Z,0.00
2019-03-01T02:58:31.449Z,0.00
2019-03-01T02:59:31.438Z,0.00
2019-03-01T03:00:31.429Z,0.00
2019-03-01T03:01:31.447Z,0.00
2019-03-01T03:02:31.403Z,0.00
2019-03-01T03:03:31.393Z,0.00
2019-03-01T03:04:31.386Z,0.00
2019-03-01T03:05:31.370Z,0.00
2019-03-01T03:06:31.382Z,0.00
2019-03-01T03:07:31.385Z,0.00
2019-03-01T03:08:31.336Z,0.00
2019-03-01T03:09:31.341Z,0.00
2019-03-01T03:10:31.317Z,0.00
2019-03-01T03:11:31.336Z,0.00
2019-03-01T03:12:31.307Z,0.00
2019-03-01T03:13:31.329Z,0.00
2019-03-01T03:14:31.310Z,0.00
2019-03-01T03:15:31.262Z,0.00
2019-03-01T03:16:31.280Z,0.00
2019-03-01T03:17:31.238Z,0.00
2019-03-01T03:18:31.227Z,0.00
2019-03-01T03:19:31.246Z,0.00
2019-03-01T03:20:31.217Z,0.00
2019-03-01T03:21:31.222Z,0.00
2019-03-01T03:22:31.188Z,0.00
2019-03-01T03:23:31.174Z,0.00
2019-03-01T03:24:31.165Z,0.00
2019-03-01T03:25:31.175Z,0.00
2019-03-01T03:26:31.165Z,0.00
2019-03-01T03:27:31.140Z,0.00
2019-03-01T03:28:31.119Z,0.00
2019-03-01T03:29:31.106Z,0.00
2019-03-01T03:30:31.105Z,0.00
2019-03-01T03:31:31.256Z,0.00
2019-03-01T03:32:31.072Z,0.00
2019-03-01T03:33:31.101Z,0.00
2019-03-01T03:34:31.053Z,0.00
2019-03-01T03:35:31.040Z,0.00
2019-03-01T03:36:31.032Z,0.00
2019-03-01T03:37:31.058Z,0.00
2019-03-01T03:38:31.013Z,0.00
2019-03-01T03:39:31.016Z,0.00
2019-03-01T03:40:30.984Z,0.00
2019-03-01T03:41:30.974Z,0.00
2019-03-01T03:42:30.998Z,0.00
2019-03-01T03:43:30.983Z,0.00
2019-03-01T03:44:30.940Z,0.00
2019-03-01T03:45:30.935Z,0.00
2019-03-01T03:46:30.918Z,0.00
2019-03-01T03:47:30.937Z,0.00
2019-03-01T03:48:30.897Z,0.00
2019-03-01T03:49:30.900Z,0.00
2019-03-01T03:50:30.875Z,0.00
2019-03-01T03:51:30.869Z,0.00
2019-03-01T03:52:30.884Z,0.00
2019-03-01T03:53:30.842Z,0.00
2019-03-01T03:54:30.848Z,0.00
2019-03-01T03:55:30.826Z,0.00
2019-03-01T03:56:30.827Z,0.00
2019-03-01T03:57:30.820Z,0.00
2019-03-01T03:58:30.794Z,0.00
2019-03-01T03:59:30.778Z,0.00
2019-03-01T04:00:30.767Z,0.00
2019-03-01T04:01:30.754Z,0.00
2019-03-01T04:02:30.792Z,0.00
2019-03-01T04:03:30.731Z,0.00
2019-03-01T04:04:30.721Z,0.00
2019-03-01T04:05:30.715Z,0.00
2019-03-01T04:06:30.699Z,0.00
2019-03-01T04:07:30.715Z,0.00
2019-03-01T04:08:30.691Z,0.00
2019-03-01T04:09:30.663Z,0.00
2019-03-01T04:10:30.655Z,0.00
2019-03-01T04:11:30.644Z,0.00
2019-03-01T04:12:30.818Z,0.00
2019-03-01T04:13:30.628Z,0.00
2019-03-01T04:14:30.630Z,0.00
2019-03-01T04:15:30.600Z,0.00
2019-03-01T04:16:30.622Z,0.00
2019-03-01T04:17:30.577Z,0.00
2019-03-01T04:18:30.589Z,0.00
2019-03-01T04:19:30.556Z,0.00
2019-03-01T04:20:30.571Z,0.00
2019-03-01T04:21:30.534Z,0.00
2019-03-01T04:22:30.535Z,0.00
2019-03-01T04:23:30.536Z,0.00
2019-03-01T04:24:30.522Z,0.00
2019-03-01T04:25:30.490Z,0.00
2019-03-01T04:26:30.497Z,0.00
2019-03-01T04:27:30.468Z,0.00
2019-03-01T04:28:30.479Z,0.00
2019-03-01T04:29:30.444Z,0.00
2019-03-01T04:30:30.437Z,0.00
2019-03-01T04:31:30.427Z,0.00
2019-03-01T04:32:30.427Z,0.00
2019-03-01T04:33:30.430Z,0.00
2019-03-01T04:34:30.390Z,0.00
2019-03-01T04:35:30.376Z,0.00
2019-03-01T04:36:30.368Z,0.00
2019-03-01T04:37:30.357Z,0.00
2019-03-01T04:38:30.388Z,0.00
2019-03-01T04:39:30.336Z,0.00
2019-03-01T04:40:30.323Z,0.00
2019-03-01T04:41:30.314Z,0.00
2019-03-01T04:42:30.301Z,0.00
2019-03-01T04:43:30.316Z,0.00
2019-03-01T04:44:30.286Z,0.00
2019-03-01T04:45:30.290Z,0.00
2019-03-01T04:46:30.260Z,0.00
2019-03-01T04:47:30.254Z,0.00
2019-03-01T04:48:30.271Z,0.00
2019-03-01T04:49:30.238Z,0.00
2019-03-01T04:50:30.213Z,0.00
2019-03-01T04:51:30.217Z,0.00
2019-03-01T04:52:30.198Z,0.00
2019-03-01T04:53:30.186Z,0.00
2019-03-01T04:54:30.192Z,0.00
2019-03-01T04:55:30.162Z,0.00
2019-03-01T04:56:30.147Z,0.00
2019-03-01T04:57:30.163Z,0.00
2019-03-01T04:58:30.127Z,0.00
2019-03-01T04:59:30.140Z,0.00
2019-03-01T05:00:30.103Z,0.00
2019-03-01T05:01:30.092Z,0.00
2019-03-01T05:02:30.081Z,0.00
2019-03-01T05:03:30.083Z,0.00
2019-03-01T05:04:30.087Z,0.00
2019-03-01T05:05:30.048Z,0.00
2019-03-01T05:06:30.044Z,0.00
2019-03-01T05:07:30.038Z,0.00
2019-03-01T05:08:30.016Z,0.00
2019-03-01T05:09:30.073Z,0.00
2019-03-01T05:10:29.994Z,0.00
2019-03-01T05:11:29.988Z,0.00
2019-03-01T05:12:29.974Z,0.00
2019-03-01T05:13:29.978Z,0.00
2019-03-01T05:14:29.973Z,0.00
2019-03-01T05:15:29.960Z,0.00
2019-03-01T05:16:29.952Z,0.00
2019-03-01T05:17:29.920Z,0.00
2019-03-01T05:18:29.909Z,0.00
2019-03-01T05:19:29.920Z,0.00
2019-03-01T05:20:31.148Z,0.00
2019-03-01T05:21:29.873Z,0.00
2019-03-01T05:22:29.893Z,0.00
2019-03-01T05:23:29.853Z,0.00
2019-03-01T05:24:29.865Z,0.00
2019-03-01T05:25:29.829Z,0.00
2019-03-01T05:26:29.821Z,0.00
2019-03-01T05:27:29.813Z,0.00
2019-03-01T05:28:29.806Z,0.00
2019-03-01T05:29:29.824Z,0.00
2019-03-01T05:30:29.774Z,0.00
2019-03-01T05:31:29.767Z,0.00
2019-03-01T05:32:29.752Z,0.00
2019-03-01T05:33:29.741Z,0.00
2019-03-01T05:34:29.778Z,0.00
2019-03-01T05:35:29.736Z,0.00
2019-03-01T05:36:29.709Z,0.00
2019-03-01T05:37:29.707Z,0.00
2019-03-01T05:38:29.686Z,0.00
2019-03-01T05:39:29.699Z,0.00
2019-03-01T05:40:29.664Z,0.00
2019-03-01T05:41:29.670Z,0.00
2019-03-01T05:42:29.645Z,0.00
2019-03-01T05:43:29.631Z,0.00
2019-03-01T05:44:29.646Z,0.00
2019-03-01T05:45:29.610Z,0.00
2019-03-01T05:46:29.598Z,0.00
2019-03-01T05:47:29.604Z,0.00
2019-03-01T05:48:29.578Z,0.00
2019-03-01T05:49:29.588Z,0.00
2019-03-01T05:50:29.555Z,0.00
2019-03-01T05:51:29.550Z,0.00
2019-03-01T05:52:29.540Z,0.00
2019-03-01T05:53:29.537Z,4.00
2019-03-01T05:54:29.799Z,0.00
2019-03-01T05:55:29.499Z,0.00
2019-03-01T05:56:29.498Z,4.00
2019-03-01T05:57:29.480Z,4.00
2019-03-01T05:58:29.488Z,4.00
2019-03-01T05:59:29.463Z,4.00
2019-03-01T06:00:29.484Z,8.00
2019-03-01T06:01:29.439Z,8.00
2019-03-01T06:02:29.424Z,8.00
2019-03-01T06:03:29.412Z,12.00
2019-03-01T06:04:29.401Z,12.00
2019-03-01T06:05:29.436Z,16.00
2019-03-01T06:06:29.401Z,20.00
2019-03-01T06:07:29.368Z,20.00
2019-03-01T06:08:29.356Z,20.00
2019-03-01T06:09:29.358Z,20.00
2019-03-01T06:10:29.378Z,24.00
2019-03-01T06:11:29.326Z,24.00
2019-03-01T06:12:29.314Z,24.00
2019-03-01T06:13:29.310Z,24.00
2019-03-01T06:14:29.299Z,24.00
2019-03-01T06:15:29.305Z,24.00
2019-03-01T06:16:29.273Z,24.00
2019-03-01T06:17:29.261Z,24.00
2019-03-01T06:18:29.250Z,24.00
2019-03-01T06:19:29.254Z,28.00
2019-03-01T06:20:29.267Z,32.00
2019-03-01T06:21:29.216Z,32.00
2019-03-01T06:22:29.208Z,32.00
2019-03-01T06:23:29.194Z,40.00
2019-03-01T06:24:29.182Z,44.00
2019-03-01T06:25:29.191Z,52.00
2019-03-01T06:26:29.192Z,56.00
2019-03-01T06:27:29.153Z,60.00
2019-03-01T06:28:29.138Z,68.00
2019-03-01T06:29:29.130Z,68.00
2019-03-01T06:30:29.117Z,76.00
2019-03-01T06:31:29.147Z,80.00
2019-03-01T06:32:29.095Z,92.00
2019-03-01T06:33:29.084Z,100.00
2019-03-01T06:34:29.076Z,108.00
2019-03-01T06:35:29.062Z,112.00
2019-03-01T06:36:29.077Z,124.00
2019-03-01T06:37:29.061Z,144.00
2019-03-01T06:38:29.032Z,140.00
2019-03-01T06:39:29.023Z,144.00
2019-03-01T06:40:29.009Z,136.00
2019-03-01T06:41:29.022Z,128.00
2019-03-01T06:42:28.988Z,116.00
2019-03-01T06:43:29.001Z,100.00
2019-03-01T06:44:28.964Z,92.00
2019-03-01T06:45:28.954Z,88.00
2019-03-01T06:46:28.984Z,92.00
2019-03-01T06:47:28.933Z,104.00
2019-03-01T06:48:28.921Z,116.00
2019-03-01T06:49:28.936Z,152.00
2019-03-01T06:50:28.910Z,188.00
2019-03-01T06:51:29.370Z,232.00
2019-03-01T06:52:28.907Z,284.00
2019-03-01T06:53:28.869Z,336.00
2019-03-01T06:54:28.857Z,364.00
2019-03-01T06:55:28.845Z,456.00
2019-03-01T06:56:28.832Z,452.00
2019-03-01T06:57:28.873Z,420.00
2019-03-01T06:58:28.813Z,440.00
2019-03-01T06:59:28.798Z,480.00
2019-03-01T07:00:28.792Z,492.00
2019-03-01T07:01:28.779Z,536.00
2019-03-01T07:02:28.789Z,600.00
2019-03-01T07:03:28.774Z,644.00
2019-03-01T07:04:28.743Z,696.00
2019-03-01T07:05:28.736Z,696.00
2019-03-01T07:06:28.724Z,624.00
2019-03-01T07:07:28.741Z,700.00
2019-03-01T07:08:28.709Z,904.00
2019-03-01T07:09:28.697Z,932.00
2019-03-01T07:10:28.683Z,948.00
2019-03-01T07:11:28.686Z,936.00
2019-03-01T07:12:28.683Z,904.00
2019-03-01T07:13:28.653Z,1036.00
2019-03-01T07:14:28.649Z,976.00
2019-03-01T07:15:28.642Z,952.00
2019-03-01T07:16:28.615Z,908.00
2019-03-01T07:17:28.747Z,876.00
2019-03-01T07:18:28.598Z,924.00
2019-03-01T07:19:28.580Z,940.00
2019-03-01T07:20:28.568Z,1024.00
2019-03-01T07:21:28.638Z,1108.00
2019-03-01T07:22:28.549Z,1180.00
2019-03-01T07:23:36.562Z,1184.00
2019-03-01T07:24:29.523Z,1228.00
2019-03-01T07:25:28.513Z,1476.00
2019-03-01T07:26:28.503Z,2068.00
2019-03-01T07:27:28.534Z,2520.00
2019-03-01T07:28:28.507Z,2736.00
2019-03-01T07:29:28.469Z,2784.00
2019-03-01T07:30:28.459Z,2816.00
2019-03-01T07:31:28.445Z,2900.00
2019-03-01T07:32:28.436Z,3236.00
2019-03-01T07:33:28.460Z,3568.00
2019-03-01T07:34:28.415Z,4008.00
2019-03-01T07:35:28.402Z,4080.00
2019-03-01T07:36:28.393Z,4028.00
2019-03-01T07:37:28.383Z,3724.00
2019-03-01T07:38:28.404Z,3388.00
2019-03-01T07:39:28.373Z,3104.00
2019-03-01T07:40:28.349Z,2908.00
2019-03-01T07:41:28.337Z,2744.00
2019-03-01T07:42:28.326Z,2520.00
2019-03-01T07:43:28.344Z,2252.00
2019-03-01T07:44:28.304Z,2076.00
2019-03-01T07:45:28.317Z,1872.00
2019-03-01T07:46:28.281Z,1628.00
2019-03-01T07:47:28.270Z,1456.00
2019-03-01T07:48:28.300Z,1324.00
2019-03-01T07:49:28.250Z,1208.00
2019-03-01T07:50:28.235Z,1100.00
2019-03-01T07:51:30.757Z,1064.00
2019-03-01T07:52:28.213Z,1068.00
2019-03-01T07:53:28.210Z,1088.00
2019-03-01T07:54:28.217Z,1008.00
2019-03-01T07:55:29.404Z,880.00
2019-03-01T07:56:28.168Z,780.00
2019-03-01T07:57:28.188Z,724.00
2019-03-01T07:58:28.148Z,652.00
2019-03-01T07:59:28.159Z,632.00
2019-03-01T08:00:28.125Z,720.00
2019-03-01T08:01:29.203Z,856.00
2019-03-01T08:02:28.104Z,964.00
2019-03-01T08:03:28.114Z,828.00
2019-03-01T08:04:29.536Z,696.00
2019-03-01T08:05:28.070Z,624.00
2019-03-01T08:06:28.070Z,596.00
2019-03-01T08:07:28.048Z,632.00
2019-03-01T08:08:28.036Z,692.00
2019-03-01T08:09:28.091Z,624.00
2019-03-01T08:10:28.014Z,616.00
2019-03-01T08:11:28.483Z,576.00
2019-03-01T08:12:27.992Z,524.00
2019-03-01T08:13:27.980Z,524.00
2019-03-01T08:14:30.447Z,512.00
2019-03-01T08:15:27.980Z,500.00
2019-03-01T08:16:27.948Z,528.00
2019-03-01T08:17:31.582Z,560.00
2019-03-01T08:18:27.927Z,592.00
2019-03-01T08:19:27.947Z,620.00
2019-03-01T08:20:30.340Z,572.00
2019-03-01T08:21:28.912Z,600.00
2019-03-01T08:22:27.888Z,660.00
2019-03-01T08:23:27.873Z,712.00
2019-03-01T08:24:27.888Z,892.00
2019-03-01T08:25:28.556Z,880.00
2019-03-01T08:26:30.692Z,824.00
2019-03-01T08:27:28.826Z,856.00
2019-03-01T08:28:27.829Z,1000.00
2019-03-01T08:29:30.702Z,996.00
2019-03-01T08:30:28.818Z,1032.00
2019-03-01T08:31:27.787Z,912.00
2019-03-01T08:32:30.748Z,956.00
2019-03-01T08:33:27.762Z,1108.00
2019-03-01T08:34:27.756Z,916.00
2019-03-01T08:35:28.609Z,884.00
2019-03-01T08:36:27.733Z,844.00
2019-03-01T08:37:27.718Z,760.00
2019-03-01T08:38:28.894Z,768.00
2019-03-01T08:39:27.695Z,712.00
2019-03-01T08:40:27.724Z,828.00
2019-03-01T08:41:27.671Z,1084.00
2019-03-01T08:42:27.669Z,1100.00
2019-03-01T08:43:27.665Z,1012.00
2019-03-01T08:44:27.649Z,1152.00
2019-03-01T08:45:29.785Z,1184.00
2019-03-01T08:46:27.631Z,1332.00
2019-03-01T08:47:27.607Z,1356.00
2019-03-01T08:48:30.589Z,1552.00
2019-03-01T08:49:28.582Z,1712.00
2019-03-01T08:50:27.596Z,1772.00
2019-03-01T08:51:27.666Z,1700.00
2019-03-01T08:52:27.574Z,1876.00
2019-03-01T08:53:27.539Z,1468.00
2019-03-01T08:54:27.688Z,1364.00
2019-03-01T08:55:27.552Z,1484.00
2019-03-01T08:56:27.506Z,1468.00
2019-03-01T08:57:27.562Z,1292.00
2019-03-01T08:58:27.487Z,1220.00
2019-03-01T08:59:27.473Z,1128.00
2019-03-01T09:00:28.137Z,1084.00
2019-03-01T09:01:27.476Z,1168.00
2019-03-01T09:02:27.441Z,1128.00
2019-03-01T09:03:27.467Z,1148.00
2019-03-01T09:04:27.417Z,1100.00
2019-03-01T09:05:27.406Z,956.00
2019-03-01T09:06:27.419Z,852.00
2019-03-01T09:07:30.212Z,748.00
2019-03-01T09:08:27.374Z,692.00
2019-03-01T09:09:27.374Z,636.00
2019-03-01T09:10:29.296Z,600.00
2019-03-01T09:11:27.377Z,584.00
2019-03-01T09:12:27.331Z,648.00
2019-03-01T09:13:27.321Z,736.00
2019-03-01T09:14:27.618Z,752.00
2019-03-01T09:15:27.305Z,824.00
2019-03-01T09:16:27.336Z,988.00
2019-03-01T09:17:27.272Z,1008.00
2019-03-01T09:18:27.275Z,1040.00
2019-03-01T09:19:27.266Z,1156.00
2019-03-01T09:20:27.239Z,1028.00
2019-03-01T09:21:27.267Z,1088.00
2019-03-01T09:22:28.019Z,1092.00
2019-03-01T09:23:27.433Z,1148.00
2019-03-01T09:24:29.159Z,1284.00
2019-03-01T09:25:27.185Z,1452.00
2019-03-01T09:26:27.176Z,1340.00
2019-03-01T09:27:30.318Z,1080.00
2019-03-01T09:28:27.154Z,912.00
2019-03-01T09:29:27.147Z,844.00
2019-03-01T09:30:27.132Z,816.00
2019-03-01T09:31:27.120Z,868.00
2019-03-01T09:32:27.134Z,952.00
2019-03-01T09:33:27.097Z,1160.00
2019-03-01T09:34:28.670Z,1064.00
2019-03-01T09:35:27.085Z,1084.00
2019-03-01T09:36:27.065Z,1132.00
2019-03-01T09:37:29.666Z,1056.00
2019-03-01T09:38:28.041Z,1012.00
2019-03-01T09:39:27.031Z,1064.00
2019-03-01T09:40:28.858Z,1140.00
2019-03-01T09:41:27.021Z,1240.00
2019-03-01T09:42:27.023Z,1076.00
2019-03-01T09:43:27.855Z,856.00
2019-03-01T09:44:26.975Z,852.00
2019-03-01T09:45:35.779Z,720.00
2019-03-01T09:46:28.303Z,808.00
2019-03-01T09:47:26.989Z,1016.00
2019-03-01T09:48:26.933Z,1024.00
2019-03-01T09:49:26.920Z,1012.00
2019-03-01T09:50:26.914Z,932.00
2019-03-01T09:51:26.901Z,932.00
2019-03-01T09:52:26.912Z,1124.00
2019-03-01T09:53:26.900Z,1140.00
2019-03-01T09:54:26.867Z,1016.00
2019-03-01T09:55:26.856Z,1072.00
2019-03-01T09:56:26.846Z,1132.00
2019-03-01T09:57:26.859Z,1224.00
2019-03-01T09:58:26.823Z,1480.00
2019-03-01T09:59:26.820Z,1564.00
2019-03-01T10:00:26.802Z,1560.00
2019-03-01T10:01:26.794Z,1456.00
2019-03-01T10:02:26.805Z,1144.00
2019-03-01T10:03:26.780Z,1100.00
2019-03-01T10:04:26.757Z,1160.00
2019-03-01T10:05:26.756Z,1116.00
2019-03-01T10:06:26.737Z,1052.00
2019-03-01T10:07:26.760Z,1068.00
2019-03-01T10:08:26.715Z,1068.00
2019-03-01T10:09:26.703Z,1120.00
2019-03-01T10:10:26.692Z,1088.00
2019-03-01T10:11:26.701Z,1112.00
2019-03-01T10:12:26.681Z,1112.00
2019-03-01T10:13:26.686Z,1112.00
2019-03-01T10:14:26.648Z,1020.00
2019-03-01T10:15:26.638Z,1108.00
2019-03-01T10:16:26.629Z,1208.00
2019-03-01T10:17:26.639Z,1152.00
2019-03-01T10:18:26.628Z,1160.00
2019-03-01T10:19:26.594Z,1084.00
2019-03-01T10:20:26.588Z,1072.00
2019-03-01T10:21:26.576Z,1140.00
2019-03-01T10:22:26.567Z,1356.00
2019-03-01T10:23:26.586Z,1224.00
2019-03-01T10:24:26.542Z,1124.00
2019-03-01T10:25:26.530Z,1108.00
2019-03-01T10:26:26.518Z,1108.00
2019-03-01T10:27:26.507Z,1064.00
2019-03-01T10:28:26.523Z,1144.00
2019-03-01T10:29:26.489Z,1168.00
2019-03-01T10:30:26.473Z,1120.00
2019-03-01T10:31:26.463Z,1052.00
2019-03-01T10:32:26.453Z,1104.00
2019-03-01T10:33:26.471Z,1248.00
2019-03-01T10:34:26.432Z,1164.00
2019-03-01T10:35:26.428Z,1124.00
2019-03-01T10:36:26.410Z,1100.00
2019-03-01T10:37:26.397Z,1032.00
2019-03-01T10:38:26.389Z,1068.00
2019-03-01T10:39:26.400Z,1284.00
2019-03-01T10:40:26.370Z,1980.00
2019-03-01T10:41:26.359Z,1436.00
2019-03-01T10:42:26.354Z,1252.00
2019-03-01T10:43:26.333Z,1296.00
2019-03-01T10:44:26.346Z,1184.00
2019-03-01T10:45:26.315Z,1076.00
2019-03-01T10:46:26.299Z,1052.00
2019-03-01T10:47:26.291Z,1036.00
2019-03-01T10:48:27.467Z,1056.00
2019-03-01T10:49:26.292Z,1544.00
2019-03-01T10:50:26.257Z,2148.00
2019-03-01T10:51:26.248Z,1892.00
2019-03-01T10:52:26.235Z,1744.00
2019-03-01T10:53:26.227Z,1524.00
2019-03-01T10:54:26.244Z,1432.00
2019-03-01T10:55:26.207Z,1396.00
2019-03-01T10:56:26.191Z,1476.00
2019-03-01T10:57:26.181Z,1632.00
2019-03-01T10:58:26.169Z,1620.00
2019-03-01T10:59:26.190Z,1644.00
2019-03-01T11:00:26.160Z,1500.00
2019-03-01T11:01:26.135Z,1568.00
2019-03-01T11:02:26.124Z,1616.00
2019-03-01T11:03:26.116Z,1748.00
2019-03-01T11:04:26.126Z,1700.00
2019-03-01T11:05:26.098Z,1700.00
2019-03-01T11:06:26.101Z,1524.00
2019-03-01T11:07:26.070Z,1484.00
2019-03-01T11:08:26.062Z,1500.00
2019-03-01T11:09:26.073Z,1412.00
2019-03-01T11:10:26.037Z,1420.00
2019-03-01T11:11:26.031Z,1504.00
2019-03-01T11:12:26.039Z,1556.00
2019-03-01T11:13:26.004Z,1564.00
2019-03-01T11:14:26.017Z,1664.00
2019-03-01T11:15:25.983Z,1780.00
2019-03-01T11:16:25.972Z,1672.00
2019-03-01T11:17:25.962Z,1536.00
2019-03-01T11:18:25.961Z,1588.00
2019-03-01T11:19:25.966Z,1364.00
2019-03-01T11:20:25.930Z,1152.00
2019-03-01T11:21:25.920Z,1288.00
2019-03-01T11:22:25.907Z,1444.00
2019-03-01T11:23:25.897Z,1592.00
2019-03-01T11:24:25.935Z,1456.00
2019-03-01T11:25:25.899Z,1408.00
2019-03-01T11:26:25.867Z,1836.00
2019-03-01T11:27:25.854Z,2180.00
2019-03-01T11:28:25.848Z,1996.00
2019-03-01T11:29:25.859Z,1628.00
2019-03-01T11:30:25.833Z,1392.00
2019-03-01T11:31:25.811Z,1384.00
2019-03-01T11:32:25.798Z,1248.00
2019-03-01T11:33:25.786Z,1176.00
2019-03-01T11:34:25.776Z,1204.00
2019-03-01T11:35:25.798Z,1260.00
2019-03-01T11:36:25.760Z,1340.00
2019-03-01T11:37:25.747Z,1344.00
2019-03-01T11:38:25.732Z,1216.00
2019-03-01T11:39:25.722Z,1208.00
2019-03-01T11:40:25.734Z,1252.00
2019-03-01T11:41:25.700Z,1268.00
2019-03-01T11:42:25.692Z,1208.00
2019-03-01T11:43:25.684Z,1268.00
2019-03-01T11:44:25.667Z,1496.00
2019-03-01T11:45:25.682Z,1588.00
2019-03-01T11:46:25.645Z,1556.00
2019-03-01T11:47:25.634Z,1616.00
2019-03-01T11:48:25.642Z,1712.00
2019-03-01T11:49:25.618Z,2024.00
2019-03-01T11:50:25.641Z,2088.00
2019-03-01T11:51:27.709Z,2228.00
2019-03-01T11:52:25.582Z,2128.00
2019-03-01T11:53:25.570Z,1892.00
2019-03-01T11:54:25.630Z,1864.00
2019-03-01T11:55:25.576Z,1628.00
2019-03-01T11:56:25.546Z,1624.00
2019-03-01T11:57:25.525Z,1488.00
2019-03-01T11:58:25.516Z,1344.00
2019-03-01T11:59:25.506Z,1360.00
2019-03-01T12:00:25.548Z,1392.00
2019-03-01T12:01:25.489Z,1608.00
2019-03-01T12:02:25.472Z,1808.00
2019-03-01T12:03:25.462Z,1632.00
2019-03-01T12:04:25.469Z,1416.00
2019-03-01T12:05:25.479Z,1112.00
2019-03-01T12:06:25.432Z,984.00
2019-03-01T12:07:25.417Z,948.00
2019-03-01T12:08:25.451Z,972.00
2019-03-01T12:09:25.396Z,1060.00
2019-03-01T12:10:25.416Z,1180.00
2019-03-01T12:11:25.384Z,1260.00
2019-03-01T12:12:25.370Z,1240.00
2019-03-01T12:13:25.353Z,1216.00
2019-03-01T12:14:25.361Z,1280.00
2019-03-01T12:15:25.357Z,1236.00
2019-03-01T12:16:25.319Z,1204.00
2019-03-01T12:17:25.319Z,1336.00
2019-03-01T12:18:25.297Z,1256.00
2019-03-01T12:19:25.285Z,1240.00
2019-03-01T12:20:25.300Z,1408.00
2019-03-01T12:21:25.266Z,1404.00
2019-03-01T12:22:25.255Z,1428.00
2019-03-01T12:23:25.250Z,1468.00
2019-03-01T12:24:25.233Z,1548.00
2019-03-01T12:25:25.260Z,1656.00
2019-03-01T12:26:25.209Z,1856.00
2019-03-01T12:27:25.205Z,1884.00
2019-03-01T12:28:25.189Z,1668.00
2019-03-01T12:29:25.198Z,1500.00
2019-03-01T12:30:25.175Z,1636.00
2019-03-01T12:31:25.182Z,1676.00
2019-03-01T12:32:25.148Z,1804.00
2019-03-01T12:33:25.138Z,2364.00
2019-03-01T12:34:25.126Z,2872.00
2019-03-01T12:35:25.139Z,2632.00
2019-03-01T12:36:25.129Z,2488.00
2019-03-01T12:37:25.096Z,2528.00
2019-03-01T12:38:25.078Z,2316.00
2019-03-01T12:39:25.082Z,2320.00
2019-03-01T12:40:25.058Z,2320.00
2019-03-01T12:41:25.103Z,2284.00
2019-03-01T12:42:25.036Z,2096.00
2019-03-01T12:43:25.026Z,1892.00
2019-03-01T12:44:25.014Z,1764.00