createdAt,value
2023-09-06T00:02:41.081Z,8.97
2023-09-06T00:07:45.692Z,8.32
2023-09-06T00:12:48.478Z,8.40
2023-09-06T00:17:52.843Z,9.10
2023-09-06T00:22:57.028Z,8.37
2023-09-06T00:28:01.827Z,7.90
2023-09-06T00:33:09.042Z,8.35
2023-09-06T00:38:12.121Z,8.30
2023-09-06T00:43:14.724Z,7.55
2023-09-06T00:48:20.902Z,8.23
2023-09-06T00:53:25.630Z,13.43
2023-09-06T00:58:29.319Z,9.50
2023-09-06T01:03:34.038Z,10.63
2023-09-06T01:08:40.265Z,10.27
2023-09-06T01:13:42.861Z,8.80
2023-09-06T01:18:46.950Z,13.38
2023-09-06T01:23:52.797Z,9.88
2023-09-06T01:28:55.917Z,11.07
2023-09-06T01:33:58.790Z,10.27
2023-09-06T01:39:03.662Z,9.65
2023-09-06T01:44:06.873Z,8.77
2023-09-06T01:49:10.563Z,10.43
2023-09-06T01:54:14.843Z,9.82
2023-09-06T01:59:18.496Z,9.67
2023-09-06T02:04:21.165Z,10.37
2023-09-06T02:09:25.184Z,8.48
2023-09-06T02:14:27.768Z,9.95
2023-09-06T02:19:30.641Z,9.80
2023-09-06T02:24:34.551Z,10.48
2023-09-06T02:29:37.151Z,9.93
2023-09-06T02:34:40.540Z,9.00
2023-09-06T02:39:44.651Z,12.68
2023-09-06T02:44:47.646Z,11.35
2023-09-06T02:49:50.227Z,10.73
2023-09-06T02:54:56.114Z,9.50
2023-09-06T02:59:58.781Z,10.82
2023-09-06T03:05:05.347Z,9.52
2023-09-06T03:10:11.437Z,9.87
2023-09-06T03:15:14.580Z,10.77
2023-09-06T03:20:32.544Z,9.90
2023-09-06T03:25:41.406Z,8.50
2023-09-06T03:30:44.410Z,9.30
2023-09-06T03:35:47.615Z,9.98
2023-09-06T03:40:52.019Z,10.40
2023-09-06T03:45:59.448Z,14.23
2023-09-06T03:51:02.165Z,12.95
2023-09-06T03:56:06.759Z,12.05
2023-09-06T04:01:12.833Z,9.40
2023-09-06T04:06:17.199Z,11.25
2023-09-06T04:11:21.639Z,10.23
2023-09-06T04:16:25.007Z,10.40
2023-09-06T04:21:27.715Z,9.45
2023-09-06T04:26:35.118Z,10.13
2023-09-06T04:31:37.853Z,8.87
2023-09-06T04:36:40.475Z,9.97
2023-09-06T04:41:44.573Z,9.45
2023-09-06T04:46:47.460Z,10.85
2023-09-06T04:51:50.098Z,9.53
2023-09-06T04:56:54.613Z,10.57
2023-09-06T05:01:57.775Z,10.07
2023-09-06T05:07:00.435Z,10.13
2023-09-06T05:12:05.839Z,10.35
2023-09-06T05:17:08.467Z,10.30
2023-09-06T05:22:11.301Z,11.10
2023-09-06T05:27:16.001Z,13.20
2023-09-06T05:32:20.815Z,10.02
2023-09-06T05:37:25.952Z,11.07
2023-09-06T05:42:30.236Z,12.73
2023-09-06T05:47:34.459Z,9.70
2023-09-06T05:52:39.514Z,11.60
2023-09-06T05:57:44.004Z,14.67
2023-09-06T06:02:47.502Z,13.60
2023-09-06T06:07:50.255Z,14.43
2023-09-06T06:12:54.389Z,14.17
2023-09-06T06:17:57.883Z,12.80
2023-09-06T06:23:01.085Z,16.45
2023-09-06T06:28:06.850Z,15.30
2023-09-06T06:33:10.231Z,19.00
2023-09-06T06:38:13.934Z,16.50
2023-09-06T06:43:18.271Z,15.82
2023-09-06T06:48:21.770Z,12.03
2023-09-06T06:53:24.797Z,11.23
2023-09-06T06:58:30.502Z,10.63
2023-09-06T07:03:33.412Z,12.03
2023-09-06T07:08:37.715Z,11.87
2023-09-06T07:13:41.993Z,10.05
2023-09-06T07:18:44.860Z,8.95
2023-09-06T07:23:48.167Z,8.73
2023-09-06T07:28:52.330Z,7.45
2023-09-06T07:33:55.669Z,7.05
2023-09-06T07:38:59.230Z,10.37
2023-09-06T07:44:03.147Z,9.77
2023-09-06T07:49:06.048Z,8.70
2023-09-06T07:54:08.905Z,7.73
2023-09-06T07:59:14.056Z,6.67
2023-09-06T08:04:20.025Z,7.57
2023-09-06T08:09:22.801Z,6.90
2023-09-06T08:14:27.158Z,7.93
2023-09-06T08:19:29.840Z,9.00
2023-09-06T08:24:33.214Z,6.53
2023-09-06T08:29:37.371Z,7.17
2023-09-06T08:34:40.032Z,7.22
2023-09-06T08:39:43.038Z,5.90
2023-09-06T08:44:50.884Z,7.23
2023-09-06T08:49:55.241Z,7.87
2023-09-06T08:54:57.815Z,6.35
2023-09-06T09:00:03.192Z,6.97
2023-09-06T09:05:19.885Z,6.77
2023-09-06T09:10:27.541Z,8.32
2023-09-06T09:15:34.533Z,10.18
2023-09-06T09:20:40.328Z,8.40
2023-09-06T09:25:49.291Z,6.47
2023-09-06T09:30:54.042Z,6.60
2023-09-06T09:35:57.810Z,7.80
2023-09-06T09:41:07.584Z,7.47
2023-09-06T09:46:11.881Z,8.95
2023-09-06T09:51:17.587Z,7.72
2023-09-06T09:56:24.111Z,9.13
2023-09-06T10:01:29.217Z,7.10
2023-09-06T10:06:34.470Z,6.05
2023-09-06T10:11:38.703Z,6.60
2023-09-06T10:16:43.045Z,8.98
2023-09-06T10:21:47.867Z,7.45
2023-09-06T10:26:51.166Z,7.50
2023-09-06T10:31:55.719Z,6.07
2023-09-06T10:37:01.722Z,6.05
2023-09-06T10:42:31.559Z,6.85
2023-09-06T10:47:37.012Z,7.43
2023-09-06T10:52:44.985Z,11.35
2023-09-06T10:57:52.923Z,6.13
2023-09-06T11:03:23.005Z,4.87
2023-09-06T11:08:34.979Z,6.85
2023-09-06T11:13:39.328Z,7.45
2023-09-06T11:18:48.473Z,6.10
2023-09-06T11:23:52.515Z,4.60
2023-09-06T11:29:05.013Z,6.97
2023-09-06T11:34:12.651Z,6.60
2023-09-06T11:39:20.393Z,5.30
2023-09-06T11:44:24.594Z,7.00
2023-09-06T11:49:31.168Z,7.53
2023-09-06T11:54:34.066Z,4.83
2023-09-06T11:59:38.527Z,6.05
2023-09-06T12:04:53.237Z,4.68
2023-09-06T12:09:59.051Z,5.30
2023-09-06T12:15:01.731Z,5.80
2023-09-06T12:20:11.926Z,5.60
2023-09-06T12:25:15.880Z,6.35
2023-09-06T12:30:21.269Z,5.80
2023-09-06T12:35:26.955Z,6.43
2023-09-06T12:40:30.511Z,6.05
2023-09-06T12:45:34.770Z,6.07
2023-09-06T12:50:38.973Z,5.93
2023-09-06T12:55:41.601Z,6.22
2023-09-06T13:00:44.272Z,7.43
2023-09-06T13:05:50.189Z,5.00
2023-09-06T13:10:53.209Z,6.68
2023-09-06T13:15:56.033Z,5.43
2023-09-06T13:21:00.693Z,5.13
2023-09-06T13:26:03.744Z,5.63
2023-09-06T13:31:08.400Z,5.95
2023-09-06T13:36:12.795Z,5.80
2023-09-06T13:41:15.398Z,5.43
2023-09-06T13:46:18.108Z,5.03
2023-09-06T13:51:22.354Z,5.07
2023-09-06T13:56:25.031Z,6.67
2023-09-06T14:01:27.890Z,6.20
2023-09-06T14:06:32.574Z,6.65
2023-09-06T14:11:35.885Z,4.97
2023-09-06T14:16:38.552Z,5.60
2023-09-06T14:21:46.850Z,4.97
2023-09-06T14:26:49.489Z,5.30
2023-09-06T14:31:54.084Z,5.53
2023-09-06T14:36:58.507Z,5.45
2023-09-06T14:42:01.166Z,5.67
2023-09-06T14:47:04.523Z,17.20
2023-09-06T14:52:09.282Z,4.68
2023-09-06T14:57:12.175Z,6.90
2023-09-06T15:02:15.049Z,6.53
2023-09-06T15:07:19.129Z,7.25
2023-09-06T15:12:21.709Z,6.63
2023-09-06T15:17:24.926Z,4.93
2023-09-06T15:22:38.696Z,6.47
2023-09-06T15:27:42.245Z,5.50
2023-09-06T15:32:45.147Z,6.73
2023-09-06T15:38:08.717Z,6.13
2023-09-06T15:43:11.475Z,6.40
2023-09-06T15:48:16.500Z,6.97
2023-09-06T15:53:20.663Z,5.50
2023-09-06T15:58:23.270Z,6.88
2023-09-06T16:03:27.500Z,5.50
2023-09-06T16:08:31.820Z,7.23
2023-09-06T16:13:34.754Z,7.13
2023-09-06T16:18:37.361Z,7.10
2023-09-06T16:23:41.459Z,5.37
2023-09-06T16:28:44.800Z,5.70
2023-09-06T16:33:48.676Z,12.90
2023-09-06T16:38:52.829Z,9.95
2023-09-06T16:43:55.515Z,6.73
2023-09-06T16:48:58.326Z,6.85
2023-09-06T16:54:02.679Z,8.32
2023-09-06T16:59:06.855Z,9.03
2023-09-06T17:04:09.966Z,7.03
2023-09-06T17:09:16.612Z,7.10
2023-09-06T17:14:19.469Z,6.27
2023-09-06T17:19:22.702Z,7.63
2023-09-06T17:24:27.266Z,7.40
2023-09-06T17:29:34.884Z,12.07
2023-09-06T17:34:37.598Z,6.37
2023-09-06T17:39:42.112Z,8.52
2023-09-06T17:44:45.078Z,8.68
2023-09-06T17:49:47.827Z,6.43
2023-09-06T17:54:51.947Z,7.32
2023-09-06T17:59:57.999Z,8.35
2023-09-06T18:05:01.545Z,9.57
2023-09-06T18:10:07.838Z,10.00
2023-09-06T18:15:13.608Z,7.75
2023-09-06T18:20:16.784Z,7.95
2023-09-06T18:25:20.931Z,7.37
2023-09-06T18:30:25.937Z,7.68
2023-09-06T18:35:29.152Z,9.45
2023-09-06T18:40:34.119Z,9.47
2023-09-06T18:45:36.865Z,9.18
2023-09-06T18:50:40.362Z,8.43
2023-09-06T18:55:48.158Z,8.20
2023-09-06T19:00:51.403Z,8.60
2023-09-06T19:05:54.089Z,8.57
2023-09-06T19:10:59.007Z,7.82
2023-09-06T19:16:01.684Z,8.87
2023-09-06T19:21:04.410Z,8.18
2023-09-06T19:26:10.329Z,8.13
2023-09-06T19:31:12.987Z,9.07
2023-09-06T19:36:17.401Z,9.23
2023-09-06T19:41:21.525Z,8.25
2023-09-06T19:46:24.220Z,7.60
2023-09-06T19:51:28.140Z,8.00
2023-09-06T19:56:32.636Z,7.80
2023-09-06T20:01:37.418Z,8.32
2023-09-06T20:06:40.100Z,9.23
2023-09-06T20:11:44.268Z,13.02
2023-09-06T20:16:46.927Z,8.20
2023-09-06T20:21:49.593Z,8.33
2023-09-06T20:26:53.776Z,7.60
2023-09-06T20:31:57.581Z,8.02
2023-09-06T20:37:00.440Z,8.33
2023-09-06T20:42:06.669Z,8.43
2023-09-06T20:47:09.446Z,8.05
2023-09-06T20:52:12.387Z,8.23
2023-09-06T20:57:16.413Z,6.17
2023-09-06T21:02:20.164Z,6.10
2023-09-06T21:07:22.853Z,6.38
2023-09-06T21:12:27.245Z,7.30
2023-09-06T21:17:30.783Z,6.15
2023-09-06T21:22:33.611Z,7.85
2023-09-06T21:27:39.011Z,6.83
2023-09-06T21:32:41.914Z,6.93
2023-09-06T21:37:44.608Z,6.55
2023-09-06T21:42:51.467Z,8.15
2023-09-06T21:48:00.016Z,6.63
2023-09-06T21:53:02.967Z,8.30
2023-09-06T21:58:10.684Z,8.02
2023-09-06T22:03:14.212Z,8.50
2023-09-06T22:08:17.157Z,8.93
2023-09-06T22:13:21.141Z,8.10
2023-09-06T22:18:23.882Z,9.57
2023-09-06T22:23:26.498Z,9.30
2023-09-06T22:28:33.692Z,8.77
2023-09-06T22:33:36.807Z,9.80
2023-09-06T22:38:39.490Z,8.73
2023-09-06T22:43:43.642Z,8.88
2023-09-06T22:48:54.407Z,9.15
2023-09-06T22:53:57.885Z,9.80
2023-09-06T22:59:02.150Z,12.45
2023-09-06T23:04:05.904Z,10.57
2023-09-06T23:09:12.055Z,12.17
2023-09-06T23:14:18.549Z,10.90
2023-09-06T23:19:26.156Z,13.70
2023-09-06T23:24:30.274Z,13.48
2023-09-06T23:29:38.292Z,13.37
2023-09-06T23:34:45.615Z,14.18
2023-09-06T23:39:49.244Z,14.68
2023-09-06T23:44:53.571Z,14.27
2023-09-06T23:49:56.285Z,14.35
2023-09-06T23:54:59.338Z,14.95
