createdAt,value
2019-01-17T00:00:35.042Z,2.00
2019-01-17T00:03:23.834Z,1.90
2019-01-17T00:06:14.032Z,1.90
2019-01-17T00:08:46.130Z,1.80
2019-01-17T00:11:18.270Z,1.70
2019-01-17T00:14:05.735Z,1.70
2019-01-17T00:16:47.071Z,1.60
2019-01-17T00:19:37.536Z,1.60
2019-01-17T00:22:21.828Z,1.60
2019-01-17T00:25:03.069Z,1.60
2019-01-17T00:27:35.166Z,1.60
2019-01-17T00:30:12.364Z,1.50
2019-01-17T00:33:00.497Z,1.50
2019-01-17T00:35:41.413Z,1.50
2019-01-17T00:38:23.591Z,1.40
2019-01-17T00:41:07.578Z,1.40
2019-01-17T00:43:54.489Z,1.40
2019-01-17T00:46:35.387Z,1.40
2019-01-17T00:49:23.763Z,1.40
2019-01-17T00:52:01.671Z,1.40
2019-01-17T00:54:42.904Z,1.40
2019-01-17T00:57:22.138Z,1.40
2019-01-17T01:00:02.955Z,1.40
2019-01-17T01:02:41.671Z,1.40
2019-01-17T01:05:14.569Z,1.40
2019-01-17T01:07:58.500Z,1.40
2019-01-17T01:10:30.601Z,1.40
2019-01-17T01:13:18.909Z,1.30
2019-01-17T01:15:56.550Z,1.30
2019-01-17T01:18:28.713Z,1.30
2019-01-17T01:21:04.047Z,1.30
2019-01-17T01:23:46.501Z,1.20
2019-01-17T01:26:30.597Z,1.20
2019-01-17T01:29:09.890Z,1.10
2019-01-17T01:31:47.904Z,1.10
2019-01-17T01:34:22.717Z,1.10
2019-01-17T01:37:09.855Z,1.10
2019-01-17T01:39:58.277Z,1.10
2019-01-17T01:42:31.262Z,1.00
2019-01-17T01:45:09.171Z,1.00
2019-01-17T01:47:41.292Z,1.00
2019-01-17T01:50:13.466Z,1.00
2019-01-17T01:52:45.579Z,1.00
2019-01-17T01:55:16.116Z,0.90
2019-01-17T01:57:46.629Z,0.90
2019-01-17T02:00:17.219Z,0.90
2019-01-17T02:02:47.713Z,0.80
2019-01-17T02:05:18.165Z,0.80
2019-01-17T02:07:48.653Z,0.80
2019-01-17T02:10:19.177Z,0.80
2019-01-17T02:12:49.675Z,0.80
2019-01-17T02:15:20.190Z,0.80
2019-01-17T02:17:50.812Z,0.80
2019-01-17T02:20:21.397Z,0.80
2019-01-17T02:22:51.909Z,0.70
2019-01-17T02:25:22.467Z,0.70
2019-01-17T02:27:53.016Z,0.70
2019-01-17T02:30:23.564Z,0.70
2019-01-17T02:32:54.120Z,0.70
2019-01-17T02:35:24.622Z,0.70
2019-01-17T02:37:55.247Z,0.70
2019-01-17T02:40:25.705Z,0.70
2019-01-17T02:42:56.295Z,0.70
2019-01-17T02:45:26.827Z,0.70
2019-01-17T02:47:57.310Z,0.60
2019-01-17T02:50:27.840Z,0.60
2019-01-17T02:52:58.328Z,0.60
2019-01-17T02:55:28.894Z,0.60
2019-01-17T02:57:59.420Z,0.60
2019-01-17T03:00:29.981Z,0.50
2019-01-17T03:03:00.446Z,0.50
2019-01-17T03:05:30.927Z,0.50
2019-01-17T03:08:01.391Z,0.50
2019-01-17T03:10:31.949Z,0.50
2019-01-17T03:13:02.412Z,0.50
2019-01-17T03:15:32.974Z,0.50
2019-01-17T03:18:03.438Z,0.50
2019-01-17T03:20:33.991Z,0.50
2019-01-17T03:23:04.840Z,0.50
2019-01-17T03:25:35.304Z,0.50
2019-01-17T03:28:06.013Z,0.50
2019-01-17T03:30:36.472Z,0.40
2019-01-17T03:33:07.109Z,0.40
2019-01-17T03:35:37.576Z,0.40
2019-01-17T03:38:08.059Z,0.40
2019-01-17T03:40:38.618Z,0.40
2019-01-17T03:43:09.180Z,0.40
2019-01-17T03:45:40.695Z,0.40
2019-01-17T03:48:11.188Z,0.40
2019-01-17T03:50:41.676Z,0.40
2019-01-17T03:53:12.157Z,0.40
2019-01-17T03:55:42.894Z,0.40
2019-01-17T03:58:13.558Z,0.40
2019-01-17T04:00:44.025Z,0.40
2019-01-17T04:03:14.541Z,0.40
2019-01-17T04:05:45.012Z,0.40
2019-01-17T04:08:15.562Z,0.40
2019-01-17T04:10:46.028Z,0.30
2019-01-17T04:13:17.661Z,0.30
2019-01-17T04:15:48.122Z,0.20
2019-01-17T04:18:18.621Z,0.20
2019-01-17T04:20:49.320Z,0.20
2019-01-17T04:23:19.816Z,0.20
2019-01-17T04:25:50.397Z,0.20
2019-01-17T04:28:20.875Z,0.20
2019-01-17T04:30:51.360Z,0.20
2019-01-17T04:33:21.827Z,0.30
2019-01-17T04:35:52.317Z,0.30
2019-01-17T04:38:22.811Z,0.30
2019-01-17T04:40:53.269Z,0.40
2019-01-17T04:43:23.726Z,0.40
2019-01-17T04:45:54.228Z,0.40
2019-01-17T04:48:24.673Z,0.40
2019-01-17T04:50:55.173Z,0.40
2019-01-17T04:53:25.678Z,0.40
2019-01-17T04:55:56.160Z,0.40
2019-01-17T04:58:26.648Z,0.30
2019-01-17T05:00:57.116Z,0.40
2019-01-17T05:03:27.613Z,0.40
2019-01-17T05:05:58.070Z,0.40
2019-01-17T05:08:28.557Z,0.40
2019-01-17T05:10:59.028Z,0.40
2019-01-17T05:13:29.522Z,0.40
2019-01-17T05:16:00.007Z,0.40
2019-01-17T05:18:30.507Z,0.40
2019-01-17T05:21:00.963Z,0.40
2019-01-17T05:23:31.461Z,0.40
2019-01-17T05:26:01.926Z,0.40
2019-01-17T05:28:32.507Z,0.40
2019-01-17T05:31:03.043Z,0.50
2019-01-17T05:33:33.547Z,0.50
2019-01-17T05:36:04.670Z,0.50
2019-01-17T05:38:35.168Z,0.50
2019-01-17T05:41:05.659Z,0.50
2019-01-17T05:43:36.145Z,0.50
2019-01-17T05:46:06.604Z,0.50
2019-01-17T05:48:38.778Z,0.50
2019-01-17T05:51:09.269Z,0.50
2019-01-17T05:53:39.793Z,0.50
2019-01-17T05:56:10.298Z,0.50
2019-01-17T05:58:40.787Z,0.60
2019-01-17T06:01:11.243Z,0.60
2019-01-17T06:03:41.739Z,0.60
2019-01-17T06:06:12.211Z,0.60
2019-01-17T06:08:42.695Z,0.60
2019-01-17T06:11:13.146Z,0.60
2019-01-17T06:13:43.645Z,0.60
2019-01-17T06:16:14.133Z,0.60
2019-01-17T06:18:44.603Z,0.60
2019-01-17T06:21:15.089Z,0.70
2019-01-17T06:23:46.115Z,0.70
2019-01-17T06:26:16.787Z,0.70
2019-01-17T06:28:47.288Z,0.70
2019-01-17T06:31:17.809Z,0.70
2019-01-17T06:33:48.269Z,0.80
2019-01-17T06:36:18.768Z,0.80
2019-01-17T06:38:49.247Z,0.80
2019-01-17T06:41:19.737Z,0.80
2019-01-17T06:43:51.159Z,0.80
2019-01-17T06:46:21.919Z,0.80
2019-01-17T06:48:52.379Z,0.90
2019-01-17T06:51:23.006Z,0.90
2019-01-17T06:53:53.504Z,0.90
2019-01-17T06:56:23.984Z,0.90
2019-01-17T06:58:54.474Z,0.90
2019-01-17T07:01:24.940Z,1.00
2019-01-17T07:03:55.437Z,1.00
2019-01-17T07:06:25.994Z,1.00
2019-01-17T07:08:56.424Z,1.10
2019-01-17T07:11:26.942Z,1.10
2019-01-17T07:13:57.390Z,1.10
2019-01-17T07:16:27.925Z,1.10
2019-01-17T07:18:58.383Z,1.20
2019-01-17T07:21:28.892Z,1.10
2019-01-17T07:23:59.439Z,1.20
2019-01-17T07:26:29.937Z,1.20
2019-01-17T07:29:00.423Z,1.20
2019-01-17T07:31:30.936Z,1.20
2019-01-17T07:34:02.050Z,1.20
2019-01-17T07:36:32.567Z,1.20
2019-01-17T07:39:07.598Z,1.20
2019-01-17T07:41:38.125Z,1.30
2019-01-17T07:44:12.097Z,1.30
2019-01-17T07:46:42.602Z,1.40
2019-01-17T07:49:13.075Z,1.50
2019-01-17T07:51:43.561Z,1.60
2019-01-17T07:54:14.024Z,1.60
2019-01-17T07:56:44.536Z,1.70
2019-01-17T07:59:15.030Z,1.70
2019-01-17T08:01:45.542Z,1.80
2019-01-17T08:04:17.618Z,1.80
2019-01-17T08:06:48.082Z,1.90
2019-01-17T08:09:18.782Z,1.90
2019-01-17T08:11:51.133Z,1.90
2019-01-17T08:14:21.773Z,1.80
2019-01-17T08:16:52.234Z,1.90
2019-01-17T08:19:22.803Z,1.80
2019-01-17T08:21:53.278Z,1.80
2019-01-17T08:24:23.852Z,1.80
2019-01-17T08:26:54.348Z,1.80
2019-01-17T08:29:24.903Z,1.80
2019-01-17T08:31:55.401Z,1.80
2019-01-17T08:34:28.408Z,1.80
2019-01-17T08:36:58.129Z,1.90
2019-01-17T08:39:28.591Z,1.90
2019-01-17T08:41:59.215Z,2.00
2019-01-17T08:44:29.673Z,2.10
2019-01-17T08:47:00.182Z,2.20
2019-01-17T08:49:30.676Z,2.30
2019-01-17T08:52:02.717Z,2.30
2019-01-17T08:54:33.219Z,2.30
2019-01-17T08:57:03.852Z,2.40
2019-01-17T08:59:34.291Z,2.50
2019-01-17T09:02:04.933Z,2.50
2019-01-17T09:04:35.404Z,2.50
2019-01-17T09:07:06.007Z,2.40
2019-01-17T09:09:36.467Z,2.50
2019-01-17T09:12:06.976Z,2.50
2019-01-17T09:14:37.438Z,2.50
2019-01-17T09:17:07.967Z,2.50
2019-01-17T09:19:38.432Z,2.70
2019-01-17T09:22:09.003Z,2.70
2019-01-17T09:24:39.473Z,2.70
2019-01-17T09:27:09.999Z,2.70
2019-01-17T09:29:40.546Z,2.70
2019-01-17T09:32:11.256Z,2.70
2019-01-17T09:34:41.715Z,2.60
2019-01-17T09:37:12.227Z,2.60
2019-01-17T09:39:42.752Z,2.60
2019-01-17T09:42:13.261Z,2.70
2019-01-17T09:44:43.741Z,2.80
2019-01-17T09:47:14.233Z,2.70
2019-01-17T09:49:44.770Z,2.60
2019-01-17T09:52:15.268Z,2.50
2019-01-17T09:54:45.750Z,2.60
2019-01-17T09:57:16.207Z,2.60
2019-01-17T09:59:46.712Z,2.70
2019-01-17T10:02:17.173Z,2.70
2019-01-17T10:04:47.670Z,2.70
2019-01-17T10:07:18.135Z,2.70
2019-01-17T10:09:49.192Z,2.70
2019-01-17T10:12:19.696Z,2.70
2019-01-17T10:14:50.309Z,2.80
2019-01-17T10:17:25.512Z,2.80
2019-01-17T10:20:09.532Z,2.90
2019-01-17T10:23:07.324Z,2.80
2019-01-17T10:25:54.149Z,2.80
2019-01-17T10:28:50.260Z,2.80
2019-01-17T10:31:28.435Z,2.80
2019-01-17T10:34:15.560Z,2.70
2019-01-17T10:37:08.658Z,2.80
2019-01-17T10:40:16.804Z,2.70
2019-01-17T10:42:54.447Z,2.70
2019-01-17T10:45:56.108Z,2.60
2019-01-17T10:48:34.247Z,2.50
2019-01-17T10:51:20.880Z,2.50
2019-01-17T10:54:02.350Z,2.40
2019-01-17T10:57:16.902Z,2.30
2019-01-17T10:59:55.058Z,2.30
2019-01-17T11:02:52.817Z,2.30
2019-01-17T11:05:45.954Z,2.30
2019-01-17T11:08:59.786Z,2.30
2019-01-17T11:11:37.693Z,2.40
2019-01-17T11:14:18.800Z,2.20
2019-01-17T11:17:11.460Z,2.20
2019-01-17T11:20:10.687Z,2.30
2019-01-17T11:22:59.990Z,2.50
2019-01-17T11:25:49.405Z,2.60
2019-01-17T11:28:45.676Z,2.70
2019-01-17T11:31:38.477Z,2.70
2019-01-17T11:34:16.431Z,2.80
2019-01-17T11:37:20.156Z,2.80
2019-01-17T11:40:14.883Z,2.80
2019-01-17T11:43:16.989Z,3.00
2019-01-17T11:46:16.305Z,3.20
2019-01-17T11:49:00.258Z,3.40
2019-01-17T11:51:56.401Z,3.40
2019-01-17T11:54:57.721Z,3.30
2019-01-17T11:57:38.731Z,3.40
2019-01-17T12:00:37.496Z,3.30
2019-01-17T12:03:33.576Z,3.30
2019-01-17T12:06:04.181Z,3.30
2019-01-17T12:08:34.732Z,3.20
2019-01-17T12:11:05.394Z,3.20
2019-01-17T12:13:35.926Z,3.20
2019-01-17T12:16:06.406Z,3.20
2019-01-17T12:18:36.927Z,3.20
2019-01-17T12:21:07.480Z,3.20
2019-01-17T12:23:37.998Z,3.30
2019-01-17T12:26:08.498Z,3.30
2019-01-17T12:28:39.013Z,3.30
2019-01-17T12:31:09.489Z,3.20
2019-01-17T12:33:40.007Z,3.30
2019-01-17T12:36:11.156Z,3.20
2019-01-17T12:38:41.679Z,3.20
2019-01-17T12:41:12.164Z,3.00
2019-01-17T12:43:42.775Z,2.90
2019-01-17T12:46:13.381Z,2.60
2019-01-17T12:48:43.870Z,2.60
2019-01-17T12:51:14.422Z,2.70
2019-01-17T12:53:45.430Z,2.70
2019-01-17T12:56:15.952Z,2.70
2019-01-17T12:58:46.442Z,2.80
2019-01-17T13:01:16.969Z,2.80
2019-01-17T13:03:47.490Z,2.80
2019-01-17T13:06:18.032Z,2.80
2019-01-17T13:08:48.543Z,2.70
2019-01-17T13:11:19.175Z,2.60
2019-01-17T13:13:49.676Z,2.70
2019-01-17T13:16:20.239Z,2.70
2019-01-17T13:18:50.792Z,2.70
2019-01-17T13:21:21.336Z,2.60
2019-01-17T13:23:51.856Z,2.50
2019-01-17T13:26:22.453Z,2.40
2019-01-17T13:28:52.974Z,2.30
2019-01-17T13:31:23.464Z,2.20
2019-01-17T13:33:53.977Z,2.20
2019-01-17T13:36:24.541Z,2.20
2019-01-17T13:38:55.064Z,2.20
2019-01-17T13:41:25.539Z,2.20
2019-01-17T13:43:56.066Z,2.20
2019-01-17T13:46:26.560Z,2.20
2019-01-17T13:48:59.426Z,2.30
2019-01-17T13:51:30.581Z,2.30
2019-01-17T13:54:01.171Z,2.20
2019-01-17T13:56:31.805Z,2.20
2019-01-17T13:59:02.474Z,2.20
2019-01-17T14:01:33.062Z,2.10
2019-01-17T14:04:03.581Z,2.00
2019-01-17T14:06:34.090Z,1.90
2019-01-17T14:09:07.183Z,1.90
2019-01-17T14:11:37.725Z,2.00
2019-01-17T14:14:08.231Z,2.00
2019-01-17T14:16:38.742Z,2.00
2019-01-17T14:19:09.355Z,2.00
2019-01-17T14:21:41.396Z,2.00
2019-01-17T14:24:11.924Z,2.00
2019-01-17T14:26:42.419Z,2.00
2019-01-17T14:29:12.937Z,1.90
2019-01-17T14:31:44.292Z,2.00
2019-01-17T14:34:14.821Z,1.90
2019-01-17T14:36:45.332Z,1.80
2019-01-17T14:39:15.867Z,1.80
2019-01-17T14:41:46.373Z,1.80
2019-01-17T14:44:17.025Z,1.80
2019-01-17T14:46:47.505Z,1.90
2019-01-17T14:49:18.284Z,1.80
2019-01-17T14:51:50.108Z,1.80
2019-01-17T14:54:20.974Z,1.70
2019-01-17T14:56:51.428Z,1.60
2019-01-17T14:59:21.950Z,1.60
2019-01-17T15:01:52.414Z,1.60
2019-01-17T15:04:22.978Z,1.60
2019-01-17T15:06:53.438Z,1.50
2019-01-17T15:09:23.941Z,1.50
2019-01-17T15:11:54.412Z,1.50
2019-01-17T15:14:24.906Z,1.50
2019-01-17T15:16:55.363Z,1.50
2019-01-17T15:19:25.927Z,1.40
2019-01-17T15:21:56.382Z,1.40
2019-01-17T15:24:26.867Z,1.40
2019-01-17T15:26:57.326Z,1.40
2019-01-17T15:29:28.832Z,1.40
2019-01-17T15:31:59.407Z,1.40
2019-01-17T15:34:29.956Z,1.40
2019-01-17T15:37:00.486Z,1.40
2019-01-17T15:39:31.925Z,1.40
2019-01-17T15:42:02.431Z,1.40
2019-01-17T15:44:32.925Z,1.40
2019-01-17T15:47:03.556Z,1.40
2019-01-17T15:49:34.032Z,1.40
2019-01-17T15:52:04.662Z,1.30
2019-01-17T15:54:35.164Z,1.30
2019-01-17T15:57:05.783Z,1.30
2019-01-17T15:59:36.294Z,1.30
2019-01-17T16:02:08.244Z,1.30
2019-01-17T16:04:38.826Z,1.30
2019-01-17T16:07:09.322Z,1.30
2019-01-17T16:09:39.833Z,1.30
2019-01-17T16:12:10.295Z,1.30
2019-01-17T16:14:40.828Z,1.30
2019-01-17T16:17:11.298Z,1.30
2019-01-17T16:19:41.809Z,1.20
2019-01-17T16:22:12.284Z,1.20
2019-01-17T16:24:42.746Z,1.20
2019-01-17T16:27:13.256Z,1.20
2019-01-17T16:29:43.717Z,1.20
2019-01-17T16:32:14.334Z,1.20
2019-01-17T16:34:44.817Z,1.20
2019-01-17T16:37:15.377Z,1.20
2019-01-17T16:39:45.869Z,1.20
2019-01-17T16:42:16.406Z,1.20
2019-01-17T16:44:46.875Z,1.20
2019-01-17T16:47:17.461Z,1.10
2019-01-17T16:49:48.398Z,1.10
2019-01-17T16:52:18.919Z,1.10
2019-01-17T16:54:49.780Z,1.10
2019-01-17T16:57:20.287Z,1.10
2019-01-17T16:59:50.755Z,1.00
2019-01-17T17:02:21.264Z,1.00
2019-01-17T17:04:51.747Z,0.90
2019-01-17T17:07:22.205Z,0.90
2019-01-17T17:09:54.359Z,0.80
2019-01-17T17:12:24.807Z,0.80
2019-01-17T17:14:55.791Z,0.90
2019-01-17T17:17:26.270Z,0.90
2019-01-17T17:19:56.787Z,0.90
2019-01-17T17:22:27.248Z,0.90
2019-01-17T17:24:58.918Z,0.90
2019-01-17T17:27:29.393Z,0.90
2019-01-17T17:29:59.899Z,0.80
2019-01-17T17:32:30.406Z,0.80
2019-01-17T17:35:01.498Z,0.80
2019-01-17T17:37:32.034Z,0.80
2019-01-17T17:40:02.756Z,0.80
2019-01-17T17:42:34.041Z,0.70
2019-01-17T17:45:07.235Z,0.70
2019-01-17T17:47:37.735Z,0.70
2019-01-17T17:50:15.201Z,0.80
2019-01-17T17:52:45.814Z,0.80
2019-01-17T17:55:18.534Z,0.80
2019-01-17T17:57:49.053Z,0.80
2019-01-17T18:00:30.457Z,0.80
2019-01-17T18:03:02.112Z,0.70
2019-01-17T18:05:34.261Z,0.70
2019-01-17T18:08:04.859Z,0.70
2019-01-17T18:10:35.369Z,0.80
2019-01-17T18:13:05.853Z,0.80
2019-01-17T18:15:36.439Z,0.80
2019-01-17T18:18:07.114Z,0.80
2019-01-17T18:20:37.686Z,0.80
2019-01-17T18:23:08.143Z,0.80
2019-01-17T18:25:38.647Z,0.80
2019-01-17T18:28:09.155Z,0.90
2019-01-17T18:30:39.618Z,0.90
2019-01-17T18:33:10.196Z,0.90
2019-01-17T18:35:40.673Z,0.90
2019-01-17T18:38:13.118Z,0.90
2019-01-17T18:40:43.717Z,0.90
2019-01-17T18:43:14.309Z,0.90
2019-01-17T18:45:44.892Z,0.90
2019-01-17T18:48:15.367Z,0.90
2019-01-17T18:50:46.027Z,0.90
2019-01-17T18:53:16.562Z,0.90
2019-01-17T18:55:47.082Z,0.80
2019-01-17T18:58:17.583Z,0.80
2019-01-17T19:00:48.072Z,0.80
2019-01-17T19:03:18.553Z,0.90
2019-01-17T19:05:49.066Z,0.90
2019-01-17T19:08:19.562Z,0.90
2019-01-17T19:10:50.057Z,0.90
2019-01-17T19:13:20.562Z,1.00
2019-01-17T19:15:51.026Z,1.00
2019-01-17T19:18:21.601Z,1.00
2019-01-17T19:20:52.116Z,1.00
2019-01-17T19:23:22.615Z,1.00
2019-01-17T19:25:53.194Z,1.00
2019-01-17T19:28:23.670Z,1.00
2019-01-17T19:30:54.154Z,1.10
2019-01-17T19:33:24.643Z,1.10
2019-01-17T19:35:55.180Z,1.10
2019-01-17T19:38:25.658Z,1.10
2019-01-17T19:40:56.216Z,1.20
2019-01-17T19:43:26.745Z,1.20
2019-01-17T19:45:57.255Z,1.20
2019-01-17T19:48:27.721Z,1.20
2019-01-17T19:50:58.228Z,1.20
2019-01-17T19:53:28.695Z,1.20
2019-01-17T19:55:59.204Z,1.20
2019-01-17T19:58:31.333Z,1.20
2019-01-17T20:01:01.830Z,1.20
2019-01-17T20:03:32.400Z,1.30
2019-01-17T20:06:02.967Z,1.30
2019-01-17T20:08:33.496Z,1.30
2019-01-17T20:11:04.143Z,1.30
2019-01-17T20:13:34.630Z,1.30
2019-01-17T20:16:05.435Z,1.30
2019-01-17T20:18:35.892Z,1.20
2019-01-17T20:21:06.519Z,1.30
2019-01-17T20:23:37.051Z,1.30
2019-01-17T20:26:07.945Z,1.30
2019-01-17T20:28:38.409Z,1.30
2019-01-17T20:31:10.998Z,1.30
2019-01-17T20:33:41.450Z,1.30
2019-01-17T20:36:11.943Z,1.30
2019-01-17T20:38:42.458Z,1.30
2019-01-17T20:41:12.966Z,1.30
2019-01-17T20:43:43.459Z,1.30
2019-01-17T20:46:14.004Z,1.30
2019-01-17T20:48:44.493Z,1.40
2019-01-17T20:51:15.081Z,1.30
2019-01-17T20:53:45.579Z,1.30
2019-01-17T20:56:16.046Z,1.40
2019-01-17T20:58:46.543Z,1.40
2019-01-17T21:01:39.147Z,1.40
2019-01-17T21:04:09.865Z,1.40
2019-01-17T21:06:40.317Z,1.40
2019-01-17T21:09:12.538Z,1.40
2019-01-17T21:11:42.993Z,1.40
2019-01-17T21:14:13.486Z,1.50
2019-01-17T21:16:44.029Z,1.40
2019-01-17T21:19:14.517Z,1.40
2019-01-17T21:21:45.184Z,1.40
2019-01-17T21:24:15.707Z,1.40
2019-01-17T21:26:46.183Z,1.40
2019-01-17T21:29:16.679Z,1.40
2019-01-17T21:31:47.140Z,1.40
2019-01-17T21:34:17.626Z,1.30
2019-01-17T21:36:48.094Z,1.40
2019-01-17T21:39:18.585Z,1.30
2019-01-17T21:41:49.043Z,1.30
2019-01-17T21:44:19.562Z,1.30
2019-01-17T21:46:50.020Z,1.30
2019-01-17T21:49:20.504Z,1.30
2019-01-17T21:51:50.991Z,1.30
2019-01-17T21:54:21.458Z,1.30
2019-01-17T21:56:51.946Z,1.30
2019-01-17T21:59:22.414Z,1.30
2019-01-17T22:01:52.978Z,1.30
2019-01-17T22:04:23.539Z,1.40
2019-01-17T22:06:54.003Z,1.40
2019-01-17T22:09:24.495Z,1.40
2019-01-17T22:11:54.956Z,1.40
2019-01-17T22:14:25.451Z,1.40
2019-01-17T22:16:55.939Z,1.40
2019-01-17T22:19:26.388Z,1.40
2019-01-17T22:21:56.896Z,1.40
2019-01-17T22:24:27.429Z,1.50
2019-01-17T22:26:57.944Z,1.50
2019-01-17T22:29:28.399Z,1.50
2019-01-17T22:31:58.912Z,1.50
2019-01-17T22:34:29.348Z,1.50
2019-01-17T22:36:59.839Z,1.50
2019-01-17T22:39:30.911Z,1.50
2019-01-17T22:42:02.876Z,1.50
2019-01-17T22:44:33.355Z,1.50
2019-01-17T22:47:03.846Z,1.50
2019-01-17T22:49:34.407Z,1.50
2019-01-17T22:52:04.953Z,1.50
2019-01-17T22:54:35.419Z,1.50
2019-01-17T22:57:05.983Z,1.50
2019-01-17T22:59:36.445Z,1.50
2019-01-17T23:02:07.380Z,1.50
2019-01-17T23:10:15.062Z,1.40
2019-01-17T23:15:33.643Z,1.40
2019-01-17T23:18:04.159Z,1.40
2019-01-17T23:20:34.676Z,1.40
2019-01-17T23:23:05.309Z,1.40
2019-01-17T23:25:36.196Z,1.40
2019-01-17T23:28:06.743Z,1.40
2019-01-17T23:30:37.343Z,1.40
2019-01-17T23:33:07.973Z,1.40
2019-01-17T23:35:38.491Z,1.40
2019-01-17T23:38:08.982Z,1.40
2019-01-17T23:40:39.494Z,1.40
2019-01-17T23:43:09.984Z,1.40
2019-01-17T23:45:40.502Z,1.40
2019-01-17T23:48:10.991Z,1.40
2019-01-17T23:50:41.494Z,1.40
2019-01-17T23:53:11.980Z,1.40
2019-01-17T23:55:42.487Z,1.40
2019-01-17T23:58:13.022Z,1.40
