createdAt,value
2022-08-27T00:00:22.470Z,9.00
2022-08-27T00:01:25.760Z,7.00
2022-08-27T00:02:28.989Z,6.50
2022-08-27T00:03:32.025Z,6.00
2022-08-27T00:04:35.468Z,5.25
2022-08-27T00:05:38.682Z,6.00
2022-08-27T00:06:41.564Z,7.25
2022-08-27T00:07:44.847Z,7.50
2022-08-27T00:08:48.036Z,7.00
2022-08-27T00:09:51.329Z,7.25
2022-08-27T00:10:54.501Z,10.25
2022-08-27T00:11:57.669Z,12.50
2022-08-27T00:13:00.862Z,8.50
2022-08-27T00:14:04.142Z,6.50
2022-08-27T00:15:07.360Z,7.00
2022-08-27T00:16:10.753Z,6.00
2022-08-27T00:17:13.995Z,5.50
2022-08-27T00:18:19.852Z,6.00
2022-08-27T00:19:21.133Z,6.50
2022-08-27T00:20:24.160Z,8.00
2022-08-27T00:21:27.649Z,8.50
2022-08-27T00:22:30.820Z,8.50
2022-08-27T00:23:34.002Z,7.50
2022-08-27T00:24:38.416Z,6.00
2022-08-27T00:25:41.692Z,4.00
2022-08-27T00:26:44.844Z,5.00
2022-08-27T00:27:47.855Z,5.00
2022-08-27T00:28:50.933Z,5.75
2022-08-27T00:29:54.111Z,5.25
2022-08-27T00:30:57.506Z,6.00
2022-08-27T00:32:00.701Z,5.50
2022-08-27T00:33:03.761Z,4.75
2022-08-27T00:34:07.517Z,5.00
2022-08-27T00:35:11.057Z,4.00
2022-08-27T00:36:14.201Z,2.00
2022-08-27T00:37:17.257Z,2.50
2022-08-27T00:38:20.273Z,3.00
2022-08-27T00:39:23.172Z,3.50
2022-08-27T00:40:26.513Z,6.75
2022-08-27T00:41:29.944Z,7.00
2022-08-27T00:42:33.288Z,4.50
2022-08-27T00:43:36.715Z,4.75
2022-08-27T00:44:40.106Z,5.00
2022-08-27T00:45:43.446Z,4.00
2022-08-27T00:46:46.774Z,4.00
2022-08-27T00:47:50.151Z,4.50
2022-08-27T00:48:53.443Z,4.00
2022-08-27T00:49:56.713Z,6.50
2022-08-27T00:50:59.803Z,6.00
2022-08-27T00:52:02.980Z,5.25
2022-08-27T00:53:06.170Z,7.75
2022-08-27T00:54:09.263Z,7.00
2022-08-27T00:55:12.534Z,5.25
2022-08-27T00:56:15.575Z,7.00
2022-08-27T00:57:18.791Z,7.50
2022-08-27T00:58:21.967Z,7.50
2022-08-27T00:59:25.377Z,6.50
2022-08-27T01:00:28.643Z,6.50
2022-08-27T01:01:32.031Z,7.25
2022-08-27T01:02:36.562Z,7.00
2022-08-27T01:03:40.140Z,7.00
2022-08-27T01:04:43.178Z,8.25
2022-08-27T01:05:46.399Z,7.50
2022-08-27T01:06:49.784Z,5.00
2022-08-27T01:07:53.081Z,6.25
2022-08-27T01:08:56.149Z,7.50
2022-08-27T01:09:59.646Z,7.00
2022-08-27T01:11:02.712Z,6.50
2022-08-27T01:12:06.923Z,6.50
2022-08-27T01:13:10.470Z,6.50
2022-08-27T01:14:13.598Z,6.50
2022-08-27T01:15:19.995Z,5.00
2022-08-27T01:16:21.043Z,6.75
2022-08-27T01:17:25.293Z,6.00
2022-08-27T01:18:28.377Z,6.50
2022-08-27T01:19:31.483Z,7.50
2022-08-27T01:20:34.730Z,6.75
2022-08-27T01:21:37.913Z,5.00
2022-08-27T01:22:41.136Z,5.50
2022-08-27T01:23:44.250Z,5.50
2022-08-27T01:24:47.251Z,7.00
2022-08-27T01:25:51.623Z,7.00
2022-08-27T01:26:55.150Z,5.75
2022-08-27T01:27:58.855Z,4.75
2022-08-27T01:29:02.030Z,5.00
2022-08-27T01:30:05.113Z,6.00
2022-08-27T01:31:08.219Z,5.50
2022-08-27T01:32:11.270Z,2.00
2022-08-27T01:33:14.563Z,3.50
2022-08-27T01:34:17.949Z,3.00
2022-08-27T01:35:21.223Z,2.50
2022-08-27T01:36:24.513Z,3.00
2022-08-27T01:37:27.769Z,3.40
2022-08-27T01:38:31.367Z,2.00
2022-08-27T01:39:34.775Z,1.50
2022-08-27T01:40:38.158Z,3.00
2022-08-27T01:41:41.467Z,3.00
2022-08-27T01:42:44.687Z,3.50
2022-08-27T01:43:48.014Z,3.00
2022-08-27T01:44:51.396Z,2.50
2022-08-27T01:45:54.767Z,4.00
2022-08-27T01:46:58.001Z,4.00
2022-08-27T01:48:01.456Z,3.50
2022-08-27T01:49:04.596Z,2.50
2022-08-27T01:50:07.745Z,2.00
2022-08-27T01:51:10.901Z,2.50
2022-08-27T01:52:14.085Z,2.50
2022-08-27T01:53:17.261Z,1.50
2022-08-27T01:54:21.158Z,2.00
2022-08-27T01:55:24.347Z,3.50
2022-08-27T01:56:27.531Z,3.25
2022-08-27T01:57:30.825Z,2.50
2022-08-27T01:58:33.900Z,3.00
2022-08-27T01:59:39.612Z,4.00
2022-08-27T02:00:41.419Z,3.50
2022-08-27T02:01:44.492Z,2.50
2022-08-27T02:02:47.752Z,3.00
2022-08-27T02:03:50.920Z,3.50
2022-08-27T02:04:54.002Z,2.50
2022-08-27T02:05:57.391Z,2.00
2022-08-27T02:07:00.630Z,3.00
2022-08-27T02:08:03.603Z,3.00
2022-08-27T02:09:06.749Z,3.50
2022-08-27T02:10:10.032Z,3.50
2022-08-27T02:11:13.092Z,2.25
2022-08-27T02:12:16.136Z,2.50
2022-08-27T02:13:19.152Z,3.00
2022-08-27T02:14:22.455Z,2.00
2022-08-27T02:15:25.692Z,2.00
2022-08-27T02:16:29.059Z,2.00
2022-08-27T02:17:32.293Z,2.00
2022-08-27T02:18:35.679Z,3.00
2022-08-27T02:19:40.181Z,2.50
2022-08-27T02:20:43.376Z,2.50
2022-08-27T02:21:46.871Z,3.50
2022-08-27T02:22:50.270Z,2.00
2022-08-27T02:23:53.734Z,2.50
2022-08-27T02:24:56.913Z,3.50
2022-08-27T02:25:59.999Z,3.00
2022-08-27T02:27:03.170Z,3.00
2022-08-27T02:28:06.475Z,2.75
2022-08-27T02:29:09.633Z,2.50
2022-08-27T02:30:13.133Z,2.00
2022-08-27T02:31:16.331Z,2.00
2022-08-27T02:32:24.343Z,3.25
2022-08-27T02:33:24.010Z,2.50
2022-08-27T02:34:27.295Z,1.50
2022-08-27T02:35:30.471Z,2.00
2022-08-27T02:36:33.762Z,1.75
2022-08-27T02:37:36.951Z,2.50
2022-08-27T02:38:40.333Z,2.00
2022-08-27T02:39:45.968Z,2.00
2022-08-27T02:40:47.918Z,3.25
2022-08-27T02:41:51.205Z,2.25
2022-08-27T02:42:54.386Z,1.50
2022-08-27T02:43:57.561Z,2.00
2022-08-27T02:45:01.670Z,2.50
2022-08-27T02:46:04.871Z,3.00
2022-08-27T02:47:09.505Z,2.75
2022-08-27T02:48:12.784Z,2.50
2022-08-27T02:49:16.149Z,2.50
2022-08-27T02:50:19.419Z,2.00
2022-08-27T02:51:22.723Z,3.00
2022-08-27T02:52:27.329Z,2.50
2022-08-27T02:53:30.607Z,3.00
2022-08-27T02:54:33.793Z,3.00
2022-08-27T02:55:37.111Z,2.50
2022-08-27T02:56:40.231Z,3.50
2022-08-27T02:57:43.346Z,2.75
2022-08-27T02:58:46.637Z,2.50
2022-08-27T02:59:50.927Z,3.50
2022-08-27T03:00:54.113Z,2.50
2022-08-27T03:01:57.427Z,2.00
2022-08-27T03:03:01.142Z,1.50
2022-08-27T03:04:04.280Z,1.50
2022-08-27T03:05:07.559Z,1.00
2022-08-27T03:06:10.764Z,1.50
2022-08-27T03:07:18.615Z,1.50
2022-08-27T03:08:18.332Z,3.50
2022-08-27T03:09:21.730Z,2.75
2022-08-27T03:10:25.626Z,1.50
2022-08-27T03:11:28.916Z,0.50
2022-08-27T03:12:32.092Z,1.00
2022-08-27T03:13:35.190Z,1.50
2022-08-27T03:14:38.347Z,1.00
2022-08-27T03:15:41.805Z,3.00
2022-08-27T03:16:44.967Z,4.00
2022-08-27T03:17:48.204Z,2.75
2022-08-27T03:18:51.486Z,1.75
2022-08-27T03:19:54.581Z,3.50
2022-08-27T03:20:57.940Z,4.00
2022-08-27T03:22:01.090Z,2.00
2022-08-27T03:23:04.247Z,2.00
2022-08-27T03:24:11.603Z,2.50
2022-08-27T03:25:12.890Z,2.25
2022-08-27T03:26:15.943Z,3.25
2022-08-27T03:27:19.097Z,3.00
2022-08-27T03:28:22.954Z,3.20
2022-08-27T03:29:26.674Z,3.50
2022-08-27T03:30:30.060Z,3.00
2022-08-27T03:31:33.503Z,3.00
2022-08-27T03:32:36.639Z,2.00
2022-08-27T03:33:40.024Z,1.50
2022-08-27T03:34:43.167Z,1.00
2022-08-27T03:35:49.866Z,0.50
2022-08-27T03:36:50.380Z,2.00
2022-08-27T03:37:53.467Z,1.75
2022-08-27T03:38:56.539Z,1.00
2022-08-27T03:39:59.883Z,1.00
2022-08-27T03:41:03.007Z,1.00
2022-08-27T03:42:06.297Z,1.50
2022-08-27T03:43:09.471Z,2.00
2022-08-27T03:44:16.727Z,1.00
2022-08-27T03:45:16.815Z,1.25
2022-08-27T03:46:20.009Z,1.00
2022-08-27T03:47:23.430Z,0.50
2022-08-27T03:48:26.617Z,1.00
2022-08-27T03:49:29.895Z,1.50
2022-08-27T03:50:33.999Z,2.25
2022-08-27T03:51:37.081Z,1.00
2022-08-27T03:52:40.282Z,1.00
2022-08-27T03:53:43.541Z,1.50
2022-08-27T03:54:46.721Z,2.00
2022-08-27T03:55:50.109Z,0.50
2022-08-27T03:56:53.574Z,0.75
2022-08-27T03:57:56.910Z,1.00
2022-08-27T03:58:59.929Z,1.75
2022-08-27T04:00:03.061Z,1.25
2022-08-27T04:01:06.218Z,1.00
2022-08-27T04:02:09.639Z,1.00
2022-08-27T04:03:12.945Z,2.00
2022-08-27T04:04:16.081Z,1.00
2022-08-27T04:05:19.193Z,2.00
2022-08-27T04:06:22.248Z,1.50
2022-08-27T04:07:25.327Z,0.00
2022-08-27T04:08:28.411Z,0.00
2022-08-27T04:09:31.582Z,0.50
2022-08-27T04:10:35.036Z,1.75
2022-08-27T04:11:38.240Z,1.00
2022-08-27T04:12:41.429Z,0.50
2022-08-27T04:13:44.732Z,2.00
2022-08-27T04:14:47.871Z,1.50
2022-08-27T04:15:51.102Z,0.50
2022-08-27T04:16:54.369Z,0.50
2022-08-27T04:17:57.650Z,0.50
2022-08-27T04:19:00.884Z,1.50
2022-08-27T04:20:24.894Z,1.50
2022-08-27T04:21:08.290Z,1.00
2022-08-27T04:22:11.379Z,1.50
2022-08-27T04:23:14.578Z,1.00
2022-08-27T04:24:17.767Z,0.50
2022-08-27T04:25:21.049Z,0.50
2022-08-27T04:26:24.237Z,0.50
2022-08-27T04:27:27.510Z,1.00
2022-08-27T04:28:32.482Z,1.40
2022-08-27T04:29:34.905Z,1.75
2022-08-27T04:30:38.907Z,2.00
2022-08-27T04:31:42.052Z,0.00
2022-08-27T04:32:45.168Z,0.00
2022-08-27T04:33:50.770Z,0.00
2022-08-27T04:34:52.449Z,1.75
2022-08-27T04:35:55.426Z,2.50
2022-08-27T04:36:58.568Z,0.80
2022-08-27T04:38:01.690Z,1.00
2022-08-27T04:39:04.884Z,2.00
2022-08-27T04:40:07.983Z,2.00
2022-08-27T04:41:11.243Z,3.50
2022-08-27T04:42:14.317Z,3.00
2022-08-27T04:43:17.714Z,1.00
2022-08-27T04:44:20.896Z,2.00
2022-08-27T04:45:23.967Z,2.20
2022-08-27T04:46:27.107Z,3.00
2022-08-27T04:47:30.190Z,2.50
2022-08-27T04:48:33.303Z,1.50
2022-08-27T04:49:37.107Z,2.00
2022-08-27T04:50:40.702Z,1.50
2022-08-27T04:52:33.341Z,1.00
2022-08-27T04:53:37.931Z,4.50
2022-08-27T04:54:41.419Z,2.50
2022-08-27T04:55:45.291Z,2.00
2022-08-27T04:56:48.889Z,1.50
2022-08-27T04:57:52.804Z,1.00
2022-08-27T04:58:56.808Z,1.50
2022-08-27T05:00:00.266Z,1.50
2022-08-27T05:01:03.439Z,1.00
2022-08-27T05:02:07.124Z,0.50
2022-08-27T05:03:10.863Z,1.50
2022-08-27T05:04:14.217Z,1.50
2022-08-27T05:05:17.661Z,1.00
2022-08-27T05:06:21.330Z,1.00
2022-08-27T05:07:24.514Z,0.50
2022-08-27T05:08:30.684Z,0.50
2022-08-27T05:09:34.363Z,0.50
2022-08-27T05:10:38.052Z,1.50
2022-08-27T05:11:41.853Z,1.00
2022-08-27T05:12:45.648Z,1.00
2022-08-27T05:13:49.380Z,1.50
2022-08-27T05:14:53.240Z,1.50
2022-08-27T05:15:57.083Z,1.50
2022-08-27T05:17:00.482Z,1.00
2022-08-27T05:18:03.952Z,1.00
2022-08-27T05:19:07.383Z,1.00
2022-08-27T05:20:10.992Z,1.50
2022-08-27T05:21:14.477Z,1.00
2022-08-27T05:22:17.945Z,1.00
2022-08-27T05:23:21.754Z,2.00
2022-08-27T05:24:25.461Z,2.00
2022-08-27T05:25:28.939Z,2.50
2022-08-27T05:26:32.539Z,2.50
2022-08-27T05:27:36.041Z,1.50
2022-08-27T05:28:39.298Z,1.25
2022-08-27T05:29:43.005Z,1.00
2022-08-27T05:30:52.383Z,1.00
2022-08-27T05:31:51.623Z,0.00
2022-08-27T05:32:55.202Z,1.75
2022-08-27T05:33:58.808Z,2.00
2022-08-27T05:35:03.213Z,1.50
2022-08-27T05:36:07.160Z,1.50
2022-08-27T05:37:11.394Z,1.50
2022-08-27T05:38:15.113Z,1.00
2022-08-27T05:39:18.608Z,1.00
2022-08-27T05:40:22.649Z,1.50
2022-08-27T05:41:33.911Z,1.00
2022-08-27T05:42:30.711Z,0.50
2022-08-27T05:43:34.200Z,1.00
2022-08-27T05:44:40.907Z,0.50
2022-08-27T05:45:42.814Z,0.00
2022-08-27T05:46:46.394Z,1.00
2022-08-27T05:47:50.103Z,2.00
2022-08-27T05:48:53.896Z,1.00
2022-08-27T05:49:58.510Z,1.00
2022-08-27T05:51:02.007Z,1.00
2022-08-27T05:52:05.902Z,1.25
2022-08-27T05:53:09.148Z,2.00
2022-08-27T05:54:12.247Z,2.25
2022-08-27T05:55:15.546Z,0.75
2022-08-27T05:56:19.009Z,0.50
2022-08-27T05:57:22.628Z,1.40
2022-08-27T05:58:26.223Z,2.00
2022-08-27T05:59:29.504Z,2.50
2022-08-27T06:00:32.903Z,1.50
2022-08-27T06:01:36.696Z,0.00
2022-08-27T06:02:40.132Z,0.00
2022-08-27T06:03:43.561Z,1.00
2022-08-27T06:04:47.197Z,3.00
2022-08-27T06:05:50.642Z,2.25
2022-08-27T06:06:54.133Z,1.50
2022-08-27T06:07:57.521Z,1.00
2022-08-27T06:09:01.317Z,2.00
2022-08-27T06:10:04.911Z,2.00
2022-08-27T06:11:08.697Z,1.50
2022-08-27T06:12:12.405Z,1.00
2022-08-27T06:13:15.852Z,1.50
2022-08-27T06:14:19.452Z,1.00
2022-08-27T06:15:23.168Z,1.00
2022-08-27T06:16:26.559Z,1.50
2022-08-27T06:17:30.150Z,1.00
2022-08-27T06:18:33.647Z,1.00
2022-08-27T06:19:37.449Z,2.00
2022-08-27T06:20:41.033Z,1.50
2022-08-27T06:21:45.753Z,3.00
2022-08-27T06:22:49.336Z,3.00
2022-08-27T06:23:52.622Z,1.50
2022-08-27T06:24:55.901Z,1.00
2022-08-27T06:25:59.381Z,2.00
2022-08-27T06:27:02.776Z,3.50
2022-08-27T06:28:06.654Z,2.00
2022-08-27T06:29:10.640Z,1.00
2022-08-27T06:30:16.985Z,1.00
2022-08-27T06:31:18.715Z,0.50
2022-08-27T06:32:21.970Z,0.50
2022-08-27T06:33:25.558Z,1.00
2022-08-27T06:34:29.045Z,2.25
2022-08-27T06:35:34.031Z,3.00
2022-08-27T06:36:37.256Z,2.50
2022-08-27T06:37:40.641Z,1.25
2022-08-27T06:38:44.331Z,1.00
2022-08-27T06:39:47.759Z,2.00
2022-08-27T06:40:51.620Z,2.00
2022-08-27T06:41:55.107Z,1.00
2022-08-27T06:42:58.491Z,1.50
2022-08-27T06:44:01.980Z,2.50
2022-08-27T06:45:05.114Z,2.50
2022-08-27T06:46:08.597Z,1.00
2022-08-27T06:47:11.909Z,0.50
2022-08-27T06:48:15.332Z,1.25
2022-08-27T06:49:18.811Z,2.00
2022-08-27T06:50:26.703Z,3.00
2022-08-27T06:51:26.490Z,1.75
2022-08-27T06:52:29.992Z,4.00
2022-08-27T06:53:33.486Z,4.00
2022-08-27T06:54:36.736Z,2.50
2022-08-27T06:55:40.152Z,1.00
2022-08-27T06:56:43.567Z,1.25
2022-08-27T06:57:47.539Z,2.50
2022-08-27T06:58:50.827Z,1.50
2022-08-27T06:59:54.327Z,1.00
2022-08-27T07:00:57.701Z,1.00
2022-08-27T07:02:01.385Z,2.00
2022-08-27T07:03:04.679Z,2.00
2022-08-27T07:04:08.068Z,3.00
2022-08-27T07:05:12.478Z,2.50
2022-08-27T07:06:15.767Z,2.50
2022-08-27T07:07:31.839Z,1.60
2022-08-27T07:08:23.767Z,2.25
2022-08-27T07:09:28.199Z,1.50
2022-08-27T07:10:31.771Z,1.00
2022-08-27T07:11:35.560Z,2.00
2022-08-27T07:12:38.844Z,2.75
2022-08-27T07:13:42.574Z,2.00
2022-08-27T07:14:46.259Z,2.00
2022-08-27T07:15:50.332Z,2.00
2022-08-27T07:16:55.973Z,2.25
2022-08-27T07:18:00.284Z,2.50
2022-08-27T07:19:04.446Z,1.75
2022-08-27T07:20:08.088Z,2.50
2022-08-27T07:21:11.376Z,4.75
2022-08-27T07:22:14.653Z,6.00
2022-08-27T07:23:18.040Z,6.00
2022-08-27T07:24:21.734Z,6.25
2022-08-27T07:25:25.433Z,4.50
2022-08-27T07:26:28.825Z,4.50
2022-08-27T07:27:32.414Z,3.50
2022-08-27T07:28:36.095Z,4.00
2022-08-27T07:29:39.612Z,4.25
2022-08-27T07:30:43.235Z,4.00
2022-08-27T07:31:46.869Z,3.50
2022-08-27T07:32:50.459Z,2.50
2022-08-27T07:33:54.165Z,2.25
2022-08-27T07:34:57.521Z,3.25
2022-08-27T07:36:01.143Z,5.25
2022-08-27T07:37:04.448Z,6.50
2022-08-27T07:38:08.086Z,7.75
2022-08-27T07:39:11.613Z,8.75
2022-08-27T07:40:15.448Z,6.00
2022-08-27T07:41:18.767Z,4.00
2022-08-27T07:42:22.065Z,5.75
2022-08-27T07:43:25.965Z,4.00
2022-08-27T07:44:33.030Z,3.50
2022-08-27T07:45:34.499Z,5.00
2022-08-27T07:46:39.788Z,6.00
2022-08-27T07:47:42.901Z,9.50
2022-08-27T07:48:46.787Z,8.75
2022-08-27T07:49:50.689Z,7.00
2022-08-27T07:50:54.280Z,6.00
2022-08-27T07:51:58.699Z,6.00
2022-08-27T07:53:01.829Z,7.00
2022-08-27T07:54:05.461Z,8.00
2022-08-27T07:55:08.852Z,6.50
2022-08-27T07:56:12.032Z,6.25
2022-08-27T07:57:15.521Z,7.00
2022-08-27T07:58:19.026Z,9.50
2022-08-27T07:59:24.323Z,10.25
2022-08-27T08:00:27.730Z,5.50
2022-08-27T08:01:31.485Z,6.00
2022-08-27T08:02:35.203Z,7.00
2022-08-27T08:03:39.540Z,9.50
2022-08-27T08:04:43.538Z,13.00
2022-08-27T08:05:47.220Z,12.50
2022-08-27T08:06:50.728Z,9.00
2022-08-27T08:07:54.506Z,6.25
2022-08-27T08:08:58.108Z,7.00
2022-08-27T08:10:02.822Z,8.50
2022-08-27T08:11:06.307Z,6.50
2022-08-27T08:12:10.111Z,6.25
2022-08-27T08:13:13.420Z,6.75
2022-08-27T08:14:17.090Z,7.00
2022-08-27T08:15:20.573Z,3.50
2022-08-27T08:16:26.204Z,2.00
2022-08-27T08:17:28.458Z,2.50
2022-08-27T08:18:32.064Z,1.50
2022-08-27T08:19:35.655Z,1.50
2022-08-27T08:20:57.220Z,1.50
2022-08-27T08:21:43.317Z,1.00
2022-08-27T08:22:47.143Z,1.50
2022-08-27T08:23:51.041Z,2.00
2022-08-27T08:24:54.838Z,2.00
2022-08-27T08:25:58.564Z,1.00
2022-08-27T08:27:06.401Z,1.00
2022-08-27T08:28:06.488Z,3.00
2022-08-27T08:29:09.722Z,2.75
2022-08-27T08:30:14.233Z,1.50
2022-08-27T08:31:17.891Z,1.50
2022-08-27T08:32:21.523Z,1.75
2022-08-27T08:33:25.106Z,1.00
2022-08-27T08:34:28.891Z,1.50
2022-08-27T08:35:35.029Z,2.00
2022-08-27T08:36:37.523Z,2.00
2022-08-27T08:37:41.234Z,2.00
2022-08-27T08:38:45.089Z,2.50
2022-08-27T08:39:48.841Z,2.00
2022-08-27T08:40:52.491Z,2.00
2022-08-27T08:41:56.404Z,2.00
2022-08-27T08:43:00.104Z,3.00
2022-08-27T08:44:05.696Z,2.75
2022-08-27T08:45:07.754Z,2.25
2022-08-27T08:46:12.801Z,2.00
2022-08-27T08:47:16.200Z,1.50
2022-08-27T08:48:19.486Z,2.00
2022-08-27T08:49:23.096Z,2.50
2022-08-27T08:50:26.559Z,2.00
2022-08-27T08:51:30.052Z,3.00
2022-08-27T08:52:33.640Z,1.00
2022-08-27T08:53:37.030Z,1.50
2022-08-27T08:54:40.620Z,2.50
2022-08-27T08:55:44.210Z,3.50
2022-08-27T08:56:49.898Z,4.25
2022-08-27T08:57:52.490Z,3.25
2022-08-27T08:58:56.012Z,4.00
2022-08-27T08:59:59.811Z,5.00
2022-08-27T09:01:03.244Z,7.00
2022-08-27T09:02:09.171Z,4.50
2022-08-27T09:03:11.110Z,2.50
2022-08-27T09:04:14.337Z,4.50
2022-08-27T09:05:17.529Z,4.50
2022-08-27T09:06:20.943Z,4.00
2022-08-27T09:07:24.603Z,2.00
2022-08-27T09:08:40.459Z,3.00
2022-08-27T09:09:32.567Z,3.00
2022-08-27T09:10:35.930Z,2.00
2022-08-27T09:11:39.103Z,2.50
2022-08-27T09:12:42.692Z,2.25
2022-08-27T09:13:46.286Z,1.50
2022-08-27T09:14:49.681Z,3.00
2022-08-27T09:15:53.879Z,3.25
2022-08-27T09:16:57.440Z,3.00
2022-08-27T09:18:00.768Z,2.50
2022-08-27T09:19:06.023Z,2.75
2022-08-27T09:20:08.660Z,3.00
2022-08-27T09:21:13.171Z,2.00
2022-08-27T09:22:16.378Z,3.75
2022-08-27T09:23:19.838Z,3.25
2022-08-27T09:24:23.227Z,2.50
2022-08-27T09:25:26.520Z,2.50
2022-08-27T09:26:29.898Z,3.00
2022-08-27T09:27:33.187Z,3.00
2022-08-27T09:28:36.778Z,2.00
2022-08-27T09:29:40.048Z,3.00
2022-08-27T09:30:43.304Z,3.50
2022-08-27T09:31:46.626Z,5.00
2022-08-27T09:32:50.320Z,4.40
2022-08-27T09:33:56.672Z,3.00
2022-08-27T09:34:58.240Z,3.00
2022-08-27T09:36:01.920Z,4.00
2022-08-27T09:37:05.203Z,3.50
2022-08-27T09:38:08.920Z,2.00
2022-08-27T09:39:12.383Z,2.75
2022-08-27T09:40:22.936Z,2.50
2022-08-27T09:41:20.291Z,2.25
2022-08-27T09:42:23.445Z,2.75
2022-08-27T09:43:26.862Z,3.50
2022-08-27T09:44:30.247Z,8.75
2022-08-27T09:45:33.684Z,10.50
2022-08-27T09:46:37.005Z,13.25
2022-08-27T09:47:40.510Z,12.00
2022-08-27T09:48:44.511Z,10.50
2022-08-27T09:49:49.321Z,11.75
2022-08-27T09:50:52.815Z,12.00
2022-08-27T09:51:59.175Z,12.25
2022-08-27T09:53:02.659Z,11.50
2022-08-27T09:54:06.349Z,11.50
2022-08-27T09:55:09.532Z,9.50
2022-08-27T09:56:13.325Z,10.00
2022-08-27T09:57:17.632Z,9.00
2022-08-27T09:58:21.019Z,9.50
2022-08-27T09:59:24.719Z,8.50
2022-08-27T10:00:28.508Z,8.50
2022-08-27T10:01:32.156Z,10.00
2022-08-27T10:02:35.577Z,11.00
2022-08-27T10:03:39.143Z,11.25
2022-08-27T10:04:51.280Z,10.50
2022-08-27T10:05:47.491Z,9.75
2022-08-27T10:06:50.983Z,9.00
2022-08-27T10:07:54.464Z,11.00
2022-08-27T10:08:58.043Z,12.50
2022-08-27T10:10:01.760Z,12.50
2022-08-27T10:11:05.448Z,10.50
2022-08-27T10:12:09.139Z,13.00
2022-08-27T10:13:12.524Z,16.50
2022-08-27T10:14:15.804Z,11.50
2022-08-27T10:15:19.102Z,12.00
2022-08-27T10:16:22.318Z,11.75
2022-08-27T10:17:25.970Z,12.00
2022-08-27T10:18:29.790Z,15.25
2022-08-27T10:19:33.400Z,18.25
2022-08-27T10:20:37.051Z,18.50
2022-08-27T10:21:40.647Z,15.25
2022-08-27T10:22:45.568Z,13.25
2022-08-27T10:23:49.567Z,13.00
2022-08-27T10:24:52.964Z,12.50
2022-08-27T10:25:56.553Z,14.00
2022-08-27T10:27:00.042Z,12.00
2022-08-27T10:28:03.641Z,11.50
2022-08-27T10:29:06.907Z,12.50
2022-08-27T10:30:10.819Z,14.00
2022-08-27T10:31:14.214Z,14.50
2022-08-27T10:32:17.884Z,14.25
2022-08-27T10:33:23.570Z,13.25
2022-08-27T10:34:25.890Z,14.50
2022-08-27T10:35:30.406Z,13.75
2022-08-27T10:36:34.122Z,16.50
2022-08-27T10:37:40.578Z,18.75
2022-08-27T10:38:44.851Z,20.00
2022-08-27T10:39:46.921Z,21.50
2022-08-27T10:40:50.506Z,20.50
2022-08-27T10:41:54.276Z,18.00
2022-08-27T10:42:58.069Z,18.50
2022-08-27T10:44:01.591Z,22.50
2022-08-27T10:45:05.083Z,21.00
2022-08-27T10:46:08.827Z,19.00
2022-08-27T10:47:12.071Z,19.25
2022-08-27T10:48:15.343Z,20.00
2022-08-27T10:49:21.454Z,21.50
2022-08-27T10:50:23.341Z,21.50
2022-08-27T10:51:29.805Z,20.00
2022-08-27T10:52:33.293Z,20.75
2022-08-27T10:53:37.090Z,20.75
2022-08-27T10:54:40.493Z,19.50
2022-08-27T10:55:44.183Z,17.50
2022-08-27T10:56:47.766Z,19.75
2022-08-27T10:58:00.146Z,19.75
2022-08-27T10:58:56.384Z,21.50
2022-08-27T10:59:59.971Z,22.50
2022-08-27T11:01:03.540Z,19.25
2022-08-27T11:02:07.317Z,21.00
2022-08-27T11:03:10.768Z,19.50
2022-08-27T11:04:15.163Z,17.50
2022-08-27T11:05:18.452Z,20.50
2022-08-27T11:06:21.510Z,18.00
2022-08-27T11:07:25.426Z,18.75
2022-08-27T11:08:28.979Z,20.50
2022-08-27T11:09:32.507Z,17.50
2022-08-27T11:10:36.087Z,17.00
2022-08-27T11:12:12.929Z,19.00
2022-08-27T11:12:44.297Z,23.25
2022-08-27T11:13:47.985Z,26.50
2022-08-27T11:14:51.583Z,26.25
2022-08-27T11:15:55.387Z,27.25
2022-08-27T11:16:58.824Z,27.00
2022-08-27T11:18:02.669Z,24.25
2022-08-27T11:19:06.253Z,19.25
2022-08-27T11:20:09.541Z,16.50
2022-08-27T11:21:12.928Z,14.20
2022-08-27T11:22:17.199Z,15.50
2022-08-27T11:23:21.135Z,15.50
2022-08-27T11:24:24.515Z,13.50
2022-08-27T11:25:27.905Z,15.25
2022-08-27T11:26:31.289Z,13.25
2022-08-27T11:27:34.550Z,10.00
2022-08-27T11:28:37.983Z,6.50
2022-08-27T11:29:41.569Z,6.50
2022-08-27T11:30:44.848Z,5.00
2022-08-27T11:31:48.046Z,8.50
2022-08-27T11:32:51.306Z,15.50
2022-08-27T11:33:54.488Z,21.25
2022-08-27T11:34:57.971Z,16.00
2022-08-27T11:36:01.368Z,10.75
2022-08-27T11:37:04.519Z,8.00
2022-08-27T11:38:07.890Z,7.25
2022-08-27T11:39:10.981Z,8.00
2022-08-27T11:40:14.137Z,7.75
2022-08-27T11:41:17.476Z,8.50
2022-08-27T11:42:20.763Z,9.00
2022-08-27T11:43:23.938Z,9.00
2022-08-27T11:44:27.540Z,11.00
2022-08-27T11:45:30.936Z,11.50
2022-08-27T11:46:34.361Z,14.00
2022-08-27T11:47:38.781Z,17.25
2022-08-27T11:48:42.031Z,17.00
2022-08-27T11:49:45.699Z,8.50
2022-08-27T11:50:48.875Z,5.00
2022-08-27T11:51:52.058Z,6.00
2022-08-27T11:52:55.149Z,5.25
2022-08-27T11:53:58.410Z,4.00
2022-08-27T11:55:01.567Z,5.00
2022-08-27T11:56:06.030Z,5.00
2022-08-27T11:57:09.501Z,4.00
2022-08-27T11:58:12.882Z,6.00
2022-08-27T11:59:16.180Z,5.50
2022-08-27T12:00:19.466Z,5.00
2022-08-27T12:01:22.845Z,5.50
2022-08-27T12:02:26.244Z,5.50
2022-08-27T12:03:29.579Z,6.00
2022-08-27T12:04:33.013Z,5.00
2022-08-27T12:05:36.804Z,4.00
2022-08-27T12:06:40.600Z,4.00
2022-08-27T12:07:44.187Z,5.50
2022-08-27T12:08:47.780Z,4.25
2022-08-27T12:09:51.592Z,3.75
2022-08-27T12:10:55.575Z,5.50
2022-08-27T12:11:58.978Z,5.50
2022-08-27T12:13:02.207Z,3.75
2022-08-27T12:14:05.331Z,3.00
2022-08-27T12:15:08.721Z,4.50
2022-08-27T12:16:12.041Z,5.00
2022-08-27T12:17:15.492Z,3.75
2022-08-27T12:18:18.979Z,4.50
2022-08-27T12:19:22.151Z,6.00
2022-08-27T12:20:25.573Z,8.00
2022-08-27T12:21:28.824Z,8.00
2022-08-27T12:22:32.900Z,6.00
2022-08-27T12:23:36.629Z,7.40
2022-08-27T12:24:40.014Z,10.50
2022-08-27T12:25:43.500Z,7.50
2022-08-27T12:26:47.005Z,7.00
2022-08-27T12:27:50.379Z,7.00
2022-08-27T12:28:53.869Z,9.00
2022-08-27T12:29:57.154Z,7.50
2022-08-27T12:31:00.327Z,8.00
2022-08-27T12:32:03.928Z,7.25
2022-08-27T12:33:07.106Z,5.50
2022-08-27T12:34:10.282Z,7.00
2022-08-27T12:35:13.466Z,10.00
2022-08-27T12:36:18.662Z,8.00
2022-08-27T12:37:22.187Z,7.50
2022-08-27T12:38:26.600Z,6.50
2022-08-27T12:39:29.896Z,4.00
2022-08-27T12:40:33.402Z,4.00
2022-08-27T12:41:36.760Z,5.75
2022-08-27T12:42:41.295Z,6.50
2022-08-27T12:43:44.447Z,7.00
2022-08-27T12:44:47.621Z,5.50
2022-08-27T12:45:50.821Z,4.75
2022-08-27T12:46:54.129Z,5.25
2022-08-27T12:47:57.173Z,5.50
2022-08-27T12:49:01.316Z,4.75
2022-08-27T12:50:04.671Z,7.00
2022-08-27T12:51:08.360Z,5.00
2022-08-27T12:52:11.647Z,6.00
2022-08-27T12:53:14.959Z,8.00
2022-08-27T12:54:18.219Z,6.50
2022-08-27T12:55:22.429Z,7.50
2022-08-27T12:56:25.605Z,6.00
2022-08-27T12:57:28.889Z,5.50
2022-08-27T12:58:31.953Z,5.50
2022-08-27T12:59:35.157Z,6.00
2022-08-27T13:00:38.560Z,8.00
2022-08-27T13:01:43.289Z,6.00
2022-08-27T13:02:49.264Z,6.00
2022-08-27T13:03:52.705Z,7.75
2022-08-27T13:04:56.389Z,7.75
2022-08-27T13:05:59.875Z,11.25
2022-08-27T13:07:03.565Z,11.75
2022-08-27T13:08:07.400Z,10.50
2022-08-27T13:09:11.059Z,10.25
2022-08-27T13:10:14.854Z,8.50
2022-08-27T13:11:18.440Z,8.25
2022-08-27T13:12:22.546Z,8.50
2022-08-27T13:13:26.040Z,10.50
2022-08-27T13:14:30.339Z,8.00
2022-08-27T13:15:34.142Z,7.75
2022-08-27T13:16:39.853Z,8.00
2022-08-27T13:17:44.221Z,8.00
2022-08-27T13:18:48.099Z,8.00
2022-08-27T13:19:52.295Z,8.50
2022-08-27T13:20:55.887Z,9.00
2022-08-27T13:21:59.572Z,9.50
2022-08-27T13:23:03.383Z,9.75
2022-08-27T13:24:07.390Z,8.50
2022-08-27T13:25:10.674Z,9.25
2022-08-27T13:26:14.456Z,9.25
2022-08-27T13:27:18.044Z,8.50
2022-08-27T13:28:21.947Z,7.50
2022-08-27T13:29:25.746Z,9.75
2022-08-27T13:30:35.866Z,10.50
2022-08-27T13:31:35.042Z,11.00
2022-08-27T13:32:38.872Z,13.00
2022-08-27T13:33:43.095Z,13.50
2022-08-27T13:34:47.178Z,16.50
2022-08-27T13:35:50.669Z,20.25
2022-08-27T13:36:54.359Z,17.50
2022-08-27T13:37:57.952Z,17.00
2022-08-27T13:39:01.746Z,17.00
2022-08-27T13:40:05.526Z,14.50
2022-08-27T13:41:08.937Z,12.50
2022-08-27T13:42:12.627Z,13.00
2022-08-27T13:43:16.014Z,16.50
2022-08-27T13:44:19.710Z,16.50
2022-08-27T13:45:22.904Z,16.50
2022-08-27T13:46:26.720Z,16.40
2022-08-27T13:47:30.478Z,14.25
2022-08-27T13:48:34.285Z,12.00
2022-08-27T13:49:39.847Z,13.00
2022-08-27T13:50:42.378Z,13.50
2022-08-27T13:51:46.080Z,13.50
2022-08-27T13:52:49.672Z,12.00
2022-08-27T13:53:52.975Z,15.50
2022-08-27T13:54:56.439Z,16.50
2022-08-27T13:56:00.039Z,13.50
2022-08-27T13:57:04.339Z,8.50
2022-08-27T13:58:07.927Z,4.50
2022-08-27T13:59:12.398Z,5.00
2022-08-27T14:00:16.243Z,5.50
2022-08-27T14:01:19.738Z,8.00