createdAt,value
2023-03-28T00:01:00.122Z,-2.30
2023-03-28T00:03:49.764Z,-2.30
2023-03-28T00:06:39.498Z,-2.40
2023-03-28T00:09:29.044Z,-2.40
2023-03-28T00:12:18.449Z,-2.40
2023-03-28T00:15:10.520Z,-2.50
2023-03-28T00:18:02.472Z,-2.50
2023-03-28T00:20:54.143Z,-2.60
2023-03-28T00:23:44.039Z,-2.60
2023-03-28T00:26:35.987Z,-2.60
2023-03-28T00:29:26.972Z,-2.60
2023-03-28T00:32:17.799Z,-2.60
2023-03-28T00:35:08.311Z,-2.60
2023-03-28T00:37:58.473Z,-2.70
2023-03-28T00:40:48.979Z,-2.70
2023-03-28T00:43:43.417Z,-2.70
2023-03-28T00:46:35.654Z,-2.80
2023-03-28T00:49:28.360Z,-2.90
2023-03-28T00:52:19.904Z,-2.80
2023-03-28T00:55:13.977Z,-2.70
2023-03-28T00:58:06.023Z,-2.70
2023-03-28T01:00:57.222Z,-2.70
2023-03-28T01:03:52.909Z,-2.60
2023-03-28T01:06:48.096Z,-2.50
2023-03-28T01:09:38.451Z,-2.50
2023-03-28T01:12:28.214Z,-2.70
2023-03-28T01:15:17.733Z,-2.40
2023-03-28T01:18:11.163Z,-2.60
2023-03-28T01:21:39.113Z,-2.40
2023-03-28T01:25:10.152Z,-2.30
2023-03-28T01:28:07.014Z,-2.30
2023-03-28T01:31:29.964Z,-2.20
2023-03-28T01:34:44.879Z,-2.20
2023-03-28T01:37:46.190Z,-2.10
2023-03-28T01:40:45.922Z,-2.20
2023-03-28T01:43:43.090Z,-2.20
2023-03-28T01:46:37.993Z,-2.20
2023-03-28T01:49:37.570Z,-2.20
2023-03-28T01:52:36.178Z,-2.20
2023-03-28T01:55:30.936Z,-2.30
2023-03-28T01:58:29.932Z,-2.30
2023-03-28T02:01:25.253Z,-2.20
2023-03-28T02:04:21.472Z,-2.40
2023-03-28T02:07:13.796Z,-2.60
2023-03-28T02:10:05.478Z,-2.40
2023-03-28T02:12:42.972Z,-2.50
2023-03-28T02:15:33.832Z,-2.50
2023-03-28T02:18:30.026Z,-2.50
2023-03-28T02:21:22.977Z,-2.50
2023-03-28T02:24:15.714Z,-2.70
2023-03-28T02:27:05.745Z,-2.80
2023-03-28T02:29:56.999Z,-2.90
2023-03-28T02:32:50.863Z,-2.90
2023-03-28T02:35:52.267Z,-3.30
2023-03-28T02:38:50.084Z,-3.10
2023-03-28T02:41:51.439Z,-3.20
2023-03-28T02:44:57.399Z,-3.30
2023-03-28T02:48:00.173Z,-3.40
2023-03-28T02:51:00.181Z,-3.40
2023-03-28T02:53:59.700Z,-3.30
2023-03-28T02:57:03.125Z,-3.50
2023-03-28T02:59:57.272Z,-3.60
2023-03-28T03:02:51.992Z,-3.60
2023-03-28T03:05:42.106Z,-3.60
2023-03-28T03:08:32.132Z,-3.70
2023-03-28T03:11:26.093Z,-3.70
2023-03-28T03:14:15.884Z,-3.70
2023-03-28T03:17:06.364Z,-3.60
2023-03-28T03:19:58.469Z,-3.60
2023-03-28T03:22:50.233Z,-3.60
2023-03-28T03:25:39.944Z,-3.60
2023-03-28T03:28:30.162Z,-3.70
2023-03-28T03:31:20.262Z,-3.60
2023-03-28T03:34:09.873Z,-4.10
2023-03-28T03:37:03.979Z,-3.80
2023-03-28T03:39:55.298Z,-3.90
2023-03-28T03:42:46.898Z,-3.80
2023-03-28T03:45:38.237Z,-3.90
2023-03-28T03:48:28.544Z,-4.00
2023-03-28T03:51:18.018Z,-4.00
2023-03-28T03:54:12.242Z,-4.00
2023-03-28T03:57:03.360Z,-4.40
2023-03-28T03:59:53.990Z,-4.10
2023-03-28T04:02:43.625Z,-4.00
2023-03-28T04:05:33.568Z,-4.20
2023-03-28T04:08:23.501Z,-4.10
2023-03-28T04:11:14.294Z,-4.00
2023-03-28T04:14:04.599Z,-4.00
2023-03-28T04:16:54.148Z,-4.20
2023-03-28T04:19:44.124Z,-4.20
2023-03-28T04:22:36.588Z,-4.20
2023-03-28T04:25:35.058Z,-4.00
2023-03-28T04:28:28.975Z,-4.20
2023-03-28T04:31:18.724Z,-4.20
2023-03-28T04:34:11.467Z,-4.50
2023-03-28T04:37:03.400Z,-4.20
2023-03-28T04:39:54.817Z,-4.10
2023-03-28T04:42:45.419Z,-4.10
2023-03-28T04:45:36.337Z,-4.10
2023-03-28T04:48:27.692Z,-4.10
2023-03-28T04:51:17.067Z,-4.10
2023-03-28T04:54:06.531Z,-3.90
2023-03-28T04:56:56.560Z,-4.00
2023-03-28T04:59:46.072Z,-3.90
2023-03-28T05:02:37.036Z,-4.00
2023-03-28T05:05:27.308Z,-3.90
2023-03-28T05:08:19.419Z,-3.70
2023-03-28T05:11:10.005Z,-3.80
2023-03-28T05:13:59.409Z,-3.70
2023-03-28T05:16:48.934Z,-3.70
2023-03-28T05:19:39.946Z,-3.60
2023-03-28T05:22:30.153Z,-3.30
2023-03-28T05:25:23.372Z,-3.30
2023-03-28T05:28:13.814Z,-3.20
2023-03-28T05:31:04.172Z,-3.10
2023-03-28T05:33:54.058Z,-3.30
2023-03-28T05:36:44.937Z,-2.90
2023-03-28T05:39:34.704Z,-2.80
2023-03-28T05:42:24.622Z,-2.70
2023-03-28T05:45:14.587Z,-2.60
2023-03-28T05:48:04.111Z,-2.30
2023-03-28T05:50:54.595Z,-2.40
2023-03-28T05:53:46.001Z,-2.30
2023-03-28T05:56:36.356Z,-2.20
2023-03-28T05:59:26.661Z,-2.00
2023-03-28T06:02:18.398Z,-1.90
2023-03-28T06:05:08.746Z,-1.80
2023-03-28T06:07:58.373Z,-1.60
2023-03-28T06:10:50.078Z,-1.50
2023-03-28T06:13:39.557Z,-1.30
2023-03-28T06:16:30.675Z,-1.10
2023-03-28T06:19:23.896Z,-1.00
2023-03-28T06:22:14.230Z,-0.80
2023-03-28T06:25:06.403Z,-0.70
2023-03-28T06:27:58.435Z,-0.50
2023-03-28T06:30:51.003Z,-0.40
2023-03-28T06:33:41.977Z,-0.30
2023-03-28T06:36:32.023Z,-0.20
2023-03-28T06:39:22.557Z,-0.10
2023-03-28T06:42:12.197Z,0.00
2023-03-28T06:45:03.781Z,0.10
2023-03-28T06:47:55.122Z,0.30
2023-03-28T06:50:50.646Z,0.40
2023-03-28T06:53:41.017Z,0.50
2023-03-28T06:56:31.579Z,0.70
2023-03-28T06:59:21.440Z,0.80
2023-03-28T07:02:13.937Z,0.90
2023-03-28T07:05:04.337Z,1.00
2023-03-28T07:07:54.399Z,1.20
2023-03-28T07:10:45.566Z,1.30
2023-03-28T07:13:38.929Z,1.40
2023-03-28T07:16:28.908Z,1.60
2023-03-28T07:19:20.433Z,1.60
2023-03-28T07:22:13.311Z,1.70
2023-03-28T07:25:03.100Z,1.80
2023-03-28T07:27:57.444Z,1.90
2023-03-28T07:30:49.262Z,2.10
2023-03-28T07:33:39.943Z,2.20
2023-03-28T07:36:32.204Z,2.30
2023-03-28T07:39:22.120Z,2.40
2023-03-28T07:42:15.775Z,2.60
2023-03-28T07:45:07.242Z,2.60
2023-03-28T07:47:57.447Z,2.60
2023-03-28T07:50:48.118Z,2.70
2023-03-28T07:53:59.178Z,2.80
2023-03-28T07:56:49.606Z,2.80
2023-03-28T07:59:40.210Z,2.90
2023-03-28T08:02:32.451Z,3.10
2023-03-28T08:05:23.760Z,3.20
2023-03-28T08:08:15.253Z,3.30
2023-03-28T08:11:07.742Z,3.40
2023-03-28T08:13:57.342Z,3.60
2023-03-28T08:16:51.121Z,3.70
2023-03-28T08:19:41.068Z,3.90
2023-03-28T08:22:31.159Z,4.20
2023-03-28T08:25:27.113Z,4.20
2023-03-28T08:28:17.650Z,4.00
2023-03-28T08:31:10.964Z,3.70
2023-03-28T08:33:59.720Z,3.70
2023-03-28T08:36:49.957Z,3.90
2023-03-28T08:39:38.093Z,4.10
2023-03-28T08:42:39.910Z,4.60
2023-03-28T08:45:42.018Z,4.60
2023-03-28T08:48:36.173Z,4.70
2023-03-28T08:51:31.050Z,4.90
2023-03-28T08:54:24.432Z,5.40
2023-03-28T08:57:19.263Z,6.00
2023-03-28T09:00:31.128Z,6.20
2023-03-28T09:03:24.675Z,6.30
2023-03-28T09:06:26.813Z,6.10
2023-03-28T09:09:35.083Z,6.20
2023-03-28T09:12:42.357Z,6.10
2023-03-28T09:15:51.262Z,6.30
2023-03-28T09:19:12.490Z,6.20
2023-03-28T09:22:24.809Z,6.10
2023-03-28T09:25:44.123Z,5.70
2023-03-28T09:28:49.800Z,5.60
2023-03-28T09:31:52.902Z,5.70
2023-03-28T09:35:12.543Z,6.00
2023-03-28T09:38:14.145Z,6.10
2023-03-28T09:41:10.765Z,5.90
2023-03-28T09:44:06.740Z,6.70
2023-03-28T09:47:01.680Z,7.20
2023-03-28T09:50:02.111Z,6.90
2023-03-28T09:53:00.364Z,6.00
2023-03-28T09:56:03.317Z,6.30
2023-03-28T09:58:59.087Z,6.70
2023-03-28T10:01:50.055Z,6.80
2023-03-28T10:04:41.514Z,7.00
2023-03-28T10:07:44.341Z,6.90
2023-03-28T10:10:33.139Z,6.90
2023-03-28T10:13:23.877Z,7.10
2023-03-28T10:16:15.328Z,7.00
2023-03-28T10:19:18.771Z,7.40
2023-03-28T10:22:14.322Z,6.70
2023-03-28T10:25:07.620Z,6.70
2023-03-28T10:28:10.282Z,6.50
2023-03-28T10:31:04.346Z,6.30
2023-03-28T10:34:00.915Z,6.20
2023-03-28T10:36:51.468Z,6.10
2023-03-28T10:39:40.027Z,6.20
2023-03-28T10:42:29.919Z,5.90
2023-03-28T10:45:32.607Z,5.70
2023-03-28T10:48:25.360Z,5.90
2023-03-28T10:51:23.101Z,5.80
2023-03-28T10:54:38.099Z,5.60
2023-03-28T10:57:19.091Z,6.00
2023-03-28T11:00:15.099Z,6.10
2023-03-28T11:03:22.233Z,5.90
2023-03-28T11:06:19.187Z,5.50
2023-03-28T11:09:19.340Z,5.10
2023-03-28T11:12:27.889Z,5.00
2023-03-28T11:15:29.234Z,4.90
2023-03-28T11:18:33.705Z,4.70
2023-03-28T11:21:31.627Z,5.00
2023-03-28T11:24:29.940Z,5.20
2023-03-28T11:27:27.029Z,5.20
2023-03-28T11:30:20.228Z,5.30
2023-03-28T11:33:18.165Z,5.30
2023-03-28T11:36:11.916Z,5.30
2023-03-28T11:39:08.330Z,4.80
2023-03-28T11:42:01.419Z,4.40
2023-03-28T11:45:02.038Z,4.50
2023-03-28T11:47:58.181Z,4.40
2023-03-28T11:50:55.982Z,4.20
2023-03-28T11:53:53.802Z,4.70
2023-03-28T11:56:51.818Z,5.60
2023-03-28T11:59:48.359Z,6.10
2023-03-28T12:02:44.221Z,6.30
2023-03-28T12:05:40.561Z,6.00
2023-03-28T12:08:36.203Z,5.80
2023-03-28T12:11:30.956Z,5.90
2023-03-28T12:14:36.316Z,6.00
2023-03-28T12:17:30.625Z,6.00
2023-03-28T12:20:30.226Z,5.70
2023-03-28T12:23:32.004Z,5.70
2023-03-28T12:26:29.074Z,5.30
2023-03-28T12:29:23.434Z,5.00
2023-03-28T12:32:28.465Z,5.00
2023-03-28T12:35:24.010Z,5.00
2023-03-28T12:38:25.272Z,5.00
2023-03-28T12:41:19.604Z,5.30
2023-03-28T12:44:15.070Z,5.10
2023-03-28T12:47:08.465Z,5.20
2023-03-28T12:50:01.754Z,5.30
2023-03-28T12:52:51.717Z,5.60
2023-03-28T12:55:47.543Z,5.30
2023-03-28T12:58:38.309Z,5.30
2023-03-28T13:01:46.687Z,5.50
2023-03-28T13:04:45.806Z,5.80
2023-03-28T13:07:55.488Z,5.40
2023-03-28T13:10:59.535Z,5.10
2023-03-28T13:13:59.394Z,4.80
2023-03-28T13:16:54.796Z,4.30
2023-03-28T13:19:52.023Z,3.90
2023-03-28T13:22:51.005Z,3.50
2023-03-28T13:25:42.061Z,3.70
2023-03-28T13:28:35.279Z,4.00
2023-03-28T13:31:26.873Z,4.10
2023-03-28T13:34:40.771Z,4.40
2023-03-28T13:37:47.900Z,4.40
2023-03-28T13:41:03.210Z,4.40
2023-03-28T13:44:00.635Z,3.90
2023-03-28T13:46:51.433Z,3.60
2023-03-28T13:49:48.106Z,3.50
2023-03-28T13:52:38.795Z,3.70
2023-03-28T13:55:37.092Z,3.80
2023-03-28T13:58:27.762Z,3.90
2023-03-28T14:01:21.799Z,4.10
2023-03-28T14:04:18.997Z,4.30
2023-03-28T14:07:08.737Z,4.40
2023-03-28T14:09:58.539Z,4.70
2023-03-28T14:12:48.845Z,4.40
2023-03-28T14:15:41.521Z,4.00
2023-03-28T14:18:35.697Z,3.70
2023-03-28T14:21:26.641Z,3.60
2023-03-28T14:24:22.946Z,3.60
2023-03-28T14:27:16.442Z,3.60
2023-03-28T14:30:18.393Z,4.10
2023-03-28T14:33:18.941Z,3.80
2023-03-28T14:36:11.764Z,3.30
2023-03-28T14:39:13.450Z,2.80
2023-03-28T14:42:06.266Z,2.30
2023-03-28T14:44:58.479Z,2.30
2023-03-28T14:47:48.516Z,2.30
2023-03-28T14:50:41.026Z,2.20
2023-03-28T14:53:37.497Z,2.00
2023-03-28T14:56:29.542Z,2.00
2023-03-28T14:59:20.681Z,1.80
2023-03-28T15:02:22.053Z,1.80
2023-03-28T15:05:15.402Z,1.70
2023-03-28T15:08:06.440Z,1.60
2023-03-28T15:10:59.626Z,1.60
2023-03-28T15:13:51.326Z,1.50
2023-03-28T15:16:43.905Z,1.70
2023-03-28T15:19:37.601Z,1.80
2023-03-28T15:22:31.606Z,1.70
2023-03-28T15:25:22.886Z,1.90
2023-03-28T15:28:18.420Z,2.00
2023-03-28T15:31:10.244Z,2.00
2023-03-28T15:34:00.378Z,1.80
2023-03-28T15:36:58.687Z,1.80
2023-03-28T15:39:50.297Z,1.90
2023-03-28T15:42:40.341Z,1.90
2023-03-28T15:45:45.782Z,1.70
2023-03-28T15:48:37.688Z,1.70
2023-03-28T15:51:30.939Z,1.40
2023-03-28T15:54:30.896Z,1.20
2023-03-28T15:57:23.913Z,1.00
2023-03-28T16:00:40.874Z,1.00
2023-03-28T16:03:36.251Z,0.90
2023-03-28T16:06:32.394Z,0.70
2023-03-28T16:09:23.702Z,0.40
2023-03-28T16:12:16.687Z,0.30
2023-03-28T16:15:09.134Z,0.20
2023-03-28T16:18:00.821Z,0.10
2023-03-28T16:20:52.495Z,0.00
2023-03-28T16:23:43.369Z,-0.10
2023-03-28T16:26:32.873Z,-0.30
2023-03-28T16:29:22.615Z,-0.40
2023-03-28T16:32:14.962Z,-0.60
2023-03-28T16:35:05.390Z,-0.70
2023-03-28T16:37:59.696Z,-0.80
2023-03-28T16:40:49.541Z,-0.80
2023-03-28T16:43:40.751Z,-0.90
2023-03-28T16:46:31.529Z,-1.00
2023-03-28T16:49:22.020Z,-1.00
2023-03-28T16:52:13.981Z,-1.00
2023-03-28T16:55:16.255Z,-1.10
2023-03-28T16:58:06.670Z,-1.10
2023-03-28T17:00:56.695Z,-1.10
2023-03-28T17:03:47.313Z,-0.90
2023-03-28T17:06:40.701Z,-0.70
2023-03-28T17:09:31.993Z,-0.50
2023-03-28T17:12:25.139Z,-0.30
2023-03-28T17:15:18.249Z,-0.20
2023-03-28T17:18:11.085Z,-0.30
2023-03-28T17:21:05.741Z,-0.70
2023-03-28T17:23:56.600Z,-0.90
2023-03-28T17:26:49.246Z,-1.00
2023-03-28T17:29:45.215Z,-1.10
2023-03-28T17:32:39.289Z,-1.00
2023-03-28T17:35:31.321Z,-0.80
2023-03-28T17:38:22.159Z,-0.80
2023-03-28T17:41:15.765Z,-0.90
2023-03-28T17:44:07.226Z,-1.10
2023-03-28T17:47:05.354Z,-1.20
2023-03-28T17:50:01.440Z,-1.30
2023-03-28T17:52:54.231Z,-1.40
2023-03-28T17:55:44.817Z,-1.40
2023-03-28T17:58:37.375Z,-1.40
2023-03-28T18:01:28.002Z,-1.30
2023-03-28T18:04:22.241Z,-1.30
2023-03-28T18:07:18.393Z,-1.20
2023-03-28T18:10:20.115Z,-1.30
2023-03-28T18:13:13.992Z,-1.20
2023-03-28T18:16:07.318Z,-1.20
2023-03-28T18:19:03.125Z,-1.10
2023-03-28T18:22:02.242Z,-1.00
2023-03-28T18:25:00.503Z,-1.00
2023-03-28T18:27:59.943Z,-0.80
2023-03-28T18:30:54.724Z,-0.70
2023-03-28T18:33:54.423Z,-0.60
2023-03-28T18:36:53.641Z,-0.60
2023-03-28T18:39:52.560Z,-0.60
2023-03-28T18:42:46.700Z,-0.40
2023-03-28T18:45:45.435Z,-0.30
2023-03-28T18:48:40.576Z,-0.20
2023-03-28T18:51:34.476Z,-0.20
2023-03-28T18:54:29.433Z,-0.20
2023-03-28T18:57:24.392Z,-0.20
2023-03-28T19:00:19.445Z,-0.20
2023-03-28T19:03:11.906Z,-0.20
2023-03-28T19:06:05.594Z,-0.20
2023-03-28T19:08:57.159Z,-0.20
2023-03-28T19:11:55.122Z,-0.20
2023-03-28T19:14:52.382Z,-0.20
2023-03-28T19:17:48.136Z,-0.20
2023-03-28T19:20:40.560Z,-0.30
2023-03-28T19:23:34.042Z,-0.50
2023-03-28T19:26:25.118Z,-0.60
2023-03-28T19:29:23.243Z,-0.80
2023-03-28T19:32:20.888Z,-1.00
2023-03-28T19:35:14.406Z,-1.10
2023-03-28T19:38:06.715Z,-1.20
2023-03-28T19:41:01.625Z,-1.40
2023-03-28T19:43:57.961Z,-1.40
2023-03-28T19:46:50.880Z,-1.40
2023-03-28T19:49:44.704Z,-1.50
2023-03-28T19:52:35.994Z,-1.50
2023-03-28T19:55:28.390Z,-1.50
2023-03-28T19:58:22.574Z,-1.50
2023-03-28T20:01:15.341Z,-1.50
2023-03-28T20:04:05.300Z,-1.50
2023-03-28T20:07:00.584Z,-1.60
2023-03-28T20:09:51.909Z,-1.50
2023-03-28T20:12:42.403Z,-1.40
2023-03-28T20:15:32.972Z,-1.40
2023-03-28T20:18:25.735Z,-1.50
2023-03-28T20:21:17.391Z,-1.50
2023-03-28T20:24:16.330Z,-1.50
2023-03-28T20:27:14.890Z,-1.40
2023-03-28T20:30:11.109Z,-1.30
2023-03-28T20:33:04.996Z,-1.30
2023-03-28T20:35:59.022Z,-1.20
2023-03-28T20:38:50.739Z,-1.20
2023-03-28T20:41:44.305Z,-1.10
2023-03-28T20:44:38.694Z,-1.10
2023-03-28T20:47:30.164Z,-1.00
2023-03-28T20:50:20.952Z,-1.00
2023-03-28T20:53:11.755Z,-0.90
2023-03-28T20:56:04.526Z,-0.90
2023-03-28T20:58:58.362Z,-0.90
2023-03-28T21:01:52.037Z,-0.80
2023-03-28T21:04:45.832Z,-0.80
2023-03-28T21:07:40.034Z,-0.70
2023-03-28T21:10:29.563Z,-0.70
2023-03-28T21:13:20.594Z,-0.60
2023-03-28T21:16:17.116Z,-0.70
2023-03-28T21:19:08.226Z,-0.60
2023-03-28T21:21:59.299Z,-0.60
2023-03-28T21:24:50.715Z,-0.50
2023-03-28T21:27:40.188Z,-0.50
2023-03-28T21:30:30.081Z,-0.50
2023-03-28T21:33:22.242Z,-0.50
2023-03-28T21:36:14.539Z,-0.40
2023-03-28T21:39:04.055Z,-0.40
2023-03-28T21:41:53.509Z,-0.30
2023-03-28T21:44:43.436Z,-0.20
2023-03-28T21:47:39.827Z,-0.20
2023-03-28T21:50:31.940Z,-0.20
2023-03-28T21:53:22.979Z,-0.30
2023-03-28T21:56:14.831Z,-0.30
2023-03-28T21:59:04.217Z,-0.20
2023-03-28T22:02:00.668Z,-0.20
2023-03-28T22:04:51.454Z,-0.30
2023-03-28T22:07:42.779Z,-0.30
2023-03-28T22:10:32.437Z,-0.40
2023-03-28T22:13:24.764Z,-0.40
2023-03-28T22:16:16.112Z,-0.40
2023-03-28T22:19:09.378Z,-0.30
2023-03-28T22:22:01.383Z,-0.30
2023-03-28T22:24:53.361Z,-0.30
2023-03-28T22:27:43.229Z,-0.30
2023-03-28T22:30:33.143Z,-0.40
2023-03-28T22:33:23.756Z,-0.50
2023-03-28T22:36:15.655Z,-0.70
2023-03-28T22:39:05.612Z,-0.80
2023-03-28T22:41:57.212Z,-0.80
2023-03-28T22:44:48.080Z,-0.90
2023-03-28T22:47:40.660Z,-0.80
2023-03-28T22:50:33.955Z,-0.80
2023-03-28T22:53:28.437Z,-0.80
2023-03-28T22:56:20.155Z,-0.80
2023-03-28T22:59:13.463Z,-0.80
2023-03-28T23:02:03.625Z,-0.80
2023-03-28T23:05:08.436Z,-0.80
2023-03-28T23:07:58.341Z,-0.90
2023-03-28T23:10:51.327Z,-1.10
2023-03-28T23:13:42.223Z,-1.20
2023-03-28T23:16:42.059Z,-1.20
2023-03-28T23:19:32.684Z,-1.30
2023-03-28T23:22:24.152Z,-1.30
2023-03-28T23:25:15.561Z,-1.30
2023-03-28T23:28:06.378Z,-1.20
2023-03-28T23:31:02.570Z,-1.10
2023-03-28T23:33:57.453Z,-0.90
2023-03-28T23:37:04.657Z,-0.80
2023-03-28T23:39:56.267Z,-0.90
2023-03-28T23:42:49.118Z,-1.00
2023-03-28T23:45:40.002Z,-1.00
2023-03-28T23:48:33.110Z,-1.10
2023-03-28T23:51:32.901Z,-1.00
2023-03-28T23:54:22.901Z,-1.00
2023-03-28T23:57:14.443Z,-1.00
