createdAt,value
2019-05-12T00:00:28.780Z,3.50
2019-05-12T00:01:28.565Z,3.60
2019-05-12T00:02:28.712Z,3.80
2019-05-12T00:03:27.724Z,3.90
2019-05-12T00:04:28.027Z,3.80
2019-05-12T00:05:27.951Z,3.80
2019-05-12T00:06:28.311Z,3.80
2019-05-12T00:07:28.591Z,3.60
2019-05-12T00:08:27.795Z,3.60
2019-05-12T00:09:28.255Z,3.70
2019-05-12T00:10:28.225Z,4.10
2019-05-12T00:11:28.766Z,3.90
2019-05-12T00:12:27.805Z,4.00
2019-05-12T00:13:27.925Z,3.90
2019-05-12T00:14:28.287Z,3.80
2019-05-12T00:15:27.950Z,3.90
2019-05-12T00:16:28.367Z,4.20
2019-05-12T00:17:28.429Z,4.20
2019-05-12T00:18:28.500Z,4.20
2019-05-12T00:19:28.534Z,4.20
2019-05-12T00:20:28.293Z,4.00
2019-05-12T00:21:28.337Z,4.10
2019-05-12T00:22:28.678Z,4.20
2019-05-12T00:23:30.827Z,4.50
2019-05-12T00:24:28.029Z,3.70
2019-05-12T00:25:28.260Z,4.30
2019-05-12T00:26:28.302Z,4.10
2019-05-12T00:27:28.427Z,3.90
2019-05-12T00:28:28.402Z,4.30
2019-05-12T00:29:28.677Z,4.20
2019-05-12T00:30:27.732Z,4.40
2019-05-12T00:31:28.114Z,4.10
2019-05-12T00:32:28.202Z,4.20
2019-05-12T00:33:28.210Z,4.10
2019-05-12T00:34:28.856Z,4.20
2019-05-12T00:35:28.460Z,4.40
2019-05-12T00:36:29.096Z,4.20
2019-05-12T00:37:28.846Z,4.30
2019-05-12T00:38:27.828Z,4.10
2019-05-12T00:39:27.868Z,4.40
2019-05-12T00:40:28.027Z,4.70
2019-05-12T00:41:28.360Z,4.40
2019-05-12T00:42:28.768Z,4.40
2019-05-12T00:43:28.110Z,4.40
2019-05-12T00:44:28.436Z,4.30
2019-05-12T00:45:29.322Z,5.20
2019-05-12T00:46:27.820Z,4.00
2019-05-12T00:47:28.037Z,4.00
2019-05-12T00:48:28.425Z,4.20
2019-05-12T00:49:28.930Z,4.20
2019-05-12T00:50:28.935Z,4.10
2019-05-12T00:51:28.874Z,4.40
2019-05-12T00:52:28.136Z,4.80
2019-05-12T00:53:39.357Z,4.90
2019-05-12T00:54:28.515Z,4.80
2019-05-12T00:55:29.009Z,5.00
2019-05-12T00:56:28.407Z,4.70
2019-05-12T00:57:28.668Z,4.90
2019-05-12T00:58:27.825Z,4.50
2019-05-12T00:59:27.931Z,4.40
2019-05-12T01:00:29.102Z,4.80
2019-05-12T01:01:28.592Z,4.80
2019-05-12T01:02:28.680Z,4.70
2019-05-12T01:03:27.980Z,4.80
2019-05-12T01:04:28.938Z,4.70
2019-05-12T01:05:29.137Z,5.50
2019-05-12T01:06:28.281Z,4.90
2019-05-12T01:07:27.750Z,4.70
2019-05-12T01:08:28.021Z,4.90
2019-05-12T01:09:28.206Z,4.70
2019-05-12T01:10:28.680Z,4.40
2019-05-12T01:11:28.562Z,4.80
2019-05-12T01:12:28.515Z,4.20
2019-05-12T01:13:27.938Z,5.10
2019-05-12T01:14:27.865Z,4.70
2019-05-12T01:15:28.817Z,5.00
2019-05-12T01:16:28.786Z,4.70
2019-05-12T01:17:28.198Z,5.00
2019-05-12T01:18:28.054Z,4.90
2019-05-12T01:19:28.598Z,4.50
2019-05-12T01:20:28.369Z,4.70
2019-05-12T01:21:28.582Z,5.10
2019-05-12T01:22:27.738Z,4.80
2019-05-12T01:23:28.094Z,4.90
2019-05-12T01:24:28.203Z,5.20
2019-05-12T01:25:28.750Z,4.90
2019-05-12T01:26:28.342Z,4.90
2019-05-12T01:27:28.633Z,4.80
2019-05-12T01:28:27.835Z,4.80
2019-05-12T01:29:28.192Z,4.80
2019-05-12T01:30:28.379Z,5.00
2019-05-12T01:31:28.459Z,4.50
2019-05-12T01:32:28.687Z,5.00
2019-05-12T01:33:27.691Z,5.10
2019-05-12T01:34:27.729Z,4.60
2019-05-12T01:35:28.301Z,4.90
2019-05-12T01:36:28.497Z,4.50
2019-05-12T01:37:28.026Z,5.00
2019-05-12T01:38:28.567Z,5.00
2019-05-12T01:39:27.739Z,5.20
2019-05-12T01:40:28.734Z,5.10
2019-05-12T01:41:28.493Z,4.90
2019-05-12T01:42:28.496Z,5.30
2019-05-12T01:43:27.787Z,4.70
2019-05-12T01:44:28.610Z,4.50
2019-05-12T01:45:28.466Z,4.70
2019-05-12T01:46:28.272Z,4.70
2019-05-12T01:47:28.937Z,5.00
2019-05-12T01:48:28.528Z,4.90
2019-05-12T01:49:26.183Z,4.70
2019-05-12T01:50:28.377Z,4.80
2019-05-12T01:51:28.328Z,5.00
2019-05-12T01:52:28.416Z,4.80
2019-05-12T01:53:28.524Z,5.30
2019-05-12T01:54:27.808Z,4.70
2019-05-12T01:55:28.137Z,5.10
2019-05-12T01:56:26.101Z,4.80
2019-05-12T01:57:26.088Z,4.70
2019-05-12T01:58:27.803Z,4.40
2019-05-12T01:59:26.067Z,5.10
2019-05-12T02:00:28.484Z,4.90
2019-05-12T02:01:28.075Z,4.70
2019-05-12T02:02:28.421Z,4.60
2019-05-12T02:03:28.219Z,5.00
2019-05-12T02:04:26.026Z,4.90
2019-05-12T02:05:28.055Z,4.80
2019-05-12T02:06:27.868Z,4.80
2019-05-12T02:07:27.933Z,5.20
2019-05-12T02:08:27.885Z,5.40
2019-05-12T02:09:27.974Z,4.80
2019-05-12T02:10:28.284Z,5.00
2019-05-12T02:11:25.940Z,5.30
2019-05-12T02:12:25.927Z,5.30
2019-05-12T02:13:27.704Z,5.40
2019-05-12T02:14:27.584Z,5.60
2019-05-12T02:15:27.845Z,5.30
2019-05-12T02:16:28.074Z,5.00
2019-05-12T02:17:28.200Z,5.40
2019-05-12T02:18:28.105Z,5.00
2019-05-12T02:19:28.135Z,4.90
2019-05-12T02:20:25.848Z,4.60
2019-05-12T02:21:27.774Z,4.80
2019-05-12T02:22:27.869Z,4.90
2019-05-12T02:23:28.055Z,5.50
2019-05-12T02:24:29.757Z,5.00
2019-05-12T02:25:25.790Z,5.20
2019-05-12T02:26:25.772Z,5.50
2019-05-12T02:27:28.299Z,5.10
2019-05-12T02:28:25.765Z,5.00
2019-05-12T02:29:25.745Z,5.50
2019-05-12T02:30:29.330Z,5.30
2019-05-12T02:31:29.125Z,5.60
2019-05-12T02:32:33.201Z,5.10
2019-05-12T02:33:29.535Z,5.50
2019-05-12T02:34:25.793Z,5.20
2019-05-12T02:35:25.678Z,5.90
2019-05-12T02:36:26.050Z,6.00
2019-05-12T02:37:26.392Z,5.90
2019-05-12T02:38:25.642Z,5.80
2019-05-12T02:39:25.631Z,5.60
2019-05-12T02:40:25.784Z,5.50
2019-05-12T02:41:26.166Z,5.30
2019-05-12T02:42:25.634Z,5.70
2019-05-12T02:43:25.604Z,6.10
2019-05-12T02:44:25.577Z,5.90
2019-05-12T02:45:25.917Z,6.50
2019-05-12T02:46:25.914Z,5.90
2019-05-12T02:47:25.547Z,6.50
2019-05-12T02:48:25.551Z,6.10
2019-05-12T02:49:25.526Z,6.10
2019-05-12T02:50:25.522Z,6.40
2019-05-12T02:51:25.513Z,5.90
2019-05-12T02:52:25.497Z,6.10
2019-05-12T02:53:25.486Z,6.30
2019-05-12T02:54:45.876Z,6.00
2019-05-12T02:55:26.466Z,6.30
2019-05-12T02:56:25.944Z,6.20
2019-05-12T02:57:25.780Z,6.40
2019-05-12T02:58:25.571Z,6.30
2019-05-12T02:59:25.648Z,6.50
2019-05-12T03:00:25.405Z,6.40
2019-05-12T03:01:25.398Z,6.20
2019-05-12T03:02:25.382Z,6.70
2019-05-12T03:03:25.410Z,6.00
2019-05-12T03:04:25.368Z,6.60
2019-05-12T03:05:25.369Z,6.60
2019-05-12T03:06:25.421Z,6.70
2019-05-12T03:07:25.703Z,6.70
2019-05-12T03:08:25.958Z,6.50
2019-05-12T03:09:25.340Z,6.60
2019-05-12T03:10:25.437Z,5.90
2019-05-12T03:11:25.288Z,6.30
2019-05-12T03:12:25.769Z,6.70
2019-05-12T03:13:25.623Z,6.70
2019-05-12T03:14:25.492Z,6.60
2019-05-12T03:15:25.351Z,6.40
2019-05-12T03:16:25.853Z,6.60
2019-05-12T03:17:25.489Z,7.00
2019-05-12T03:18:25.583Z,6.90
2019-05-12T03:19:25.457Z,6.80
2019-05-12T03:20:25.221Z,6.70
2019-05-12T03:21:25.179Z,6.30
2019-05-12T03:22:25.474Z,6.60
2019-05-12T03:23:25.170Z,6.70
2019-05-12T03:24:25.347Z,6.00
2019-05-12T03:25:29.818Z,6.70
2019-05-12T03:26:26.138Z,6.90
2019-05-12T03:27:25.769Z,6.40
2019-05-12T03:28:25.855Z,6.60
2019-05-12T03:29:25.375Z,7.10
2019-05-12T03:30:29.009Z,6.40
2019-05-12T03:31:31.675Z,6.60
2019-05-12T03:32:28.033Z,6.70
2019-05-12T03:33:33.003Z,7.30
2019-05-12T03:34:29.241Z,6.60
2019-05-12T03:35:32.392Z,6.40
2019-05-12T03:36:31.918Z,7.10
2019-05-12T03:37:30.753Z,6.80
2019-05-12T03:38:27.597Z,6.70
2019-05-12T03:39:25.230Z,7.00
2019-05-12T03:40:25.162Z,6.90
2019-05-12T03:41:25.256Z,6.70
2019-05-12T03:42:25.420Z,6.80
2019-05-12T03:43:24.964Z,6.90
2019-05-12T03:44:25.353Z,6.30
2019-05-12T03:45:25.266Z,7.10
2019-05-12T03:46:25.100Z,6.50
2019-05-12T03:47:25.348Z,6.90
2019-05-12T03:48:25.397Z,6.70
2019-05-12T03:49:24.891Z,7.10
2019-05-12T03:50:24.870Z,6.70
2019-05-12T03:51:25.332Z,6.70
2019-05-12T03:52:24.844Z,6.00
2019-05-12T03:53:25.103Z,6.10
2019-05-12T03:54:24.837Z,6.50
2019-05-12T03:55:35.605Z,6.60
2019-05-12T03:56:26.359Z,7.40
2019-05-12T03:57:25.418Z,6.70
2019-05-12T03:58:25.547Z,6.10
2019-05-12T03:59:25.533Z,6.20
2019-05-12T04:00:25.037Z,6.80
2019-05-12T04:01:25.498Z,6.80
2019-05-12T04:02:25.275Z,7.20
2019-05-12T04:03:24.923Z,6.70
2019-05-12T04:04:24.729Z,6.60
2019-05-12T04:05:24.737Z,6.70
2019-05-12T04:06:24.946Z,6.70
2019-05-12T04:07:24.683Z,7.20
2019-05-12T04:08:24.812Z,7.40
2019-05-12T04:09:24.824Z,6.70
2019-05-12T04:10:24.944Z,6.90
2019-05-12T04:11:25.168Z,7.30
2019-05-12T04:12:25.592Z,7.50
2019-05-12T04:13:26.602Z,7.40
2019-05-12T04:14:25.407Z,7.50
2019-05-12T04:15:25.567Z,7.70
2019-05-12T04:16:25.035Z,7.00
2019-05-12T04:17:24.629Z,7.50
2019-05-12T04:18:24.857Z,7.70
2019-05-12T04:19:25.057Z,7.50
2019-05-12T04:20:25.387Z,8.00
2019-05-12T04:21:24.670Z,8.00
2019-05-12T04:22:25.041Z,7.60
2019-05-12T04:23:25.044Z,8.00
2019-05-12T04:24:25.067Z,8.20
2019-05-12T04:25:25.145Z,7.40
2019-05-12T04:26:25.546Z,7.90
2019-05-12T04:27:25.282Z,7.90
2019-05-12T04:28:24.753Z,7.60
2019-05-12T04:29:25.152Z,7.20
2019-05-12T04:30:25.217Z,7.20
2019-05-12T04:31:25.096Z,7.60
2019-05-12T04:32:25.184Z,7.00
2019-05-12T04:33:25.695Z,7.20
2019-05-12T04:34:25.290Z,7.50
2019-05-12T04:35:25.326Z,7.00
2019-05-12T04:36:24.987Z,7.40
2019-05-12T04:37:25.083Z,7.40
2019-05-12T04:38:24.993Z,7.40
2019-05-12T04:39:25.295Z,7.50
2019-05-12T04:40:24.889Z,7.50
2019-05-12T04:41:26.067Z,7.30
2019-05-12T04:42:25.262Z,7.30
2019-05-12T04:43:25.327Z,7.80
2019-05-12T04:44:25.103Z,6.90
2019-05-12T04:45:25.546Z,7.30
2019-05-12T04:46:25.212Z,7.90
2019-05-12T04:47:25.279Z,7.20
2019-05-12T04:48:25.799Z,6.70
2019-05-12T04:49:25.194Z,7.40
2019-05-12T04:50:24.720Z,7.20
2019-05-12T04:51:25.905Z,7.20
2019-05-12T04:52:24.944Z,7.40
2019-05-12T04:53:25.158Z,6.90
2019-05-12T04:54:24.855Z,7.10
2019-05-12T04:55:25.542Z,6.90
2019-05-12T04:56:24.922Z,6.50
2019-05-12T04:57:25.447Z,6.80
2019-05-12T04:58:25.446Z,6.90
2019-05-12T04:59:25.442Z,6.80
2019-05-12T05:00:25.729Z,6.70
2019-05-12T05:01:25.312Z,6.50
2019-05-12T05:02:25.250Z,6.80
2019-05-12T05:03:24.829Z,6.60
2019-05-12T05:04:24.596Z,6.50
2019-05-12T05:05:24.805Z,6.60
2019-05-12T05:06:25.377Z,6.80
2019-05-12T05:07:24.476Z,6.40
2019-05-12T05:08:24.492Z,6.60
2019-05-12T05:09:24.668Z,6.40
2019-05-12T05:10:24.980Z,6.10
2019-05-12T05:11:25.023Z,6.40
2019-05-12T05:12:24.093Z,6.60
2019-05-12T05:13:24.534Z,6.20
2019-05-12T05:14:24.792Z,6.30
2019-05-12T05:15:24.930Z,6.20
2019-05-12T05:16:25.002Z,6.50
2019-05-12T05:17:24.560Z,6.20
2019-05-12T05:18:24.008Z,6.00
2019-05-12T05:19:24.460Z,6.30
2019-05-12T05:20:24.091Z,6.80
2019-05-12T05:21:24.140Z,6.30
2019-05-12T05:22:24.321Z,6.50
2019-05-12T05:23:24.274Z,6.50
2019-05-12T05:24:23.844Z,6.50
2019-05-12T05:25:23.848Z,6.50
2019-05-12T05:26:27.800Z,6.40
2019-05-12T05:27:24.660Z,6.50
2019-05-12T05:28:23.852Z,5.60
2019-05-12T05:29:24.083Z,6.30
2019-05-12T05:30:24.384Z,6.50
2019-05-12T05:31:24.437Z,6.00
2019-05-12T05:32:23.764Z,6.10
2019-05-12T05:33:24.003Z,5.50
2019-05-12T05:34:23.859Z,6.00
2019-05-12T05:35:23.980Z,6.20
2019-05-12T05:36:25.001Z,5.70
2019-05-12T05:37:24.002Z,6.20
2019-05-12T05:38:23.799Z,6.10
2019-05-12T05:39:24.369Z,6.10
2019-05-12T05:40:25.997Z,5.60
2019-05-12T05:41:24.659Z,6.20
2019-05-12T05:42:30.606Z,6.00
2019-05-12T05:43:24.649Z,6.00
2019-05-12T05:44:24.097Z,5.80
2019-05-12T05:45:26.405Z,6.00
2019-05-12T05:46:24.159Z,6.10
2019-05-12T05:47:25.640Z,5.50
2019-05-12T05:48:24.184Z,5.50
2019-05-12T05:49:23.881Z,5.70
2019-05-12T05:50:29.213Z,5.60
2019-05-12T05:51:24.559Z,5.90
2019-05-12T05:52:26.583Z,5.90
2019-05-12T05:53:24.532Z,5.40
2019-05-12T05:54:31.569Z,5.40
2019-05-12T05:55:24.504Z,5.60
2019-05-12T05:56:37.610Z,5.20
2019-05-12T05:57:28.297Z,5.50
2019-05-12T05:58:26.191Z,5.60
2019-05-12T05:59:31.479Z,5.20
2019-05-12T06:00:26.380Z,5.90
2019-05-12T06:01:24.488Z,5.30
2019-05-12T06:02:31.409Z,5.10
2019-05-12T06:03:27.796Z,5.50
2019-05-12T06:04:23.894Z,4.70
2019-05-12T06:05:26.439Z,5.20
2019-05-12T06:06:24.384Z,5.20
2019-05-12T06:07:34.496Z,4.80
2019-05-12T06:08:24.362Z,5.00
2019-05-12T06:09:23.624Z,5.40
2019-05-12T06:10:34.861Z,5.50
2019-05-12T06:11:28.347Z,5.30
2019-05-12T06:12:24.014Z,4.90
2019-05-12T06:13:27.329Z,4.80
2019-05-12T06:14:24.303Z,4.60
2019-05-12T06:15:23.624Z,4.40
2019-05-12T06:16:25.098Z,5.80
2019-05-12T06:17:23.662Z,4.70
2019-05-12T06:18:23.930Z,4.20
2019-05-12T06:19:26.072Z,4.30
2019-05-12T06:20:23.842Z,4.60
2019-05-12T06:21:24.166Z,4.10
2019-05-12T06:22:23.659Z,4.40
2019-05-12T06:23:24.015Z,4.20
2019-05-12T06:24:23.917Z,3.90
2019-05-12T06:25:26.516Z,4.10
2019-05-12T06:26:30.966Z,4.00
2019-05-12T06:27:24.420Z,3.80
2019-05-12T06:28:23.490Z,4.30
2019-05-12T06:29:25.125Z,3.90
2019-05-12T06:30:24.258Z,3.90
2019-05-12T06:31:27.976Z,4.10
2019-05-12T06:32:25.111Z,4.50
2019-05-12T06:33:31.333Z,4.40
2019-05-12T06:34:24.115Z,3.70
2019-05-12T06:35:24.056Z,3.20
2019-05-12T06:36:27.081Z,3.60
2019-05-12T06:37:23.686Z,3.30
2019-05-12T06:38:23.644Z,3.20
2019-05-12T06:39:23.587Z,3.70
2019-05-12T06:40:24.358Z,3.20
2019-05-12T06:41:25.756Z,2.90
2019-05-12T06:42:24.221Z,3.20
2019-05-12T06:43:24.376Z,3.60
2019-05-12T06:44:24.080Z,3.20
2019-05-12T06:45:23.568Z,3.50
2019-05-12T06:46:25.703Z,3.20
2019-05-12T06:47:24.033Z,3.10
2019-05-12T06:48:25.646Z,3.30
2019-05-12T06:49:24.682Z,3.40
2019-05-12T06:50:23.718Z,3.10
2019-05-12T06:51:25.733Z,3.50
2019-05-12T06:52:23.718Z,3.80
2019-05-12T06:53:29.083Z,3.50
2019-05-12T06:54:24.742Z,3.30
2019-05-12T06:55:23.811Z,3.10
2019-05-12T06:56:23.631Z,3.30
2019-05-12T06:57:27.812Z,3.70
2019-05-12T06:58:29.631Z,3.40
2019-05-12T06:59:23.876Z,3.30
2019-05-12T07:00:30.886Z,2.80
2019-05-12T07:01:24.306Z,3.10
2019-05-12T07:02:24.459Z,3.20
2019-05-12T07:03:26.154Z,3.10
2019-05-12T07:04:24.106Z,3.50
2019-05-12T07:05:23.335Z,3.00
2019-05-12T07:06:24.719Z,3.10
2019-05-12T07:07:25.590Z,2.90
2019-05-12T07:08:29.992Z,3.00
2019-05-12T07:09:27.907Z,2.90
2019-05-12T07:10:36.767Z,2.60
2019-05-12T07:11:24.485Z,3.20
2019-05-12T07:12:32.186Z,2.80
2019-05-12T07:13:29.204Z,2.80
2019-05-12T07:14:27.138Z,2.70
2019-05-12T07:15:23.361Z,3.00
2019-05-12T07:16:29.823Z,2.90
2019-05-12T07:17:23.919Z,2.70
2019-05-12T07:18:25.937Z,2.70
2019-05-12T07:19:25.575Z,2.70
2019-05-12T07:20:24.027Z,2.40
2019-05-12T07:21:26.495Z,2.20
2019-05-12T07:22:25.692Z,2.70
2019-05-12T07:23:25.880Z,2.30
2019-05-12T07:24:23.921Z,2.30
2019-05-12T07:25:30.791Z,2.20
2019-05-12T07:26:23.693Z,2.50
2019-05-12T07:27:33.764Z,2.60
2019-05-12T07:28:23.815Z,2.50
2019-05-12T07:29:23.868Z,2.90
2019-05-12T07:30:24.004Z,2.60
2019-05-12T07:31:23.333Z,2.40
2019-05-12T07:32:24.612Z,2.10
2019-05-12T07:33:23.314Z,2.20
2019-05-12T07:34:23.979Z,2.80
2019-05-12T07:35:24.010Z,2.60
2019-05-12T07:36:24.289Z,2.40
2019-05-12T07:37:23.622Z,2.30
2019-05-12T07:38:25.681Z,2.50
2019-05-12T07:39:24.190Z,2.40
2019-05-12T07:40:25.642Z,2.60
2019-05-12T07:41:23.772Z,2.30
2019-05-12T07:42:30.972Z,2.40
2019-05-12T07:43:24.279Z,2.10
2019-05-12T07:44:25.127Z,2.40
2019-05-12T07:45:25.098Z,2.30
2019-05-12T07:46:25.001Z,2.10
2019-05-12T07:47:27.327Z,2.00
2019-05-12T07:48:23.386Z,2.00
2019-05-12T07:49:32.413Z,1.90
2019-05-12T07:50:27.056Z,1.90
2019-05-12T07:51:24.175Z,1.80
2019-05-12T07:52:24.257Z,1.80
2019-05-12T07:53:23.378Z,1.60
2019-05-12T07:54:23.598Z,1.80
2019-05-12T07:55:23.691Z,1.40
2019-05-12T07:56:25.937Z,1.60
2019-05-12T07:57:24.197Z,1.40
2019-05-12T07:58:23.992Z,1.30
2019-05-12T07:59:26.716Z,1.50
2019-05-12T08:00:25.746Z,1.60
2019-05-12T08:01:23.587Z,1.70
2019-05-12T08:02:25.542Z,1.80
2019-05-12T08:03:24.333Z,2.00
2019-05-12T08:04:23.908Z,1.70
2019-05-12T08:05:23.997Z,2.00
2019-05-12T08:06:24.315Z,2.00
2019-05-12T08:07:28.261Z,2.10
2019-05-12T08:08:23.609Z,1.70
2019-05-12T08:09:24.114Z,1.80
2019-05-12T08:10:23.488Z,1.50
2019-05-12T08:11:23.632Z,1.20
2019-05-12T08:12:23.801Z,1.30
2019-05-12T08:13:23.819Z,1.30
2019-05-12T08:14:25.874Z,1.40
2019-05-12T08:15:24.625Z,1.50
2019-05-12T08:16:25.675Z,1.50
2019-05-12T08:17:24.590Z,1.60
2019-05-12T08:18:21.953Z,2.00
2019-05-12T08:19:26.581Z,1.70
2019-05-12T08:20:23.930Z,1.70
2019-05-12T08:21:24.139Z,1.90
2019-05-12T08:22:25.095Z,1.70
2019-05-12T08:23:23.407Z,1.40
2019-05-12T08:24:23.739Z,1.40
2019-05-12T08:25:24.795Z,1.50
2019-05-12T08:26:23.921Z,1.60
2019-05-12T08:27:23.444Z,1.30
2019-05-12T08:28:27.882Z,1.40
2019-05-12T08:29:24.291Z,1.50
2019-05-12T08:30:23.942Z,1.30
2019-05-12T08:31:23.410Z,1.40
2019-05-12T08:32:23.468Z,1.30
2019-05-12T08:33:23.779Z,1.50
2019-05-12T08:34:23.721Z,1.80
2019-05-12T08:35:29.598Z,1.70
2019-05-12T08:36:23.606Z,1.60
2019-05-12T08:37:24.259Z,1.50
2019-05-12T08:38:21.748Z,1.50
2019-05-12T08:39:25.388Z,1.80
2019-05-12T08:40:21.719Z,2.10
2019-05-12T08:41:23.542Z,1.70
2019-05-12T08:42:23.790Z,1.70
2019-05-12T08:43:23.875Z,1.50
2019-05-12T08:44:24.993Z,1.30
2019-05-12T08:45:28.111Z,1.40
2019-05-12T08:46:24.330Z,1.50
2019-05-12T08:47:23.914Z,1.60
2019-05-12T08:48:24.823Z,1.70
2019-05-12T08:49:23.499Z,1.30
2019-05-12T08:50:25.624Z,1.40
2019-05-12T08:51:25.015Z,1.40
2019-05-12T08:52:23.596Z,1.50
2019-05-12T08:53:23.526Z,1.60
2019-05-12T08:54:23.268Z,1.60
2019-05-12T08:55:25.092Z,1.40
2019-05-12T08:56:25.512Z,1.60
2019-05-12T08:57:24.037Z,1.40
2019-05-12T08:58:31.608Z,1.40
2019-05-12T08:59:26.645Z,1.20
2019-05-12T09:00:23.685Z,1.60
2019-05-12T09:01:26.554Z,1.50
2019-05-12T09:02:24.087Z,1.40
2019-05-12T09:03:26.956Z,1.50
2019-05-12T09:04:24.226Z,1.60
2019-05-12T09:05:28.056Z,1.60
2019-05-12T09:06:23.753Z,1.40
2019-05-12T09:07:21.436Z,1.40
2019-05-12T09:08:21.416Z,1.80
2019-05-12T09:09:23.282Z,2.00
2019-05-12T09:10:23.394Z,2.10
2019-05-12T09:11:21.385Z,2.00
2019-05-12T09:12:23.317Z,1.70
2019-05-12T09:13:23.317Z,1.40
2019-05-12T09:14:23.748Z,1.60
2019-05-12T09:15:21.340Z,1.60
2019-05-12T09:16:21.350Z,1.80
2019-05-12T09:17:23.162Z,1.60
2019-05-12T09:18:23.527Z,1.60
2019-05-12T09:19:24.880Z,1.60
2019-05-12T09:20:21.293Z,1.50
2019-05-12T09:21:23.677Z,1.50
2019-05-12T09:22:24.109Z,1.70
2019-05-12T09:23:21.256Z,1.20
2019-05-12T09:24:25.707Z,1.80
2019-05-12T09:25:23.882Z,1.50
2019-05-12T09:26:26.636Z,1.50
2019-05-12T09:27:24.055Z,1.40
2019-05-12T09:28:21.207Z,1.30
2019-05-12T09:29:21.211Z,1.40
2019-05-12T09:30:21.188Z,1.50
2019-05-12T09:31:25.478Z,2.00
2019-05-12T09:32:23.547Z,1.60
2019-05-12T09:33:26.263Z,2.00
2019-05-12T09:34:23.518Z,1.80
2019-05-12T09:35:21.136Z,1.80
2019-05-12T09:36:21.713Z,1.70
2019-05-12T09:37:21.131Z,2.00
2019-05-12T09:38:22.999Z,1.80
2019-05-12T09:39:23.342Z,1.70
2019-05-12T09:40:22.823Z,1.90
2019-05-12T09:41:21.076Z,1.80
2019-05-12T09:42:25.745Z,1.80
2019-05-12T09:43:23.988Z,2.10
2019-05-12T09:44:26.430Z,1.70
2019-05-12T09:45:23.941Z,1.70
2019-05-12T09:46:23.190Z,1.70
2019-05-12T09:47:25.220Z,1.60
2019-05-12T09:48:24.509Z,1.60
2019-05-12T09:49:23.956Z,1.70
2019-05-12T09:50:23.361Z,1.80
2019-05-12T09:51:20.970Z,1.80
2019-05-12T09:52:23.302Z,1.70
2019-05-12T09:53:23.741Z,1.60
2019-05-12T09:54:26.218Z,1.60
2019-05-12T09:55:24.652Z,1.60
2019-05-12T09:56:20.924Z,1.60
2019-05-12T09:57:20.906Z,1.90
2019-05-12T09:58:27.296Z,1.50
2019-05-12T09:59:23.637Z,1.50
2019-05-12T10:00:20.878Z,1.50
2019-05-12T10:01:20.889Z,1.40
2019-05-12T10:02:21.187Z,1.40
2019-05-12T10:03:20.850Z,1.00
2019-05-12T10:04:20.840Z,1.40
2019-05-12T10:05:20.838Z,1.50
2019-05-12T10:06:21.350Z,1.60
2019-05-12T10:07:20.811Z,1.40
2019-05-12T10:08:20.801Z,1.50
2019-05-12T10:09:20.806Z,1.30
2019-05-12T10:10:20.782Z,1.50
2019-05-12T10:11:21.069Z,1.60
2019-05-12T10:12:20.764Z,1.60
2019-05-12T10:13:26.199Z,1.50
2019-05-12T10:14:23.538Z,2.00
2019-05-12T10:15:24.761Z,1.80
2019-05-12T10:16:23.934Z,1.60
2019-05-12T10:17:26.316Z,1.60
2019-05-12T10:18:21.704Z,1.70
2019-05-12T10:19:20.696Z,1.50
2019-05-12T10:20:21.591Z,1.40
2019-05-12T10:21:20.674Z,1.70
2019-05-12T10:22:20.663Z,1.70
2019-05-12T10:23:24.488Z,1.70
2019-05-12T10:24:21.644Z,1.60
2019-05-12T10:25:23.260Z,2.10
2019-05-12T10:26:21.623Z,1.70
2019-05-12T10:27:21.109Z,1.70
2019-05-12T10:28:23.643Z,1.80
2019-05-12T10:29:21.103Z,1.70
2019-05-12T10:30:20.613Z,1.90
2019-05-12T10:31:20.567Z,1.60
2019-05-12T10:32:20.559Z,1.60
2019-05-12T10:33:20.548Z,1.70
2019-05-12T10:34:20.547Z,2.00
2019-05-12T10:35:23.846Z,2.00
2019-05-12T10:36:21.531Z,1.90
2019-05-12T10:37:25.208Z,1.90
2019-05-12T10:38:24.008Z,2.10
2019-05-12T10:39:20.496Z,2.30
2019-05-12T10:40:20.476Z,1.70
2019-05-12T10:41:20.487Z,1.90
2019-05-12T10:42:20.458Z,1.90
2019-05-12T10:43:20.450Z,1.80
2019-05-12T10:44:20.435Z,2.10
2019-05-12T10:45:20.830Z,2.10
2019-05-12T10:46:26.346Z,1.50
2019-05-12T10:47:23.785Z,1.90
2019-05-12T10:48:20.409Z,1.70
2019-05-12T10:49:20.383Z,1.50
2019-05-12T10:50:20.391Z,1.60
2019-05-12T10:51:20.382Z,1.80
2019-05-12T10:52:20.358Z,1.70
2019-05-12T10:53:20.346Z,1.40
2019-05-12T10:54:20.336Z,1.70
2019-05-12T10:55:20.332Z,1.50
2019-05-12T10:56:20.337Z,2.10
2019-05-12T10:57:20.311Z,1.60
2019-05-12T10:58:20.310Z,1.60
2019-05-12T10:59:30.251Z,1.60
2019-05-12T11:00:25.243Z,1.50
2019-05-12T11:01:21.266Z,1.50
2019-05-12T11:02:25.447Z,1.60
2019-05-12T11:03:21.242Z,1.60
2019-05-12T11:04:25.134Z,1.40
2019-05-12T11:05:23.209Z,1.40
2019-05-12T11:06:20.212Z,1.40
2019-05-12T11:07:23.067Z,1.60
2019-05-12T11:08:21.206Z,1.40
2019-05-12T11:09:21.323Z,1.50
2019-05-12T11:10:23.215Z,1.50
2019-05-12T11:11:20.169Z,1.50
2019-05-12T11:12:25.296Z,1.50
2019-05-12T11:13:23.231Z,1.70
2019-05-12T11:14:25.149Z,1.40
2019-05-12T11:15:21.124Z,1.50
2019-05-12T11:16:22.908Z,1.40
2019-05-12T11:17:21.107Z,1.30
2019-05-12T11:18:24.826Z,2.10
2019-05-12T11:19:21.091Z,1.90
2019-05-12T11:20:20.072Z,1.40
2019-05-12T11:21:20.062Z,1.70
2019-05-12T11:22:20.054Z,1.50
2019-05-12T11:23:20.046Z,1.60
2019-05-12T11:24:20.062Z,1.50
2019-05-12T11:25:20.025Z,1.60
2019-05-12T11:26:20.016Z,1.70
2019-05-12T11:27:19.998Z,1.80
2019-05-12T11:28:19.996Z,1.40
2019-05-12T11:29:19.984Z,2.00
2019-05-12T11:30:19.986Z,1.80
2019-05-12T11:31:19.967Z,1.60
2019-05-12T11:32:19.949Z,1.40
2019-05-12T11:33:20.092Z,1.60
2019-05-12T11:34:19.932Z,1.20
2019-05-12T11:35:19.934Z,1.30
2019-05-12T11:36:19.911Z,1.40
2019-05-12T11:37:19.897Z,1.50
2019-05-12T11:38:19.895Z,1.60
2019-05-12T11:39:19.877Z,1.50
2019-05-12T11:40:19.878Z,1.50
2019-05-12T11:41:20.434Z,1.60
2019-05-12T11:42:19.848Z,1.50
2019-05-12T11:43:19.839Z,1.40
2019-05-12T11:44:19.824Z,1.50
2019-05-12T11:45:19.913Z,1.40
2019-05-12T11:46:19.807Z,1.40
2019-05-12T11:47:24.406Z,1.40
2019-05-12T11:48:23.349Z,1.50
2019-05-12T11:49:21.608Z,1.40
2019-05-12T11:50:20.772Z,1.60
2019-05-12T11:51:20.718Z,1.40
2019-05-12T11:52:20.744Z,1.50
2019-05-12T11:53:21.806Z,1.60
2019-05-12T11:54:20.724Z,1.70
2019-05-12T11:55:21.265Z,1.40
2019-05-12T11:56:20.710Z,1.40
2019-05-12T11:57:20.011Z,1.40
2019-05-12T11:58:20.708Z,1.70
2019-05-12T11:59:19.669Z,1.50
2019-05-12T12:00:19.663Z,1.50
2019-05-12T12:01:19.675Z,1.60
2019-05-12T12:02:20.215Z,1.50
2019-05-12T12:03:20.629Z,1.30
2019-05-12T12:04:19.619Z,1.20
2019-05-12T12:05:19.606Z,1.40
2019-05-12T12:06:19.605Z,1.40
2019-05-12T12:07:19.595Z,1.30
2019-05-12T12:08:19.575Z,1.40
2019-05-12T12:09:19.570Z,1.20
2019-05-12T12:10:19.565Z,1.40
2019-05-12T12:11:24.732Z,1.30
2019-05-12T12:12:20.533Z,1.40
2019-05-12T12:13:25.691Z,1.30
2019-05-12T12:14:20.518Z,1.40
2019-05-12T12:15:20.310Z,1.30
2019-05-12T12:16:20.507Z,1.50
2019-05-12T12:17:22.923Z,1.50
2019-05-12T12:18:20.472Z,1.30
2019-05-12T12:19:19.465Z,1.40
2019-05-12T12:20:22.463Z,1.30
2019-05-12T12:21:19.448Z,1.40
2019-05-12T12:22:20.230Z,1.30
2019-05-12T12:23:20.424Z,1.10
2019-05-12T12:24:21.373Z,1.20
2019-05-12T12:25:20.402Z,1.00
2019-05-12T12:26:20.162Z,1.20
2019-05-12T12:27:19.391Z,1.20
2019-05-12T12:28:19.386Z,1.50
2019-05-12T12:29:19.371Z,1.40
2019-05-12T12:30:20.069Z,1.20
2019-05-12T12:31:19.351Z,1.20
2019-05-12T12:32:20.479Z,1.10
2019-05-12T12:33:19.340Z,1.20
2019-05-12T12:34:23.516Z,0.90
2019-05-12T12:35:20.304Z,1.00
2019-05-12T12:36:21.039Z,1.10
2019-05-12T12:37:24.083Z,1.20
2019-05-12T12:38:20.288Z,1.20
2019-05-12T12:39:19.265Z,1.00
2019-05-12T12:40:19.253Z,1.10
2019-05-12T12:41:19.255Z,1.10
2019-05-12T12:42:19.233Z,0.80
2019-05-12T12:43:19.239Z,1.00
2019-05-12T12:44:19.231Z,1.10
2019-05-12T12:45:19.211Z,1.10
2019-05-12T12:46:21.595Z,1.00
2019-05-12T12:47:19.180Z,1.00
2019-05-12T12:48:24.712Z,0.90
2019-05-12T12:49:20.160Z,1.10
2019-05-12T12:50:20.350Z,1.00
2019-05-12T12:51:20.139Z,1.30
2019-05-12T12:52:19.138Z,1.00
2019-05-12T12:53:19.123Z,1.10
2019-05-12T12:54:19.148Z,1.20
2019-05-12T12:55:19.104Z,1.30
2019-05-12T12:56:27.744Z,1.20
2019-05-12T12:57:20.081Z,1.10
2019-05-12T12:58:21.214Z,1.20
2019-05-12T12:59:20.078Z,1.10
2019-05-12T13:00:31.793Z,1.10
2019-05-12T13:01:26.689Z,1.00
2019-05-12T13:02:20.032Z,1.00
2019-05-12T13:03:19.861Z,0.90
2019-05-12T13:04:20.020Z,1.10
2019-05-12T13:05:18.997Z,1.00
2019-05-12T13:06:18.992Z,1.10
2019-05-12T13:07:18.977Z,1.10
2019-05-12T13:08:21.601Z,1.10
2019-05-12T13:09:24.492Z,1.30
2019-05-12T13:10:19.947Z,1.10
2019-05-12T13:11:30.484Z,1.10
2019-05-12T13:12:19.944Z,1.30
2019-05-12T13:13:18.913Z,1.20
2019-05-12T13:14:18.908Z,1.10
2019-05-12T13:15:21.015Z,1.20
2019-05-12T13:16:18.904Z,1.10
2019-05-12T13:17:18.867Z,1.00
2019-05-12T13:18:24.764Z,1.30