createdAt,value
2022-11-12T00:00:51.571Z,12.90
2022-11-12T00:03:19.867Z,12.47
2022-11-12T00:05:50.679Z,12.33
2022-11-12T00:08:18.835Z,12.67
2022-11-12T00:10:46.869Z,11.90
2022-11-12T00:13:15.412Z,12.00
2022-11-12T00:15:43.320Z,11.77
2022-11-12T00:18:11.724Z,10.93
2022-11-12T00:20:39.827Z,10.73
2022-11-12T00:23:09.206Z,10.97
2022-11-12T00:25:37.402Z,10.80
2022-11-12T00:28:06.429Z,11.03
2022-11-12T00:30:34.374Z,11.50
2022-11-12T00:33:04.538Z,10.53
2022-11-12T00:35:33.182Z,10.10
2022-11-12T00:38:01.393Z,9.80
2022-11-12T00:40:31.376Z,11.17
2022-11-12T00:42:59.431Z,10.47
2022-11-12T00:45:27.787Z,9.90
2022-11-12T00:47:56.724Z,9.07
2022-11-12T00:50:24.853Z,10.57
2022-11-12T00:52:53.115Z,9.40
2022-11-12T00:55:20.934Z,10.20
2022-11-12T00:57:50.091Z,9.20
2022-11-12T01:00:19.518Z,9.43
2022-11-12T01:02:51.032Z,9.97
2022-11-12T01:05:20.179Z,10.37
2022-11-12T01:07:51.781Z,8.87
2022-11-12T01:10:24.274Z,9.07
2022-11-12T01:12:53.518Z,9.80
2022-11-12T01:15:21.829Z,8.50
2022-11-12T01:17:49.805Z,9.13
2022-11-12T01:20:18.468Z,8.60
2022-11-12T01:22:46.367Z,10.00
2022-11-12T01:25:14.417Z,8.47
2022-11-12T01:27:42.744Z,8.47
2022-11-12T01:30:12.899Z,8.00
2022-11-12T01:32:40.806Z,8.17
2022-11-12T01:35:09.236Z,8.83
2022-11-12T01:37:37.758Z,8.37
2022-11-12T01:40:06.800Z,8.47
2022-11-12T01:42:35.116Z,8.13
2022-11-12T01:45:03.114Z,8.13
2022-11-12T01:47:33.784Z,8.10
2022-11-12T01:50:06.121Z,8.60
2022-11-12T01:52:36.730Z,8.13
2022-11-12T01:55:08.181Z,8.07
2022-11-12T01:57:38.931Z,8.60
2022-11-12T02:00:08.766Z,7.40
2022-11-12T02:02:38.615Z,7.37
2022-11-12T02:05:08.841Z,7.53
2022-11-12T02:07:37.449Z,7.27
2022-11-12T02:10:06.308Z,7.50
2022-11-12T02:12:51.957Z,7.73
2022-11-12T02:15:19.868Z,7.00
2022-11-12T02:17:49.245Z,7.37
2022-11-12T02:20:17.255Z,7.30
2022-11-12T02:22:46.779Z,7.10
2022-11-12T02:25:15.603Z,7.67
2022-11-12T02:27:43.972Z,7.90
2022-11-12T02:30:12.515Z,6.50
2022-11-12T02:32:40.555Z,7.30
2022-11-12T02:35:09.338Z,7.27
2022-11-12T02:37:37.898Z,6.80
2022-11-12T02:40:09.255Z,7.30
2022-11-12T02:42:37.611Z,6.57
2022-11-12T02:45:06.521Z,6.80
2022-11-12T02:47:35.005Z,7.50
2022-11-12T02:50:02.775Z,7.17
2022-11-12T02:52:30.646Z,6.43
2022-11-12T02:54:58.405Z,6.20
2022-11-12T02:57:27.522Z,6.40
2022-11-12T02:59:55.781Z,6.03
2022-11-12T03:02:23.725Z,6.57
2022-11-12T03:04:51.719Z,6.30
2022-11-12T03:07:19.779Z,6.40
2022-11-12T03:09:47.904Z,7.03
2022-11-12T03:12:15.901Z,6.17
2022-11-12T03:14:45.747Z,6.37
2022-11-12T03:17:13.777Z,7.10
2022-11-12T03:19:42.094Z,7.00
2022-11-12T03:22:10.003Z,6.03
2022-11-12T03:24:38.378Z,6.73
2022-11-12T03:27:06.301Z,5.93
2022-11-12T03:29:34.846Z,5.80
2022-11-12T03:32:04.353Z,6.43
2022-11-12T03:34:32.719Z,5.60
2022-11-12T03:37:00.746Z,6.03
2022-11-12T03:39:29.028Z,5.93
2022-11-12T03:41:56.887Z,5.47
2022-11-12T03:44:24.775Z,5.90
2022-11-12T03:46:53.141Z,6.40
2022-11-12T03:49:22.535Z,6.20
2022-11-12T03:51:50.879Z,6.13
2022-11-12T03:54:20.125Z,6.23
2022-11-12T03:56:48.440Z,5.87
2022-11-12T03:59:16.400Z,5.93
2022-11-12T04:01:45.144Z,6.10
2022-11-12T04:04:13.131Z,6.17
2022-11-12T04:07:00.331Z,5.67
2022-11-12T04:09:28.265Z,5.50
2022-11-12T04:12:19.514Z,5.20
2022-11-12T04:14:47.325Z,5.23
2022-11-12T04:17:32.996Z,5.43
2022-11-12T04:20:17.541Z,5.60
2022-11-12T04:22:46.926Z,5.43
2022-11-12T04:25:32.634Z,5.77
2022-11-12T04:28:00.510Z,5.33
2022-11-12T04:30:27.362Z,5.00
2022-11-12T04:32:57.262Z,5.13
2022-11-12T04:35:27.867Z,5.03
2022-11-12T04:37:57.581Z,5.30
2022-11-12T04:40:43.621Z,5.80
2022-11-12T04:43:30.069Z,5.13
2022-11-12T04:45:57.970Z,4.93
2022-11-12T04:48:26.868Z,5.10
2022-11-12T04:50:55.727Z,5.00
2022-11-12T04:53:25.318Z,5.03
2022-11-12T04:55:53.405Z,5.30
2022-11-12T04:58:21.289Z,5.10
2022-11-12T05:00:49.363Z,4.97
2022-11-12T05:03:17.974Z,4.43
2022-11-12T05:05:45.833Z,5.07
2022-11-12T05:08:14.208Z,4.83
2022-11-12T05:10:43.575Z,5.10
2022-11-12T05:13:11.955Z,4.70
2022-11-12T05:15:39.929Z,5.23
2022-11-12T05:18:07.900Z,4.60
2022-11-12T05:20:36.164Z,4.97
2022-11-12T05:23:07.191Z,4.77
2022-11-12T05:25:36.197Z,5.50
2022-11-12T05:28:07.221Z,4.80
2022-11-12T05:30:35.544Z,5.43
2022-11-12T05:33:03.869Z,4.47
2022-11-12T05:35:31.761Z,5.10
2022-11-12T05:37:59.741Z,5.13
2022-11-12T05:40:27.638Z,4.53
2022-11-12T05:42:55.843Z,4.67
2022-11-12T05:45:25.312Z,4.40
2022-11-12T05:47:53.773Z,4.40
2022-11-12T05:50:21.675Z,4.73
2022-11-12T05:52:50.223Z,4.60
2022-11-12T05:55:18.302Z,4.60
2022-11-12T05:57:46.729Z,4.77
2022-11-12T06:00:15.384Z,5.17
2022-11-12T06:02:45.260Z,4.87
2022-11-12T06:05:13.371Z,4.40
2022-11-12T06:07:41.359Z,4.60
2022-11-12T06:10:10.377Z,5.07
2022-11-12T06:12:38.301Z,4.70
2022-11-12T06:15:07.681Z,4.10
2022-11-12T06:17:35.484Z,4.90
2022-11-12T06:20:05.544Z,4.57
2022-11-12T06:22:33.481Z,4.40
2022-11-12T06:25:01.947Z,4.50
2022-11-12T06:27:29.985Z,4.33
2022-11-12T06:29:58.820Z,4.33
2022-11-12T06:32:26.799Z,4.30
2022-11-12T06:34:54.809Z,4.37
2022-11-12T06:37:24.201Z,4.40
2022-11-12T06:39:52.141Z,4.30
2022-11-12T06:42:19.985Z,4.00
2022-11-12T06:44:48.435Z,4.37
2022-11-12T06:47:16.655Z,4.73
2022-11-12T06:49:45.058Z,4.00
2022-11-12T06:52:16.501Z,4.13
2022-11-12T06:54:46.804Z,3.90
2022-11-12T06:57:14.736Z,4.27
2022-11-12T06:59:42.688Z,4.30
2022-11-12T07:02:12.820Z,3.83
2022-11-12T07:04:40.717Z,4.10
2022-11-12T07:07:10.773Z,4.47
2022-11-12T07:09:39.542Z,3.90
2022-11-12T07:12:09.249Z,3.80
2022-11-12T07:14:37.683Z,3.93
2022-11-12T07:17:06.562Z,4.00
2022-11-12T07:19:34.943Z,4.00
2022-11-12T07:22:02.805Z,3.70
2022-11-12T07:24:31.465Z,4.00
2022-11-12T07:26:59.402Z,4.00
2022-11-12T07:29:46.212Z,3.80
2022-11-12T07:32:15.125Z,4.10
2022-11-12T07:34:43.591Z,4.30
2022-11-12T07:37:11.521Z,4.50
2022-11-12T07:39:39.547Z,4.70
2022-11-12T07:42:08.031Z,4.53
2022-11-12T07:44:37.475Z,4.57
2022-11-12T07:47:05.914Z,4.20
2022-11-12T07:49:33.829Z,3.50
2022-11-12T07:52:02.152Z,4.10
2022-11-12T07:54:30.064Z,4.20
2022-11-12T07:56:58.506Z,3.80
2022-11-12T07:59:26.449Z,3.73
2022-11-12T08:01:56.016Z,4.30
2022-11-12T08:04:24.036Z,4.70
2022-11-12T08:06:52.659Z,4.50
2022-11-12T08:09:20.683Z,4.07
2022-11-12T08:11:49.090Z,4.53
2022-11-12T08:14:17.163Z,3.80
2022-11-12T08:16:46.706Z,3.90
2022-11-12T08:19:16.003Z,3.90
2022-11-12T08:21:45.094Z,3.83
2022-11-12T08:24:13.233Z,3.80
2022-11-12T08:26:41.078Z,3.90
2022-11-12T08:29:09.205Z,4.40
2022-11-12T08:31:37.685Z,4.10
2022-11-12T08:34:16.089Z,4.07
2022-11-12T08:36:48.136Z,4.00
2022-11-12T08:39:16.216Z,3.93
2022-11-12T08:41:44.183Z,4.27
2022-11-12T08:44:12.473Z,4.10
2022-11-12T08:46:40.410Z,4.40
2022-11-12T08:49:08.850Z,3.83
2022-11-12T08:51:36.861Z,3.90
2022-11-12T08:54:06.520Z,4.40
2022-11-12T08:56:35.319Z,4.67
2022-11-12T08:59:07.242Z,4.53
2022-11-12T09:01:35.503Z,3.80
2022-11-12T09:04:03.588Z,4.40
2022-11-12T09:06:31.556Z,4.13
2022-11-12T09:08:59.982Z,4.30
2022-11-12T09:11:29.371Z,4.60
2022-11-12T09:13:57.345Z,4.70
2022-11-12T09:16:25.374Z,4.20
2022-11-12T09:18:53.743Z,4.80
2022-11-12T09:21:24.877Z,4.97
2022-11-12T09:23:52.960Z,4.90
2022-11-12T09:26:21.108Z,4.67
2022-11-12T09:28:52.830Z,5.70
2022-11-12T09:31:21.014Z,5.50
2022-11-12T09:33:49.222Z,4.93
2022-11-12T09:36:18.102Z,5.00
2022-11-12T09:38:46.165Z,5.20
2022-11-12T09:41:28.641Z,5.80
2022-11-12T09:43:59.517Z,5.07
2022-11-12T09:46:38.126Z,5.03
2022-11-12T09:49:09.070Z,5.00
2022-11-12T09:51:38.886Z,5.00
2022-11-12T09:54:13.570Z,5.20
2022-11-12T09:56:42.058Z,5.23
2022-11-12T09:59:12.762Z,5.37
2022-11-12T10:01:45.906Z,5.73
2022-11-12T10:04:22.920Z,5.30
2022-11-12T10:06:53.150Z,6.00
2022-11-12T10:09:21.578Z,5.47
2022-11-12T10:12:16.203Z,5.17
2022-11-12T10:14:51.813Z,5.17
2022-11-12T10:17:21.871Z,5.13
2022-11-12T10:19:54.841Z,5.70
2022-11-12T10:22:33.214Z,5.67
2022-11-12T10:25:01.268Z,5.50
2022-11-12T10:27:33.864Z,5.20
2022-11-12T10:30:04.111Z,4.73
2022-11-12T10:32:32.461Z,5.10
2022-11-12T10:35:00.352Z,5.10
2022-11-12T10:37:30.518Z,5.83
2022-11-12T10:39:58.362Z,5.20
2022-11-12T10:42:26.521Z,4.90
2022-11-12T10:44:54.234Z,5.57
2022-11-12T10:47:29.979Z,5.50
2022-11-12T10:50:06.543Z,4.80
2022-11-12T10:52:34.826Z,5.23
2022-11-12T10:55:07.754Z,5.60
2022-11-12T10:57:36.207Z,4.73
2022-11-12T11:00:25.529Z,5.33
2022-11-12T11:02:55.757Z,5.63
2022-11-12T11:05:35.069Z,5.27
2022-11-12T11:08:03.477Z,4.57
2022-11-12T11:10:32.265Z,4.63
2022-11-12T11:13:20.211Z,4.73
2022-11-12T11:16:01.846Z,5.27
2022-11-12T11:18:32.302Z,5.10
2022-11-12T11:21:06.563Z,5.00
2022-11-12T11:23:36.162Z,4.67
2022-11-12T11:26:08.619Z,4.57
2022-11-12T11:28:39.413Z,4.87
2022-11-12T11:31:11.991Z,4.40
2022-11-12T11:33:45.121Z,4.80
2022-11-12T11:36:20.713Z,4.60
2022-11-12T11:38:58.407Z,4.60
2022-11-12T11:41:34.253Z,5.00
2022-11-12T11:44:12.808Z,4.60
2022-11-12T11:46:48.972Z,4.70
2022-11-12T11:49:26.347Z,4.47
2022-11-12T11:51:56.066Z,5.30
2022-11-12T11:54:36.035Z,5.50
2022-11-12T11:57:11.382Z,6.37
2022-11-12T11:59:45.579Z,7.00
2022-11-12T12:02:28.932Z,7.50
2022-11-12T12:05:01.842Z,7.70
2022-11-12T12:07:32.148Z,8.50
2022-11-12T12:10:08.979Z,7.73
2022-11-12T12:12:44.698Z,8.27
2022-11-12T12:15:40.708Z,8.50
2022-11-12T12:18:11.610Z,8.63
2022-11-12T12:20:45.974Z,8.40
2022-11-12T12:23:25.127Z,8.20
2022-11-12T12:26:10.420Z,8.80
2022-11-12T12:28:45.846Z,8.80
2022-11-12T12:31:16.321Z,8.90
2022-11-12T12:33:46.527Z,9.10
2022-11-12T12:36:17.381Z,8.37
2022-11-12T12:38:47.604Z,9.57
2022-11-12T12:41:18.742Z,9.43
2022-11-12T12:43:48.191Z,9.50
2022-11-12T12:46:17.137Z,9.20
2022-11-12T12:48:46.097Z,9.40
2022-11-12T12:51:16.807Z,9.53
2022-11-12T12:53:44.974Z,9.10
2022-11-12T12:56:47.155Z,9.87
2022-11-12T12:59:20.708Z,10.00
2022-11-12T13:01:58.256Z,10.23
2022-11-12T13:04:51.748Z,9.50
2022-11-12T13:07:22.568Z,11.07
2022-11-12T13:09:50.618Z,11.00
2022-11-12T13:12:24.847Z,11.20
2022-11-12T13:15:11.623Z,10.73
2022-11-12T13:17:47.872Z,11.90
2022-11-12T13:20:38.282Z,9.53
2022-11-12T13:24:00.996Z,10.30
2022-11-12T13:26:51.946Z,9.33
2022-11-12T13:29:44.307Z,9.20
2022-11-12T13:32:34.122Z,8.77
2022-11-12T13:35:28.145Z,9.77
2022-11-12T13:37:56.901Z,11.23
2022-11-12T13:40:41.623Z,10.83
2022-11-12T13:43:19.120Z,11.23
2022-11-12T13:45:49.116Z,10.33
2022-11-12T13:48:19.429Z,9.80
2022-11-12T13:50:51.823Z,10.40
2022-11-12T13:53:21.898Z,15.20
2022-11-12T13:55:51.378Z,17.33
2022-11-12T13:58:21.443Z,13.87
2022-11-12T14:00:52.931Z,10.40
2022-11-12T14:03:21.329Z,10.87
2022-11-12T14:05:49.463Z,11.50
2022-11-12T14:08:46.416Z,11.47
2022-11-12T14:11:29.893Z,11.47
2022-11-12T14:14:03.186Z,12.10
2022-11-12T14:16:39.335Z,12.37
2022-11-12T14:19:25.434Z,12.77
2022-11-12T14:22:02.684Z,12.23
2022-11-12T14:24:30.555Z,11.77
2022-11-12T14:26:59.843Z,11.90
2022-11-12T14:37:03.409Z,12.40
2022-11-12T14:39:31.267Z,13.30
2022-11-12T14:42:00.666Z,12.67
2022-11-12T14:44:32.290Z,13.97
2022-11-12T14:47:00.136Z,12.97
2022-11-12T14:49:33.766Z,12.17
2022-11-12T14:52:05.963Z,12.57
2022-11-12T14:54:35.421Z,12.47
2022-11-12T14:57:04.932Z,13.80
2022-11-12T14:59:33.413Z,12.77
2022-11-12T15:02:29.610Z,12.27
2022-11-12T15:05:01.254Z,11.97
2022-11-12T15:07:30.005Z,13.33
2022-11-12T15:09:57.909Z,13.50
2022-11-12T15:12:27.819Z,13.40
2022-11-12T15:14:56.642Z,11.83
2022-11-12T15:17:29.293Z,12.80
2022-11-12T15:20:02.196Z,13.10
2022-11-12T15:22:30.800Z,13.23
2022-11-12T15:25:10.046Z,13.00
2022-11-12T15:27:41.044Z,13.70
2022-11-12T15:30:20.169Z,13.50
2022-11-12T15:32:48.227Z,12.30
2022-11-12T15:35:37.442Z,11.93
2022-11-12T15:38:07.978Z,11.80
2022-11-12T15:40:43.612Z,12.73
2022-11-12T15:43:15.903Z,12.40
2022-11-12T15:45:44.269Z,12.10
2022-11-12T15:48:12.345Z,11.53
2022-11-12T15:50:40.539Z,11.77
2022-11-12T15:53:08.480Z,11.73
2022-11-12T15:55:36.815Z,11.60
2022-11-12T15:58:04.984Z,11.60
2022-11-12T16:00:35.582Z,11.10
2022-11-12T16:03:12.136Z,11.53
2022-11-12T16:05:40.360Z,11.00
2022-11-12T16:08:08.215Z,10.50
2022-11-12T16:10:36.594Z,10.30
2022-11-12T16:13:04.734Z,10.90
2022-11-12T16:15:34.584Z,9.70
2022-11-12T16:18:02.542Z,10.90
2022-11-12T16:20:32.605Z,10.00
2022-11-12T16:23:00.454Z,11.23
2022-11-12T16:25:31.037Z,10.73
2022-11-12T16:27:59.214Z,10.60
2022-11-12T16:30:28.316Z,10.00
2022-11-12T16:32:59.371Z,10.77
2022-11-12T16:35:27.546Z,10.43
2022-11-12T16:37:56.413Z,9.87
2022-11-12T16:40:25.303Z,10.27
2022-11-12T16:42:53.722Z,10.07
2022-11-12T16:45:22.831Z,9.20
2022-11-12T16:47:52.517Z,9.73
2022-11-12T16:50:22.974Z,9.27
2022-11-12T16:52:51.526Z,9.50
2022-11-12T16:55:19.472Z,8.80
2022-11-12T16:57:47.895Z,10.00
2022-11-12T17:00:16.946Z,9.07
2022-11-12T17:02:49.377Z,9.10
2022-11-12T17:05:22.542Z,8.47
2022-11-12T17:07:50.976Z,9.23
2022-11-12T17:10:23.148Z,9.03
2022-11-12T17:12:51.464Z,8.80
2022-11-12T17:15:19.451Z,8.33
2022-11-12T17:17:47.256Z,8.70
2022-11-12T17:20:17.648Z,8.70
2022-11-12T17:22:50.531Z,8.33
2022-11-12T17:25:20.167Z,8.03
2022-11-12T17:27:54.327Z,7.97
2022-11-12T17:30:22.762Z,8.20
2022-11-12T17:32:53.799Z,8.80
2022-11-12T17:35:25.743Z,9.10
2022-11-12T17:37:55.577Z,7.93
2022-11-12T17:40:26.151Z,8.80
2022-11-12T17:42:55.155Z,8.10
2022-11-12T17:45:23.134Z,8.47
2022-11-12T17:47:51.173Z,7.80
2022-11-12T17:50:19.594Z,8.17
2022-11-12T17:52:47.352Z,8.33
2022-11-12T17:55:17.046Z,8.13
2022-11-12T17:57:45.042Z,7.80
2022-11-12T18:00:14.904Z,7.83
2022-11-12T18:02:42.780Z,7.40
2022-11-12T18:05:11.042Z,8.17
2022-11-12T18:07:38.906Z,8.03
2022-11-12T18:10:07.052Z,7.73
2022-11-12T18:12:36.440Z,7.63
2022-11-12T18:18:59.705Z,7.53
2022-11-12T18:29:00.906Z,6.90
2022-11-12T18:31:28.785Z,7.47
2022-11-12T18:33:56.609Z,7.27
2022-11-12T18:36:26.029Z,6.80
2022-11-12T18:38:54.747Z,8.00
2022-11-12T18:41:26.122Z,7.97
2022-11-12T18:43:53.949Z,7.43
2022-11-12T18:46:23.719Z,7.47
2022-11-12T18:48:51.648Z,7.40
2022-11-12T18:51:20.132Z,7.43
2022-11-12T19:05:11.464Z,7.43
2022-11-12T19:07:39.257Z,8.10
2022-11-12T19:10:14.658Z,7.20
2022-11-12T19:12:43.555Z,8.20
2022-11-12T19:15:12.574Z,7.50
2022-11-12T19:17:40.461Z,7.13
2022-11-12T19:20:11.466Z,7.37
2022-11-12T19:22:39.660Z,8.10
2022-11-12T19:25:08.252Z,7.97
2022-11-12T19:27:36.196Z,7.90
2022-11-12T19:30:05.734Z,7.30
2022-11-12T19:32:34.068Z,7.43
2022-11-12T19:35:01.885Z,7.83
2022-11-12T19:37:33.911Z,7.97
2022-11-12T19:40:02.526Z,7.83
2022-11-12T19:42:30.768Z,7.60
2022-11-12T19:44:58.729Z,7.23
2022-11-12T19:47:27.064Z,8.07
2022-11-12T19:49:54.920Z,8.07
2022-11-12T19:52:23.465Z,7.50
2022-11-12T19:54:53.095Z,8.20
2022-11-12T19:57:21.995Z,7.63
2022-11-12T19:59:49.955Z,8.07
2022-11-12T20:02:18.251Z,7.77
2022-11-12T20:04:46.115Z,7.50
2022-11-12T20:07:14.578Z,7.50
2022-11-12T20:09:42.567Z,7.60
2022-11-12T20:12:12.296Z,7.30
2022-11-12T20:14:40.162Z,8.20
2022-11-12T20:17:08.410Z,7.63
2022-11-12T20:19:38.227Z,7.27
2022-11-12T20:22:06.497Z,7.20
2022-11-12T20:24:34.386Z,7.80
2022-11-12T20:27:02.911Z,6.60
2022-11-12T20:29:32.067Z,7.23
2022-11-12T20:31:59.811Z,6.77
2022-11-12T20:34:27.922Z,7.10
2022-11-12T20:36:55.656Z,6.83
2022-11-12T20:39:24.077Z,7.63
2022-11-12T20:41:52.046Z,6.80
2022-11-12T20:44:20.334Z,8.40
2022-11-12T20:46:49.637Z,8.50
2022-11-12T20:49:17.955Z,7.27
2022-11-12T20:51:45.925Z,7.40
2022-11-12T20:54:14.858Z,7.90
2022-11-12T20:56:42.777Z,7.23
2022-11-12T20:59:11.310Z,8.60
2022-11-12T21:01:40.648Z,7.80
2022-11-12T21:04:12.445Z,7.97
2022-11-12T21:06:40.329Z,9.10
2022-11-12T21:09:08.620Z,7.67
2022-11-12T21:11:36.519Z,7.53
2022-11-12T21:14:04.683Z,7.77
2022-11-12T21:16:32.445Z,8.03
2022-11-12T21:19:01.780Z,7.67
2022-11-12T21:21:31.751Z,7.97
2022-11-12T21:24:04.602Z,8.57
2022-11-12T21:26:33.550Z,7.70
2022-11-12T21:29:01.482Z,8.60
2022-11-12T21:31:30.380Z,7.53
2022-11-12T21:34:00.323Z,7.70
2022-11-12T21:36:30.566Z,7.77
2022-11-12T21:38:58.607Z,7.70
2022-11-12T21:41:28.258Z,7.67
2022-11-12T21:43:56.028Z,8.47
2022-11-12T21:46:24.624Z,7.90
2022-11-12T21:48:55.168Z,8.10
2022-11-12T21:51:24.599Z,8.90
2022-11-12T21:53:56.087Z,7.83
2022-11-12T21:56:24.682Z,8.87
2022-11-12T21:58:53.266Z,8.07
2022-11-12T22:01:22.198Z,8.53
2022-11-12T22:03:50.873Z,9.07
2022-11-12T22:06:19.311Z,8.50
2022-11-12T22:08:47.210Z,9.13
2022-11-12T22:11:17.713Z,8.30
2022-11-12T22:13:45.745Z,7.73
2022-11-12T22:16:15.165Z,7.57
2022-11-12T22:18:43.152Z,8.73
2022-11-12T22:21:13.562Z,8.53
2022-11-12T22:23:41.512Z,8.37
2022-11-12T22:26:11.271Z,8.87
2022-11-12T22:28:40.819Z,8.43
2022-11-12T22:31:09.776Z,8.43
2022-11-12T22:33:37.833Z,8.73
2022-11-12T22:36:07.093Z,7.70
2022-11-12T22:38:36.135Z,8.13
2022-11-12T22:41:05.131Z,8.10
2022-11-12T22:43:33.865Z,8.73
2022-11-12T22:46:07.151Z,7.83
2022-11-12T22:48:36.251Z,8.00
2022-11-12T22:51:05.227Z,7.80
2022-11-12T22:53:33.758Z,8.87
2022-11-12T22:56:04.613Z,8.30
2022-11-12T22:58:35.422Z,8.37
2022-11-12T23:01:03.541Z,8.43
2022-11-12T23:03:33.726Z,8.50
2022-11-12T23:06:06.225Z,8.20
2022-11-12T23:12:21.688Z,9.33
2022-11-12T23:14:49.741Z,8.67
2022-11-12T23:29:37.070Z,8.47
2022-11-12T23:35:46.747Z,8.60
2022-11-12T23:42:02.514Z,9.03
2022-11-12T23:44:30.793Z,8.73
2022-11-12T23:46:58.665Z,9.40
2022-11-12T23:49:27.029Z,8.33
2022-11-12T23:51:56.282Z,9.20
2022-11-12T23:54:24.435Z,9.10
2022-11-12T23:56:52.505Z,9.00
2022-11-12T23:59:21.010Z,8.60
