createdAt,value
2019-04-30T00:01:36.282Z,15.97
2019-04-30T00:04:13.005Z,16.47
2019-04-30T00:06:42.388Z,16.37
2019-04-30T00:09:15.231Z,15.33
2019-04-30T00:11:46.095Z,14.90
2019-04-30T00:14:16.943Z,16.67
2019-04-30T00:16:47.390Z,15.67
2019-04-30T00:19:19.680Z,15.80
2019-04-30T00:21:54.617Z,16.00
2019-04-30T00:24:19.073Z,16.50
2019-04-30T00:26:52.309Z,15.50
2019-04-30T00:29:26.777Z,18.77
2019-04-30T00:31:50.698Z,16.40
2019-04-30T00:34:20.120Z,16.30
2019-04-30T00:36:49.495Z,15.67
2019-04-30T00:39:18.906Z,16.77
2019-04-30T00:41:48.463Z,16.67
2019-04-30T00:44:20.063Z,16.90
2019-04-30T00:46:49.956Z,17.33
2019-04-30T00:49:23.074Z,17.53
2019-04-30T00:51:54.686Z,18.00
2019-04-30T00:54:22.355Z,17.03
2019-04-30T00:56:52.584Z,17.43
2019-04-30T00:59:21.934Z,18.53
2019-04-30T01:02:01.702Z,17.60
2019-04-30T01:04:32.728Z,17.83
2019-04-30T01:07:07.184Z,18.80
2019-04-30T01:09:35.443Z,18.10
2019-04-30T01:12:05.533Z,17.27
2019-04-30T01:14:34.876Z,18.20
2019-04-30T01:17:08.782Z,19.00
2019-04-30T01:19:35.540Z,19.13
2019-04-30T01:22:04.938Z,19.63
2019-04-30T01:25:23.308Z,18.03
2019-04-30T01:27:52.943Z,18.70
2019-04-30T01:30:22.922Z,17.83
2019-04-30T01:32:56.639Z,18.63
2019-04-30T01:35:23.885Z,19.20
2019-04-30T01:37:54.541Z,18.87
2019-04-30T01:40:23.889Z,19.60
2019-04-30T01:42:53.536Z,19.40
2019-04-30T01:45:27.156Z,20.13
2019-04-30T01:47:53.976Z,19.10
2019-04-30T01:50:23.446Z,19.30
2019-04-30T01:52:52.856Z,19.63
2019-04-30T01:55:36.976Z,20.00
2019-04-30T01:58:08.974Z,21.40
2019-04-30T02:00:42.677Z,20.70
2019-04-30T02:03:12.084Z,21.27
2019-04-30T02:05:41.450Z,21.80
2019-04-30T02:08:11.781Z,21.90
2019-04-30T02:10:41.173Z,21.07
2019-04-30T02:13:10.579Z,21.83
2019-04-30T02:15:39.944Z,21.20
2019-04-30T02:18:09.313Z,21.40
2019-04-30T02:20:38.695Z,21.93
2019-04-30T02:23:09.676Z,24.50
2019-04-30T02:25:39.880Z,23.67
2019-04-30T02:28:09.351Z,22.57
2019-04-30T02:30:40.415Z,22.20
2019-04-30T02:33:09.942Z,22.57
2019-04-30T02:35:46.871Z,22.47
2019-04-30T02:38:23.804Z,24.03
2019-04-30T02:40:54.079Z,28.33
2019-04-30T02:43:25.466Z,23.83
2019-04-30T02:45:56.577Z,22.77
2019-04-30T02:48:29.483Z,25.77
2019-04-30T02:51:01.166Z,23.37
2019-04-30T02:53:51.612Z,25.63
2019-04-30T02:56:26.356Z,26.07
2019-04-30T02:58:53.766Z,26.43
2019-04-30T03:01:23.182Z,24.57
2019-04-30T03:03:52.534Z,23.13
2019-04-30T03:06:23.742Z,26.73
2019-04-30T03:08:52.965Z,23.13
2019-04-30T03:11:22.374Z,24.53
2019-04-30T03:13:51.783Z,24.97
2019-04-30T03:16:22.782Z,24.47
2019-04-30T03:18:53.802Z,25.57
2019-04-30T03:21:40.797Z,26.40
2019-04-30T03:24:11.475Z,25.03
2019-04-30T03:26:40.800Z,24.50
2019-04-30T03:29:11.303Z,25.63
2019-04-30T03:31:43.938Z,25.87
2019-04-30T03:34:18.058Z,25.33
2019-04-30T03:36:43.211Z,28.37
2019-04-30T03:39:12.622Z,24.83
2019-04-30T03:41:41.951Z,24.33
2019-04-30T03:44:21.448Z,27.43
2019-04-30T03:46:42.443Z,25.87
2019-04-30T03:49:13.327Z,26.20
2019-04-30T03:51:42.971Z,28.13
2019-04-30T03:54:12.377Z,26.00
2019-04-30T03:56:42.611Z,28.77
2019-04-30T03:59:11.952Z,28.83
2019-04-30T04:01:42.987Z,29.23
2019-04-30T04:04:14.087Z,29.37
2019-04-30T04:06:45.097Z,32.23
2019-04-30T04:09:22.481Z,30.13
2019-04-30T04:11:51.825Z,29.70
2019-04-30T04:14:21.237Z,29.67
2019-04-30T04:16:51.070Z,30.10
2019-04-30T04:19:20.546Z,28.10
2019-04-30T04:21:50.986Z,29.73
2019-04-30T04:24:20.682Z,25.97
2019-04-30T04:26:51.115Z,25.13
2019-04-30T04:29:20.520Z,27.13
2019-04-30T04:31:50.425Z,26.80
2019-04-30T04:34:19.987Z,26.50
2019-04-30T04:36:50.515Z,27.43
2019-04-30T04:39:20.550Z,25.20
2019-04-30T04:41:50.574Z,27.17
2019-04-30T04:44:20.596Z,28.30
2019-04-30T04:46:50.510Z,28.43
2019-04-30T04:49:20.843Z,26.43
2019-04-30T04:51:51.334Z,27.87
2019-04-30T04:54:20.692Z,28.30
2019-04-30T04:56:53.365Z,29.20
2019-04-30T04:59:21.152Z,28.23
2019-04-30T05:01:50.647Z,27.07
2019-04-30T05:04:20.187Z,30.70
2019-04-30T05:06:50.008Z,26.27
2019-04-30T05:09:19.590Z,28.60
2019-04-30T05:11:49.010Z,30.70
2019-04-30T05:14:18.968Z,32.43
2019-04-30T05:16:48.905Z,26.63
2019-04-30T05:19:18.650Z,35.03
2019-04-30T05:21:49.511Z,28.33
2019-04-30T05:24:19.219Z,28.97
2019-04-30T05:26:48.897Z,27.60
2019-04-30T05:29:19.275Z,30.17
2019-04-30T05:31:48.737Z,27.97
2019-04-30T05:34:18.897Z,28.23
2019-04-30T05:36:49.005Z,27.80
2019-04-30T05:39:18.933Z,27.77
2019-04-30T05:41:49.172Z,30.03
2019-04-30T05:44:18.650Z,28.33
2019-04-30T05:46:49.468Z,24.30
2019-04-30T05:49:20.504Z,25.40
2019-04-30T05:51:55.550Z,23.93
2019-04-30T05:54:21.059Z,25.00
2019-04-30T05:56:50.471Z,23.50
2019-04-30T05:59:20.651Z,26.93
2019-04-30T06:01:50.801Z,24.90
2019-04-30T06:04:20.326Z,25.33
2019-04-30T06:06:49.705Z,24.90
2019-04-30T06:09:31.066Z,26.07
2019-04-30T06:12:02.615Z,29.13
2019-04-30T06:14:45.578Z,29.67
2019-04-30T06:17:09.932Z,28.87
2019-04-30T06:19:39.457Z,25.93
2019-04-30T06:22:10.985Z,27.20
2019-04-30T06:24:40.253Z,29.50
2019-04-30T06:27:10.823Z,27.20
2019-04-30T06:29:40.972Z,28.70
2019-04-30T06:32:11.313Z,28.80
2019-04-30T06:34:41.989Z,28.33
2019-04-30T06:37:12.635Z,25.93
2019-04-30T06:39:42.015Z,28.60
2019-04-30T06:42:12.988Z,27.80
2019-04-30T06:44:42.498Z,27.77
2019-04-30T06:47:12.689Z,30.80
2019-04-30T06:49:42.085Z,27.37
2019-04-30T06:52:20.317Z,25.03
2019-04-30T06:54:42.515Z,23.70
2019-04-30T06:57:12.221Z,24.90
2019-04-30T06:59:41.650Z,23.80
2019-04-30T07:02:11.053Z,24.70
2019-04-30T07:04:40.439Z,22.17
2019-04-30T07:07:09.876Z,24.80
2019-04-30T07:09:54.643Z,21.73
2019-04-30T07:12:34.550Z,22.70
2019-04-30T07:15:05.738Z,24.60
2019-04-30T07:17:35.208Z,21.43
2019-04-30T07:20:05.701Z,23.43
2019-04-30T07:22:40.200Z,25.33
2019-04-30T07:25:09.393Z,27.00
2019-04-30T07:27:40.141Z,24.83
2019-04-30T07:30:10.214Z,22.60
2019-04-30T07:32:39.599Z,22.00
2019-04-30T07:35:09.614Z,25.23
2019-04-30T07:37:39.391Z,28.40
2019-04-30T07:40:09.383Z,23.50
2019-04-30T07:42:44.702Z,27.37
2019-04-30T07:45:11.222Z,25.77
2019-04-30T07:47:40.606Z,28.07
2019-04-30T07:50:11.102Z,25.60
2019-04-30T07:52:57.647Z,24.07
2019-04-30T07:55:11.718Z,26.67
2019-04-30T07:57:41.115Z,36.90
2019-04-30T08:00:10.585Z,28.70
2019-04-30T08:02:43.761Z,26.17
2019-04-30T08:05:14.403Z,27.33
2019-04-30T08:07:43.747Z,29.20
2019-04-30T08:10:13.198Z,30.68
2019-04-30T08:12:43.907Z,32.20
2019-04-30T08:15:13.900Z,32.78
2019-04-30T08:17:43.302Z,31.73
2019-04-30T08:20:15.672Z,28.62
2019-04-30T08:22:43.845Z,29.30
2019-04-30T08:25:13.280Z,28.35
2019-04-30T08:27:42.670Z,29.55
2019-04-30T08:30:25.593Z,34.35
2019-04-30T08:32:44.773Z,32.80
2019-04-30T08:35:14.150Z,36.40
2019-04-30T08:37:43.562Z,37.42
2019-04-30T08:40:13.111Z,34.50
2019-04-30T08:42:42.521Z,36.25
2019-04-30T08:45:12.117Z,36.15
2019-04-30T08:47:41.661Z,34.95
2019-04-30T08:50:11.739Z,33.30
2019-04-30T08:52:41.261Z,29.12
2019-04-30T08:55:14.069Z,29.63
2019-04-30T08:57:41.684Z,33.00
2019-04-30T09:00:11.867Z,30.85
2019-04-30T09:02:42.523Z,28.50
2019-04-30T09:05:14.699Z,28.77
2019-04-30T09:07:44.173Z,36.60
2019-04-30T09:10:13.813Z,29.27
2019-04-30T09:12:43.221Z,28.65
2019-04-30T09:15:12.743Z,27.15
2019-04-30T09:17:42.124Z,27.80
2019-04-30T09:20:11.613Z,29.80
2019-04-30T09:22:40.987Z,28.95
2019-04-30T09:25:10.414Z,28.20
2019-04-30T09:27:39.975Z,27.32
2019-04-30T09:30:10.470Z,27.90
2019-04-30T09:32:39.868Z,28.25
2019-04-30T09:35:09.639Z,26.55
2019-04-30T09:37:41.722Z,28.47
2019-04-30T09:40:18.240Z,27.75
2019-04-30T09:42:42.432Z,26.27
2019-04-30T09:45:11.854Z,25.57
2019-04-30T09:47:42.084Z,26.97
2019-04-30T09:50:12.080Z,26.70
2019-04-30T09:52:41.848Z,25.02
2019-04-30T09:55:11.632Z,24.00
2019-04-30T09:57:41.069Z,24.43
2019-04-30T10:00:11.708Z,24.70
2019-04-30T10:02:41.113Z,25.40
2019-04-30T10:05:11.854Z,91.63
2019-04-30T10:07:41.798Z,25.52
2019-04-30T10:10:14.152Z,26.35
2019-04-30T10:12:43.566Z,24.82
2019-04-30T10:15:14.817Z,25.37
2019-04-30T10:17:45.822Z,28.10
2019-04-30T10:20:16.528Z,25.65
2019-04-30T10:22:45.866Z,27.00
2019-04-30T10:25:15.328Z,27.80
2019-04-30T10:27:44.728Z,27.25
2019-04-30T10:30:14.931Z,26.97
2019-04-30T10:32:44.290Z,26.93
2019-04-30T10:35:13.840Z,27.27
2019-04-30T10:37:43.292Z,28.70
2019-04-30T10:40:12.840Z,29.45
2019-04-30T10:42:42.685Z,30.05
2019-04-30T10:45:12.197Z,28.98
2019-04-30T10:47:41.565Z,29.75
2019-04-30T10:50:11.069Z,28.25
2019-04-30T10:52:40.438Z,29.63
2019-04-30T10:55:10.170Z,28.27
2019-04-30T10:57:39.800Z,28.30
2019-04-30T11:00:12.324Z,27.13
2019-04-30T11:02:41.789Z,26.97
2019-04-30T11:05:11.809Z,27.95
2019-04-30T11:07:41.223Z,27.25
2019-04-30T11:10:11.554Z,27.42
2019-04-30T11:12:40.923Z,26.90
2019-04-30T11:15:10.525Z,26.45
2019-04-30T11:17:40.169Z,27.75
2019-04-30T11:20:10.519Z,25.43
2019-04-30T11:22:40.310Z,26.62
2019-04-30T11:25:10.354Z,25.48
2019-04-30T11:27:41.048Z,25.02
2019-04-30T11:30:20.331Z,26.17
2019-04-30T11:32:42.856Z,25.27
2019-04-30T11:35:12.697Z,23.85
2019-04-30T11:37:42.045Z,26.17
2019-04-30T11:40:13.644Z,23.30
2019-04-30T11:42:43.065Z,25.12
2019-04-30T11:45:15.465Z,24.80
2019-04-30T11:47:53.316Z,25.70
2019-04-30T11:50:16.162Z,25.27
2019-04-30T11:52:45.493Z,27.25
2019-04-30T11:55:15.195Z,27.02
2019-04-30T11:57:44.849Z,26.68
2019-04-30T12:00:18.748Z,24.47
2019-04-30T12:02:52.642Z,24.32
2019-04-30T12:05:20.843Z,36.38
2019-04-30T12:07:51.892Z,22.15
2019-04-30T12:10:22.920Z,22.82
2019-04-30T12:12:52.357Z,23.38
2019-04-30T12:15:21.739Z,27.82
2019-04-30T12:17:51.200Z,23.85
2019-04-30T12:20:20.782Z,23.50
2019-04-30T12:22:50.160Z,23.60
2019-04-30T12:25:19.556Z,22.52
2019-04-30T12:27:49.016Z,22.73
2019-04-30T12:30:20.700Z,22.40
2019-04-30T12:32:50.281Z,22.40
2019-04-30T12:35:20.716Z,24.23
2019-04-30T12:37:52.403Z,23.00
2019-04-30T12:40:28.987Z,22.67
2019-04-30T12:42:52.364Z,21.35
2019-04-30T12:45:21.773Z,22.00
2019-04-30T12:47:55.479Z,20.17
2019-04-30T12:50:26.592Z,22.42
2019-04-30T12:53:15.799Z,20.23
2019-04-30T12:55:55.699Z,23.92
2019-04-30T12:58:25.078Z,19.42
2019-04-30T13:00:54.410Z,21.50
2019-04-30T13:03:23.821Z,19.82
2019-04-30T13:05:53.748Z,19.67
2019-04-30T13:08:24.100Z,22.30
2019-04-30T13:10:54.302Z,20.90
2019-04-30T13:13:24.543Z,18.87
2019-04-30T13:15:54.125Z,21.35
2019-04-30T13:18:23.506Z,21.23
2019-04-30T13:20:52.943Z,21.27
2019-04-30T13:23:22.333Z,20.48
2019-04-30T13:25:51.899Z,20.95
2019-04-30T13:28:22.896Z,21.30
2019-04-30T13:30:52.313Z,21.57
2019-04-30T13:33:26.284Z,20.75
2019-04-30T13:35:55.648Z,19.60
2019-04-30T13:38:26.657Z,21.55
2019-04-30T13:41:00.343Z,20.60
2019-04-30T13:43:39.933Z,19.62
2019-04-30T13:46:08.596Z,20.65
2019-04-30T13:48:38.057Z,20.08
2019-04-30T13:51:07.447Z,19.90
2019-04-30T13:53:36.862Z,22.70
2019-04-30T13:56:06.250Z,21.75
2019-04-30T13:58:35.642Z,22.17
2019-04-30T14:01:05.955Z,22.67
2019-04-30T14:03:52.940Z,21.48
2019-04-30T14:06:26.710Z,19.67
2019-04-30T14:09:03.597Z,22.20
2019-04-30T14:11:33.168Z,19.35
2019-04-30T14:14:02.642Z,21.93
2019-04-30T14:16:32.030Z,23.40
2019-04-30T14:19:01.472Z,21.12
2019-04-30T14:21:34.542Z,20.35
2019-04-30T14:24:02.043Z,20.10
2019-04-30T14:26:31.404Z,21.52
2019-04-30T14:29:00.789Z,20.80
2019-04-30T14:31:30.133Z,20.30
2019-04-30T14:33:59.559Z,20.15
2019-04-30T14:36:29.239Z,20.15
2019-04-30T14:39:12.995Z,20.82
2019-04-30T14:41:32.512Z,21.75
2019-04-30T14:44:03.625Z,21.07
2019-04-30T14:46:41.083Z,21.53
2019-04-30T14:49:24.940Z,23.12
2019-04-30T14:51:54.850Z,21.02
2019-04-30T14:54:25.896Z,20.97
2019-04-30T14:56:59.282Z,21.10
2019-04-30T14:59:46.055Z,21.65
2019-04-30T15:02:29.611Z,22.22
2019-04-30T15:04:59.158Z,21.50
2019-04-30T15:07:29.568Z,22.27
2019-04-30T15:09:59.144Z,21.05
2019-04-30T15:12:28.494Z,22.67
2019-04-30T15:14:59.217Z,21.07
2019-04-30T15:17:28.726Z,21.37
2019-04-30T15:19:58.762Z,20.72
2019-04-30T15:22:29.074Z,21.70
2019-04-30T15:24:59.174Z,22.37
2019-04-30T15:27:29.023Z,21.82
2019-04-30T15:29:58.414Z,25.80
2019-04-30T15:32:28.628Z,22.52
2019-04-30T15:34:58.953Z,23.47
2019-04-30T15:37:28.718Z,23.60
2019-04-30T15:39:59.134Z,22.80
2019-04-30T15:42:28.610Z,22.55
2019-04-30T15:44:59.442Z,24.05
2019-04-30T15:47:28.936Z,23.32
2019-04-30T15:49:59.600Z,23.60
2019-04-30T15:52:30.101Z,25.17
2019-04-30T15:54:59.513Z,24.72
2019-04-30T15:57:29.539Z,24.43
2019-04-30T15:59:58.910Z,23.83
2019-04-30T16:02:29.917Z,25.00
2019-04-30T16:05:15.790Z,25.13
2019-04-30T16:07:46.809Z,25.53
2019-04-30T16:10:33.901Z,24.80
2019-04-30T16:13:10.925Z,27.85
2019-04-30T16:15:40.316Z,28.00
2019-04-30T16:18:09.800Z,28.90
2019-04-30T16:20:39.348Z,32.43
2019-04-30T16:23:09.202Z,26.13
2019-04-30T16:25:39.061Z,33.83
2019-04-30T16:28:10.109Z,30.05
2019-04-30T16:30:39.569Z,27.48
2019-04-30T16:33:09.495Z,27.70
2019-04-30T16:35:39.016Z,29.42
2019-04-30T16:38:09.298Z,27.30
2019-04-30T16:40:38.713Z,26.77
2019-04-30T16:43:08.036Z,27.53
2019-04-30T16:45:38.930Z,29.50
2019-04-30T16:48:10.087Z,28.57
2019-04-30T16:50:39.418Z,29.37
2019-04-30T16:53:08.860Z,29.77
2019-04-30T16:55:38.237Z,27.53
2019-04-30T16:58:08.932Z,27.27
2019-04-30T17:00:39.262Z,29.17
2019-04-30T17:03:28.726Z,29.00
2019-04-30T17:06:11.399Z,30.13
2019-04-30T17:08:49.406Z,29.07
2019-04-30T17:11:36.324Z,27.87
2019-04-30T17:14:07.428Z,26.87
2019-04-30T17:16:36.831Z,26.47
2019-04-30T17:19:06.596Z,28.20
2019-04-30T17:21:35.957Z,30.93
2019-04-30T17:24:05.317Z,29.67
2019-04-30T17:26:34.706Z,28.30
2019-04-30T17:29:04.145Z,27.57
2019-04-30T17:31:33.512Z,27.10
2019-04-30T17:34:02.912Z,27.43
2019-04-30T17:36:32.306Z,29.10
2019-04-30T17:39:01.709Z,26.57
2019-04-30T17:41:32.830Z,27.90
2019-04-30T17:44:02.211Z,25.83
2019-04-30T17:46:31.630Z,25.27
2019-04-30T17:49:01.016Z,26.67
2019-04-30T17:51:30.418Z,24.70
2019-04-30T17:54:12.868Z,23.70
2019-04-30T17:56:43.684Z,24.43
2019-04-30T17:59:14.275Z,25.63
2019-04-30T18:01:51.385Z,25.80
2019-04-30T18:04:22.221Z,25.13
2019-04-30T18:06:51.768Z,26.17
2019-04-30T18:09:21.627Z,25.83
2019-04-30T18:11:50.985Z,26.17
2019-04-30T18:14:20.477Z,27.13
2019-04-30T18:16:49.806Z,25.37
2019-04-30T18:19:35.882Z,26.10
2019-04-30T18:22:19.464Z,24.67
2019-04-30T18:25:05.328Z,26.17
2019-04-30T18:27:45.284Z,24.10
2019-04-30T18:30:10.357Z,24.73
2019-04-30T18:32:39.729Z,25.63
2019-04-30T18:35:09.210Z,25.00
2019-04-30T18:37:38.785Z,25.57
2019-04-30T18:40:09.630Z,25.67
2019-04-30T18:42:39.597Z,26.13
2019-04-30T18:45:11.238Z,28.30
2019-04-30T18:47:40.351Z,25.17
2019-04-30T18:50:09.853Z,24.67
2019-04-30T18:52:39.820Z,23.87
2019-04-30T18:55:09.392Z,26.43
2019-04-30T18:57:39.821Z,29.03
2019-04-30T19:00:10.096Z,26.83
2019-04-30T19:02:40.504Z,27.67
2019-04-30T19:05:12.685Z,24.87
2019-04-30T19:07:59.125Z,24.97
2019-04-30T19:10:35.840Z,26.40
2019-04-30T19:13:24.727Z,26.67
2019-04-30T19:16:21.432Z,24.73
2019-04-30T19:18:43.593Z,27.70
2019-04-30T19:21:13.120Z,26.17
2019-04-30T19:23:42.488Z,24.30
2019-04-30T19:26:11.960Z,25.97
2019-04-30T19:28:41.368Z,26.17
2019-04-30T19:31:11.733Z,24.70
2019-04-30T19:33:41.222Z,25.57
2019-04-30T19:36:10.616Z,24.07
2019-04-30T19:38:39.981Z,24.47
2019-04-30T19:41:10.899Z,26.13
2019-04-30T19:43:40.255Z,24.80
2019-04-30T19:46:09.607Z,25.03
2019-04-30T19:48:39.025Z,25.03
2019-04-30T19:51:08.864Z,24.60
2019-04-30T19:53:39.514Z,24.03
2019-04-30T19:56:09.023Z,26.27
2019-04-30T19:58:54.399Z,32.57
2019-04-30T20:01:10.445Z,24.13
2019-04-30T20:03:40.711Z,24.03
2019-04-30T20:06:10.195Z,23.10
2019-04-30T20:08:39.585Z,24.30
2019-04-30T20:11:08.941Z,24.63
2019-04-30T20:13:40.317Z,25.70
2019-04-30T20:16:09.661Z,25.00
2019-04-30T20:18:39.162Z,27.10
2019-04-30T20:21:10.193Z,24.47
2019-04-30T20:23:39.557Z,27.60
2019-04-30T20:26:08.933Z,28.67
2019-04-30T20:28:42.084Z,25.93
2019-04-30T20:31:11.604Z,25.50
2019-04-30T20:33:40.856Z,26.67
2019-04-30T20:36:10.244Z,30.30
2019-04-30T20:38:41.282Z,26.30
2019-04-30T20:41:11.845Z,26.17
2019-04-30T20:43:41.205Z,27.50
2019-04-30T20:46:10.544Z,28.40
2019-04-30T20:48:41.192Z,27.17
2019-04-30T20:51:10.546Z,26.80
2019-04-30T20:53:41.061Z,26.40
2019-04-30T20:56:10.473Z,26.50
2019-04-30T20:58:54.602Z,27.47
2019-04-30T21:01:10.982Z,27.97
2019-04-30T21:03:40.319Z,27.97
2019-04-30T21:06:10.153Z,25.93
2019-04-30T21:08:39.589Z,27.40
2019-04-30T21:11:09.428Z,28.80
2019-04-30T21:13:39.262Z,29.03
2019-04-30T21:16:09.604Z,28.03
2019-04-30T21:18:39.238Z,32.27
2019-04-30T21:21:08.529Z,30.03
2019-04-30T21:23:39.236Z,27.93
2019-04-30T21:26:08.677Z,31.60
2019-04-30T21:28:39.301Z,30.03
2019-04-30T21:31:26.541Z,31.07
2019-04-30T21:33:58.735Z,29.87
2019-04-30T21:36:28.602Z,32.60
2019-04-30T21:38:59.098Z,33.50
2019-04-30T21:41:29.645Z,30.70
2019-04-30T21:44:00.148Z,29.90
2019-04-30T21:46:29.520Z,31.47
2019-04-30T21:48:58.925Z,32.00
2019-04-30T21:51:28.271Z,33.27
2019-04-30T21:53:57.679Z,34.03
2019-04-30T21:56:27.064Z,34.00
2019-04-30T21:58:56.486Z,35.43
2019-04-30T22:01:26.003Z,31.77
2019-04-30T22:03:55.624Z,36.03
2019-04-30T22:06:24.986Z,32.37
2019-04-30T22:08:54.369Z,33.77
2019-04-30T22:11:23.742Z,33.07
2019-04-30T22:13:53.121Z,35.33
2019-04-30T22:16:22.593Z,36.67
2019-04-30T22:18:51.944Z,34.53
2019-04-30T22:21:21.331Z,32.07
2019-04-30T22:23:50.715Z,32.00
2019-04-30T22:26:20.076Z,34.80
2019-04-30T22:28:49.613Z,33.20
2019-04-30T22:31:19.790Z,29.90
2019-04-30T22:33:49.237Z,30.47
2019-04-30T22:36:20.188Z,34.37
2019-04-30T22:38:52.144Z,33.50
2019-04-30T22:41:29.572Z,34.03
2019-04-30T22:43:59.104Z,33.37
2019-04-30T22:46:29.339Z,31.80
2019-04-30T22:48:58.742Z,32.87
2019-04-30T22:51:28.110Z,33.53
2019-04-30T22:53:57.460Z,34.33
2019-04-30T22:56:26.850Z,36.30
2019-04-30T22:58:56.213Z,35.00
2019-04-30T23:01:29.867Z,35.40
2019-04-30T23:04:03.565Z,33.03
2019-04-30T23:06:32.938Z,37.57
2019-04-30T23:09:02.341Z,37.67
2019-04-30T23:11:33.311Z,37.17
2019-04-30T23:14:02.692Z,35.57
2019-04-30T23:16:32.027Z,34.57
2019-04-30T23:19:01.432Z,36.33
2019-04-30T23:21:30.780Z,35.47
2019-04-30T23:24:00.182Z,34.53
2019-04-30T23:26:29.531Z,35.50
2019-04-30T23:28:58.892Z,36.43
2019-04-30T23:31:28.244Z,32.77
2019-04-30T23:33:57.616Z,38.20
2019-04-30T23:36:26.943Z,31.93
2019-04-30T23:38:56.311Z,33.67
2019-04-30T23:41:25.703Z,33.37
2019-04-30T23:43:55.148Z,35.07
2019-04-30T23:46:24.534Z,33.73
2019-04-30T23:48:53.878Z,31.60
2019-04-30T23:51:23.286Z,32.53
2019-04-30T23:53:52.676Z,34.07
2019-04-30T23:56:22.019Z,34.20
2019-04-30T23:58:51.410Z,34.33
