createdAt,value
2022-08-07T00:02:36.291Z,4.00
2022-08-07T00:05:11.210Z,3.50
2022-08-07T00:07:43.857Z,3.50
2022-08-07T00:10:26.982Z,3.47
2022-08-07T00:13:23.488Z,3.58
2022-08-07T00:15:58.654Z,3.60
2022-08-07T00:18:33.195Z,3.42
2022-08-07T00:21:55.969Z,3.78
2022-08-07T00:24:01.934Z,3.60
2022-08-07T00:26:58.954Z,3.80
2022-08-07T00:29:31.271Z,3.85
2022-08-07T00:32:07.549Z,4.43
2022-08-07T00:34:41.320Z,3.65
2022-08-07T00:37:13.853Z,4.07
2022-08-07T00:39:54.654Z,4.25
2022-08-07T00:42:29.163Z,4.03
2022-08-07T00:45:02.002Z,3.97
2022-08-07T00:48:09.324Z,4.15
2022-08-07T00:50:46.708Z,4.65
2022-08-07T00:53:39.162Z,4.28
2022-08-07T00:56:33.830Z,4.10
2022-08-07T00:59:07.044Z,4.22
2022-08-07T01:01:43.969Z,5.63
2022-08-07T01:04:24.546Z,4.43
2022-08-07T01:06:57.839Z,4.13
2022-08-07T01:10:04.879Z,4.68
2022-08-07T01:12:30.131Z,5.25
2022-08-07T01:15:05.946Z,5.18
2022-08-07T01:17:40.045Z,5.28
2022-08-07T01:20:17.133Z,5.55
2022-08-07T01:23:00.535Z,4.97
2022-08-07T01:25:55.492Z,5.13
2022-08-07T01:28:29.913Z,4.88
2022-08-07T01:31:03.980Z,4.80
2022-08-07T01:33:55.570Z,5.38
2022-08-07T01:36:34.022Z,5.13
2022-08-07T01:39:10.005Z,5.45
2022-08-07T01:42:06.116Z,6.00
2022-08-07T01:44:37.387Z,5.90
2022-08-07T01:47:14.292Z,5.55
2022-08-07T01:50:05.978Z,5.32
2022-08-07T01:52:49.385Z,6.13
2022-08-07T01:55:47.383Z,5.97
2022-08-07T01:58:27.530Z,5.50
2022-08-07T02:01:59.425Z,6.20
2022-08-07T02:04:11.789Z,6.00
2022-08-07T02:06:45.956Z,6.40
2022-08-07T02:09:43.604Z,5.65
2022-08-07T02:12:19.033Z,6.85
2022-08-07T02:14:57.490Z,6.78
2022-08-07T02:17:34.186Z,6.35
2022-08-07T02:20:19.943Z,6.55
2022-08-07T02:23:02.863Z,6.35
2022-08-07T02:26:31.202Z,6.03
2022-08-07T02:28:35.171Z,6.40
2022-08-07T02:31:18.769Z,6.55
2022-08-07T02:34:11.436Z,6.57
2022-08-07T02:36:50.768Z,6.68
2022-08-07T02:39:43.324Z,6.50
2022-08-07T02:42:19.935Z,6.53
2022-08-07T02:44:54.899Z,6.43
2022-08-07T02:47:35.147Z,6.47
2022-08-07T02:50:18.659Z,6.63
2022-08-07T02:53:03.544Z,6.90
2022-08-07T02:56:03.622Z,6.85
2022-08-07T02:58:47.240Z,7.40
2022-08-07T03:01:35.700Z,7.82
2022-08-07T03:04:13.883Z,7.63
2022-08-07T03:06:49.524Z,7.85
2022-08-07T03:09:43.585Z,8.18
2022-08-07T03:12:22.715Z,7.40
2022-08-07T03:15:08.015Z,7.68
2022-08-07T03:17:53.974Z,7.65
2022-08-07T03:20:28.044Z,7.68
2022-08-07T03:23:03.104Z,8.35
2022-08-07T03:25:42.327Z,7.95
2022-08-07T03:28:37.401Z,8.15
2022-08-07T03:31:24.389Z,7.78
2022-08-07T03:34:02.634Z,8.45
2022-08-07T03:36:40.356Z,7.55
2022-08-07T03:39:17.627Z,7.75
2022-08-07T03:42:11.553Z,8.75
2022-08-07T03:44:53.105Z,8.20
2022-08-07T03:47:29.677Z,8.68
2022-08-07T03:50:22.950Z,8.23
2022-08-07T03:53:00.245Z,8.73
2022-08-07T03:55:53.181Z,8.23
2022-08-07T03:59:07.478Z,8.93
2022-08-07T04:01:21.290Z,8.32
2022-08-07T04:03:55.567Z,8.43
2022-08-07T04:06:38.089Z,8.70
2022-08-07T04:09:15.410Z,9.15
2022-08-07T04:12:24.514Z,9.20
2022-08-07T04:14:47.842Z,9.68
2022-08-07T04:17:22.105Z,8.85
2022-08-07T04:19:55.250Z,9.45
2022-08-07T04:22:30.128Z,9.88
2022-08-07T04:25:03.538Z,9.82
2022-08-07T04:27:46.215Z,9.60
2022-08-07T04:30:44.284Z,10.15
2022-08-07T04:33:27.992Z,9.70
2022-08-07T04:36:01.234Z,9.60
2022-08-07T04:38:39.459Z,10.48
2022-08-07T04:41:18.213Z,10.68
2022-08-07T04:44:12.601Z,10.15
2022-08-07T04:47:56.644Z,9.90
2022-08-07T04:50:25.283Z,9.75
2022-08-07T04:53:27.679Z,9.98
2022-08-07T04:58:09.708Z,10.90
2022-08-07T05:00:12.593Z,9.85
2022-08-07T05:02:57.072Z,10.40
2022-08-07T05:06:16.481Z,9.88
2022-08-07T05:09:06.278Z,10.60
2022-08-07T05:11:57.422Z,10.07
2022-08-07T05:14:53.824Z,9.98
2022-08-07T05:17:52.263Z,9.80
2022-08-07T05:20:33.684Z,9.52
2022-08-07T05:23:15.983Z,9.75
2022-08-07T05:26:12.975Z,8.90
2022-08-07T05:28:51.322Z,9.35
2022-08-07T05:31:35.129Z,9.52
2022-08-07T05:34:15.668Z,8.18
2022-08-07T05:36:54.899Z,7.93
2022-08-07T05:40:13.900Z,7.93
2022-08-07T05:42:33.886Z,7.63
2022-08-07T05:45:14.625Z,7.22
2022-08-07T05:48:05.731Z,7.85
2022-08-07T05:50:42.856Z,7.43
2022-08-07T05:54:12.866Z,7.35
2022-08-07T05:56:12.338Z,6.85
2022-08-07T05:58:52.460Z,6.80
2022-08-07T06:01:35.863Z,7.68
2022-08-07T06:04:10.637Z,6.70
2022-08-07T06:06:46.272Z,8.00
2022-08-07T06:09:20.724Z,7.65
2022-08-07T06:12:15.441Z,7.03
2022-08-07T06:14:49.445Z,7.22
2022-08-07T06:20:12.821Z,7.00
2022-08-07T06:23:02.495Z,6.80
2022-08-07T06:25:54.413Z,7.47
2022-08-07T06:28:29.421Z,6.90
2022-08-07T06:31:02.050Z,7.32
2022-08-07T06:33:36.644Z,7.38
2022-08-07T06:36:13.820Z,7.18
2022-08-07T06:38:58.688Z,7.28
2022-08-07T06:42:06.711Z,6.80
2022-08-07T06:44:45.897Z,7.25
2022-08-07T06:47:27.870Z,6.60
2022-08-07T06:50:12.150Z,6.78
2022-08-07T06:52:54.060Z,6.47
2022-08-07T06:56:00.160Z,5.88
2022-08-07T06:58:28.749Z,5.68
2022-08-07T07:01:08.022Z,5.68
2022-08-07T07:03:48.832Z,5.78
2022-08-07T07:06:29.117Z,5.75
2022-08-07T07:09:30.900Z,5.90
2022-08-07T07:12:48.587Z,5.82
2022-08-07T07:15:32.725Z,6.38
2022-08-07T07:18:47.052Z,6.50
2022-08-07T07:22:05.220Z,5.72
2022-08-07T07:24:21.178Z,6.38
2022-08-07T07:30:09.156Z,5.55
2022-08-07T07:32:42.669Z,5.32
2022-08-07T07:35:17.728Z,5.40
2022-08-07T07:38:02.534Z,6.00
2022-08-07T07:40:39.441Z,5.40
2022-08-07T07:43:18.495Z,5.63
2022-08-07T07:46:37.035Z,5.60
2022-08-07T07:48:48.685Z,5.53
2022-08-07T07:51:22.909Z,6.28
2022-08-07T07:53:58.380Z,5.93
2022-08-07T07:56:35.523Z,5.15
2022-08-07T07:59:11.409Z,4.75
2022-08-07T08:02:02.805Z,4.75
2022-08-07T08:04:40.041Z,5.25
2022-08-07T08:07:20.041Z,4.65
2022-08-07T08:10:05.309Z,4.25
2022-08-07T08:12:52.413Z,3.95
2022-08-07T08:15:57.457Z,4.25
2022-08-07T08:18:32.703Z,3.97
2022-08-07T08:21:07.541Z,3.60
2022-08-07T08:23:59.649Z,3.28
2022-08-07T08:27:00.190Z,3.80
2022-08-07T08:29:54.260Z,3.03
2022-08-07T08:32:38.369Z,3.60
2022-08-07T08:35:19.118Z,3.25
2022-08-07T08:38:03.352Z,3.22
2022-08-07T08:40:47.957Z,3.30
2022-08-07T08:43:42.755Z,2.78
2022-08-07T08:46:48.952Z,3.00
2022-08-07T08:49:57.206Z,3.20
2022-08-07T08:52:57.642Z,2.55
2022-08-07T08:55:55.495Z,2.53
2022-08-07T08:59:17.740Z,2.30
2022-08-07T09:02:11.064Z,2.42
2022-08-07T09:05:14.648Z,2.50
2022-08-07T09:08:11.128Z,2.65
2022-08-07T09:11:50.469Z,2.20
2022-08-07T09:14:33.973Z,2.38
2022-08-07T09:17:58.571Z,2.28
2022-08-07T09:20:58.623Z,2.50
2022-08-07T09:24:32.815Z,2.15
2022-08-07T09:28:00.537Z,2.40
2022-08-07T09:31:09.058Z,2.05
2022-08-07T09:34:11.563Z,2.30
2022-08-07T09:37:02.572Z,1.80
2022-08-07T09:40:14.511Z,2.00
2022-08-07T09:43:40.228Z,1.85
2022-08-07T09:47:52.543Z,2.20
2022-08-07T09:50:37.535Z,2.03
2022-08-07T09:53:15.667Z,1.33
2022-08-07T09:56:19.736Z,1.27
2022-08-07T09:59:35.696Z,2.50
2022-08-07T10:03:08.193Z,2.47
2022-08-07T10:06:49.091Z,2.35
2022-08-07T10:10:03.848Z,2.50
2022-08-07T10:12:53.635Z,1.88
2022-08-07T10:15:46.227Z,2.40
2022-08-07T10:18:42.373Z,2.75
2022-08-07T10:22:14.137Z,2.67
2022-08-07T10:24:57.443Z,2.13
2022-08-07T10:27:56.437Z,2.08
2022-08-07T10:30:50.595Z,2.40
2022-08-07T10:34:05.161Z,2.15
2022-08-07T10:37:48.612Z,2.50
2022-08-07T10:40:35.656Z,1.95
2022-08-07T10:43:34.887Z,2.60
2022-08-07T10:46:19.486Z,2.08
2022-08-07T10:49:49.485Z,1.85
2022-08-07T10:52:50.847Z,1.85
2022-08-07T10:55:44.098Z,1.67
2022-08-07T10:58:48.484Z,1.95
2022-08-07T11:01:52.145Z,2.10
2022-08-07T11:05:35.483Z,1.90
2022-08-07T11:08:39.607Z,1.80
2022-08-07T11:11:25.700Z,1.77
2022-08-07T11:14:46.080Z,2.00
2022-08-07T11:17:47.938Z,1.85
2022-08-07T11:20:41.802Z,1.60
2022-08-07T11:23:49.970Z,1.70
2022-08-07T11:27:04.768Z,1.90
2022-08-07T11:30:18.673Z,1.55
2022-08-07T11:33:08.065Z,1.52
2022-08-07T11:36:30.770Z,1.67
2022-08-07T11:39:19.950Z,1.70
2022-08-07T11:42:23.226Z,1.90
2022-08-07T11:45:35.771Z,1.80
2022-08-07T11:48:37.487Z,2.30
2022-08-07T11:51:48.756Z,1.45
2022-08-07T11:54:42.072Z,1.38
2022-08-07T11:57:59.599Z,1.55
2022-08-07T12:01:08.151Z,1.50
2022-08-07T12:04:29.431Z,2.05
2022-08-07T12:07:39.057Z,1.90
2022-08-07T12:10:45.053Z,2.20
2022-08-07T12:13:47.548Z,1.80
2022-08-07T12:16:30.025Z,1.80
2022-08-07T12:19:22.185Z,1.85
2022-08-07T12:22:37.822Z,1.88
2022-08-07T12:26:00.801Z,1.70
2022-08-07T12:29:03.000Z,1.88
2022-08-07T12:32:02.309Z,1.95
2022-08-07T12:34:42.085Z,1.90
2022-08-07T12:37:28.311Z,1.65
2022-08-07T12:40:47.492Z,1.77
2022-08-07T12:43:58.766Z,1.67
2022-08-07T12:46:34.547Z,1.75
2022-08-07T12:49:51.586Z,1.65
2022-08-07T12:53:05.346Z,1.80
2022-08-07T12:56:03.816Z,1.45
2022-08-07T12:58:43.924Z,1.95
2022-08-07T13:02:00.456Z,2.00
2022-08-07T13:06:04.633Z,1.57
2022-08-07T13:08:28.010Z,1.60
2022-08-07T13:11:14.211Z,1.40
2022-08-07T13:14:23.025Z,1.85
2022-08-07T13:17:13.195Z,1.73
2022-08-07T13:20:12.053Z,1.48
2022-08-07T13:24:04.121Z,1.40
2022-08-07T13:26:26.795Z,1.40
2022-08-07T13:29:15.144Z,1.60
2022-08-07T13:32:32.352Z,1.65
2022-08-07T13:35:59.870Z,1.70
2022-08-07T13:38:41.962Z,1.60
2022-08-07T13:41:41.544Z,1.40
2022-08-07T13:44:26.216Z,1.40
2022-08-07T13:47:01.816Z,1.70
2022-08-07T13:50:34.581Z,1.48
2022-08-07T13:52:43.047Z,1.58
2022-08-07T13:55:26.371Z,1.60
2022-08-07T13:58:32.141Z,1.73
2022-08-07T14:01:24.990Z,1.70
2022-08-07T14:04:08.447Z,1.52
2022-08-07T14:06:46.032Z,1.60
2022-08-07T14:10:03.101Z,1.40
2022-08-07T14:12:49.283Z,1.67
2022-08-07T14:15:40.080Z,1.60
2022-08-07T14:18:33.247Z,1.40
2022-08-07T14:22:00.379Z,1.60
2022-08-07T14:24:23.274Z,1.50
2022-08-07T14:28:12.505Z,1.70
2022-08-07T14:30:14.078Z,1.30
2022-08-07T14:33:01.736Z,1.52
2022-08-07T14:35:42.965Z,1.27
2022-08-07T14:38:31.013Z,1.42
2022-08-07T14:41:15.011Z,1.23
2022-08-07T14:43:57.211Z,1.52
2022-08-07T14:46:37.201Z,1.50
2022-08-07T14:52:33.955Z,1.50
2022-08-07T14:55:10.599Z,1.67
2022-08-07T14:57:58.631Z,1.48
2022-08-07T15:00:36.016Z,1.30
2022-08-07T15:06:09.062Z,1.42
2022-08-07T15:08:54.654Z,1.50
2022-08-07T15:11:53.999Z,1.58
2022-08-07T15:14:35.190Z,1.30
2022-08-07T15:17:55.271Z,1.38
2022-08-07T15:20:55.196Z,1.17
2022-08-07T15:26:45.844Z,1.42
2022-08-07T15:30:06.943Z,1.38
2022-08-07T15:32:39.965Z,1.98
2022-08-07T15:35:19.241Z,1.48
2022-08-07T15:38:18.102Z,1.27
2022-08-07T15:41:23.883Z,1.45
2022-08-07T15:44:17.349Z,1.48
2022-08-07T15:47:16.510Z,1.42
2022-08-07T15:52:52.334Z,1.25
2022-08-07T15:55:53.666Z,1.30
2022-08-07T15:58:37.409Z,1.40
2022-08-07T16:01:39.390Z,1.30
2022-08-07T16:04:15.787Z,1.23
2022-08-07T16:06:54.420Z,1.50
2022-08-07T16:09:49.448Z,1.30
2022-08-07T16:13:05.457Z,1.65
2022-08-07T16:16:43.346Z,1.30
2022-08-07T16:19:42.949Z,1.52
2022-08-07T16:23:25.201Z,1.60
2022-08-07T16:26:31.278Z,1.75
2022-08-07T16:30:10.784Z,1.48
2022-08-07T16:32:34.485Z,1.70
2022-08-07T16:35:52.003Z,1.98
2022-08-07T16:38:57.289Z,1.27
2022-08-07T16:42:01.300Z,1.30
2022-08-07T16:45:24.572Z,1.35
2022-08-07T16:48:27.808Z,1.55
2022-08-07T16:52:50.649Z,1.45
2022-08-07T16:55:24.776Z,1.17
2022-08-07T16:58:15.876Z,1.30
2022-08-07T17:01:19.485Z,1.30
2022-08-07T17:04:51.050Z,1.45
2022-08-07T17:07:57.990Z,1.38
2022-08-07T17:10:56.916Z,1.73
2022-08-07T17:14:19.321Z,1.60
2022-08-07T17:16:59.565Z,1.67
2022-08-07T17:20:02.908Z,1.67
2022-08-07T17:22:56.800Z,1.55
2022-08-07T17:25:51.443Z,1.60
2022-08-07T17:28:49.935Z,1.63
2022-08-07T17:32:02.479Z,1.88
2022-08-07T17:35:33.177Z,1.80
2022-08-07T17:38:33.376Z,2.03
2022-08-07T17:42:01.767Z,1.98
2022-08-07T17:44:45.296Z,2.03
2022-08-07T17:47:44.400Z,2.10
2022-08-07T17:50:30.393Z,2.05
2022-08-07T17:53:59.600Z,2.40
2022-08-07T17:56:49.970Z,2.20
2022-08-07T17:59:50.460Z,2.33
2022-08-07T18:02:39.595Z,2.28
2022-08-07T18:06:01.959Z,2.00
2022-08-07T18:09:00.763Z,2.30
2022-08-07T18:12:16.032Z,2.05
2022-08-07T18:14:49.467Z,2.25
2022-08-07T18:18:47.013Z,2.33
2022-08-07T18:21:06.439Z,2.25
2022-08-07T18:23:57.389Z,2.60
2022-08-07T18:26:53.282Z,2.47
2022-08-07T18:33:22.659Z,2.20
2022-08-07T18:36:32.806Z,2.20
2022-08-07T18:40:08.770Z,2.08
2022-08-07T18:43:00.673Z,2.15
2022-08-07T18:46:24.553Z,2.47
2022-08-07T18:50:32.314Z,1.98
2022-08-07T18:52:37.612Z,2.15
2022-08-07T18:55:56.013Z,2.10
2022-08-07T18:59:05.601Z,2.53
2022-08-07T19:02:27.378Z,2.20
2022-08-07T19:05:22.461Z,1.88
2022-08-07T19:08:07.012Z,2.10
2022-08-07T19:10:52.605Z,1.73
2022-08-07T19:17:05.040Z,2.03
2022-08-07T19:20:04.734Z,1.75
2022-08-07T19:23:18.465Z,2.03
2022-08-07T19:26:21.972Z,2.60
2022-08-07T19:31:04.456Z,2.45
2022-08-07T19:32:18.771Z,2.40
2022-08-07T19:35:11.834Z,2.13
2022-08-07T19:38:03.332Z,2.50
2022-08-07T19:40:49.647Z,2.33
2022-08-07T19:43:50.051Z,2.67
2022-08-07T19:46:31.182Z,2.17
2022-08-07T19:49:18.821Z,2.40
2022-08-07T19:52:18.011Z,2.30
2022-08-07T19:55:04.237Z,2.38
2022-08-07T19:58:02.984Z,2.35
2022-08-07T20:00:54.066Z,2.05
2022-08-07T20:03:35.707Z,2.53
2022-08-07T20:06:25.002Z,2.35
2022-08-07T20:09:06.271Z,2.20
2022-08-07T20:12:22.750Z,2.42
2022-08-07T20:14:58.714Z,2.03
2022-08-07T20:17:38.680Z,2.30
2022-08-07T20:20:15.140Z,2.20
2022-08-07T20:22:52.458Z,2.25
2022-08-07T20:25:27.938Z,2.67
2022-08-07T20:28:11.309Z,2.30
2022-08-07T20:33:38.197Z,2.05
2022-08-07T20:36:17.017Z,2.20
2022-08-07T20:39:00.241Z,2.50
2022-08-07T20:41:48.249Z,2.40
2022-08-07T20:44:35.152Z,2.67
2022-08-07T20:47:10.750Z,2.80
2022-08-07T20:50:01.029Z,2.72
2022-08-07T20:52:52.023Z,2.50
2022-08-07T20:55:28.063Z,3.13
2022-08-07T20:58:11.826Z,2.70
2022-08-07T21:01:01.892Z,2.65
2022-08-07T21:03:45.097Z,3.75
2022-08-07T21:06:36.397Z,2.92
2022-08-07T21:09:15.126Z,2.75
2022-08-07T21:11:53.366Z,2.92
2022-08-07T21:14:35.303Z,3.53
2022-08-07T21:18:01.876Z,3.47
2022-08-07T21:20:29.550Z,3.10
2022-08-07T21:23:15.423Z,3.20
2022-08-07T21:26:20.589Z,3.58
2022-08-07T21:29:03.726Z,3.28
2022-08-07T21:32:46.796Z,3.40
2022-08-07T21:36:04.191Z,4.28
2022-08-07T21:38:46.257Z,3.75
2022-08-07T21:42:01.413Z,3.67
2022-08-07T21:44:56.665Z,3.80
2022-08-07T21:47:41.416Z,3.70
2022-08-07T21:50:38.598Z,3.78
2022-08-07T21:53:26.920Z,4.03
2022-08-07T21:56:35.679Z,4.30
2022-08-07T22:00:04.240Z,4.10
2022-08-07T22:02:59.092Z,3.70
2022-08-07T22:05:49.710Z,3.67
2022-08-07T22:08:31.157Z,4.70
2022-08-07T22:11:08.356Z,4.30
2022-08-07T22:13:51.882Z,4.07
2022-08-07T22:19:42.389Z,4.18
2022-08-07T22:22:28.642Z,3.95
2022-08-07T22:25:13.029Z,4.43
2022-08-07T22:28:30.963Z,4.80
2022-08-07T22:31:56.407Z,4.78
2022-08-07T22:34:28.855Z,4.80
2022-08-07T22:37:20.976Z,4.95
2022-08-07T22:40:18.681Z,4.63
2022-08-07T22:43:24.015Z,4.80
2022-08-07T22:47:06.121Z,5.90
2022-08-07T22:50:33.207Z,5.20
2022-08-07T22:54:06.775Z,5.72
2022-08-07T22:57:16.970Z,5.13
2022-08-07T22:59:55.470Z,6.28
2022-08-07T23:03:01.080Z,5.55
2022-08-07T23:06:09.556Z,5.75
2022-08-07T23:10:00.759Z,6.18
2022-08-07T23:12:20.826Z,6.03
2022-08-07T23:16:05.969Z,6.50
2022-08-07T23:19:13.933Z,5.63
2022-08-07T23:22:08.800Z,6.32
2022-08-07T23:25:28.162Z,6.70
2022-08-07T23:29:01.837Z,6.05
2022-08-07T23:34:18.823Z,6.53
2022-08-07T23:35:22.482Z,6.70
2022-08-07T23:38:10.834Z,7.20
2022-08-07T23:41:12.270Z,7.13
2022-08-07T23:44:29.481Z,7.28
2022-08-07T23:47:22.930Z,7.22
2022-08-07T23:50:41.225Z,7.15
2022-08-07T23:53:56.034Z,7.43
2022-08-07T23:56:56.536Z,7.40
