createdAt,value
2019-03-22T00:00:04.687Z,1030.23
2019-03-22T00:01:04.670Z,1030.31
2019-03-22T00:02:04.650Z,1030.23
2019-03-22T00:03:04.648Z,1030.21
2019-03-22T00:04:04.641Z,1030.25
2019-03-22T00:05:04.617Z,1030.22
2019-03-22T00:06:04.655Z,1030.23
2019-03-22T00:07:04.596Z,1030.21
2019-03-22T00:08:04.604Z,1030.18
2019-03-22T00:09:04.577Z,1030.18
2019-03-22T00:10:04.578Z,1030.26
2019-03-22T00:11:04.607Z,1030.20
2019-03-22T00:12:04.592Z,1030.22
2019-03-22T00:13:04.536Z,1030.29
2019-03-22T00:14:04.518Z,1030.27
2019-03-22T00:15:04.519Z,1030.26
2019-03-22T00:16:04.533Z,1030.27
2019-03-22T00:17:04.506Z,1030.24
2019-03-22T00:18:04.475Z,1030.28
2019-03-22T00:19:04.477Z,1030.29
2019-03-22T00:20:04.451Z,1030.31
2019-03-22T00:21:04.450Z,1030.30
2019-03-22T00:22:04.555Z,1030.25
2019-03-22T00:23:04.428Z,1030.23
2019-03-22T00:24:04.417Z,1030.22
2019-03-22T00:25:04.413Z,1030.17
2019-03-22T00:26:04.398Z,1030.17
2019-03-22T00:27:15.659Z,1030.15
2019-03-22T00:28:05.394Z,1030.19
2019-03-22T00:29:04.375Z,1030.17
2019-03-22T00:30:04.330Z,1030.19
2019-03-22T00:31:04.339Z,1030.22
2019-03-22T00:32:04.339Z,1030.24
2019-03-22T00:33:04.341Z,1030.20
2019-03-22T00:34:04.290Z,1030.27
2019-03-22T00:35:04.279Z,1030.24
2019-03-22T00:36:04.267Z,1030.28
2019-03-22T00:37:04.260Z,1030.30
2019-03-22T00:38:04.259Z,1030.22
2019-03-22T00:39:04.242Z,1030.23
2019-03-22T00:40:04.222Z,1030.21
2019-03-22T00:41:04.215Z,1030.25
2019-03-22T00:42:04.204Z,1030.25
2019-03-22T00:43:04.199Z,1030.28
2019-03-22T00:44:04.174Z,1030.27
2019-03-22T00:45:04.180Z,1030.27
2019-03-22T00:46:04.163Z,1030.25
2019-03-22T00:47:04.160Z,1030.17
2019-03-22T00:48:04.167Z,1030.25
2019-03-22T00:49:04.128Z,1030.13
2019-03-22T00:50:04.108Z,1030.17
2019-03-22T00:51:04.110Z,1030.19
2019-03-22T00:52:04.119Z,1030.17
2019-03-22T00:53:04.106Z,1030.17
2019-03-22T00:54:04.070Z,1030.18
2019-03-22T00:55:04.067Z,1030.15
2019-03-22T00:56:04.053Z,1030.11
2019-03-22T00:57:04.033Z,1030.10
2019-03-22T00:58:04.055Z,1030.08
2019-03-22T00:59:04.011Z,1030.02
2019-03-22T01:00:04.006Z,1030.02
2019-03-22T01:01:03.986Z,1029.99
2019-03-22T01:02:03.995Z,1030.01
2019-03-22T01:03:03.979Z,1030.00
2019-03-22T01:04:03.963Z,1029.94
2019-03-22T01:05:03.940Z,1029.96
2019-03-22T01:06:03.942Z,1029.99
2019-03-22T01:07:03.921Z,1030.03
2019-03-22T01:08:03.932Z,1029.92
2019-03-22T01:09:03.905Z,1029.96
2019-03-22T01:10:03.922Z,1029.95
2019-03-22T01:11:03.876Z,1029.95
2019-03-22T01:12:03.885Z,1029.91
2019-03-22T01:13:03.886Z,1029.93
2019-03-22T01:14:03.852Z,1029.90
2019-03-22T01:15:03.851Z,1029.88
2019-03-22T01:16:03.819Z,1029.96
2019-03-22T01:17:03.814Z,1029.92
2019-03-22T01:18:03.819Z,1029.98
2019-03-22T01:19:03.784Z,1029.96
2019-03-22T01:20:03.786Z,1029.92
2019-03-22T01:21:03.796Z,1029.94
2019-03-22T01:22:03.754Z,1029.95
2019-03-22T01:23:03.756Z,1029.94
2019-03-22T01:24:03.726Z,1029.97
2019-03-22T01:25:03.765Z,1029.98
2019-03-22T01:26:03.723Z,1029.95
2019-03-22T01:27:03.696Z,1029.87
2019-03-22T01:28:03.694Z,1029.93
2019-03-22T01:29:03.685Z,1029.98
2019-03-22T01:30:03.673Z,1029.94
2019-03-22T01:31:03.656Z,1029.89
2019-03-22T01:32:03.668Z,1029.95
2019-03-22T01:33:03.666Z,1029.87
2019-03-22T01:34:03.621Z,1029.89
2019-03-22T01:35:03.615Z,1029.82
2019-03-22T01:36:03.601Z,1029.85
2019-03-22T01:37:03.593Z,1029.87
2019-03-22T01:38:03.651Z,1029.77
2019-03-22T01:39:03.682Z,1029.72
2019-03-22T01:40:03.558Z,1029.77
2019-03-22T01:41:03.541Z,1029.75
2019-03-22T01:42:03.721Z,1029.77
2019-03-22T01:43:03.531Z,1029.74
2019-03-22T01:44:03.641Z,1029.74
2019-03-22T01:45:03.497Z,1029.84
2019-03-22T01:46:03.512Z,1029.77
2019-03-22T01:47:03.474Z,1029.80
2019-03-22T01:48:03.483Z,1029.78
2019-03-22T01:49:03.477Z,1029.80
2019-03-22T01:50:03.441Z,1029.84
2019-03-22T01:51:03.582Z,1029.72
2019-03-22T01:52:03.641Z,1029.67
2019-03-22T01:53:03.427Z,1029.70
2019-03-22T01:54:03.396Z,1029.70
2019-03-22T01:55:03.542Z,1029.70
2019-03-22T01:56:03.477Z,1029.67
2019-03-22T01:57:03.362Z,1029.65
2019-03-22T01:58:04.347Z,1029.63
2019-03-22T01:59:03.393Z,1029.66
2019-03-22T02:00:03.327Z,1029.68
2019-03-22T02:01:03.500Z,1029.61
2019-03-22T02:02:03.318Z,1029.64
2019-03-22T02:03:03.343Z,1029.64
2019-03-22T02:04:03.392Z,1029.65
2019-03-22T02:05:03.269Z,1029.68
2019-03-22T02:06:03.264Z,1029.65
2019-03-22T02:07:03.247Z,1029.69
2019-03-22T02:08:03.247Z,1029.69
2019-03-22T02:09:03.233Z,1029.68
2019-03-22T02:10:03.213Z,1029.69
2019-03-22T02:11:03.212Z,1029.64
2019-03-22T02:12:03.200Z,1029.65
2019-03-22T02:13:03.219Z,1029.68
2019-03-22T02:14:03.176Z,1029.68
2019-03-22T02:15:03.165Z,1029.69
2019-03-22T02:16:03.191Z,1029.65
2019-03-22T02:17:03.144Z,1029.64
2019-03-22T02:18:03.369Z,1029.67
2019-03-22T02:19:03.119Z,1029.68
2019-03-22T02:20:03.100Z,1029.70
2019-03-22T02:21:03.086Z,1029.60
2019-03-22T02:22:03.084Z,1029.68
2019-03-22T02:23:03.084Z,1029.62
2019-03-22T02:24:03.055Z,1029.65
2019-03-22T02:25:03.060Z,1029.66
2019-03-22T02:26:03.040Z,1029.72
2019-03-22T02:27:03.042Z,1029.76
2019-03-22T02:28:04.307Z,1029.68
2019-03-22T02:29:03.019Z,1029.73
2019-03-22T02:30:02.992Z,1029.69
2019-03-22T02:31:03.003Z,1029.70
2019-03-22T02:32:02.978Z,1029.70
2019-03-22T02:33:03.026Z,1029.80
2019-03-22T02:34:02.973Z,1029.78
2019-03-22T02:35:02.951Z,1029.81
2019-03-22T02:36:02.955Z,1029.82
2019-03-22T02:37:02.936Z,1029.81
2019-03-22T02:38:02.921Z,1029.86
2019-03-22T02:39:02.893Z,1029.81
2019-03-22T02:40:02.893Z,1029.77
2019-03-22T02:41:02.872Z,1029.82
2019-03-22T02:42:02.865Z,1029.76
2019-03-22T02:43:02.853Z,1029.73
2019-03-22T02:44:02.835Z,1029.72
2019-03-22T02:45:02.828Z,1029.75
2019-03-22T02:46:02.828Z,1029.71
2019-03-22T02:47:02.810Z,1029.75
2019-03-22T02:48:02.803Z,1029.76
2019-03-22T02:49:02.782Z,1029.72
2019-03-22T02:50:17.106Z,1029.77
2019-03-22T02:51:03.766Z,1029.80
2019-03-22T02:52:02.782Z,1029.74
2019-03-22T02:53:02.767Z,1029.78
2019-03-22T02:54:02.724Z,1029.78
2019-03-22T02:55:02.721Z,1029.79
2019-03-22T02:56:02.862Z,1029.83
2019-03-22T02:57:02.719Z,1029.86
2019-03-22T02:58:02.705Z,1029.87
2019-03-22T02:59:02.684Z,1029.90
2019-03-22T03:00:02.661Z,1029.88
2019-03-22T03:01:02.655Z,1029.87
2019-03-22T03:02:02.643Z,1029.87
2019-03-22T03:03:02.651Z,1029.86
2019-03-22T03:04:02.622Z,1029.86
2019-03-22T03:05:02.640Z,1029.90
2019-03-22T03:06:02.593Z,1029.88
2019-03-22T03:07:02.578Z,1029.90
2019-03-22T03:08:02.573Z,1029.94
2019-03-22T03:09:02.586Z,1029.98
2019-03-22T03:10:02.549Z,1029.94
2019-03-22T03:11:02.528Z,1029.98
2019-03-22T03:12:02.535Z,1029.99
2019-03-22T03:13:02.530Z,1030.04
2019-03-22T03:14:02.511Z,1030.03
2019-03-22T03:15:02.493Z,1030.09
2019-03-22T03:16:02.494Z,1030.09
2019-03-22T03:17:02.469Z,1030.11
2019-03-22T03:18:02.469Z,1030.08
2019-03-22T03:19:02.456Z,1030.15
2019-03-22T03:20:02.453Z,1030.15
2019-03-22T03:21:02.429Z,1030.15
2019-03-22T03:22:02.405Z,1030.14
2019-03-22T03:23:02.437Z,1030.16
2019-03-22T03:24:02.381Z,1030.10
2019-03-22T03:25:02.388Z,1030.18
2019-03-22T03:26:02.361Z,1030.17
2019-03-22T03:27:02.362Z,1030.15
2019-03-22T03:28:02.375Z,1030.25
2019-03-22T03:29:02.347Z,1030.21
2019-03-22T03:30:02.326Z,1030.25
2019-03-22T03:31:02.337Z,1030.22
2019-03-22T03:32:02.304Z,1030.26
2019-03-22T03:33:02.304Z,1030.22
2019-03-22T03:34:02.295Z,1030.26
2019-03-22T03:35:02.267Z,1030.31
2019-03-22T03:36:02.275Z,1030.31
2019-03-22T03:37:02.241Z,1030.31
2019-03-22T03:38:02.245Z,1030.31
2019-03-22T03:39:02.246Z,1030.26
2019-03-22T03:40:02.273Z,1030.24
2019-03-22T03:41:02.199Z,1030.26
2019-03-22T03:42:02.202Z,1030.33
2019-03-22T03:43:02.203Z,1030.28
2019-03-22T03:44:02.173Z,1030.36
2019-03-22T03:45:02.174Z,1030.37
2019-03-22T03:46:02.149Z,1030.35
2019-03-22T03:47:02.123Z,1030.40
2019-03-22T03:48:02.396Z,1030.35
2019-03-22T03:49:02.107Z,1030.37
2019-03-22T03:50:02.110Z,1030.38
2019-03-22T03:51:02.075Z,1030.41
2019-03-22T03:52:02.174Z,1030.40
2019-03-22T03:53:02.085Z,1030.40
2019-03-22T03:54:02.062Z,1030.35
2019-03-22T03:55:02.039Z,1030.37
2019-03-22T03:56:02.059Z,1030.35
2019-03-22T03:57:02.016Z,1030.41
2019-03-22T03:58:02.018Z,1030.39
2019-03-22T03:59:02.005Z,1030.42
2019-03-22T04:00:02.003Z,1030.37
2019-03-22T04:01:01.977Z,1030.46
2019-03-22T04:02:01.953Z,1030.46
2019-03-22T04:03:01.950Z,1030.51
2019-03-22T04:04:01.937Z,1030.49
2019-03-22T04:05:01.931Z,1030.50
2019-03-22T04:06:01.912Z,1030.51
2019-03-22T04:07:01.896Z,1030.52
2019-03-22T04:08:01.934Z,1030.47
2019-03-22T04:09:01.870Z,1030.45
2019-03-22T04:10:01.865Z,1030.50
2019-03-22T04:11:01.855Z,1030.56
2019-03-22T04:12:01.859Z,1030.54
2019-03-22T04:13:01.837Z,1030.55
2019-03-22T04:14:01.817Z,1030.50
2019-03-22T04:15:01.814Z,1030.45
2019-03-22T04:16:01.814Z,1030.52
2019-03-22T04:17:01.787Z,1030.50
2019-03-22T04:18:01.805Z,1030.50
2019-03-22T04:19:01.796Z,1030.47
2019-03-22T04:20:01.772Z,1030.48
2019-03-22T04:21:01.740Z,1030.46
2019-03-22T04:22:01.727Z,1030.48
2019-03-22T04:23:01.736Z,1030.62
2019-03-22T04:24:01.720Z,1030.53
2019-03-22T04:25:01.824Z,1030.60
2019-03-22T04:26:01.682Z,1030.55
2019-03-22T04:27:01.679Z,1030.49
2019-03-22T04:28:01.684Z,1030.47
2019-03-22T04:29:07.778Z,1030.48
2019-03-22T04:30:02.648Z,1030.45
2019-03-22T04:31:01.632Z,1030.40
2019-03-22T04:32:01.620Z,1030.41
2019-03-22T04:33:01.662Z,1030.39
2019-03-22T04:34:01.597Z,1030.34
2019-03-22T04:35:01.581Z,1030.40
2019-03-22T04:36:01.583Z,1030.46
2019-03-22T04:37:01.565Z,1030.40
2019-03-22T04:38:01.548Z,1030.45
2019-03-22T04:39:01.563Z,1030.51
2019-03-22T04:40:01.556Z,1030.42
2019-03-22T04:41:01.510Z,1030.39
2019-03-22T04:42:01.503Z,1030.40
2019-03-22T04:43:01.506Z,1030.42
2019-03-22T04:44:01.491Z,1030.41
2019-03-22T04:45:01.489Z,1030.35
2019-03-22T04:46:01.507Z,1030.39
2019-03-22T04:47:01.451Z,1030.44
2019-03-22T04:48:01.468Z,1030.43
2019-03-22T04:49:01.462Z,1030.43
2019-03-22T04:50:01.443Z,1030.41
2019-03-22T04:51:01.400Z,1030.41
2019-03-22T04:52:01.393Z,1030.54
2019-03-22T04:53:01.443Z,1030.47
2019-03-22T04:54:01.376Z,1030.50
2019-03-22T04:55:01.364Z,1030.54
2019-03-22T04:56:01.349Z,1030.55
2019-03-22T04:57:01.341Z,1030.47
2019-03-22T04:58:01.356Z,1030.48
2019-03-22T04:59:01.329Z,1030.53
2019-03-22T05:00:01.295Z,1030.50
2019-03-22T05:01:01.304Z,1030.46
2019-03-22T05:02:01.285Z,1030.51
2019-03-22T05:03:01.311Z,1030.45
2019-03-22T05:04:01.259Z,1030.56
2019-03-22T05:05:01.249Z,1030.56
2019-03-22T05:06:01.234Z,1030.54
2019-03-22T05:07:01.231Z,1030.55
2019-03-22T05:08:01.222Z,1030.53
2019-03-22T05:09:01.266Z,1030.53
2019-03-22T05:10:01.202Z,1030.55
2019-03-22T05:11:01.188Z,1030.61
2019-03-22T05:12:01.188Z,1030.71
2019-03-22T05:13:01.247Z,1030.76
2019-03-22T05:14:01.186Z,1030.66
2019-03-22T05:15:01.137Z,1030.74
2019-03-22T05:16:01.131Z,1030.69
2019-03-22T05:17:01.118Z,1030.79
2019-03-22T05:18:01.114Z,1030.83
2019-03-22T05:19:01.093Z,1030.83
2019-03-22T05:20:01.072Z,1030.80
2019-03-22T05:21:01.068Z,1030.81
2019-03-22T05:22:01.114Z,1030.80
2019-03-22T05:23:01.038Z,1030.79
2019-03-22T05:24:01.045Z,1030.87
2019-03-22T05:25:01.052Z,1030.92
2019-03-22T05:26:01.055Z,1030.90
2019-03-22T05:27:01.000Z,1030.98
2019-03-22T05:28:00.996Z,1030.89
2019-03-22T05:29:00.989Z,1030.95
2019-03-22T05:30:00.989Z,1030.96
2019-03-22T05:31:00.959Z,1030.86
2019-03-22T05:32:00.941Z,1030.93
2019-03-22T05:33:00.974Z,1030.88
2019-03-22T05:34:00.934Z,1030.84
2019-03-22T05:35:00.929Z,1030.84
2019-03-22T05:36:00.921Z,1030.87
2019-03-22T05:37:00.883Z,1030.84
2019-03-22T05:38:00.989Z,1030.87
2019-03-22T05:39:00.870Z,1030.81
2019-03-22T05:40:00.871Z,1030.84
2019-03-22T05:41:00.848Z,1030.89
2019-03-22T05:42:00.897Z,1030.91
2019-03-22T05:43:00.814Z,1030.89
2019-03-22T05:44:00.818Z,1030.91
2019-03-22T05:45:00.806Z,1030.97
2019-03-22T05:46:00.801Z,1030.89
2019-03-22T05:47:00.779Z,1030.81
2019-03-22T05:48:00.767Z,1030.79
2019-03-22T05:49:00.760Z,1030.78
2019-03-22T05:50:00.765Z,1030.82
2019-03-22T05:51:00.746Z,1030.80
2019-03-22T05:52:00.740Z,1030.74
2019-03-22T05:53:00.709Z,1030.81
2019-03-22T05:54:00.709Z,1030.84
2019-03-22T05:55:00.693Z,1030.77
2019-03-22T05:56:00.679Z,1030.81
2019-03-22T05:57:01.010Z,1030.84
2019-03-22T05:58:00.678Z,1030.83
2019-03-22T05:59:00.654Z,1030.85
2019-03-22T06:00:00.690Z,1030.84
2019-03-22T06:01:00.619Z,1030.92
2019-03-22T06:02:00.615Z,1030.93
2019-03-22T06:03:02.380Z,1030.95
2019-03-22T06:04:00.615Z,1030.95
2019-03-22T06:05:00.570Z,1031.03
2019-03-22T06:06:00.559Z,1031.04
2019-03-22T06:07:00.564Z,1031.10
2019-03-22T06:08:00.552Z,1031.04
2019-03-22T06:09:00.905Z,1031.05
2019-03-22T06:10:00.516Z,1031.12
2019-03-22T06:11:00.510Z,1031.07
2019-03-22T06:12:00.527Z,1031.03
2019-03-22T06:13:00.513Z,1031.04
2019-03-22T06:14:00.612Z,1030.99
2019-03-22T06:15:00.512Z,1031.02
2019-03-22T06:16:00.463Z,1031.10
2019-03-22T06:17:00.471Z,1031.01
2019-03-22T06:18:00.434Z,1030.98
2019-03-22T06:19:00.431Z,1031.06
2019-03-22T06:20:00.497Z,1030.99
2019-03-22T06:21:00.469Z,1031.10
2019-03-22T06:22:00.379Z,1031.09
2019-03-22T06:23:00.385Z,1031.09
2019-03-22T06:24:00.376Z,1031.02
2019-03-22T06:25:00.364Z,1031.08
2019-03-22T06:26:03.840Z,1031.03
2019-03-22T06:27:00.330Z,1031.12
2019-03-22T06:28:00.317Z,1031.13
2019-03-22T06:29:00.351Z,1031.07
2019-03-22T06:30:00.424Z,1031.14
2019-03-22T06:31:00.314Z,1031.10
2019-03-22T06:32:00.265Z,1031.09
2019-03-22T06:33:00.267Z,1031.08
2019-03-22T06:34:00.240Z,1031.09
2019-03-22T06:35:00.375Z,1031.11
2019-03-22T06:36:00.222Z,1031.08
2019-03-22T06:37:00.227Z,1031.08
2019-03-22T06:38:00.246Z,1031.08
2019-03-22T06:39:00.185Z,1031.10
2019-03-22T06:40:00.361Z,1031.16
2019-03-22T06:41:00.190Z,1031.21
2019-03-22T06:42:02.750Z,1031.14
2019-03-22T06:43:00.140Z,1031.12
2019-03-22T06:44:00.145Z,1031.21
2019-03-22T06:45:00.343Z,1031.32
2019-03-22T06:46:00.103Z,1031.27
2019-03-22T06:47:00.119Z,1031.25
2019-03-22T06:48:00.096Z,1031.27
2019-03-22T06:49:00.078Z,1031.31
2019-03-22T06:50:00.413Z,1031.27
2019-03-22T06:51:00.050Z,1031.32
2019-03-22T06:52:00.039Z,1031.33
2019-03-22T06:53:00.030Z,1031.37
2019-03-22T06:54:00.031Z,1031.32
2019-03-22T06:55:00.017Z,1031.41
2019-03-22T06:56:00.001Z,1031.35
2019-03-22T06:56:59.983Z,1031.48
2019-03-22T06:58:01.312Z,1031.44
2019-03-22T06:58:59.967Z,1031.45
2019-03-22T07:00:06.375Z,1031.45
2019-03-22T07:01:00.952Z,1031.34
2019-03-22T07:01:59.925Z,1031.31
2019-03-22T07:02:59.909Z,1031.31
2019-03-22T07:03:59.900Z,1031.31
2019-03-22T07:04:59.894Z,1031.31
2019-03-22T07:05:59.895Z,1031.39
2019-03-22T07:06:59.869Z,1031.42
2019-03-22T07:07:59.854Z,1031.39
2019-03-22T07:08:59.950Z,1031.51
2019-03-22T07:10:00.245Z,1031.48
2019-03-22T07:10:59.817Z,1031.48
2019-03-22T07:11:59.818Z,1031.44
2019-03-22T07:12:59.801Z,1031.42
2019-03-22T07:13:59.795Z,1031.40
2019-03-22T07:14:59.790Z,1031.37
2019-03-22T07:15:59.775Z,1031.32
2019-03-22T07:16:59.799Z,1031.32
2019-03-22T07:17:59.757Z,1031.36
2019-03-22T07:18:59.729Z,1031.37
2019-03-22T07:19:59.729Z,1031.37
2019-03-22T07:20:59.726Z,1031.44
2019-03-22T07:21:59.706Z,1031.46
2019-03-22T07:22:59.688Z,1031.53
2019-03-22T07:23:59.676Z,1031.58
2019-03-22T07:24:59.657Z,1031.57
2019-03-22T07:25:59.663Z,1031.50
2019-03-22T07:26:59.642Z,1031.53
2019-03-22T07:27:59.646Z,1031.51
2019-03-22T07:28:59.627Z,1031.49
2019-03-22T07:29:59.605Z,1031.52
2019-03-22T07:30:59.601Z,1031.43
2019-03-22T07:31:59.609Z,1031.40
2019-03-22T07:32:59.601Z,1031.40
2019-03-22T07:33:59.565Z,1031.42
2019-03-22T07:34:59.545Z,1031.37
2019-03-22T07:35:59.546Z,1031.37
2019-03-22T07:36:59.522Z,1031.39
2019-03-22T07:37:59.513Z,1031.52
2019-03-22T07:38:59.521Z,1031.44
2019-03-22T07:39:59.506Z,1031.49
2019-03-22T07:40:59.484Z,1031.50
2019-03-22T07:41:59.465Z,1031.60
2019-03-22T07:42:59.454Z,1031.58
2019-03-22T07:43:59.457Z,1031.46
2019-03-22T07:44:59.435Z,1031.53
2019-03-22T07:45:59.458Z,1031.45
2019-03-22T07:46:59.407Z,1031.43
2019-03-22T07:47:59.397Z,1031.34
2019-03-22T07:48:59.384Z,1031.42
2019-03-22T07:49:59.391Z,1031.40
2019-03-22T07:50:59.398Z,1031.39
2019-03-22T07:51:59.351Z,1031.43
2019-03-22T07:52:59.345Z,1031.42
2019-03-22T07:53:59.335Z,1031.46
2019-03-22T07:54:59.327Z,1031.39
2019-03-22T07:55:59.334Z,1031.42
2019-03-22T07:56:59.381Z,1031.33
2019-03-22T07:57:59.279Z,1031.38
2019-03-22T07:58:59.269Z,1031.36
2019-03-22T07:59:59.266Z,1031.44
2019-03-22T08:00:59.305Z,1031.42
2019-03-22T08:01:59.241Z,1031.39
2019-03-22T08:02:59.321Z,1031.42
2019-03-22T08:03:59.214Z,1031.40
2019-03-22T08:04:59.208Z,1031.39
2019-03-22T08:05:59.321Z,1031.34
2019-03-22T08:07:01.248Z,1031.39
2019-03-22T08:07:59.185Z,1031.37
2019-03-22T08:08:59.154Z,1031.36
2019-03-22T08:09:59.278Z,1031.33
2019-03-22T08:10:59.132Z,1031.32
2019-03-22T08:11:59.130Z,1031.39
2019-03-22T08:12:59.177Z,1031.34
2019-03-22T08:13:59.111Z,1031.38
2019-03-22T08:14:59.136Z,1031.38
2019-03-22T08:15:59.101Z,1031.33
2019-03-22T08:16:59.073Z,1031.31
2019-03-22T08:17:59.070Z,1031.31
2019-03-22T08:18:59.058Z,1031.35
2019-03-22T08:19:59.048Z,1031.27
2019-03-22T08:20:59.041Z,1031.34
2019-03-22T08:21:59.011Z,1031.32
2019-03-22T08:22:59.019Z,1031.26
2019-03-22T08:23:59.004Z,1031.23
2019-03-22T08:24:58.974Z,1031.27
2019-03-22T08:25:58.974Z,1031.23
2019-03-22T08:26:58.969Z,1031.25
2019-03-22T08:27:58.939Z,1031.23
2019-03-22T08:28:58.943Z,1031.26
2019-03-22T08:29:58.923Z,1031.20
2019-03-22T08:30:59.058Z,1031.25
2019-03-22T08:31:58.918Z,1031.33
2019-03-22T08:32:58.901Z,1031.28
2019-03-22T08:33:58.877Z,1031.31
2019-03-22T08:34:59.966Z,1031.30
2019-03-22T08:35:58.880Z,1031.29
2019-03-22T08:36:58.884Z,1031.24
2019-03-22T08:37:58.842Z,1031.29
2019-03-22T08:38:58.809Z,1031.32
2019-03-22T08:39:58.810Z,1031.36
2019-03-22T08:40:58.821Z,1031.36
2019-03-22T08:41:58.802Z,1031.38
2019-03-22T08:42:58.770Z,1031.43
2019-03-22T08:43:58.765Z,1031.44
2019-03-22T08:44:58.762Z,1031.40
2019-03-22T08:45:58.838Z,1031.40
2019-03-22T08:46:58.756Z,1031.43
2019-03-22T08:47:58.709Z,1031.44
2019-03-22T08:48:58.744Z,1031.45
2019-03-22T08:49:58.717Z,1031.42
2019-03-22T08:50:58.719Z,1031.43
2019-03-22T08:51:58.710Z,1031.42
2019-03-22T08:52:58.653Z,1031.42
2019-03-22T08:53:58.640Z,1031.44
2019-03-22T08:54:58.631Z,1031.40
2019-03-22T08:55:58.624Z,1031.40
2019-03-22T08:56:58.651Z,1031.38
2019-03-22T08:57:58.717Z,1031.41
2019-03-22T08:58:58.625Z,1031.43
2019-03-22T08:59:58.577Z,1031.48
2019-03-22T09:00:58.608Z,1031.50
2019-03-22T09:01:58.556Z,1031.55
2019-03-22T09:02:58.556Z,1031.55
2019-03-22T09:03:58.560Z,1031.54
2019-03-22T09:04:58.514Z,1031.51
2019-03-22T09:05:58.626Z,1031.51
2019-03-22T09:06:59.091Z,1031.54
2019-03-22T09:07:58.487Z,1031.48
2019-03-22T09:08:58.519Z,1031.52
2019-03-22T09:09:58.496Z,1031.50
2019-03-22T09:10:58.528Z,1031.51
2019-03-22T09:11:58.467Z,1031.50
2019-03-22T09:12:58.437Z,1031.49
2019-03-22T09:13:58.469Z,1031.47
2019-03-22T09:14:58.441Z,1031.46
2019-03-22T09:15:58.400Z,1031.43
2019-03-22T09:16:58.413Z,1031.42
2019-03-22T09:17:58.537Z,1031.41
2019-03-22T09:18:58.451Z,1031.40
2019-03-22T09:19:58.401Z,1031.42
2019-03-22T09:20:58.378Z,1031.38
2019-03-22T09:21:59.579Z,1031.39
2019-03-22T09:22:58.311Z,1031.36
2019-03-22T09:23:58.300Z,1031.37
2019-03-22T09:24:58.360Z,1031.35
2019-03-22T09:25:58.287Z,1031.33
2019-03-22T09:26:58.274Z,1031.34
2019-03-22T09:27:58.288Z,1031.30
2019-03-22T09:28:58.260Z,1031.31
2019-03-22T09:29:58.261Z,1031.24
2019-03-22T09:31:09.809Z,1031.28
2019-03-22T09:31:59.268Z,1031.26
2019-03-22T09:32:58.297Z,1031.23
2019-03-22T09:33:58.201Z,1031.25
2019-03-22T09:34:59.829Z,1031.24
2019-03-22T09:35:58.240Z,1031.33
2019-03-22T09:36:58.197Z,1031.35
2019-03-22T09:37:58.170Z,1031.27
2019-03-22T09:38:58.129Z,1031.32
2019-03-22T09:39:58.114Z,1031.31
2019-03-22T09:40:58.152Z,1031.33
2019-03-22T09:41:58.165Z,1031.35
2019-03-22T09:42:58.112Z,1031.35
2019-03-22T09:43:58.252Z,1031.32
2019-03-22T09:44:58.113Z,1031.34
2019-03-22T09:45:58.134Z,1031.38
2019-03-22T09:46:58.074Z,1031.35
2019-03-22T09:47:58.167Z,1031.34
2019-03-22T09:48:58.036Z,1031.39
2019-03-22T09:49:58.036Z,1031.33
2019-03-22T09:50:58.018Z,1031.34
2019-03-22T09:51:57.984Z,1031.30
2019-03-22T09:52:57.991Z,1031.30
2019-03-22T09:53:58.194Z,1031.30
2019-03-22T09:55:12.143Z,1031.26
2019-03-22T09:55:58.949Z,1031.37
2019-03-22T09:56:58.401Z,1031.22
2019-03-22T09:57:58.923Z,1031.27
2019-03-22T09:58:58.548Z,1031.23
2019-03-22T09:59:57.890Z,1031.22
2019-03-22T10:00:57.933Z,1031.14
2019-03-22T10:01:57.884Z,1031.26
2019-03-22T10:02:57.911Z,1031.30
2019-03-22T10:03:57.925Z,1031.22
2019-03-22T10:04:57.855Z,1031.14
2019-03-22T10:05:58.862Z,1031.21
2019-03-22T10:06:58.191Z,1031.24
2019-03-22T10:07:58.108Z,1031.26
2019-03-22T10:08:57.826Z,1031.17
2019-03-22T10:09:57.923Z,1031.17
2019-03-22T10:10:57.799Z,1031.18
2019-03-22T10:11:57.820Z,1031.18
2019-03-22T10:12:57.749Z,1031.25
2019-03-22T10:13:57.929Z,1031.26
2019-03-22T10:14:57.744Z,1031.31
2019-03-22T10:15:57.906Z,1031.29
2019-03-22T10:16:57.711Z,1031.28
2019-03-22T10:17:57.694Z,1031.29
2019-03-22T10:18:57.711Z,1031.39
2019-03-22T10:19:57.665Z,1031.27
2019-03-22T10:20:57.674Z,1031.28
2019-03-22T10:21:57.694Z,1031.38
2019-03-22T10:22:57.644Z,1031.30
2019-03-22T10:23:57.635Z,1031.33
2019-03-22T10:24:57.611Z,1031.35
2019-03-22T10:25:57.600Z,1031.31
2019-03-22T10:26:57.605Z,1031.26
2019-03-22T10:27:57.572Z,1031.28
2019-03-22T10:28:57.618Z,1031.26
2019-03-22T10:29:57.626Z,1031.25
2019-03-22T10:30:57.579Z,1031.17
2019-03-22T10:31:57.528Z,1031.18
2019-03-22T10:32:57.549Z,1031.23
2019-03-22T10:33:57.522Z,1031.23
2019-03-22T10:34:57.516Z,1031.18
2019-03-22T10:35:57.477Z,1031.18
2019-03-22T10:36:57.473Z,1031.22
2019-03-22T10:38:00.740Z,1031.23
2019-03-22T10:38:57.458Z,1031.14
2019-03-22T10:39:57.453Z,1031.17
2019-03-22T10:40:57.490Z,1031.18
2019-03-22T10:41:57.434Z,1031.16
2019-03-22T10:42:57.416Z,1031.19
2019-03-22T10:43:58.391Z,1031.12
2019-03-22T10:44:57.378Z,1031.20
2019-03-22T10:45:57.401Z,1031.12
2019-03-22T10:46:57.356Z,1031.15
2019-03-22T10:47:57.348Z,1031.09
2019-03-22T10:48:57.535Z,1031.15
2019-03-22T10:49:57.351Z,1031.14
2019-03-22T10:50:57.316Z,1031.14
2019-03-22T10:51:58.289Z,1031.14
2019-03-22T10:52:57.290Z,1031.14
2019-03-22T10:53:57.301Z,1031.15
2019-03-22T10:54:57.283Z,1031.14
2019-03-22T10:55:57.282Z,1031.12
2019-03-22T10:56:57.258Z,1031.18
2019-03-22T10:57:57.233Z,1031.15
2019-03-22T10:58:57.247Z,1031.09
2019-03-22T10:59:57.213Z,1031.16
2019-03-22T11:00:57.226Z,1031.13
2019-03-22T11:02:03.151Z,1031.16
2019-03-22T11:02:58.172Z,1031.12
2019-03-22T11:03:57.332Z,1031.14
2019-03-22T11:04:57.154Z,1031.11
2019-03-22T11:05:57.147Z,1031.11
2019-03-22T11:06:57.156Z,1031.08
2019-03-22T11:07:57.117Z,1031.04
2019-03-22T11:08:57.116Z,1031.00
2019-03-22T11:09:57.097Z,1031.00
2019-03-22T11:10:57.105Z,1030.94
2019-03-22T11:11:57.853Z,1030.97
2019-03-22T11:12:57.061Z,1030.88
2019-03-22T11:13:57.061Z,1030.87
2019-03-22T11:14:57.040Z,1031.02
2019-03-22T11:15:57.271Z,1030.96
2019-03-22T11:16:57.027Z,1030.93
2019-03-22T11:17:57.036Z,1030.96
2019-03-22T11:18:57.049Z,1030.96
2019-03-22T11:19:57.622Z,1031.03
2019-03-22T11:21:04.748Z,1030.97
2019-03-22T11:21:58.008Z,1030.95
2019-03-22T11:22:56.991Z,1030.91
2019-03-22T11:23:56.972Z,1030.87
2019-03-22T11:24:56.922Z,1030.85
2019-03-22T11:26:03.998Z,1030.82
2019-03-22T11:26:57.912Z,1030.70
2019-03-22T11:27:56.921Z,1030.76
2019-03-22T11:28:56.896Z,1030.67
2019-03-22T11:29:56.866Z,1030.70
2019-03-22T11:31:04.492Z,1030.67
2019-03-22T11:31:57.874Z,1030.70
2019-03-22T11:32:56.835Z,1030.61
2019-03-22T11:33:56.843Z,1030.58
2019-03-22T11:34:56.846Z,1030.65
2019-03-22T11:35:56.896Z,1030.60
2019-03-22T11:36:56.786Z,1030.60
2019-03-22T11:37:56.789Z,1030.62
2019-03-22T11:38:56.878Z,1030.60
2019-03-22T11:39:56.772Z,1030.57
2019-03-22T11:40:56.771Z,1030.54
2019-03-22T11:41:56.729Z,1030.57
2019-03-22T11:42:56.719Z,1030.49
2019-03-22T11:43:56.724Z,1030.51
2019-03-22T11:44:56.701Z,1030.50
2019-03-22T11:45:56.712Z,1030.47
2019-03-22T11:46:56.680Z,1030.46
2019-03-22T11:47:56.665Z,1030.51
2019-03-22T11:48:56.665Z,1030.42
2019-03-22T11:49:56.640Z,1030.43
2019-03-22T11:50:56.640Z,1030.47
2019-03-22T11:51:56.628Z,1030.45
2019-03-22T11:52:56.606Z,1030.50
2019-03-22T11:53:56.605Z,1030.54
2019-03-22T11:54:56.584Z,1030.50
2019-03-22T11:55:56.593Z,1030.48
2019-03-22T11:56:56.586Z,1030.48
2019-03-22T11:57:56.584Z,1030.47
2019-03-22T11:58:56.553Z,1030.46
2019-03-22T11:59:56.529Z,1030.45
2019-03-22T12:00:56.519Z,1030.44
2019-03-22T12:01:56.515Z,1030.45
2019-03-22T12:02:56.499Z,1030.37
2019-03-22T12:03:56.526Z,1030.39
2019-03-22T12:04:56.468Z,1030.40