createdAt,value
2022-08-21T00:01:07.319Z,99.90
2022-08-21T00:03:37.265Z,99.90
2022-08-21T00:06:05.662Z,99.90
2022-08-21T00:08:34.853Z,99.90
2022-08-21T00:11:04.071Z,99.90
2022-08-21T00:13:32.873Z,99.90
2022-08-21T00:16:01.387Z,99.90
2022-08-21T00:18:29.465Z,99.90
2022-08-21T00:20:59.015Z,99.90
2022-08-21T00:23:27.907Z,99.90
2022-08-21T00:25:56.084Z,99.90
2022-08-21T00:28:24.186Z,99.90
2022-08-21T00:30:52.635Z,99.90
2022-08-21T00:33:21.520Z,99.90
2022-08-21T00:35:49.546Z,99.90
2022-08-21T00:38:19.387Z,99.90
2022-08-21T00:40:50.206Z,99.90
2022-08-21T00:43:21.572Z,99.90
2022-08-21T00:45:50.286Z,99.90
2022-08-21T00:48:19.096Z,99.90
2022-08-21T00:50:52.662Z,99.90
2022-08-21T00:53:22.493Z,99.90
2022-08-21T00:55:51.297Z,99.90
2022-08-21T00:58:20.351Z,99.90
2022-08-21T01:00:50.899Z,99.90
2022-08-21T01:03:23.656Z,99.90
2022-08-21T01:05:52.951Z,99.90
2022-08-21T01:08:24.343Z,99.90
2022-08-21T01:10:54.451Z,99.90
2022-08-21T01:13:25.554Z,99.90
2022-08-21T01:15:56.446Z,99.90
2022-08-21T01:18:24.957Z,99.90
2022-08-21T01:21:05.492Z,99.90
2022-08-21T01:23:34.006Z,99.90
2022-08-21T01:26:02.550Z,99.90
2022-08-21T01:28:32.867Z,99.90
2022-08-21T01:31:03.185Z,99.90
2022-08-21T01:33:31.395Z,99.90
2022-08-21T01:35:59.505Z,99.90
2022-08-21T01:38:29.127Z,99.90
2022-08-21T01:40:59.862Z,99.90
2022-08-21T01:43:30.687Z,99.90
2022-08-21T01:46:08.137Z,99.90
2022-08-21T01:48:36.716Z,99.90
2022-08-21T01:51:05.514Z,99.90
2022-08-21T01:53:36.665Z,99.90
2022-08-21T01:56:12.275Z,99.90
2022-08-21T01:58:41.491Z,99.90
2022-08-21T02:01:10.646Z,99.90
2022-08-21T02:03:39.210Z,99.90
2022-08-21T02:06:09.275Z,99.90
2022-08-21T02:08:38.717Z,99.90
2022-08-21T02:11:06.932Z,99.90
2022-08-21T02:13:35.000Z,99.90
2022-08-21T02:16:03.937Z,99.90
2022-08-21T02:18:32.175Z,99.90
2022-08-21T02:21:00.205Z,99.90
2022-08-21T02:23:28.715Z,99.90
2022-08-21T02:25:59.449Z,99.90
2022-08-21T02:28:28.525Z,99.90
2022-08-21T02:30:57.837Z,99.90
2022-08-21T02:33:26.924Z,99.90
2022-08-21T02:35:56.160Z,99.90
2022-08-21T02:38:27.682Z,99.90
2022-08-21T02:40:58.281Z,99.90
2022-08-21T02:43:28.749Z,99.90
2022-08-21T02:45:59.243Z,99.90
2022-08-21T02:48:29.931Z,99.90
2022-08-21T02:51:00.615Z,99.90
2022-08-21T02:53:29.639Z,99.90
2022-08-21T02:56:01.248Z,99.90
2022-08-21T02:58:35.503Z,99.90
2022-08-21T03:01:04.675Z,99.90
2022-08-21T03:03:35.636Z,99.90
2022-08-21T03:06:05.319Z,99.90
2022-08-21T03:08:33.403Z,99.90
2022-08-21T03:11:03.669Z,99.90
2022-08-21T03:13:32.087Z,99.90
2022-08-21T03:16:00.924Z,99.90
2022-08-21T03:18:29.467Z,99.90
2022-08-21T03:20:57.497Z,99.90
2022-08-21T03:23:26.018Z,99.90
2022-08-21T03:26:02.914Z,99.90
2022-08-21T03:28:31.342Z,99.90
2022-08-21T03:30:59.395Z,99.90
2022-08-21T03:33:28.485Z,99.90
2022-08-21T03:36:02.326Z,99.90
2022-08-21T03:38:32.682Z,99.90
2022-08-21T03:41:02.879Z,99.90
2022-08-21T03:43:32.342Z,99.90
2022-08-21T03:46:02.598Z,99.90
2022-08-21T03:48:30.816Z,99.90
2022-08-21T03:50:59.374Z,99.90
2022-08-21T03:53:27.547Z,99.90
2022-08-21T03:55:56.091Z,99.90
2022-08-21T03:58:28.705Z,99.90
2022-08-21T04:00:59.717Z,99.90
2022-08-21T04:03:29.618Z,99.90
2022-08-21T04:05:58.138Z,99.90
2022-08-21T04:08:26.739Z,99.90
2022-08-21T04:10:58.123Z,99.90
2022-08-21T04:13:29.159Z,99.90
2022-08-21T04:15:59.386Z,99.90
2022-08-21T04:18:27.437Z,99.90
2022-08-21T04:20:57.389Z,99.90
2022-08-21T04:23:26.876Z,99.90
2022-08-21T04:25:56.889Z,99.90
2022-08-21T04:28:28.887Z,99.90
2022-08-21T04:30:59.413Z,99.90
2022-08-21T04:33:28.099Z,99.90
2022-08-21T04:35:56.183Z,99.90
2022-08-21T04:38:24.309Z,99.90
2022-08-21T04:40:53.421Z,99.90
2022-08-21T04:43:24.642Z,99.90
2022-08-21T04:45:53.596Z,99.90
2022-08-21T04:48:26.118Z,99.90
2022-08-21T04:50:59.873Z,99.90
2022-08-21T04:53:33.467Z,99.90
2022-08-21T04:56:06.919Z,99.90
2022-08-21T04:58:35.772Z,99.90
2022-08-21T05:01:06.441Z,99.90
2022-08-21T05:03:38.063Z,99.90
2022-08-21T05:06:09.213Z,99.90
2022-08-21T05:08:39.200Z,99.90
2022-08-21T05:11:08.969Z,99.90
2022-08-21T05:13:37.845Z,99.90
2022-08-21T05:16:06.591Z,99.90
2022-08-21T05:18:36.078Z,99.90
2022-08-21T05:21:04.877Z,99.90
2022-08-21T05:23:33.365Z,99.90
2022-08-21T05:26:02.587Z,99.90
2022-08-21T05:28:31.015Z,99.90
2022-08-21T05:30:59.365Z,99.90
2022-08-21T05:33:27.861Z,99.90
2022-08-21T05:35:58.393Z,99.90
2022-08-21T05:38:28.313Z,99.90
2022-08-21T05:40:56.808Z,99.90
2022-08-21T05:43:25.265Z,99.90
2022-08-21T05:45:53.676Z,99.90
2022-08-21T05:48:23.952Z,99.90
2022-08-21T05:50:53.782Z,99.90
2022-08-21T05:53:24.868Z,99.90
2022-08-21T05:55:53.311Z,99.90
2022-08-21T05:58:23.762Z,99.90
2022-08-21T06:00:53.930Z,99.90
2022-08-21T06:03:24.410Z,99.90
2022-08-21T06:05:52.671Z,99.90
2022-08-21T06:08:23.462Z,99.90
2022-08-21T06:10:53.589Z,99.90
2022-08-21T06:13:22.959Z,99.90
2022-08-21T06:15:51.792Z,99.90
2022-08-21T06:18:20.251Z,99.90
2022-08-21T06:20:48.873Z,99.90
2022-08-21T06:23:16.926Z,99.90
2022-08-21T06:25:46.626Z,99.90
2022-08-21T06:28:14.735Z,99.90
2022-08-21T06:30:42.801Z,99.90
2022-08-21T06:33:11.330Z,99.90
2022-08-21T06:35:41.553Z,99.90
2022-08-21T06:38:10.843Z,99.90
2022-08-21T06:40:47.127Z,99.90
2022-08-21T06:43:19.463Z,99.90
2022-08-21T06:45:47.645Z,99.90
2022-08-21T06:48:19.382Z,99.90
2022-08-21T06:50:48.587Z,99.90
2022-08-21T06:53:19.306Z,99.90
2022-08-21T06:55:48.391Z,99.90
2022-08-21T06:58:19.224Z,99.90
2022-08-21T07:00:50.155Z,99.90
2022-08-21T07:03:20.717Z,99.90
2022-08-21T07:05:48.889Z,99.90
2022-08-21T07:08:17.497Z,99.90
2022-08-21T07:10:46.634Z,99.90
2022-08-21T07:13:15.006Z,99.90
2022-08-21T07:15:44.422Z,99.90
2022-08-21T07:18:13.142Z,99.90
2022-08-21T07:20:41.823Z,99.90
2022-08-21T07:23:13.161Z,99.90
2022-08-21T07:25:41.882Z,99.90
2022-08-21T07:28:09.989Z,99.90
2022-08-21T07:30:38.450Z,99.90
2022-08-21T07:33:08.291Z,99.90
2022-08-21T07:35:36.479Z,99.90
2022-08-21T07:38:05.442Z,99.90
2022-08-21T07:40:33.538Z,99.90
2022-08-21T07:43:01.954Z,99.90
2022-08-21T07:45:30.538Z,99.90
2022-08-21T07:47:58.640Z,99.90
2022-08-21T07:50:28.221Z,99.90
2022-08-21T07:52:56.317Z,99.90
2022-08-21T07:55:24.647Z,99.90
2022-08-21T07:57:52.841Z,99.90
2022-08-21T08:00:26.271Z,99.90
2022-08-21T08:02:55.676Z,99.90
2022-08-21T08:05:26.317Z,99.90
2022-08-21T08:07:56.482Z,99.90
2022-08-21T08:10:25.678Z,99.90
2022-08-21T08:12:56.031Z,99.90
2022-08-21T08:15:27.433Z,99.90
2022-08-21T08:17:56.762Z,99.90
2022-08-21T08:20:26.211Z,99.90
2022-08-21T08:22:56.310Z,99.90
2022-08-21T08:25:34.756Z,99.90
2022-08-21T08:28:06.783Z,98.10
2022-08-21T08:30:46.320Z,98.40
2022-08-21T08:33:14.945Z,99.90
2022-08-21T08:35:43.830Z,98.70
2022-08-21T08:38:13.238Z,98.20
2022-08-21T08:40:46.625Z,99.90
2022-08-21T08:43:15.877Z,99.90
2022-08-21T08:45:48.781Z,99.90
2022-08-21T08:48:38.873Z,99.90
2022-08-21T08:51:10.590Z,98.20
2022-08-21T08:53:49.719Z,97.90
2022-08-21T08:56:31.247Z,98.80
2022-08-21T08:59:04.251Z,99.50
2022-08-21T09:01:38.144Z,99.90
2022-08-21T09:04:07.264Z,99.90
2022-08-21T09:06:53.002Z,99.90
2022-08-21T09:09:34.369Z,99.30
2022-08-21T09:12:08.332Z,99.90
2022-08-21T09:14:52.469Z,99.90
2022-08-21T09:17:33.501Z,99.90
2022-08-21T09:20:16.892Z,99.90
2022-08-21T09:22:52.911Z,99.90
2022-08-21T09:25:26.185Z,99.90
2022-08-21T09:27:54.895Z,99.90
2022-08-21T09:30:30.216Z,99.90
2022-08-21T09:32:58.754Z,99.90
2022-08-21T09:35:27.475Z,99.90
2022-08-21T09:37:59.077Z,99.90
2022-08-21T09:40:38.937Z,99.90
2022-08-21T09:43:19.225Z,99.90
2022-08-21T09:45:49.505Z,99.90
2022-08-21T09:48:21.725Z,99.90
2022-08-21T09:50:51.799Z,99.90
2022-08-21T09:53:22.443Z,99.10
2022-08-21T09:56:12.018Z,99.90
2022-08-21T09:58:43.110Z,99.90
2022-08-21T10:01:17.011Z,99.90
2022-08-21T10:03:45.997Z,99.90
2022-08-21T10:06:25.832Z,99.80
2022-08-21T10:09:05.714Z,99.80
2022-08-21T10:11:36.053Z,98.60
2022-08-21T10:14:14.044Z,99.90
2022-08-21T10:16:54.195Z,99.90
2022-08-21T10:19:28.261Z,98.60
2022-08-21T10:22:04.813Z,98.80
2022-08-21T10:24:38.733Z,98.80
2022-08-21T10:27:18.093Z,99.80
2022-08-21T10:29:53.910Z,98.30
2022-08-21T10:32:36.486Z,97.50
2022-08-21T10:35:12.743Z,96.60
2022-08-21T10:37:54.199Z,98.40
2022-08-21T10:40:28.536Z,98.10
2022-08-21T10:43:11.761Z,98.10
2022-08-21T10:45:49.660Z,97.40
2022-08-21T10:48:26.060Z,96.40
2022-08-21T10:51:01.930Z,97.40
2022-08-21T10:53:44.239Z,97.40
2022-08-21T10:56:18.194Z,97.70
2022-08-21T10:59:00.613Z,96.00
2022-08-21T11:01:33.368Z,97.20
2022-08-21T11:04:14.597Z,97.80
2022-08-21T11:06:47.759Z,96.60
2022-08-21T11:09:18.460Z,97.10
2022-08-21T11:11:59.569Z,96.40
2022-08-21T11:14:54.019Z,97.50
2022-08-21T11:17:30.723Z,95.80
2022-08-21T11:20:08.381Z,96.80
2022-08-21T11:22:42.965Z,96.20
2022-08-21T11:25:17.728Z,97.30
2022-08-21T11:27:51.090Z,97.00
2022-08-21T11:30:21.003Z,96.10
2022-08-21T11:33:04.265Z,95.90
2022-08-21T11:35:41.160Z,95.20
2022-08-21T11:38:22.897Z,94.70
2022-08-21T11:41:04.434Z,96.30
2022-08-21T11:43:39.891Z,95.90
2022-08-21T11:46:21.715Z,93.00
2022-08-21T11:49:04.431Z,92.20
2022-08-21T11:51:38.742Z,93.40
2022-08-21T11:54:15.591Z,91.60
2022-08-21T11:56:47.870Z,92.00
2022-08-21T11:59:22.225Z,91.80
2022-08-21T12:01:54.192Z,92.90
2022-08-21T12:04:28.567Z,92.00
2022-08-21T12:06:58.225Z,92.50
2022-08-21T12:09:35.437Z,92.10
2022-08-21T12:12:07.875Z,91.10
2022-08-21T12:14:41.055Z,92.10
2022-08-21T12:17:20.585Z,89.00
2022-08-21T12:20:00.223Z,90.30
2022-08-21T12:22:41.721Z,91.50
2022-08-21T12:25:12.555Z,90.70
2022-08-21T12:27:48.492Z,92.90
2022-08-21T12:30:27.529Z,90.00
2022-08-21T12:33:03.062Z,90.20
2022-08-21T12:35:38.267Z,92.00
2022-08-21T12:38:14.919Z,92.10
2022-08-21T12:40:48.220Z,90.10
2022-08-21T12:43:22.140Z,91.20
2022-08-21T12:45:53.806Z,90.80
2022-08-21T12:48:28.291Z,90.30
2022-08-21T12:50:58.635Z,89.30
2022-08-21T12:53:32.400Z,90.20
2022-08-21T12:56:04.749Z,86.50
2022-08-21T12:58:34.096Z,87.10
2022-08-21T13:01:06.785Z,88.10
2022-08-21T13:03:39.254Z,86.60
2022-08-21T13:06:10.030Z,89.50
2022-08-21T13:08:41.744Z,89.90
2022-08-21T13:11:15.311Z,82.10
2022-08-21T13:13:49.978Z,90.40
2022-08-21T13:16:24.781Z,89.70
2022-08-21T13:19:01.483Z,90.60
2022-08-21T13:21:33.001Z,86.40
2022-08-21T13:27:17.141Z,86.70
2022-08-21T13:29:50.350Z,87.10
2022-08-21T13:32:29.023Z,86.60
2022-08-21T13:34:58.759Z,85.20
2022-08-21T13:37:30.556Z,86.00
2022-08-21T13:39:58.638Z,80.90
2022-08-21T13:42:26.769Z,87.30
2022-08-21T13:44:56.491Z,85.00
2022-08-21T13:47:24.749Z,81.50
2022-08-21T13:49:59.121Z,86.60
2022-08-21T13:52:29.723Z,84.50
2022-08-21T13:55:00.042Z,82.50
2022-08-21T13:57:30.413Z,82.50
2022-08-21T14:00:14.327Z,83.30
2022-08-21T14:02:45.936Z,84.10
2022-08-21T14:05:21.635Z,86.40
2022-08-21T14:07:58.838Z,79.20
2022-08-21T14:10:31.726Z,86.40
2022-08-21T14:13:03.321Z,77.20
2022-08-21T14:15:34.099Z,84.30
2022-08-21T14:18:14.974Z,80.10
2022-08-21T14:20:43.922Z,85.50
2022-08-21T14:23:14.694Z,79.40
2022-08-21T14:25:45.465Z,83.80
2022-08-21T14:28:21.559Z,83.50
2022-08-21T14:30:51.535Z,85.10
2022-08-21T14:33:28.000Z,83.00
2022-08-21T14:35:56.815Z,83.10
2022-08-21T14:38:29.155Z,81.60
2022-08-21T14:41:01.034Z,76.30
2022-08-21T14:43:29.993Z,79.50
2022-08-21T14:45:58.849Z,85.60
2022-08-21T14:48:26.964Z,79.80
2022-08-21T14:50:59.784Z,77.90
2022-08-21T14:53:30.275Z,78.80
2022-08-21T14:56:07.835Z,81.40
2022-08-21T14:58:38.606Z,80.70
2022-08-21T15:01:08.229Z,82.00
2022-08-21T15:03:37.059Z,83.50
2022-08-21T15:06:06.951Z,81.30
2022-08-21T15:08:36.934Z,81.50
2022-08-21T15:11:18.556Z,82.80
2022-08-21T15:13:58.792Z,82.20
2022-08-21T15:16:27.314Z,82.00
2022-08-21T15:18:57.217Z,83.80
2022-08-21T15:21:25.401Z,83.10
2022-08-21T15:23:54.865Z,81.50
2022-08-21T15:26:24.708Z,81.50
2022-08-21T15:28:52.860Z,79.80
2022-08-21T15:31:20.903Z,82.80
2022-08-21T15:33:49.006Z,80.60
2022-08-21T15:36:17.117Z,82.00
2022-08-21T15:38:45.899Z,83.30
2022-08-21T15:41:16.583Z,80.20
2022-08-21T15:43:48.278Z,82.10
2022-08-21T15:46:19.921Z,81.20
2022-08-21T15:48:48.275Z,83.70
2022-08-21T15:51:17.692Z,81.20
2022-08-21T15:53:47.732Z,79.30
2022-08-21T15:56:23.887Z,78.00
2022-08-21T15:58:52.846Z,80.00
2022-08-21T16:01:22.532Z,82.90
2022-08-21T16:03:52.501Z,80.10
2022-08-21T16:06:38.353Z,78.70
2022-08-21T16:09:08.913Z,80.20
2022-08-21T16:11:38.400Z,78.80
2022-08-21T16:14:06.543Z,77.70
2022-08-21T16:16:36.742Z,80.70
2022-08-21T16:19:06.971Z,80.90
2022-08-21T16:21:35.676Z,79.50
2022-08-21T16:24:04.161Z,80.60
2022-08-21T16:26:33.862Z,79.60
2022-08-21T16:29:05.182Z,78.70
2022-08-21T16:31:34.866Z,80.00
2022-08-21T16:34:03.983Z,82.30
2022-08-21T16:36:32.125Z,77.50
2022-08-21T16:39:01.854Z,80.00
2022-08-21T16:41:34.740Z,78.70
2022-08-21T16:44:05.163Z,79.70
2022-08-21T16:46:40.255Z,78.40
2022-08-21T16:49:10.085Z,80.00
2022-08-21T16:51:39.119Z,82.10
2022-08-21T16:54:07.327Z,78.80
2022-08-21T16:56:39.801Z,78.40
2022-08-21T16:59:11.934Z,79.10
2022-08-21T17:01:40.580Z,78.60
2022-08-21T17:04:08.725Z,78.00
2022-08-21T17:06:37.029Z,79.30
2022-08-21T17:09:05.460Z,80.50
2022-08-21T17:11:38.152Z,79.60
2022-08-21T17:14:10.642Z,78.90
2022-08-21T17:16:39.915Z,81.50
2022-08-21T17:19:09.819Z,81.50
2022-08-21T17:21:38.188Z,81.30
2022-08-21T17:24:06.732Z,81.50
2022-08-21T17:26:34.852Z,80.30
2022-08-21T17:29:03.315Z,79.70
2022-08-21T17:31:32.813Z,81.00
2022-08-21T17:34:01.630Z,81.30
2022-08-21T17:36:31.734Z,82.30
2022-08-21T17:39:00.617Z,81.60
2022-08-21T17:41:28.844Z,82.10
2022-08-21T17:43:57.305Z,82.70
2022-08-21T17:46:29.315Z,82.10
2022-08-21T17:48:59.038Z,82.80
2022-08-21T17:51:30.262Z,82.70
2022-08-21T17:53:58.335Z,83.10
2022-08-21T17:56:30.354Z,83.00
2022-08-21T17:58:58.951Z,83.30
2022-08-21T18:01:30.128Z,83.80
2022-08-21T18:03:59.977Z,84.50
2022-08-21T18:06:28.075Z,84.50
2022-08-21T18:08:57.660Z,84.30
2022-08-21T18:11:28.831Z,83.80
2022-08-21T18:14:05.045Z,84.70
2022-08-21T18:16:37.649Z,84.10
2022-08-21T18:19:11.934Z,84.50
2022-08-21T18:21:40.043Z,84.60
2022-08-21T18:24:08.447Z,86.00
2022-08-21T18:26:39.228Z,85.40
2022-08-21T18:29:10.035Z,85.60
2022-08-21T18:31:40.548Z,86.50
2022-08-21T18:34:18.203Z,87.00
2022-08-21T18:36:48.290Z,86.60
2022-08-21T18:39:35.481Z,86.80
2022-08-21T18:42:06.363Z,87.20
2022-08-21T18:44:34.916Z,87.30
2022-08-21T18:47:06.633Z,87.70
2022-08-21T18:49:36.264Z,88.00
2022-08-21T18:52:05.054Z,88.30
2022-08-21T18:54:33.387Z,88.50
2022-08-21T18:57:09.102Z,89.60
2022-08-21T18:59:38.017Z,89.80
2022-08-21T19:02:08.710Z,89.60
2022-08-21T19:04:44.669Z,89.70
2022-08-21T19:07:14.685Z,89.90
2022-08-21T19:09:56.882Z,90.00
2022-08-21T19:12:31.336Z,90.10
2022-08-21T19:14:59.873Z,90.20
2022-08-21T19:17:28.958Z,90.30
2022-08-21T19:20:04.316Z,90.40
2022-08-21T19:22:32.471Z,90.40
2022-08-21T19:25:00.907Z,90.90
2022-08-21T19:27:30.199Z,90.60
2022-08-21T19:29:58.634Z,90.70
2022-08-21T19:32:28.267Z,90.90
2022-08-21T19:34:58.066Z,92.80
2022-08-21T19:37:26.214Z,91.40
2022-08-21T19:39:54.611Z,91.80
2022-08-21T19:42:28.805Z,91.60
2022-08-21T19:44:59.616Z,91.80
2022-08-21T19:53:12.016Z,92.50
2022-08-21T19:55:43.986Z,92.50
2022-08-21T19:58:24.701Z,92.60
2022-08-21T20:00:52.992Z,93.00
2022-08-21T20:03:21.412Z,92.80
2022-08-21T20:05:50.993Z,92.40
2022-08-21T20:08:22.285Z,95.50
2022-08-21T20:10:58.150Z,93.30
2022-08-21T20:13:26.849Z,96.30
2022-08-21T20:15:55.608Z,99.90
2022-08-21T20:18:26.734Z,99.90
2022-08-21T20:20:56.578Z,99.90
2022-08-21T20:23:30.154Z,99.90
2022-08-21T20:25:58.978Z,99.90
2022-08-21T20:28:27.369Z,99.90
2022-08-21T20:30:56.649Z,99.90
2022-08-21T20:33:25.307Z,98.10
2022-08-21T20:35:57.794Z,99.10
2022-08-21T20:38:25.834Z,99.10
2022-08-21T20:40:55.197Z,98.70
2022-08-21T20:43:23.609Z,99.90
2022-08-21T20:45:52.235Z,99.90
2022-08-21T20:48:26.903Z,99.90
2022-08-21T20:51:02.646Z,99.50
2022-08-21T20:53:43.124Z,99.90
2022-08-21T20:56:37.475Z,99.90
2022-08-21T20:59:15.439Z,99.90
2022-08-21T21:01:44.991Z,99.90
2022-08-21T21:04:28.891Z,99.90
2022-08-21T21:07:00.047Z,99.90
2022-08-21T21:09:34.271Z,99.90
2022-08-21T21:12:18.014Z,99.40
2022-08-21T21:14:59.053Z,99.90
2022-08-21T21:17:32.460Z,99.90
2022-08-21T21:20:07.989Z,99.90
2022-08-21T21:22:46.171Z,99.90
2022-08-21T21:25:18.035Z,99.90
2022-08-21T21:27:54.398Z,99.90
2022-08-21T21:30:26.020Z,99.90
2022-08-21T21:32:54.169Z,99.90
2022-08-21T21:35:32.670Z,99.90
2022-08-21T21:38:14.728Z,99.90
2022-08-21T21:40:52.906Z,99.90
2022-08-21T21:43:33.590Z,99.90
2022-08-21T21:46:16.195Z,99.90
2022-08-21T21:49:00.483Z,99.90
2022-08-21T21:51:42.753Z,99.90
2022-08-21T21:54:24.003Z,99.90
2022-08-21T21:57:04.111Z,99.90
2022-08-21T21:59:45.798Z,99.90
2022-08-21T22:02:22.030Z,99.90
2022-08-21T22:04:59.785Z,99.90
2022-08-21T22:07:41.594Z,99.90
2022-08-21T22:10:30.212Z,99.90
2022-08-21T22:13:10.044Z,99.90
2022-08-21T22:15:41.426Z,99.90
2022-08-21T22:18:12.187Z,99.90
2022-08-21T22:20:46.573Z,99.90
2022-08-21T22:23:20.515Z,99.90
2022-08-21T22:25:54.726Z,99.90
2022-08-21T22:28:26.000Z,99.90
2022-08-21T22:30:57.810Z,99.90
2022-08-21T22:33:29.715Z,99.90
2022-08-21T22:36:00.111Z,99.90
2022-08-21T22:38:36.248Z,99.90
2022-08-21T22:41:14.370Z,99.90
2022-08-21T22:43:54.971Z,99.90
2022-08-21T22:46:30.127Z,99.90
2022-08-21T22:49:06.908Z,99.90
2022-08-21T22:51:39.211Z,99.90
2022-08-21T22:54:16.679Z,99.90
2022-08-21T22:57:04.518Z,99.90
2022-08-21T22:59:35.711Z,99.90
2022-08-21T23:02:12.466Z,99.90
2022-08-21T23:04:49.702Z,99.90
2022-08-21T23:07:35.061Z,99.90
2022-08-21T23:10:20.441Z,99.90
2022-08-21T23:12:59.633Z,99.90
2022-08-21T23:15:40.549Z,99.90
2022-08-21T23:18:18.711Z,99.90
2022-08-21T23:20:56.209Z,99.90
2022-08-21T23:23:27.827Z,99.90
2022-08-21T23:26:18.647Z,99.90
2022-08-21T23:29:06.080Z,99.90
2022-08-21T23:31:45.521Z,99.90
2022-08-21T23:34:26.115Z,99.90
2022-08-21T23:37:48.767Z,99.90
2022-08-21T23:40:27.958Z,99.90
2022-08-21T23:43:07.854Z,99.90
2022-08-21T23:45:48.751Z,99.90
2022-08-21T23:48:29.707Z,99.90
2022-08-21T23:51:03.801Z,99.90
2022-08-21T23:53:50.359Z,99.90
2022-08-21T23:56:30.203Z,99.90
2022-08-21T23:59:10.637Z,99.90
