createdAt,value
2022-10-17T00:00:31.888Z,99.99
2022-10-17T00:01:31.910Z,99.99
2022-10-17T00:02:31.784Z,99.99
2022-10-17T00:03:31.735Z,99.99
2022-10-17T00:04:31.752Z,99.99
2022-10-17T00:05:31.634Z,99.99
2022-10-17T00:06:31.585Z,99.99
2022-10-17T00:07:31.576Z,99.99
2022-10-17T00:08:31.496Z,99.99
2022-10-17T00:09:31.437Z,99.99
2022-10-17T00:10:31.391Z,99.99
2022-10-17T00:11:31.333Z,99.99
2022-10-17T00:12:31.283Z,99.99
2022-10-17T00:13:31.228Z,99.99
2022-10-17T00:14:31.194Z,99.99
2022-10-17T00:15:31.126Z,99.99
2022-10-17T00:16:31.071Z,99.99
2022-10-17T00:17:31.228Z,99.99
2022-10-17T00:18:30.974Z,99.99
2022-10-17T00:19:30.944Z,99.99
2022-10-17T00:20:30.888Z,99.99
2022-10-17T00:21:30.823Z,99.99
2022-10-17T00:22:30.813Z,99.99
2022-10-17T00:23:30.740Z,99.99
2022-10-17T00:24:30.686Z,99.99
2022-10-17T00:25:30.621Z,99.99
2022-10-17T00:26:30.569Z,99.99
2022-10-17T00:27:30.815Z,99.99
2022-10-17T00:28:30.501Z,99.99
2022-10-17T00:29:30.430Z,99.99
2022-10-17T00:30:30.367Z,99.99
2022-10-17T00:31:30.310Z,99.99
2022-10-17T00:32:30.561Z,99.99
2022-10-17T00:33:30.211Z,99.99
2022-10-17T00:34:30.175Z,99.99
2022-10-17T00:35:30.107Z,99.99
2022-10-17T00:36:30.085Z,99.99
2022-10-17T00:37:30.004Z,99.99
2022-10-17T00:38:29.951Z,99.99
2022-10-17T00:39:29.924Z,99.99
2022-10-17T00:40:29.855Z,99.99
2022-10-17T00:41:29.801Z,99.99
2022-10-17T00:42:30.187Z,99.99
2022-10-17T00:43:29.706Z,99.99
2022-10-17T00:44:29.671Z,99.99
2022-10-17T00:45:29.617Z,99.99
2022-10-17T00:46:29.548Z,99.99
2022-10-17T00:47:29.515Z,99.99
2022-10-17T00:48:29.467Z,99.99
2022-10-17T00:49:29.398Z,99.99
2022-10-17T00:50:29.344Z,99.99
2022-10-17T00:51:29.310Z,99.99
2022-10-17T00:52:29.535Z,99.99
2022-10-17T00:53:29.192Z,99.99
2022-10-17T00:54:29.156Z,99.99
2022-10-17T00:55:29.108Z,99.99
2022-10-17T00:56:29.038Z,99.99
2022-10-17T00:57:29.001Z,99.99
2022-10-17T00:58:28.936Z,99.99
2022-10-17T00:59:28.888Z,99.99
2022-10-17T01:00:28.873Z,99.99
2022-10-17T01:01:28.846Z,99.99
2022-10-17T01:02:29.063Z,99.99
2022-10-17T01:03:28.681Z,99.99
2022-10-17T01:04:28.655Z,99.99
2022-10-17T01:05:28.580Z,99.99
2022-10-17T01:06:28.547Z,99.99
2022-10-17T01:07:31.928Z,99.99
2022-10-17T01:08:28.432Z,99.99
2022-10-17T01:09:28.383Z,99.99
2022-10-17T01:10:28.338Z,99.99
2022-10-17T01:11:28.305Z,99.99
2022-10-17T01:12:28.530Z,99.99
2022-10-17T01:13:28.188Z,99.99
2022-10-17T01:14:28.139Z,99.99
2022-10-17T01:15:28.072Z,99.99
2022-10-17T01:16:28.021Z,99.99
2022-10-17T01:17:27.988Z,99.99
2022-10-17T01:18:27.922Z,99.99
2022-10-17T01:19:27.873Z,99.99
2022-10-17T01:20:27.816Z,99.99
2022-10-17T01:21:27.770Z,99.99
2022-10-17T01:22:28.030Z,99.99
2022-10-17T01:23:27.664Z,99.99
2022-10-17T01:24:27.617Z,99.99
2022-10-17T01:25:27.563Z,99.99
2022-10-17T01:26:27.511Z,99.99
2022-10-17T01:27:27.478Z,99.99
2022-10-17T01:28:27.569Z,99.99
2022-10-17T01:29:27.355Z,99.99
2022-10-17T01:30:27.326Z,99.99
2022-10-17T01:31:27.281Z,99.99
2022-10-17T01:32:27.424Z,99.99
2022-10-17T01:33:27.170Z,99.99
2022-10-17T01:34:27.105Z,99.99
2022-10-17T01:35:27.070Z,99.99
2022-10-17T01:36:26.994Z,99.99
2022-10-17T01:37:26.948Z,99.99
2022-10-17T01:38:26.896Z,99.99
2022-10-17T01:39:29.363Z,99.99
2022-10-17T01:40:26.794Z,99.99
2022-10-17T01:41:26.757Z,99.99
2022-10-17T01:42:27.143Z,99.99
2022-10-17T01:43:26.642Z,99.99
2022-10-17T01:44:26.588Z,99.99
2022-10-17T01:45:26.541Z,99.99
2022-10-17T01:46:26.505Z,99.99
2022-10-17T01:47:26.845Z,99.99
2022-10-17T01:48:26.402Z,99.99
2022-10-17T01:49:26.332Z,99.99
2022-10-17T01:50:26.279Z,99.99
2022-10-17T01:51:26.232Z,99.99
2022-10-17T01:52:26.178Z,99.99
2022-10-17T01:53:26.154Z,99.99
2022-10-17T01:54:26.109Z,99.99
2022-10-17T01:55:26.021Z,99.99
2022-10-17T01:56:25.980Z,99.99
2022-10-17T01:57:26.144Z,99.99
2022-10-17T01:58:25.890Z,99.99
2022-10-17T01:59:25.838Z,99.99
2022-10-17T02:00:25.776Z,99.99
2022-10-17T02:01:25.741Z,99.99
2022-10-17T02:02:25.671Z,99.99
2022-10-17T02:03:25.619Z,99.99
2022-10-17T02:04:25.577Z,99.99
2022-10-17T02:05:25.537Z,99.99
2022-10-17T02:06:25.463Z,99.99
2022-10-17T02:07:25.605Z,99.99
2022-10-17T02:08:25.361Z,99.99
2022-10-17T02:09:25.304Z,99.99
2022-10-17T02:10:25.273Z,99.99
2022-10-17T02:11:25.203Z,99.99
2022-10-17T02:12:25.169Z,99.99
2022-10-17T02:13:25.096Z,99.99
2022-10-17T02:14:25.065Z,99.99
2022-10-17T02:15:24.997Z,99.99
2022-10-17T02:16:24.947Z,99.99
2022-10-17T02:17:25.073Z,99.99
2022-10-17T02:18:24.865Z,99.99
2022-10-17T02:19:24.797Z,99.99
2022-10-17T02:20:24.745Z,99.99
2022-10-17T02:21:24.693Z,99.99
2022-10-17T02:22:24.641Z,99.99
2022-10-17T02:23:24.611Z,99.99
2022-10-17T02:24:24.550Z,99.99
2022-10-17T02:25:24.488Z,99.99
2022-10-17T02:26:24.432Z,99.99
2022-10-17T02:27:24.394Z,99.99
2022-10-17T02:28:24.406Z,99.99
2022-10-17T02:29:24.296Z,99.99
2022-10-17T02:30:24.247Z,99.99
2022-10-17T02:31:24.181Z,99.99
2022-10-17T02:32:24.129Z,99.99
2022-10-17T02:33:24.083Z,99.99
2022-10-17T02:34:24.041Z,99.99
2022-10-17T02:35:23.977Z,99.99
2022-10-17T02:36:23.924Z,99.99
2022-10-17T02:37:23.869Z,99.99
2022-10-17T02:38:23.814Z,99.99
2022-10-17T02:39:23.781Z,99.99
2022-10-17T02:40:23.733Z,99.99
2022-10-17T02:41:23.723Z,99.99
2022-10-17T02:42:23.621Z,99.99
2022-10-17T02:43:23.565Z,99.99
2022-10-17T02:44:23.524Z,99.99
2022-10-17T02:45:23.457Z,99.99
2022-10-17T02:46:23.412Z,99.99
2022-10-17T02:47:23.357Z,99.99
2022-10-17T02:48:23.309Z,99.99
2022-10-17T02:49:23.269Z,99.99
2022-10-17T02:50:23.276Z,99.99
2022-10-17T02:51:23.151Z,99.99
2022-10-17T02:52:23.095Z,99.99
2022-10-17T02:53:23.046Z,99.99
2022-10-17T02:54:23.008Z,99.99
2022-10-17T02:55:22.953Z,99.99
2022-10-17T02:56:22.890Z,99.99
2022-10-17T02:57:22.844Z,99.99
2022-10-17T02:58:22.787Z,99.99
2022-10-17T02:59:22.816Z,99.99
2022-10-17T03:00:22.685Z,99.99
2022-10-17T03:01:22.696Z,99.99
2022-10-17T03:02:22.583Z,99.99
2022-10-17T03:03:22.535Z,99.99
2022-10-17T03:04:22.512Z,99.99
2022-10-17T03:05:22.431Z,99.99
2022-10-17T03:06:22.400Z,99.99
2022-10-17T03:07:22.324Z,99.99
2022-10-17T03:08:22.280Z,99.99
2022-10-17T03:09:22.226Z,99.99
2022-10-17T03:10:22.195Z,99.99
2022-10-17T03:11:22.123Z,99.99
2022-10-17T03:12:22.079Z,99.99
2022-10-17T03:13:22.037Z,99.99
2022-10-17T03:14:21.964Z,99.99
2022-10-17T03:15:21.921Z,99.99
2022-10-17T03:16:21.862Z,99.99
2022-10-17T03:17:21.831Z,99.99
2022-10-17T03:18:21.764Z,99.99
2022-10-17T03:19:21.717Z,99.99
2022-10-17T03:20:21.665Z,99.99
2022-10-17T03:21:21.614Z,99.99
2022-10-17T03:22:21.593Z,99.99
2022-10-17T03:23:21.507Z,99.99
2022-10-17T03:24:21.674Z,99.99
2022-10-17T03:25:21.396Z,99.99
2022-10-17T03:26:21.389Z,99.99
2022-10-17T03:27:21.294Z,99.99
2022-10-17T03:28:21.297Z,99.99
2022-10-17T03:29:21.312Z,99.99
2022-10-17T03:30:21.154Z,99.99
2022-10-17T03:31:21.094Z,99.99
2022-10-17T03:32:21.037Z,99.99
2022-10-17T03:33:20.991Z,99.99
2022-10-17T03:34:20.935Z,99.99
2022-10-17T03:35:20.915Z,99.99
2022-10-17T03:36:20.830Z,99.99
2022-10-17T03:37:20.789Z,99.99
2022-10-17T03:38:20.749Z,99.99
2022-10-17T03:39:20.680Z,99.99
2022-10-17T03:40:20.626Z,99.99
2022-10-17T03:41:20.594Z,99.99
2022-10-17T03:42:20.528Z,99.99
2022-10-17T03:43:20.470Z,99.99
2022-10-17T03:44:20.436Z,99.99
2022-10-17T03:45:20.374Z,99.99
2022-10-17T03:46:20.335Z,99.99
2022-10-17T03:47:20.270Z,99.99
2022-10-17T03:48:20.232Z,99.99
2022-10-17T03:49:20.165Z,99.99
2022-10-17T03:50:20.110Z,99.99
2022-10-17T03:51:20.080Z,99.99
2022-10-17T03:52:29.536Z,99.99
2022-10-17T03:53:19.958Z,99.99
2022-10-17T03:54:19.907Z,99.99
2022-10-17T03:55:19.852Z,99.99
2022-10-17T03:56:19.815Z,99.99
2022-10-17T03:57:19.749Z,99.99
2022-10-17T03:58:19.703Z,99.99
2022-10-17T03:59:19.647Z,99.99
2022-10-17T04:00:19.595Z,99.99
2022-10-17T04:01:19.590Z,99.99
2022-10-17T04:02:19.498Z,99.99
2022-10-17T04:03:19.439Z,99.99
2022-10-17T04:04:19.388Z,99.99
2022-10-17T04:05:19.359Z,99.99
2022-10-17T04:06:19.305Z,99.99
2022-10-17T04:07:19.249Z,99.99
2022-10-17T04:08:19.184Z,99.99
2022-10-17T04:09:19.977Z,99.99
2022-10-17T04:10:19.082Z,99.99
2022-10-17T04:11:19.048Z,99.99
2022-10-17T04:12:18.974Z,99.99
2022-10-17T04:13:18.922Z,99.99
2022-10-17T04:14:18.874Z,99.99
2022-10-17T04:15:18.835Z,99.99
2022-10-17T04:16:18.767Z,99.99
2022-10-17T04:17:18.724Z,99.99
2022-10-17T04:18:18.665Z,99.99
2022-10-17T04:19:18.617Z,99.99
2022-10-17T04:20:18.574Z,99.99
2022-10-17T04:21:18.511Z,99.99
2022-10-17T04:22:18.475Z,99.99
2022-10-17T04:23:18.407Z,99.99
2022-10-17T04:24:18.355Z,99.99
2022-10-17T04:25:18.317Z,99.99
2022-10-17T04:26:18.256Z,99.99
2022-10-17T04:27:18.205Z,99.99
2022-10-17T04:28:18.184Z,99.99
2022-10-17T04:29:18.102Z,99.99
2022-10-17T04:30:18.059Z,99.99
2022-10-17T04:31:17.994Z,99.99
2022-10-17T04:32:17.963Z,99.99
2022-10-17T04:33:17.891Z,99.99
2022-10-17T04:34:17.840Z,99.99
2022-10-17T04:35:17.801Z,99.99
2022-10-17T04:36:17.735Z,99.99
2022-10-17T04:37:17.680Z,99.99
2022-10-17T04:38:17.632Z,99.99
2022-10-17T04:39:17.579Z,99.99
2022-10-17T04:40:17.540Z,99.99
2022-10-17T04:41:17.493Z,99.99
2022-10-17T04:42:17.430Z,99.99
2022-10-17T04:43:17.390Z,99.99
2022-10-17T04:44:17.326Z,99.99
2022-10-17T04:45:17.265Z,99.99
2022-10-17T04:46:17.215Z,99.99
2022-10-17T04:47:17.189Z,99.99
2022-10-17T04:48:17.112Z,99.99
2022-10-17T04:49:17.077Z,99.99
2022-10-17T04:50:17.031Z,99.99
2022-10-17T04:51:16.961Z,99.99
2022-10-17T04:52:16.908Z,99.99
2022-10-17T04:53:16.854Z,99.99
2022-10-17T04:54:16.820Z,99.99
2022-10-17T04:55:16.751Z,99.99
2022-10-17T04:56:16.727Z,99.99
2022-10-17T04:57:16.648Z,99.99
2022-10-17T04:58:16.599Z,99.99
2022-10-17T04:59:16.571Z,99.99
2022-10-17T05:00:16.496Z,99.99
2022-10-17T05:01:16.485Z,99.99
2022-10-17T05:02:16.391Z,99.99
2022-10-17T05:03:16.342Z,99.99
2022-10-17T05:04:17.494Z,99.99
2022-10-17T05:05:16.251Z,99.99
2022-10-17T05:06:16.184Z,99.99
2022-10-17T05:07:16.130Z,99.99
2022-10-17T05:08:16.079Z,99.99
2022-10-17T05:09:16.028Z,99.99
2022-10-17T05:10:15.992Z,99.99
2022-10-17T05:11:15.925Z,99.99
2022-10-17T05:12:15.888Z,99.99
2022-10-17T05:13:15.825Z,99.99
2022-10-17T05:14:15.775Z,99.99
2022-10-17T05:15:15.716Z,99.99
2022-10-17T05:16:15.682Z,99.99
2022-10-17T05:17:15.615Z,99.99
2022-10-17T05:18:15.565Z,99.99
2022-10-17T05:19:15.511Z,99.99
2022-10-17T05:20:15.457Z,99.99
2022-10-17T05:21:15.423Z,99.99
2022-10-17T05:22:15.364Z,99.99
2022-10-17T05:23:15.298Z,99.99
2022-10-17T05:24:15.259Z,99.99
2022-10-17T05:25:15.214Z,99.99
2022-10-17T05:26:15.164Z,99.99
2022-10-17T05:27:15.099Z,99.99
2022-10-17T05:28:15.040Z,99.99
2022-10-17T05:29:14.993Z,99.99
2022-10-17T05:30:14.944Z,99.99
2022-10-17T05:31:14.906Z,99.99
2022-10-17T05:32:14.834Z,99.99
2022-10-17T05:33:14.803Z,99.99
2022-10-17T05:34:14.734Z,99.99
2022-10-17T05:35:14.680Z,99.99
2022-10-17T05:36:14.629Z,99.99
2022-10-17T05:37:14.575Z,99.99
2022-10-17T05:38:14.543Z,99.99
2022-10-17T05:39:14.490Z,99.99
2022-10-17T05:40:14.427Z,99.99
2022-10-17T05:41:14.371Z,99.99
2022-10-17T05:42:14.336Z,99.99
2022-10-17T05:43:14.271Z,99.99
2022-10-17T05:44:14.220Z,99.99
2022-10-17T05:45:14.170Z,99.99
2022-10-17T05:46:14.116Z,99.99
2022-10-17T05:47:14.083Z,99.99
2022-10-17T05:48:14.009Z,99.99
2022-10-17T05:49:19.556Z,99.99
2022-10-17T05:50:13.912Z,99.99
2022-10-17T05:51:13.857Z,99.99
2022-10-17T05:52:13.806Z,99.99
2022-10-17T05:53:13.772Z,99.99
2022-10-17T05:54:13.701Z,99.99
2022-10-17T05:55:13.679Z,99.99
2022-10-17T05:56:13.598Z,99.99
2022-10-17T05:57:13.551Z,99.99
2022-10-17T05:58:21.777Z,99.99
2022-10-17T05:59:13.457Z,99.99
2022-10-17T06:00:13.390Z,99.99
2022-10-17T06:01:13.343Z,99.99
2022-10-17T06:02:13.370Z,99.99
2022-10-17T06:03:13.260Z,99.99
2022-10-17T06:04:13.238Z,99.99
2022-10-17T06:05:13.136Z,99.99
2022-10-17T06:06:13.085Z,99.99
2022-10-17T06:07:13.033Z,99.99
2022-10-17T06:08:12.978Z,99.99
2022-10-17T06:09:12.928Z,99.99
2022-10-17T06:10:12.894Z,99.99
2022-10-17T06:11:12.827Z,99.99
2022-10-17T06:12:12.775Z,99.99
2022-10-17T06:13:12.722Z,99.99
2022-10-17T06:14:12.698Z,99.99
2022-10-17T06:15:12.622Z,99.99
2022-10-17T06:16:12.567Z,99.99
2022-10-17T06:17:15.985Z,99.99
2022-10-17T06:18:12.465Z,99.99
2022-10-17T06:19:12.414Z,99.99
2022-10-17T06:20:12.379Z,99.99
2022-10-17T06:21:12.316Z,99.99
2022-10-17T06:22:12.276Z,99.99
2022-10-17T06:23:12.208Z,99.99
2022-10-17T06:24:12.155Z,99.99
2022-10-17T06:25:12.114Z,99.99
2022-10-17T06:26:12.048Z,99.99
2022-10-17T06:27:12.245Z,99.99
2022-10-17T06:28:11.947Z,99.99
2022-10-17T06:29:11.940Z,99.99
2022-10-17T06:30:11.847Z,99.99
2022-10-17T06:31:11.801Z,99.99
2022-10-17T06:32:14.933Z,99.99
2022-10-17T06:33:11.704Z,99.99
2022-10-17T06:34:11.646Z,99.99
2022-10-17T06:35:11.608Z,99.99
2022-10-17T06:36:11.538Z,99.99
2022-10-17T06:37:11.516Z,99.99
2022-10-17T06:38:11.442Z,99.99
2022-10-17T06:39:11.380Z,99.99
2022-10-17T06:40:11.335Z,99.99
2022-10-17T06:41:11.311Z,99.99
2022-10-17T06:42:11.231Z,99.99
2022-10-17T06:43:11.182Z,99.99
2022-10-17T06:44:11.154Z,99.99
2022-10-17T06:45:11.104Z,99.99
2022-10-17T06:46:11.027Z,99.99
2022-10-17T06:47:10.977Z,99.99
2022-10-17T06:48:10.927Z,99.99
2022-10-17T06:49:10.889Z,99.99
2022-10-17T06:50:10.816Z,99.99
2022-10-17T06:51:10.770Z,99.99
2022-10-17T06:52:10.752Z,99.99
2022-10-17T06:53:10.668Z,99.99
2022-10-17T06:54:10.633Z,99.99
2022-10-17T06:55:10.586Z,99.99
2022-10-17T06:56:10.523Z,99.99
2022-10-17T06:57:10.473Z,99.99
2022-10-17T06:58:10.421Z,99.99
2022-10-17T06:59:10.382Z,99.99
2022-10-17T07:00:10.359Z,99.99
2022-10-17T07:01:10.383Z,99.99
2022-10-17T07:02:10.232Z,99.99
2022-10-17T07:03:10.190Z,99.99
2022-10-17T07:04:10.153Z,99.99
2022-10-17T07:05:10.098Z,99.99
2022-10-17T07:06:10.081Z,99.84
2022-10-17T07:07:10.014Z,99.35
2022-10-17T07:08:09.972Z,99.07
2022-10-17T07:09:09.927Z,98.87
2022-10-17T07:10:09.884Z,98.68
2022-10-17T07:11:09.857Z,98.97
2022-10-17T07:12:09.796Z,98.87
2022-10-17T07:13:09.772Z,97.96
2022-10-17T07:14:09.728Z,98.82
2022-10-17T07:15:09.683Z,97.77
2022-10-17T07:16:09.653Z,98.20
2022-10-17T07:17:09.597Z,96.36
2022-10-17T07:18:09.552Z,96.08
2022-10-17T07:19:09.511Z,95.25
2022-10-17T07:20:09.473Z,94.48
2022-10-17T07:21:09.448Z,94.68
2022-10-17T07:22:09.387Z,95.01
2022-10-17T07:23:09.357Z,93.37
2022-10-17T07:24:09.314Z,93.23
2022-10-17T07:25:09.269Z,92.16
2022-10-17T07:26:09.251Z,92.41
2022-10-17T07:27:09.189Z,92.65
2022-10-17T07:28:09.151Z,92.25
2022-10-17T07:29:09.193Z,91.24
2022-10-17T07:30:09.076Z,90.66
2022-10-17T07:31:09.055Z,89.45
2022-10-17T07:32:08.994Z,88.34
2022-10-17T07:33:08.957Z,89.40
2022-10-17T07:34:08.941Z,90.51
2022-10-17T07:35:08.880Z,88.96
2022-10-17T07:36:08.845Z,89.59
2022-10-17T07:37:08.810Z,88.87
2022-10-17T07:38:08.770Z,88.77
2022-10-17T07:39:08.751Z,87.46
2022-10-17T07:40:08.719Z,88.53
2022-10-17T07:41:08.655Z,89.15
2022-10-17T07:42:08.618Z,88.18
2022-10-17T07:43:08.594Z,87.93
2022-10-17T07:44:08.561Z,85.22
2022-10-17T07:45:08.504Z,85.03
2022-10-17T07:46:08.472Z,84.20
2022-10-17T07:47:08.434Z,84.68
2022-10-17T07:48:08.412Z,83.81
2022-10-17T07:49:08.381Z,83.62
2022-10-17T07:50:08.323Z,82.55
2022-10-17T07:51:08.293Z,83.48
2022-10-17T07:52:08.251Z,84.20
2022-10-17T07:53:08.231Z,82.94
2022-10-17T07:54:08.193Z,81.97
2022-10-17T07:55:08.145Z,82.10
2022-10-17T07:56:08.112Z,81.13
2022-10-17T07:57:08.072Z,81.91
2022-10-17T07:58:08.060Z,80.36
2022-10-17T07:59:09.400Z,80.65
2022-10-17T08:00:07.984Z,81.60
2022-10-17T08:01:10.727Z,81.02
2022-10-17T08:02:07.894Z,79.51
2022-10-17T08:03:07.872Z,80.38
2022-10-17T08:04:07.824Z,79.94
2022-10-17T08:05:07.787Z,79.97
2022-10-17T08:06:07.754Z,76.71
2022-10-17T08:07:25.322Z,77.15
2022-10-17T08:08:07.698Z,78.30
2022-10-17T08:09:07.650Z,76.35
2022-10-17T08:11:07.603Z,73.93
2022-10-17T08:12:07.545Z,73.83
2022-10-17T08:13:07.525Z,74.22
2022-10-17T08:14:07.482Z,74.28
2022-10-17T08:15:07.469Z,74.99
2022-10-17T08:16:07.411Z,74.26
2022-10-17T08:17:07.380Z,74.97
2022-10-17T08:18:07.346Z,74.52
2022-10-17T08:20:07.276Z,72.64
2022-10-17T08:21:07.260Z,70.27
2022-10-17T08:22:07.213Z,70.56
2022-10-17T08:23:07.182Z,71.05
2022-10-17T08:24:07.151Z,69.81
2022-10-17T08:25:07.109Z,71.08
2022-10-17T08:26:07.103Z,71.27
2022-10-17T08:27:07.070Z,70.50
2022-10-17T08:29:07.011Z,72.54
2022-10-17T08:30:06.949Z,71.08
2022-10-17T08:31:06.924Z,70.98
2022-10-17T08:32:09.626Z,70.50
2022-10-17T08:33:06.851Z,71.31
2022-10-17T08:34:06.817Z,70.76
2022-10-17T08:35:06.796Z,69.39
2022-10-17T08:36:06.769Z,69.39
2022-10-17T08:37:06.795Z,68.97
2022-10-17T08:38:08.174Z,69.59
2022-10-17T08:39:06.649Z,69.65
2022-10-17T08:40:06.645Z,69.62
2022-10-17T08:41:06.584Z,69.42
2022-10-17T08:42:06.561Z,70.50
2022-10-17T08:43:06.574Z,69.52
2022-10-17T08:44:06.483Z,70.59
2022-10-17T08:45:06.453Z,71.01
2022-10-17T08:46:06.456Z,70.72
2022-10-17T08:47:06.401Z,70.95
2022-10-17T08:48:06.347Z,68.68
2022-10-17T08:49:08.719Z,67.74
2022-10-17T08:50:06.283Z,68.35
2022-10-17T08:51:06.269Z,69.13
2022-10-17T08:52:06.233Z,68.87
2022-10-17T08:53:06.203Z,67.61
2022-10-17T08:54:06.148Z,67.61
2022-10-17T08:55:06.190Z,67.18
2022-10-17T08:56:07.177Z,68.65
2022-10-17T08:57:06.073Z,66.76
2022-10-17T08:58:06.017Z,68.19
2022-10-17T08:59:06.001Z,69.56
2022-10-17T09:00:05.950Z,69.32
2022-10-17T09:01:10.408Z,69.71
2022-10-17T09:02:12.651Z,71.66
2022-10-17T09:03:12.677Z,70.76
2022-10-17T09:04:12.647Z,70.70
2022-10-17T09:05:05.786Z,70.04
2022-10-17T09:06:05.755Z,68.52
2022-10-17T09:07:05.721Z,67.29
2022-10-17T09:08:05.700Z,67.32
2022-10-17T09:09:05.652Z,65.17
2022-10-17T09:10:05.635Z,65.56
2022-10-17T09:11:05.580Z,66.53
2022-10-17T09:12:05.545Z,65.56
2022-10-17T09:13:07.819Z,65.26
2022-10-17T09:14:05.495Z,64.84
2022-10-17T09:15:05.462Z,65.63
2022-10-17T09:16:06.157Z,65.49
2022-10-17T09:17:05.385Z,66.14
2022-10-17T09:18:05.361Z,67.57
2022-10-17T09:19:05.311Z,67.50
2022-10-17T09:20:05.279Z,68.48
2022-10-17T09:21:05.238Z,68.93
2022-10-17T09:22:05.207Z,69.39
2022-10-17T09:23:05.295Z,70.81
2022-10-17T09:24:09.694Z,70.55
2022-10-17T09:25:05.139Z,71.91
2022-10-17T09:26:05.079Z,71.88
2022-10-17T09:27:05.044Z,72.75
2022-10-17T09:28:05.004Z,72.36
2022-10-17T09:29:04.990Z,71.97
2022-10-17T09:30:07.150Z,72.20
2022-10-17T09:31:04.885Z,71.46
2022-10-17T09:32:04.858Z,70.68
2022-10-17T09:33:04.811Z,70.49
2022-10-17T09:34:04.771Z,70.10
2022-10-17T09:35:04.754Z,70.87
2022-10-17T09:36:04.728Z,72.52
2022-10-17T09:37:04.660Z,73.58
2022-10-17T09:38:04.628Z,73.39
2022-10-17T09:39:04.589Z,73.24
2022-10-17T09:40:04.576Z,72.65
2022-10-17T09:41:12.056Z,72.20
2022-10-17T09:42:04.472Z,71.23
2022-10-17T09:43:04.433Z,71.91
2022-10-17T09:44:04.391Z,71.20
2022-10-17T09:45:04.368Z,72.65
2022-10-17T09:46:04.319Z,73.27
2022-10-17T09:47:04.302Z,72.69
2022-10-17T09:48:04.241Z,71.62
2022-10-17T09:49:04.205Z,71.72
2022-10-17T09:50:04.160Z,71.48
2022-10-17T09:51:15.178Z,72.65
2022-10-17T09:52:04.081Z,73.10
2022-10-17T09:53:04.054Z,73.07
2022-10-17T09:54:04.023Z,74.39
2022-10-17T09:55:03.985Z,74.58
2022-10-17T09:56:03.921Z,76.04
2022-10-17T09:57:03.882Z,75.88
2022-10-17T09:58:03.845Z,75.26
2022-10-17T09:59:03.820Z,75.51
2022-10-17T10:00:03.885Z,75.84
2022-10-17T10:01:03.764Z,76.23
2022-10-17T10:02:03.699Z,76.42
2022-10-17T10:03:03.641Z,75.49
2022-10-17T10:04:03.598Z,74.43
2022-10-17T10:05:05.177Z,75.68
2022-10-17T10:06:03.532Z,75.49
2022-10-17T10:07:03.546Z,74.65
2022-10-17T10:08:03.459Z,73.97
2022-10-17T10:09:03.400Z,74.46
2022-10-17T10:10:03.358Z,74.37
2022-10-17T10:11:03.316Z,74.13
2022-10-17T10:12:03.290Z,74.58
2022-10-17T10:13:03.234Z,75.49
2022-10-17T10:14:03.192Z,75.59
2022-10-17T10:15:03.164Z,76.50
2022-10-17T10:16:03.113Z,74.46
2022-10-17T10:17:03.065Z,74.79
2022-10-17T10:18:03.024Z,74.21
2022-10-17T10:19:05.852Z,73.75
2022-10-17T10:20:02.939Z,73.24
2022-10-17T10:21:02.911Z,74.37
2022-10-17T10:22:02.863Z,74.71
2022-10-17T10:23:02.838Z,76.69
2022-10-17T10:24:02.799Z,75.40
2022-10-17T10:25:02.743Z,75.84
2022-10-17T10:26:02.710Z,76.04
2022-10-17T10:27:02.654Z,77.06
2022-10-17T10:28:02.609Z,78.03
2022-10-17T10:29:02.653Z,77.70
2022-10-17T10:30:02.527Z,78.67
2022-10-17T10:31:02.510Z,79.35
2022-10-17T10:32:02.461Z,78.99
2022-10-17T10:33:02.400Z,81.21
2022-10-17T10:34:02.362Z,80.98
2022-10-17T10:35:02.317Z,81.37
2022-10-17T10:36:02.306Z,82.20
2022-10-17T10:37:02.236Z,83.22
2022-10-17T10:38:02.183Z,83.89
2022-10-17T10:39:04.005Z,84.82
2022-10-17T10:40:02.123Z,84.63
2022-10-17T10:41:02.063Z,85.73
2022-10-17T10:42:02.042Z,84.80
2022-10-17T10:43:05.437Z,84.32
2022-10-17T10:44:01.933Z,83.36
2022-10-17T10:45:01.887Z,84.67
2022-10-17T10:46:01.843Z,83.84
2022-10-17T10:47:01.831Z,84.03
2022-10-17T10:48:01.764Z,84.32
2022-10-17T10:49:01.717Z,84.71
2022-10-17T10:50:01.675Z,84.17
2022-10-17T10:51:01.627Z,82.72
2022-10-17T10:52:01.615Z,82.76
2022-10-17T10:53:01.545Z,82.08
2022-10-17T10:54:01.529Z,81.89
2022-10-17T10:55:01.458Z,82.18
2022-10-17T10:56:01.411Z,82.28
2022-10-17T10:57:01.398Z,82.47
2022-10-17T10:58:01.329Z,82.18
2022-10-17T10:59:01.286Z,82.22
2022-10-17T11:00:01.243Z,82.32
2022-10-17T11:01:01.340Z,81.45
2022-10-17T11:02:01.155Z,81.10
2022-10-17T11:03:01.910Z,80.90
2022-10-17T11:04:01.072Z,80.22
2022-10-17T11:05:01.028Z,81.04
2022-10-17T11:06:01.014Z,80.55
2022-10-17T11:07:00.956Z,78.17
2022-10-17T11:08:00.909Z,77.72
2022-10-17T11:09:00.877Z,77.39
2022-10-17T11:10:00.813Z,76.04
2022-10-17T11:11:00.771Z,77.36
2022-10-17T11:12:00.739Z,77.75
2022-10-17T11:13:00.684Z,77.84
2022-10-17T11:14:00.661Z,77.84
2022-10-17T11:15:00.604Z,77.06
2022-10-17T11:16:00.561Z,76.29
2022-10-17T11:17:00.513Z,76.83
2022-10-17T11:18:00.470Z,77.61
2022-10-17T11:19:00.455Z,77.12
2022-10-17T11:20:00.432Z,77.57
2022-10-17T11:21:00.341Z,77.96
2022-10-17T11:22:00.303Z,78.92
2022-10-17T11:23:00.258Z,80.22
2022-10-17T11:24:00.210Z,76.99
2022-10-17T11:25:00.200Z,78.92
2022-10-17T11:26:00.130Z,78.99
2022-10-17T11:27:00.088Z,80.19
2022-10-17T11:28:04.644Z,78.67
2022-10-17T11:29:00.096Z,76.93
2022-10-17T11:29:59.982Z,77.45
2022-10-17T11:31:01.411Z,78.36
2022-10-17T11:31:59.870Z,76.14
2022-10-17T11:32:59.902Z,76.32
2022-10-17T11:33:59.787Z,77.14
2022-10-17T11:34:59.748Z,75.40
2022-10-17T11:35:59.723Z,75.30
2022-10-17T11:36:59.655Z,75.07
2022-10-17T11:37:59.646Z,75.01
2022-10-17T11:38:59.578Z,75.43
2022-10-17T11:39:59.531Z,74.46
2022-10-17T11:40:59.532Z,74.27
2022-10-17T11:42:03.265Z,74.13
2022-10-17T11:42:59.403Z,74.91
2022-10-17T11:43:59.362Z,76.46
2022-10-17T11:44:59.325Z,76.11
2022-10-17T11:45:59.297Z,73.00
2022-10-17T11:46:59.232Z,73.82
2022-10-17T11:47:59.191Z,73.14
2022-10-17T11:48:59.164Z,72.45
2022-10-17T11:51:59.723Z,71.94
2022-10-17T11:52:00.948Z,72.67
2022-10-17T11:52:59.368Z,71.86
2022-10-17T11:53:58.934Z,74.39
2022-10-17T11:54:58.892Z,75.36
2022-10-17T11:55:58.894Z,73.80
2022-10-17T11:56:58.811Z,74.52
2022-10-17T11:57:58.765Z,74.29
2022-10-17T11:58:58.720Z,75.26
2022-10-17T11:59:58.680Z,73.13
2022-10-17T12:00:58.638Z,74.22
2022-10-17T12:01:58.632Z,74.64
2022-10-17T12:02:58.553Z,76.29
2022-10-17T12:03:58.574Z,75.03
2022-10-17T12:04:58.464Z,74.10
2022-10-17T12:05:58.425Z,74.00
2022-10-17T12:06:58.378Z,74.64
2022-10-17T12:07:58.370Z,75.03
2022-10-17T12:08:58.296Z,74.84
2022-10-17T12:09:58.805Z,75.51
2022-10-17T12:10:58.211Z,75.23
2022-10-17T12:11:58.164Z,75.42
2022-10-17T12:12:58.137Z,76.00
2022-10-17T12:13:58.083Z,76.10
2022-10-17T12:14:58.058Z,74.80
2022-10-17T12:15:58.021Z,76.06
2022-10-17T12:16:57.960Z,76.45
2022-10-17T12:17:57.911Z,76.02
2022-10-17T12:18:58.682Z,76.89
2022-10-17T12:19:57.841Z,77.57
2022-10-17T12:20:57.781Z,77.57
2022-10-17T12:21:57.753Z,76.79
2022-10-17T12:22:57.694Z,76.86
2022-10-17T12:23:57.651Z,76.37
2022-10-17T12:24:58.191Z,77.82
2022-10-17T12:26:01.121Z,78.31
2022-10-17T12:26:57.531Z,77.73
2022-10-17T12:27:57.478Z,77.24
2022-10-17T12:28:57.544Z,78.59
2022-10-17T12:29:57.399Z,78.46
2022-10-17T12:30:57.362Z,79.85
2022-10-17T12:31:57.308Z,80.96
2022-10-17T12:33:06.553Z,78.97
2022-10-17T12:33:57.661Z,78.03
2022-10-17T12:34:57.177Z,77.59
2022-10-17T12:35:57.149Z,74.91
2022-10-17T12:36:57.095Z,74.23
2022-10-17T12:37:58.766Z,76.95
2022-10-17T12:38:57.006Z,76.07
2022-10-17T12:39:56.961Z,76.17
2022-10-17T12:40:56.930Z,75.04
2022-10-17T12:41:56.913Z,73.26
2022-10-17T12:42:56.834Z,74.07
2022-10-17T12:43:56.791Z,75.04
2022-10-17T12:44:56.747Z,74.17
2022-10-17T12:45:56.716Z,73.88
2022-10-17T12:46:56.670Z,72.91
2022-10-17T12:47:56.619Z,73.68
2022-10-17T12:48:56.576Z,72.77
2022-10-17T12:49:56.864Z,73.55
2022-10-17T12:50:58.339Z,73.84
2022-10-17T12:51:56.590Z,73.94
2022-10-17T12:52:56.415Z,74.97
2022-10-17T12:53:56.359Z,74.77
2022-10-17T12:55:11.385Z,76.07
2022-10-17T12:55:56.360Z,75.82