createdAt,value
2022-11-15T00:01:19.157Z,87.72
2022-11-15T00:03:47.357Z,76.10
2022-11-15T00:06:14.934Z,75.10
2022-11-15T00:08:43.592Z,91.72
2022-11-15T00:11:13.415Z,85.90
2022-11-15T00:13:41.725Z,82.35
2022-11-15T00:16:10.145Z,85.75
2022-11-15T00:18:38.421Z,89.63
2022-11-15T00:21:17.620Z,93.50
2022-11-15T00:23:44.855Z,96.53
2022-11-15T00:26:15.045Z,93.90
2022-11-15T00:28:43.242Z,98.35
2022-11-15T00:31:15.133Z,97.28
2022-11-15T00:33:45.438Z,91.60
2022-11-15T00:36:13.085Z,97.70
2022-11-15T00:38:42.166Z,112.18
2022-11-15T00:41:10.294Z,99.55
2022-11-15T00:43:38.080Z,104.05
2022-11-15T00:46:05.440Z,114.45
2022-11-15T00:48:33.066Z,104.88
2022-11-15T00:51:00.591Z,119.43
2022-11-15T00:53:28.145Z,106.07
2022-11-15T00:55:55.500Z,109.70
2022-11-15T00:58:22.692Z,109.45
2022-11-15T01:00:49.873Z,117.93
2022-11-15T01:03:17.003Z,117.93
2022-11-15T01:05:44.238Z,114.30
2022-11-15T01:08:17.300Z,95.35
2022-11-15T01:10:44.481Z,112.97
2022-11-15T01:13:11.603Z,109.43
2022-11-15T01:15:42.404Z,108.93
2022-11-15T01:18:10.430Z,109.30
2022-11-15T01:20:44.075Z,101.03
2022-11-15T01:23:11.641Z,117.32
2022-11-15T01:25:38.820Z,97.28
2022-11-15T01:28:05.875Z,99.38
2022-11-15T01:30:32.971Z,103.75
2022-11-15T01:33:00.103Z,97.47
2022-11-15T01:35:27.123Z,92.40
2022-11-15T01:37:54.167Z,99.05
2022-11-15T01:40:21.236Z,85.35
2022-11-15T01:42:48.322Z,103.07
2022-11-15T01:45:16.717Z,91.50
2022-11-15T01:48:01.906Z,85.85
2022-11-15T01:50:33.352Z,98.60
2022-11-15T01:53:01.035Z,109.25
2022-11-15T01:55:29.571Z,110.35
2022-11-15T01:58:02.931Z,96.50
2022-11-15T02:00:31.519Z,93.80
2022-11-15T02:02:58.946Z,96.07
2022-11-15T02:05:26.311Z,93.95
2022-11-15T02:07:53.761Z,93.03
2022-11-15T02:10:24.402Z,93.72
2022-11-15T02:12:53.207Z,90.03
2022-11-15T02:15:37.891Z,96.88
2022-11-15T02:18:24.894Z,97.25
2022-11-15T02:21:21.102Z,86.68
2022-11-15T02:24:39.632Z,88.65
2022-11-15T02:27:43.049Z,88.82
2022-11-15T02:30:39.156Z,84.97
2022-11-15T02:33:55.107Z,90.18
2022-11-15T02:36:54.601Z,81.93
2022-11-15T02:39:52.462Z,82.22
2022-11-15T02:42:48.500Z,75.55
2022-11-15T02:45:27.085Z,78.55
2022-11-15T02:47:57.656Z,86.82
2022-11-15T02:50:29.318Z,86.57
2022-11-15T02:52:57.040Z,75.38
2022-11-15T02:55:33.945Z,92.78
2022-11-15T02:58:22.219Z,92.47
2022-11-15T03:01:05.731Z,95.50
2022-11-15T03:03:57.160Z,94.03
2022-11-15T03:06:51.214Z,100.40
2022-11-15T03:09:33.004Z,95.88
2022-11-15T03:13:07.252Z,102.57
2022-11-15T03:15:44.307Z,106.97
2022-11-15T03:18:49.097Z,110.13
2022-11-15T03:21:19.918Z,108.55
2022-11-15T03:23:49.621Z,92.93
2022-11-15T03:26:19.708Z,96.10
2022-11-15T03:29:17.361Z,108.45
2022-11-15T03:31:51.713Z,102.38
2022-11-15T03:34:30.912Z,102.32
2022-11-15T03:36:58.241Z,104.72
2022-11-15T03:39:27.265Z,110.45
2022-11-15T03:42:09.123Z,107.63
2022-11-15T03:45:03.247Z,96.28
2022-11-15T03:47:39.782Z,107.50
2022-11-15T03:50:18.058Z,98.43
2022-11-15T03:52:48.846Z,94.22
2022-11-15T03:55:21.642Z,91.25
2022-11-15T03:57:54.366Z,101.15
2022-11-15T04:00:22.583Z,105.45
2022-11-15T04:02:49.625Z,96.05
2022-11-15T04:05:16.759Z,89.10
2022-11-15T04:07:43.780Z,92.43
2022-11-15T04:10:12.967Z,106.82
2022-11-15T04:12:44.386Z,94.40
2022-11-15T04:15:20.859Z,91.63
2022-11-15T04:17:48.999Z,95.05
2022-11-15T04:20:41.485Z,103.03
2022-11-15T04:23:34.826Z,101.03
2022-11-15T04:26:12.028Z,95.43
2022-11-15T04:29:00.776Z,108.65
2022-11-15T04:31:28.484Z,102.22
2022-11-15T04:33:56.438Z,85.00
2022-11-15T04:36:42.840Z,101.05
2022-11-15T04:39:09.932Z,101.57
2022-11-15T04:41:37.071Z,95.35
2022-11-15T04:44:04.208Z,91.82
2022-11-15T04:46:31.278Z,86.63
2022-11-15T04:48:59.401Z,83.60
2022-11-15T04:51:27.614Z,84.75
2022-11-15T04:53:54.640Z,101.10
2022-11-15T04:56:21.680Z,90.50
2022-11-15T04:58:51.662Z,92.47
2022-11-15T05:01:19.290Z,84.55
2022-11-15T05:04:04.826Z,89.47
2022-11-15T05:06:32.401Z,87.65
2022-11-15T05:08:59.806Z,101.55
2022-11-15T05:11:28.260Z,89.82
2022-11-15T05:13:56.134Z,101.82
2022-11-15T05:16:23.342Z,87.68
2022-11-15T05:18:55.188Z,82.00
2022-11-15T05:21:22.723Z,80.18
2022-11-15T05:23:49.791Z,83.70
2022-11-15T05:26:19.129Z,74.07
2022-11-15T05:28:46.340Z,75.85
2022-11-15T05:31:16.661Z,73.57
2022-11-15T05:33:45.427Z,106.85
2022-11-15T05:36:28.908Z,87.40
2022-11-15T05:38:56.198Z,77.65
2022-11-15T05:41:36.644Z,90.03
2022-11-15T05:44:07.321Z,81.28
2022-11-15T05:46:35.319Z,85.28
2022-11-15T05:49:02.727Z,81.88
2022-11-15T05:51:30.822Z,88.75
2022-11-15T05:53:59.644Z,86.70
2022-11-15T05:56:27.066Z,84.05
2022-11-15T05:58:59.858Z,91.22
2022-11-15T06:01:28.695Z,83.47
2022-11-15T06:03:55.865Z,87.80
2022-11-15T06:06:23.004Z,102.22
2022-11-15T06:08:50.098Z,95.20
2022-11-15T06:11:17.252Z,84.65
2022-11-15T06:13:44.302Z,96.88
2022-11-15T06:16:11.558Z,74.45
2022-11-15T06:18:39.315Z,74.93
2022-11-15T06:21:07.221Z,83.97
2022-11-15T06:23:36.211Z,80.25
2022-11-15T06:26:04.282Z,74.55
2022-11-15T06:28:32.963Z,73.55
2022-11-15T06:31:09.193Z,85.38
2022-11-15T06:33:36.518Z,76.75
2022-11-15T06:36:16.129Z,95.25
2022-11-15T06:38:47.596Z,86.18
2022-11-15T06:41:15.839Z,72.88
2022-11-15T06:43:43.321Z,90.90
2022-11-15T06:46:11.115Z,77.18
2022-11-15T06:48:38.435Z,80.05
2022-11-15T06:51:06.465Z,86.00
2022-11-15T06:53:34.471Z,86.15
2022-11-15T06:56:04.598Z,88.28
2022-11-15T06:58:32.345Z,83.97
2022-11-15T07:01:09.098Z,88.57
2022-11-15T07:03:38.449Z,78.70
2022-11-15T07:06:07.683Z,90.47
2022-11-15T07:08:35.872Z,84.55
2022-11-15T07:11:07.879Z,96.07
2022-11-15T07:13:37.206Z,98.63
2022-11-15T07:16:11.174Z,88.72
2022-11-15T07:18:41.480Z,85.00
2022-11-15T07:21:11.854Z,79.88
2022-11-15T07:23:40.340Z,92.35
2022-11-15T07:26:09.226Z,94.05
2022-11-15T07:28:37.144Z,96.43
2022-11-15T07:31:07.171Z,88.13
2022-11-15T07:33:35.322Z,92.45
2022-11-15T07:36:07.498Z,87.53
2022-11-15T07:38:42.198Z,91.80
2022-11-15T07:41:10.618Z,89.43
2022-11-15T07:43:37.709Z,105.60
2022-11-15T07:46:10.356Z,102.43
2022-11-15T07:48:45.324Z,105.95
2022-11-15T07:51:15.425Z,119.35
2022-11-15T07:53:43.940Z,101.25
2022-11-15T07:56:11.866Z,90.28
2022-11-15T07:58:38.936Z,110.22
2022-11-15T08:01:11.232Z,89.03
2022-11-15T08:03:38.827Z,104.45
2022-11-15T08:06:06.531Z,94.35
2022-11-15T08:08:33.604Z,107.10
2022-11-15T08:11:01.004Z,85.35
2022-11-15T08:13:28.486Z,110.15
2022-11-15T08:16:03.962Z,94.30
2022-11-15T08:18:31.058Z,111.05
2022-11-15T08:21:02.636Z,100.72
2022-11-15T08:23:30.215Z,91.80
2022-11-15T08:26:05.758Z,93.95
2022-11-15T08:28:33.691Z,100.68
2022-11-15T08:31:00.764Z,88.88
2022-11-15T08:33:32.310Z,98.32
2022-11-15T08:36:01.586Z,87.28
2022-11-15T08:38:32.465Z,86.07
2022-11-15T08:41:07.204Z,100.82
2022-11-15T08:43:34.992Z,96.82
2022-11-15T08:46:02.218Z,94.75
2022-11-15T08:48:30.599Z,89.38
2022-11-15T08:50:58.276Z,90.05
2022-11-15T08:53:25.432Z,90.53
2022-11-15T08:55:52.723Z,104.18
2022-11-15T08:58:19.782Z,102.05
2022-11-15T09:00:46.894Z,96.82
2022-11-15T09:03:14.153Z,94.70
2022-11-15T09:05:41.269Z,80.32
2022-11-15T09:08:25.531Z,96.20
2022-11-15T09:10:56.031Z,96.10
2022-11-15T09:13:23.215Z,91.15
2022-11-15T09:15:50.304Z,105.07
2022-11-15T09:18:17.357Z,102.40
2022-11-15T09:20:44.399Z,100.93
2022-11-15T09:23:11.539Z,95.00
2022-11-15T09:25:38.595Z,109.85
2022-11-15T09:28:08.830Z,94.03
2022-11-15T09:30:36.041Z,100.78
2022-11-15T09:33:13.854Z,84.50
2022-11-15T09:35:42.039Z,91.45
2022-11-15T09:38:09.463Z,101.22
2022-11-15T09:40:38.989Z,97.47
2022-11-15T09:43:51.453Z,97.57
2022-11-15T09:46:29.798Z,92.93
2022-11-15T09:49:02.707Z,97.80
2022-11-15T09:51:48.465Z,91.72
2022-11-15T09:54:52.865Z,90.47
2022-11-15T09:57:34.223Z,98.03
2022-11-15T10:00:48.345Z,92.95
2022-11-15T10:03:31.851Z,97.50
2022-11-15T10:06:05.212Z,96.05
2022-11-15T10:09:02.951Z,98.55
2022-11-15T10:11:37.677Z,96.82
2022-11-15T10:14:28.289Z,97.07
2022-11-15T10:17:17.232Z,97.05
2022-11-15T10:20:07.902Z,91.20
2022-11-15T10:23:01.197Z,95.68
2022-11-15T10:25:36.450Z,103.97
2022-11-15T10:28:13.244Z,97.10
2022-11-15T10:30:51.652Z,96.85
2022-11-15T10:33:30.616Z,95.32
2022-11-15T10:36:19.052Z,108.15
2022-11-15T10:38:51.877Z,97.72
2022-11-15T10:41:27.815Z,94.18
2022-11-15T10:44:30.417Z,94.45
2022-11-15T10:46:57.683Z,91.47
2022-11-15T10:49:31.043Z,102.25
2022-11-15T10:52:13.070Z,101.15
2022-11-15T10:55:00.519Z,98.30
2022-11-15T10:57:35.159Z,98.82
2022-11-15T11:00:27.783Z,98.13
2022-11-15T11:02:57.865Z,92.38
2022-11-15T11:05:42.562Z,93.40
2022-11-15T11:08:13.215Z,93.32
2022-11-15T11:11:01.535Z,84.88
2022-11-15T11:13:40.385Z,90.78
2022-11-15T11:16:30.680Z,94.22
2022-11-15T11:19:58.724Z,87.68
2022-11-15T11:22:49.638Z,92.10
2022-11-15T11:25:48.656Z,85.35
2022-11-15T11:28:38.715Z,92.32
2022-11-15T11:31:05.668Z,92.88
2022-11-15T11:34:10.884Z,90.53
2022-11-15T11:36:55.135Z,102.70
2022-11-15T11:40:10.877Z,104.93
2022-11-15T11:43:15.725Z,98.93
2022-11-15T11:46:13.528Z,102.72
2022-11-15T11:48:53.113Z,96.78
2022-11-15T11:51:32.129Z,106.93
2022-11-15T11:54:11.030Z,115.20
2022-11-15T11:56:42.205Z,99.85
2022-11-15T11:59:17.958Z,107.07
2022-11-15T12:01:46.403Z,108.28
2022-11-15T12:04:25.850Z,96.80
2022-11-15T12:07:29.825Z,112.88
2022-11-15T12:10:05.329Z,103.07
2022-11-15T12:13:17.515Z,99.97
2022-11-15T12:15:59.593Z,101.32
2022-11-15T12:18:27.117Z,97.07
2022-11-15T12:21:05.382Z,110.30
2022-11-15T12:23:51.170Z,103.18
2022-11-15T12:26:32.790Z,106.80
2022-11-15T12:29:07.872Z,112.35
2022-11-15T12:31:41.457Z,105.53
2022-11-15T12:34:23.725Z,102.35
2022-11-15T12:36:52.431Z,112.35
2022-11-15T12:39:20.474Z,118.10
2022-11-15T12:41:55.971Z,123.80
2022-11-15T12:44:48.731Z,112.95
2022-11-15T12:47:27.906Z,104.25
2022-11-15T12:49:55.339Z,100.60
2022-11-15T12:52:23.244Z,90.68
2022-11-15T12:54:59.810Z,82.97
2022-11-15T12:57:35.705Z,88.30
2022-11-15T13:00:13.554Z,89.13
2022-11-15T13:02:46.232Z,69.63
2022-11-15T13:05:23.465Z,71.90
2022-11-15T13:07:50.843Z,73.10
2022-11-15T13:10:29.970Z,64.78
2022-11-15T13:13:08.410Z,78.30
2022-11-15T13:15:57.654Z,72.35
2022-11-15T13:18:39.133Z,73.57
2022-11-15T13:21:45.752Z,71.68
2022-11-15T13:24:17.368Z,77.43
2022-11-15T13:26:44.696Z,86.20
2022-11-15T13:29:20.744Z,86.95
2022-11-15T13:31:49.915Z,91.43
2022-11-15T13:34:53.171Z,88.82
2022-11-15T13:37:30.909Z,85.63
2022-11-15T13:40:25.413Z,86.05
2022-11-15T13:42:52.703Z,77.50
2022-11-15T13:45:20.972Z,80.82
2022-11-15T13:47:57.765Z,89.03
2022-11-15T13:50:34.152Z,89.82
2022-11-15T13:53:05.376Z,90.43
2022-11-15T13:55:34.082Z,101.30
2022-11-15T13:58:07.317Z,90.97
2022-11-15T14:00:45.174Z,94.93
2022-11-15T14:03:28.808Z,90.65
2022-11-15T14:06:19.389Z,90.20
2022-11-15T14:09:08.566Z,88.80
2022-11-15T14:11:36.023Z,90.45
2022-11-15T14:14:16.698Z,100.45
2022-11-15T14:17:00.209Z,109.18
2022-11-15T14:19:27.271Z,90.47
2022-11-15T14:22:29.479Z,98.50
2022-11-15T14:25:20.743Z,96.43
2022-11-15T14:28:24.905Z,90.97
2022-11-15T14:30:59.349Z,99.60
2022-11-15T14:33:36.879Z,89.35
2022-11-15T14:36:12.266Z,86.80
2022-11-15T14:38:39.571Z,82.28
2022-11-15T14:41:06.933Z,96.07
2022-11-15T14:43:34.022Z,114.28
2022-11-15T14:46:01.486Z,93.05
2022-11-15T14:48:28.650Z,91.55
2022-11-15T14:50:55.791Z,99.88
2022-11-15T14:53:23.256Z,101.13
2022-11-15T14:55:55.435Z,119.00
2022-11-15T14:58:25.147Z,120.07
2022-11-15T15:00:52.322Z,137.43
2022-11-15T15:03:19.446Z,124.75
2022-11-15T15:05:46.520Z,120.07
2022-11-15T15:08:13.673Z,113.20
2022-11-15T15:10:45.430Z,110.25
2022-11-15T15:13:20.236Z,107.28
2022-11-15T15:15:48.237Z,107.38
2022-11-15T15:18:16.395Z,112.43
2022-11-15T15:20:46.863Z,115.18
2022-11-15T15:23:20.440Z,113.85
2022-11-15T15:25:50.057Z,117.35
2022-11-15T15:28:17.356Z,109.70
2022-11-15T15:30:44.720Z,100.45
2022-11-15T15:33:11.904Z,120.07
2022-11-15T15:35:39.116Z,102.13
2022-11-15T15:38:06.918Z,110.35
2022-11-15T15:40:34.709Z,114.35
2022-11-15T15:43:02.149Z,112.47
2022-11-15T15:45:30.616Z,102.68
2022-11-15T15:47:57.976Z,114.68
2022-11-15T15:50:31.284Z,115.05
2022-11-15T15:53:01.006Z,113.50
2022-11-15T15:55:28.999Z,118.30
2022-11-15T15:57:56.605Z,109.30
2022-11-15T16:00:26.407Z,106.15
2022-11-15T16:02:54.670Z,93.80
2022-11-15T16:05:23.205Z,92.47
2022-11-15T16:07:50.613Z,94.75
2022-11-15T16:10:40.164Z,91.10
2022-11-15T16:13:07.616Z,92.57
2022-11-15T16:15:36.062Z,94.63
2022-11-15T16:18:04.763Z,85.38
2022-11-15T16:20:43.782Z,75.28
2022-11-15T16:23:16.521Z,68.20
2022-11-15T16:25:54.415Z,71.13
2022-11-15T16:28:31.554Z,68.13
2022-11-15T16:31:12.791Z,66.45
2022-11-15T16:33:41.366Z,66.65
2022-11-15T16:36:29.807Z,68.68
2022-11-15T16:38:59.361Z,74.32
2022-11-15T16:41:27.689Z,73.43
2022-11-15T16:43:55.089Z,72.85
2022-11-15T16:46:27.714Z,69.72
2022-11-15T16:48:55.365Z,67.57
2022-11-15T16:51:23.385Z,75.03
2022-11-15T16:53:51.066Z,72.40
2022-11-15T16:56:25.877Z,66.13
2022-11-15T16:58:58.798Z,63.88
2022-11-15T17:01:29.865Z,66.68
2022-11-15T17:03:58.295Z,65.38
2022-11-15T17:06:27.112Z,72.63
2022-11-15T17:08:56.075Z,74.30
2022-11-15T17:11:24.207Z,66.57
2022-11-15T17:13:51.623Z,66.75
2022-11-15T17:16:19.589Z,63.47
2022-11-15T17:18:52.005Z,61.53
2022-11-15T17:21:22.291Z,69.93
2022-11-15T17:23:49.996Z,61.58
2022-11-15T17:26:29.676Z,63.58
2022-11-15T17:29:01.197Z,66.82
2022-11-15T17:31:31.176Z,77.18
2022-11-15T17:33:58.864Z,69.53
2022-11-15T17:36:26.439Z,62.40
2022-11-15T17:38:58.223Z,74.28
2022-11-15T17:41:28.285Z,73.75
2022-11-15T17:44:00.634Z,63.35
2022-11-15T17:46:29.354Z,82.85
2022-11-15T17:48:58.274Z,71.30
2022-11-15T17:51:26.152Z,67.40
2022-11-15T17:53:53.636Z,69.57
2022-11-15T17:56:24.247Z,68.43
2022-11-15T17:58:59.107Z,67.47
2022-11-15T18:01:33.126Z,75.85
2022-11-15T18:04:03.384Z,75.25
2022-11-15T18:06:35.015Z,76.32
2022-11-15T18:09:05.407Z,75.63
2022-11-15T18:11:41.694Z,72.38
2022-11-15T18:14:15.589Z,74.68
2022-11-15T18:16:43.428Z,74.13
2022-11-15T18:19:14.795Z,72.50
2022-11-15T18:21:57.469Z,71.03
2022-11-15T18:24:35.158Z,76.25
2022-11-15T18:27:04.876Z,70.40
2022-11-15T18:29:35.084Z,73.78
2022-11-15T18:32:11.875Z,78.15
2022-11-15T18:34:39.908Z,73.20
2022-11-15T18:37:08.302Z,75.43
2022-11-15T18:39:36.380Z,79.82
2022-11-15T18:42:04.422Z,75.45
2022-11-15T18:44:32.324Z,76.05
2022-11-15T18:46:59.667Z,66.60
2022-11-15T18:49:27.003Z,77.55
2022-11-15T18:51:54.629Z,65.60
2022-11-15T18:54:24.487Z,64.00
2022-11-15T18:56:55.449Z,58.58
2022-11-15T18:59:23.066Z,52.63
2022-11-15T19:01:52.710Z,52.70
2022-11-15T19:04:22.359Z,46.20
2022-11-15T19:06:51.328Z,45.15
2022-11-15T19:09:19.735Z,42.38
2022-11-15T19:11:51.604Z,42.88
2022-11-15T19:14:24.561Z,46.03
2022-11-15T19:16:53.239Z,40.75
2022-11-15T19:19:24.998Z,42.90
2022-11-15T19:21:53.990Z,43.67
2022-11-15T19:24:22.723Z,44.30
2022-11-15T19:26:51.829Z,39.97
2022-11-15T19:29:19.534Z,40.47
2022-11-15T19:31:48.974Z,44.25
2022-11-15T19:34:16.672Z,42.78
2022-11-15T19:36:45.631Z,40.50
2022-11-15T19:39:15.912Z,41.38
2022-11-15T19:41:44.972Z,38.55
2022-11-15T19:44:14.455Z,40.95
2022-11-15T19:46:42.271Z,39.33
2022-11-15T19:49:11.386Z,43.20
2022-11-15T19:51:42.588Z,56.10
2022-11-15T19:54:10.772Z,81.88
2022-11-15T19:56:40.405Z,86.35
2022-11-15T19:59:09.328Z,71.57
2022-11-15T20:01:39.608Z,58.13
2022-11-15T20:04:10.409Z,45.90
2022-11-15T20:06:42.509Z,39.10
2022-11-15T20:09:15.917Z,39.63
2022-11-15T20:11:44.033Z,32.03
2022-11-15T20:14:13.451Z,35.67
2022-11-15T20:16:43.642Z,44.47
2022-11-15T20:19:12.807Z,36.88
2022-11-15T20:21:42.638Z,40.60
2022-11-15T20:24:10.358Z,43.08
2022-11-15T20:26:38.955Z,46.42
2022-11-15T20:29:08.522Z,52.75
2022-11-15T20:31:36.486Z,47.97
2022-11-15T20:34:04.591Z,58.60
2022-11-15T20:36:32.163Z,55.55
2022-11-15T20:39:00.835Z,54.15
2022-11-15T20:41:29.116Z,52.85
2022-11-15T20:43:56.975Z,58.05
2022-11-15T20:46:24.497Z,51.80
2022-11-15T20:48:52.134Z,52.90
2022-11-15T20:51:20.529Z,59.22
2022-11-15T20:53:48.957Z,52.78
2022-11-15T20:56:21.197Z,51.15
2022-11-15T20:58:53.409Z,60.10
2022-11-15T21:01:25.011Z,59.85
2022-11-15T21:03:55.187Z,58.00
2022-11-15T21:06:24.966Z,59.42
2022-11-15T21:09:12.944Z,60.60
2022-11-15T21:11:59.380Z,58.88
2022-11-15T21:14:30.027Z,58.13
2022-11-15T21:16:57.461Z,56.50
2022-11-15T21:19:31.137Z,54.90
2022-11-15T21:22:02.201Z,53.58
2022-11-15T21:24:29.997Z,56.67
2022-11-15T21:26:57.936Z,54.15
2022-11-15T21:29:25.460Z,54.33
2022-11-15T21:31:53.588Z,58.85
2022-11-15T21:34:21.152Z,54.05
2022-11-15T21:36:48.210Z,56.42
2022-11-15T21:39:15.290Z,61.33
2022-11-15T21:41:42.377Z,56.75
2022-11-15T21:44:09.414Z,55.97
2022-11-15T21:46:37.356Z,47.65
2022-11-15T21:49:05.684Z,47.97
2022-11-15T21:51:33.320Z,53.35
2022-11-15T21:54:00.780Z,56.58
2022-11-15T21:56:29.262Z,57.63
2022-11-15T21:58:56.900Z,54.50
2022-11-15T22:01:44.759Z,56.38
2022-11-15T22:04:12.443Z,53.67
2022-11-15T22:06:39.780Z,55.55
2022-11-15T22:09:07.545Z,62.40
2022-11-15T22:11:35.164Z,58.33
2022-11-15T22:14:05.021Z,60.78
2022-11-15T22:16:33.019Z,56.08
2022-11-15T22:19:00.422Z,55.25
2022-11-15T22:21:27.513Z,62.28
2022-11-15T22:23:54.592Z,52.83
2022-11-15T22:26:23.854Z,59.33
2022-11-15T22:28:51.622Z,59.70
2022-11-15T22:31:19.277Z,56.45
2022-11-15T22:33:46.845Z,69.60
2022-11-15T22:36:14.205Z,54.30
2022-11-15T22:38:41.411Z,61.92
2022-11-15T22:41:08.903Z,56.30
2022-11-15T22:43:36.011Z,60.67
2022-11-15T22:46:05.140Z,63.45
2022-11-15T22:48:36.708Z,61.03
2022-11-15T22:51:05.694Z,53.78
2022-11-15T22:53:32.776Z,60.05
2022-11-15T22:56:03.001Z,58.20
2022-11-15T22:58:32.539Z,58.83
2022-11-15T23:01:02.552Z,67.43
2022-11-15T23:03:31.043Z,61.85
2022-11-15T23:06:07.219Z,60.13
2022-11-15T23:08:34.645Z,59.17
2022-11-15T23:11:22.492Z,63.92
2022-11-15T23:13:53.459Z,64.05
2022-11-15T23:16:25.613Z,63.88
2022-11-15T23:19:03.347Z,76.70
2022-11-15T23:21:58.028Z,76.13
2022-11-15T23:24:25.904Z,73.88
2022-11-15T23:27:02.446Z,75.75
2022-11-15T23:29:30.449Z,69.25
2022-11-15T23:32:16.148Z,69.43
2022-11-15T23:34:45.758Z,69.55
2022-11-15T23:37:15.824Z,71.38
2022-11-15T23:39:42.918Z,74.72
2022-11-15T23:42:19.731Z,72.88
2022-11-15T23:44:50.025Z,72.50
2022-11-15T23:47:20.087Z,76.88
2022-11-15T23:49:47.309Z,74.28
2022-11-15T23:52:15.687Z,78.22
2022-11-15T23:54:43.372Z,74.03
2022-11-15T23:57:12.466Z,74.60
2022-11-15T23:59:43.509Z,73.47
