createdAt,value
2022-08-24T00:02:01.867Z,99.90
2022-08-24T00:04:33.718Z,99.90
2022-08-24T00:07:03.535Z,99.90
2022-08-24T00:09:33.825Z,99.90
2022-08-24T00:12:03.079Z,99.90
2022-08-24T00:14:32.876Z,99.90
2022-08-24T00:17:02.328Z,99.90
2022-08-24T00:19:33.551Z,99.90
2022-08-24T00:22:02.934Z,99.90
2022-08-24T00:24:32.060Z,99.90
2022-08-24T00:27:00.949Z,99.90
2022-08-24T00:29:29.770Z,99.90
2022-08-24T00:31:58.616Z,99.90
2022-08-24T00:34:27.905Z,99.90
2022-08-24T00:36:58.034Z,99.90
2022-08-24T00:39:27.714Z,99.90
2022-08-24T00:41:56.571Z,99.90
2022-08-24T00:44:26.566Z,99.90
2022-08-24T00:46:58.448Z,99.90
2022-08-24T00:49:30.310Z,99.90
2022-08-24T00:52:05.362Z,99.90
2022-08-24T00:54:42.828Z,99.90
2022-08-24T00:57:19.002Z,99.90
2022-08-24T00:59:53.735Z,99.90
2022-08-24T01:02:25.343Z,99.90
2022-08-24T01:04:56.568Z,99.90
2022-08-24T01:07:30.122Z,99.90
2022-08-24T01:10:02.324Z,99.90
2022-08-24T01:12:34.673Z,99.90
2022-08-24T01:15:06.377Z,99.90
2022-08-24T01:17:52.879Z,99.90
2022-08-24T01:20:23.556Z,99.90
2022-08-24T01:23:02.179Z,99.90
2022-08-24T01:25:34.637Z,99.90
2022-08-24T01:28:09.687Z,99.90
2022-08-24T01:30:38.564Z,99.90
2022-08-24T01:33:11.450Z,99.90
2022-08-24T01:35:41.069Z,99.90
2022-08-24T01:38:12.724Z,99.90
2022-08-24T01:40:47.017Z,99.90
2022-08-24T01:43:16.333Z,99.90
2022-08-24T01:45:45.401Z,99.90
2022-08-24T01:48:15.472Z,99.90
2022-08-24T01:50:52.752Z,99.90
2022-08-24T01:53:21.553Z,99.90
2022-08-24T01:55:51.649Z,99.90
2022-08-24T01:58:20.564Z,99.90
2022-08-24T02:00:49.716Z,99.90
2022-08-24T02:03:18.970Z,99.90
2022-08-24T02:05:48.401Z,99.90
2022-08-24T02:08:17.215Z,99.90
2022-08-24T02:10:48.755Z,99.90
2022-08-24T02:13:28.866Z,99.90
2022-08-24T02:15:58.514Z,99.90
2022-08-24T02:18:27.332Z,99.90
2022-08-24T02:20:56.149Z,99.90
2022-08-24T02:23:25.130Z,99.90
2022-08-24T02:25:53.851Z,99.90
2022-08-24T02:28:22.803Z,99.90
2022-08-24T02:30:53.720Z,99.90
2022-08-24T02:33:23.674Z,99.90
2022-08-24T02:35:53.738Z,99.90
2022-08-24T02:38:23.578Z,99.90
2022-08-24T02:40:52.424Z,99.90
2022-08-24T02:43:21.476Z,99.90
2022-08-24T02:45:50.675Z,99.90
2022-08-24T02:48:21.420Z,99.90
2022-08-24T02:50:52.688Z,99.90
2022-08-24T02:53:24.421Z,99.90
2022-08-24T02:55:53.665Z,99.90
2022-08-24T02:58:22.562Z,99.90
2022-08-24T03:00:51.390Z,99.90
2022-08-24T03:03:21.978Z,99.90
2022-08-24T03:05:50.675Z,99.90
2022-08-24T03:08:21.228Z,99.90
2022-08-24T03:10:50.409Z,99.90
2022-08-24T03:13:19.246Z,99.90
2022-08-24T03:15:48.006Z,99.90
2022-08-24T03:18:16.828Z,99.90
2022-08-24T03:20:49.780Z,99.90
2022-08-24T03:23:20.494Z,99.90
2022-08-24T03:25:49.231Z,99.90
2022-08-24T03:28:18.178Z,99.90
2022-08-24T03:30:48.753Z,99.90
2022-08-24T03:33:18.992Z,99.90
2022-08-24T03:35:49.447Z,99.90
2022-08-24T03:38:18.610Z,99.90
2022-08-24T03:40:47.547Z,99.90
2022-08-24T03:43:30.455Z,99.90
2022-08-24T03:45:59.418Z,99.90
2022-08-24T03:48:28.685Z,99.90
2022-08-24T03:50:59.209Z,99.90
2022-08-24T03:53:28.244Z,99.90
2022-08-24T03:55:57.582Z,99.90
2022-08-24T03:58:27.780Z,99.90
2022-08-24T04:00:58.445Z,99.90
2022-08-24T04:03:28.442Z,99.90
2022-08-24T04:06:02.917Z,99.90
2022-08-24T04:08:32.317Z,99.90
2022-08-24T04:11:01.574Z,99.90
2022-08-24T04:13:32.370Z,99.90
2022-08-24T04:16:06.329Z,99.90
2022-08-24T04:18:35.344Z,99.90
2022-08-24T04:21:06.585Z,99.90
2022-08-24T04:23:46.772Z,99.90
2022-08-24T04:26:43.387Z,99.90
2022-08-24T04:29:10.221Z,99.90
2022-08-24T04:31:40.264Z,99.90
2022-08-24T04:34:10.748Z,99.90
2022-08-24T04:36:49.793Z,99.90
2022-08-24T04:39:18.966Z,99.90
2022-08-24T04:41:48.197Z,99.90
2022-08-24T04:44:22.920Z,99.90
2022-08-24T04:46:52.048Z,99.90
2022-08-24T04:49:21.185Z,99.90
2022-08-24T04:51:51.412Z,99.90
2022-08-24T04:54:20.678Z,99.90
2022-08-24T04:56:49.745Z,99.90
2022-08-24T04:59:18.603Z,99.90
2022-08-24T05:01:47.511Z,99.90
2022-08-24T05:04:16.366Z,99.90
2022-08-24T05:06:45.339Z,99.90
2022-08-24T05:09:15.672Z,99.90
2022-08-24T05:11:49.741Z,99.90
2022-08-24T05:14:19.341Z,99.90
2022-08-24T05:16:53.211Z,99.90
2022-08-24T05:19:26.627Z,99.90
2022-08-24T05:21:55.982Z,99.90
2022-08-24T05:24:27.157Z,99.90
2022-08-24T05:26:55.914Z,99.90
2022-08-24T05:29:25.135Z,99.90
2022-08-24T05:31:54.761Z,99.90
2022-08-24T05:34:27.127Z,99.90
2022-08-24T05:36:56.409Z,99.90
2022-08-24T05:39:28.535Z,99.90
2022-08-24T05:41:57.559Z,99.90
2022-08-24T05:44:30.833Z,99.90
2022-08-24T05:47:02.181Z,99.90
2022-08-24T05:49:31.157Z,99.90
2022-08-24T05:52:00.234Z,99.90
2022-08-24T05:54:30.428Z,99.90
2022-08-24T05:57:04.585Z,99.90
2022-08-24T05:59:35.806Z,99.90
2022-08-24T06:02:05.089Z,99.90
2022-08-24T06:04:34.830Z,99.90
2022-08-24T06:07:04.292Z,99.90
2022-08-24T06:09:34.413Z,99.90
2022-08-24T06:12:04.463Z,99.90
2022-08-24T06:14:35.575Z,99.90
2022-08-24T06:17:07.024Z,99.90
2022-08-24T06:19:36.565Z,99.90
2022-08-24T06:22:05.443Z,99.90
2022-08-24T06:25:01.179Z,99.90
2022-08-24T06:27:31.381Z,99.90
2022-08-24T06:30:03.284Z,99.90
2022-08-24T06:32:32.514Z,99.90
2022-08-24T06:35:01.652Z,99.90
2022-08-24T06:37:31.793Z,99.90
2022-08-24T06:40:03.698Z,99.90
2022-08-24T06:42:35.340Z,99.90
2022-08-24T06:45:04.542Z,99.90
2022-08-24T06:47:33.565Z,99.90
2022-08-24T06:50:03.130Z,99.90
2022-08-24T06:52:32.921Z,99.90
2022-08-24T06:55:03.482Z,99.90
2022-08-24T06:57:34.038Z,99.90
2022-08-24T07:00:05.169Z,99.90
2022-08-24T07:02:34.968Z,99.90
2022-08-24T07:05:04.328Z,99.90
2022-08-24T07:07:33.321Z,99.90
2022-08-24T07:10:03.444Z,99.90
2022-08-24T07:12:32.433Z,99.90
2022-08-24T07:15:01.227Z,99.90
2022-08-24T07:17:30.165Z,99.90
2022-08-24T07:19:58.989Z,99.90
2022-08-24T07:22:27.906Z,99.90
2022-08-24T07:24:56.823Z,99.90
2022-08-24T07:27:26.947Z,99.90
2022-08-24T07:30:16.251Z,99.90
2022-08-24T07:32:44.888Z,99.90
2022-08-24T07:35:14.194Z,99.90
2022-08-24T07:37:43.214Z,99.90
2022-08-24T07:40:12.901Z,99.90
2022-08-24T07:42:43.332Z,99.90
2022-08-24T07:45:12.761Z,99.90
2022-08-24T07:47:49.680Z,99.90
2022-08-24T07:50:23.847Z,99.90
2022-08-24T07:52:53.005Z,99.90
2022-08-24T07:55:21.833Z,99.90
2022-08-24T07:57:52.636Z,99.90
2022-08-24T08:00:22.470Z,99.90
2022-08-24T08:02:51.215Z,99.90
2022-08-24T08:05:22.836Z,99.90
2022-08-24T08:07:52.663Z,99.90
2022-08-24T08:10:23.754Z,99.90
2022-08-24T08:12:54.291Z,99.90
2022-08-24T08:15:23.038Z,99.90
2022-08-24T08:17:52.721Z,99.90
2022-08-24T08:20:25.264Z,99.90
2022-08-24T08:23:17.019Z,99.90
2022-08-24T08:25:49.580Z,99.90
2022-08-24T08:28:25.984Z,99.90
2022-08-24T08:31:03.254Z,99.90
2022-08-24T08:33:33.162Z,99.90
2022-08-24T08:36:06.855Z,99.90
2022-08-24T08:38:36.684Z,99.90
2022-08-24T08:41:25.977Z,99.90
2022-08-24T08:44:03.247Z,99.90
2022-08-24T08:46:46.461Z,99.90
2022-08-24T08:49:51.886Z,99.90
2022-08-24T08:53:06.632Z,99.90
2022-08-24T08:55:41.209Z,99.90
2022-08-24T08:58:21.074Z,99.90
2022-08-24T09:01:04.765Z,99.90
2022-08-24T09:04:07.163Z,99.90
2022-08-24T09:06:53.587Z,99.90
2022-08-24T09:09:54.260Z,99.90
2022-08-24T09:12:32.977Z,99.90
2022-08-24T09:15:15.143Z,99.90
2022-08-24T09:18:00.533Z,99.90
2022-08-24T09:20:51.113Z,99.90
2022-08-24T09:23:36.547Z,99.90
2022-08-24T09:26:10.555Z,99.90
2022-08-24T09:28:46.692Z,99.90
2022-08-24T09:31:58.765Z,99.90
2022-08-24T09:34:37.220Z,99.90
2022-08-24T09:37:28.133Z,99.90
2022-08-24T09:40:03.560Z,99.90
2022-08-24T09:43:24.711Z,99.90
2022-08-24T09:46:19.106Z,99.90
2022-08-24T09:49:14.038Z,99.90
2022-08-24T09:52:39.300Z,99.90
2022-08-24T09:55:35.028Z,99.90
2022-08-24T09:58:20.801Z,99.90
2022-08-24T10:00:57.167Z,99.90
2022-08-24T10:03:50.845Z,99.90
2022-08-24T10:06:29.803Z,99.90
2022-08-24T10:09:15.565Z,99.90
2022-08-24T10:12:00.545Z,99.90
2022-08-24T10:14:45.681Z,99.90
2022-08-24T10:17:21.919Z,99.90
2022-08-24T10:20:04.434Z,99.90
2022-08-24T10:22:50.583Z,99.90
2022-08-24T10:25:33.102Z,99.90
2022-08-24T10:28:25.603Z,99.90
2022-08-24T10:31:03.470Z,99.90
2022-08-24T10:33:39.077Z,99.10
2022-08-24T10:36:44.140Z,99.40
2022-08-24T10:39:41.241Z,99.10
2022-08-24T10:42:51.859Z,98.40
2022-08-24T10:46:00.823Z,96.50
2022-08-24T10:48:57.119Z,95.90
2022-08-24T10:51:37.171Z,95.60
2022-08-24T10:54:06.806Z,94.70
2022-08-24T10:56:43.970Z,93.90
2022-08-24T10:59:25.344Z,93.30
2022-08-24T11:02:12.401Z,92.70
2022-08-24T11:04:42.148Z,92.10
2022-08-24T11:07:18.471Z,92.20
2022-08-24T11:09:51.825Z,91.10
2022-08-24T11:12:27.261Z,90.40
2022-08-24T11:14:59.563Z,89.40
2022-08-24T11:17:30.188Z,89.00
2022-08-24T11:19:59.803Z,88.60
2022-08-24T11:22:37.858Z,87.60
2022-08-24T11:25:14.833Z,86.70
2022-08-24T11:27:46.079Z,85.60
2022-08-24T11:30:25.335Z,83.60
2022-08-24T11:32:58.188Z,82.20
2022-08-24T11:35:36.394Z,82.60
2022-08-24T11:38:16.891Z,82.80
2022-08-24T11:40:52.683Z,82.40
2022-08-24T11:43:32.347Z,81.10
2022-08-24T11:46:14.212Z,79.90
2022-08-24T11:48:51.982Z,80.80
2022-08-24T11:51:31.511Z,80.30
2022-08-24T11:54:06.382Z,79.80
2022-08-24T11:56:46.289Z,78.70
2022-08-24T11:59:22.572Z,78.00
2022-08-24T12:01:57.865Z,77.40
2022-08-24T12:04:39.330Z,76.20
2022-08-24T12:07:20.754Z,75.90
2022-08-24T12:10:11.105Z,76.20
2022-08-24T12:12:46.483Z,75.80
2022-08-24T12:15:21.340Z,75.90
2022-08-24T12:18:01.875Z,74.80
2022-08-24T12:20:36.006Z,74.70
2022-08-24T12:23:09.439Z,75.00
2022-08-24T12:25:56.525Z,74.50
2022-08-24T12:28:31.223Z,74.20
2022-08-24T12:31:08.140Z,75.20
2022-08-24T12:33:41.383Z,75.00
2022-08-24T12:36:19.699Z,74.90
2022-08-24T12:38:55.212Z,74.10
2022-08-24T12:41:30.685Z,74.00
2022-08-24T12:44:06.490Z,74.00
2022-08-24T12:46:37.643Z,73.10
2022-08-24T12:49:16.265Z,71.80
2022-08-24T12:52:01.803Z,70.80
2022-08-24T12:54:50.715Z,69.80
2022-08-24T12:57:51.831Z,68.70
2022-08-24T13:00:27.072Z,68.20
2022-08-24T13:03:00.270Z,67.10
2022-08-24T13:05:41.865Z,66.20
2022-08-24T13:08:13.410Z,66.40
2022-08-24T13:10:45.455Z,65.30
2022-08-24T13:13:23.786Z,64.00
2022-08-24T13:16:03.658Z,63.60
2022-08-24T13:19:10.956Z,62.60
2022-08-24T13:21:52.898Z,62.90
2022-08-24T13:25:00.484Z,64.00
2022-08-24T13:28:15.235Z,63.10
2022-08-24T13:31:18.435Z,63.80
2022-08-24T13:33:50.135Z,64.10
2022-08-24T13:37:06.814Z,65.30
2022-08-24T13:39:50.944Z,65.00
2022-08-24T13:42:57.227Z,65.30
2022-08-24T13:45:36.599Z,66.60
2022-08-24T13:48:21.783Z,66.60
2022-08-24T13:51:17.144Z,66.40
2022-08-24T13:54:20.389Z,65.70
2022-08-24T13:57:04.554Z,64.50
2022-08-24T13:59:54.538Z,63.20
2022-08-24T14:02:32.477Z,61.60
2022-08-24T14:05:10.428Z,62.00
2022-08-24T14:07:54.183Z,61.90
2022-08-24T14:10:43.332Z,61.80
2022-08-24T14:13:32.661Z,60.70
2022-08-24T14:16:38.467Z,59.00
2022-08-24T14:28:44.274Z,60.40
2022-08-24T14:31:20.328Z,59.80
2022-08-24T14:34:04.667Z,60.90
2022-08-24T14:36:48.339Z,61.50
2022-08-24T14:39:38.678Z,61.30
2022-08-24T14:45:27.917Z,58.60
2022-08-24T14:48:05.696Z,58.50
2022-08-24T14:50:41.146Z,59.40
2022-08-24T14:53:45.470Z,58.90
2022-08-24T14:56:25.018Z,58.80
2022-08-24T14:59:03.881Z,58.70
2022-08-24T15:01:45.634Z,57.50
2022-08-24T15:04:37.159Z,58.20
2022-08-24T15:07:30.062Z,59.30
2022-08-24T15:10:01.296Z,59.10
2022-08-24T15:12:39.549Z,59.20
2022-08-24T15:15:19.357Z,59.90
2022-08-24T15:17:59.015Z,59.10
2022-08-24T15:20:45.680Z,59.40
2022-08-24T15:23:20.985Z,59.20
2022-08-24T15:25:55.588Z,60.10
2022-08-24T15:28:28.246Z,61.10
2022-08-24T15:31:00.799Z,61.90
2022-08-24T15:33:32.446Z,62.20
2022-08-24T15:36:11.699Z,62.90
2022-08-24T15:38:42.004Z,63.30
2022-08-24T15:41:15.867Z,63.50
2022-08-24T15:43:48.666Z,62.70
2022-08-24T15:46:21.952Z,63.00
2022-08-24T15:48:54.765Z,62.50
2022-08-24T15:51:36.939Z,60.90
2022-08-24T15:54:22.771Z,60.70
2022-08-24T15:56:57.639Z,60.30
2022-08-24T15:59:29.224Z,60.40
2022-08-24T16:02:26.764Z,60.30
2022-08-24T16:05:11.111Z,60.00
2022-08-24T16:08:11.379Z,59.70
2022-08-24T16:10:43.138Z,59.20
2022-08-24T16:13:27.118Z,60.40
2022-08-24T16:16:17.224Z,60.60
2022-08-24T16:18:51.186Z,59.90
2022-08-24T16:21:29.797Z,59.30
2022-08-24T16:24:08.042Z,58.60
2022-08-24T16:26:55.906Z,58.10
2022-08-24T16:29:55.784Z,58.50
2022-08-24T16:32:32.052Z,58.60
2022-08-24T16:35:22.636Z,58.00
2022-08-24T16:37:54.883Z,57.50
2022-08-24T16:40:25.420Z,58.00
2022-08-24T16:42:58.682Z,58.70
2022-08-24T16:45:27.640Z,59.30
2022-08-24T16:47:56.372Z,59.60
2022-08-24T16:50:27.204Z,59.20
2022-08-24T16:52:59.253Z,59.30
2022-08-24T16:55:29.012Z,59.10
2022-08-24T16:57:57.929Z,59.70
2022-08-24T17:00:26.789Z,59.50
2022-08-24T17:02:55.593Z,59.80
2022-08-24T17:05:24.863Z,59.90
2022-08-24T17:07:54.284Z,60.30
2022-08-24T17:10:26.454Z,60.80
2022-08-24T17:12:55.748Z,61.30
2022-08-24T17:15:25.488Z,62.50
2022-08-24T17:18:01.046Z,61.90
2022-08-24T17:20:30.052Z,61.80
2022-08-24T17:23:01.858Z,61.60
2022-08-24T17:25:33.100Z,61.80
2022-08-24T17:28:04.105Z,63.00
2022-08-24T17:30:33.288Z,64.10
2022-08-24T17:33:02.220Z,65.00
2022-08-24T17:35:31.720Z,66.10
2022-08-24T17:38:01.501Z,67.20
2022-08-24T17:40:32.639Z,68.20
2022-08-24T17:43:01.914Z,68.70
2022-08-24T17:45:31.056Z,69.10
2022-08-24T17:47:59.821Z,69.90
2022-08-24T17:50:29.897Z,71.00
2022-08-24T17:53:00.281Z,71.80
2022-08-24T17:55:29.622Z,72.60
2022-08-24T17:58:03.124Z,73.20
2022-08-24T18:00:31.909Z,73.80
2022-08-24T18:03:02.251Z,74.40
2022-08-24T18:05:34.017Z,75.00
2022-08-24T18:08:04.021Z,75.70
2022-08-24T18:10:33.946Z,76.40
2022-08-24T18:13:05.562Z,76.90
2022-08-24T18:15:38.315Z,77.50
2022-08-24T18:18:09.626Z,78.30
2022-08-24T18:20:43.282Z,79.10
2022-08-24T18:23:12.988Z,79.50
2022-08-24T18:25:50.789Z,79.80
2022-08-24T18:28:24.835Z,80.30
2022-08-24T18:30:57.143Z,80.80
2022-08-24T18:33:26.647Z,81.10
2022-08-24T18:35:56.133Z,81.30
2022-08-24T18:38:28.127Z,82.00
2022-08-24T18:40:57.155Z,82.30
2022-08-24T18:43:27.920Z,82.80
2022-08-24T18:45:56.699Z,83.40
2022-08-24T18:48:25.944Z,83.90
2022-08-24T18:50:56.283Z,84.80
2022-08-24T18:56:28.860Z,85.90
2022-08-24T18:59:03.303Z,86.40
2022-08-24T19:01:55.245Z,90.00
2022-08-24T19:04:30.257Z,90.50
2022-08-24T19:07:02.840Z,90.30
2022-08-24T19:09:34.290Z,90.40
2022-08-24T19:12:04.026Z,90.50
2022-08-24T19:14:35.159Z,90.70
2022-08-24T19:17:04.559Z,91.00
2022-08-24T19:19:33.600Z,91.20
2022-08-24T19:22:04.681Z,91.50
2022-08-24T19:24:34.593Z,91.90
2022-08-24T19:27:03.483Z,92.10
2022-08-24T19:29:54.527Z,92.50
2022-08-24T19:32:26.221Z,93.00
2022-08-24T19:34:55.953Z,93.40
2022-08-24T19:37:25.277Z,93.80
2022-08-24T19:39:54.313Z,94.20
2022-08-24T19:42:24.241Z,94.60
2022-08-24T19:45:13.844Z,95.00
2022-08-24T19:47:42.833Z,95.50
2022-08-24T19:50:14.406Z,96.10
2022-08-24T19:52:52.563Z,96.80
2022-08-24T19:55:22.397Z,97.70
2022-08-24T19:57:55.104Z,98.30
2022-08-24T20:00:35.044Z,99.10
2022-08-24T20:03:06.276Z,99.90
2022-08-24T20:05:37.827Z,99.90
2022-08-24T20:08:06.871Z,99.90
2022-08-24T20:10:36.992Z,99.90
2022-08-24T20:13:05.954Z,99.90
2022-08-24T20:15:36.548Z,99.90
2022-08-24T20:18:05.903Z,99.90
2022-08-24T20:20:34.846Z,99.90
2022-08-24T20:23:06.373Z,99.90
2022-08-24T20:25:36.258Z,99.90
2022-08-24T20:28:28.222Z,99.90
2022-08-24T20:30:57.228Z,99.90
2022-08-24T20:33:28.129Z,99.90
2022-08-24T20:35:57.402Z,99.90
2022-08-24T20:38:31.720Z,99.90
2022-08-24T20:41:03.166Z,99.90
2022-08-24T20:43:31.866Z,99.90
2022-08-24T20:46:02.692Z,99.90
2022-08-24T20:48:36.001Z,99.90
2022-08-24T20:51:07.200Z,99.90
2022-08-24T20:53:35.923Z,99.90
2022-08-24T20:56:08.792Z,99.90
2022-08-24T20:58:40.549Z,99.90
2022-08-24T21:01:11.067Z,99.90
2022-08-24T21:03:40.406Z,99.90
2022-08-24T21:06:11.434Z,99.90
2022-08-24T21:08:43.589Z,99.90
2022-08-24T21:11:12.556Z,99.90
2022-08-24T21:13:43.393Z,99.90
2022-08-24T21:16:17.048Z,99.90
2022-08-24T21:18:46.909Z,99.90
2022-08-24T21:21:15.775Z,99.90
2022-08-24T21:23:44.599Z,99.90
2022-08-24T21:26:16.493Z,99.90
2022-08-24T21:28:53.641Z,99.90
2022-08-24T21:31:24.073Z,99.90
2022-08-24T21:34:11.288Z,99.90
2022-08-24T21:36:42.457Z,99.90
2022-08-24T21:39:11.395Z,99.90
2022-08-24T21:41:40.319Z,99.90
2022-08-24T21:44:09.474Z,99.90
2022-08-24T21:46:41.304Z,99.90
2022-08-24T21:49:11.940Z,99.90
2022-08-24T21:51:41.326Z,99.90
2022-08-24T21:54:11.273Z,99.90
2022-08-24T21:56:40.552Z,99.90
2022-08-24T21:59:09.400Z,99.90
2022-08-24T22:01:41.003Z,99.90
2022-08-24T22:04:09.804Z,99.90
2022-08-24T22:06:38.689Z,99.90
2022-08-24T22:09:08.468Z,99.90
2022-08-24T22:11:38.053Z,99.90
2022-08-24T22:14:08.740Z,99.90
2022-08-24T22:16:38.018Z,99.90
2022-08-24T22:19:08.952Z,99.90
2022-08-24T22:21:44.634Z,99.90
2022-08-24T22:24:16.342Z,99.90
2022-08-24T22:26:45.974Z,99.90
2022-08-24T22:29:15.266Z,99.90
2022-08-24T22:31:46.435Z,99.90
2022-08-24T22:34:21.098Z,99.90
2022-08-24T22:36:50.730Z,99.90
2022-08-24T22:39:19.448Z,99.90
2022-08-24T22:41:48.120Z,99.90
2022-08-24T22:44:22.804Z,99.90
2022-08-24T22:46:53.974Z,99.90
2022-08-24T22:49:26.596Z,99.90
2022-08-24T22:51:55.788Z,99.90
2022-08-24T22:54:26.364Z,99.90
2022-08-24T22:56:58.454Z,99.90
2022-08-24T22:59:30.268Z,99.90
2022-08-24T23:01:59.680Z,99.90
2022-08-24T23:04:33.173Z,99.90
2022-08-24T23:07:02.663Z,99.90
2022-08-24T23:09:31.987Z,99.90
2022-08-24T23:12:14.472Z,99.90
2022-08-24T23:14:43.884Z,99.90
2022-08-24T23:17:13.272Z,99.90
2022-08-24T23:20:06.429Z,99.90
2022-08-24T23:22:37.800Z,99.90
2022-08-24T23:25:07.967Z,99.90
2022-08-24T23:27:38.422Z,99.90
2022-08-24T23:30:11.153Z,99.90
2022-08-24T23:32:40.388Z,99.90
2022-08-24T23:35:11.221Z,99.90
2022-08-24T23:37:40.869Z,99.90
2022-08-24T23:40:11.208Z,99.90
2022-08-24T23:42:40.007Z,99.90
2022-08-24T23:45:12.266Z,99.90
2022-08-24T23:47:41.945Z,99.90
2022-08-24T23:50:13.082Z,99.90
2022-08-24T23:52:41.948Z,99.90
2022-08-24T23:55:20.287Z,99.90
2022-08-24T23:57:52.076Z,99.90
