createdAt,value
2022-11-12T00:00:04.593Z,86.60
2022-11-12T00:02:50.021Z,86.60
2022-11-12T00:05:35.584Z,86.80
2022-11-12T00:08:21.180Z,86.80
2022-11-12T00:11:07.388Z,86.60
2022-11-12T00:13:52.680Z,86.60
2022-11-12T00:16:38.269Z,87.10
2022-11-12T00:19:23.668Z,87.60
2022-11-12T00:22:09.254Z,87.00
2022-11-12T00:24:54.610Z,87.20
2022-11-12T00:27:40.231Z,87.20
2022-11-12T00:30:25.816Z,86.80
2022-11-12T00:33:11.183Z,86.70
2022-11-12T00:35:59.796Z,86.80
2022-11-12T00:38:45.278Z,87.10
2022-11-12T00:41:30.758Z,87.50
2022-11-12T00:44:16.176Z,87.40
2022-11-12T00:47:01.645Z,87.40
2022-11-12T00:49:47.249Z,87.40
2022-11-12T00:52:32.686Z,88.10
2022-11-12T00:55:18.071Z,88.60
2022-11-12T00:58:03.541Z,88.80
2022-11-12T01:00:48.946Z,88.60
2022-11-12T01:03:34.627Z,89.00
2022-11-12T01:06:21.572Z,88.80
2022-11-12T01:09:07.433Z,88.90
2022-11-12T01:11:52.823Z,88.30
2022-11-12T01:14:38.225Z,89.50
2022-11-12T01:17:23.726Z,89.10
2022-11-12T01:20:09.497Z,88.90
2022-11-12T01:22:54.938Z,88.50
2022-11-12T01:25:40.409Z,88.40
2022-11-12T01:28:26.157Z,89.40
2022-11-12T01:31:16.276Z,89.00
2022-11-12T01:34:06.224Z,88.80
2022-11-12T01:36:52.025Z,88.90
2022-11-12T01:39:37.446Z,90.00
2022-11-12T01:42:25.758Z,89.30
2022-11-12T01:45:17.714Z,90.00
2022-11-12T01:48:03.007Z,90.10
2022-11-12T01:50:48.713Z,90.30
2022-11-12T01:53:36.326Z,90.50
2022-11-12T01:56:22.066Z,90.50
2022-11-12T01:59:23.338Z,90.20
2022-11-12T02:02:09.033Z,90.40
2022-11-12T02:04:54.675Z,90.60
2022-11-12T02:07:40.851Z,90.50
2022-11-12T02:10:26.239Z,90.50
2022-11-12T02:13:30.212Z,90.60
2022-11-12T02:16:15.757Z,90.80
2022-11-12T02:19:01.760Z,90.50
2022-11-12T02:21:47.241Z,90.50
2022-11-12T02:24:33.486Z,90.60
2022-11-12T02:27:18.697Z,90.40
2022-11-12T02:30:04.526Z,90.30
2022-11-12T02:32:50.028Z,90.40
2022-11-12T02:35:35.489Z,90.50
2022-11-12T02:38:20.989Z,90.40
2022-11-12T02:41:06.448Z,90.30
2022-11-12T02:43:51.839Z,90.50
2022-11-12T02:46:37.414Z,90.50
2022-11-12T02:49:22.902Z,90.40
2022-11-12T02:52:08.353Z,90.50
2022-11-12T02:54:53.807Z,90.60
2022-11-12T02:57:39.625Z,90.30
2022-11-12T03:00:24.900Z,90.50
2022-11-12T03:03:10.387Z,90.70
2022-11-12T03:06:05.403Z,90.70
2022-11-12T03:08:50.628Z,90.70
2022-11-12T03:11:36.201Z,90.40
2022-11-12T03:14:21.504Z,90.60
2022-11-12T03:17:07.037Z,90.50
2022-11-12T03:19:52.396Z,90.70
2022-11-12T03:22:38.277Z,90.70
2022-11-12T03:25:24.246Z,90.90
2022-11-12T03:28:13.522Z,91.20
2022-11-12T03:30:59.760Z,91.10
2022-11-12T03:33:45.041Z,90.70
2022-11-12T03:36:30.477Z,91.10
2022-11-12T03:39:15.997Z,91.20
2022-11-12T03:42:01.384Z,91.40
2022-11-12T03:44:46.952Z,91.20
2022-11-12T03:47:32.569Z,91.50
2022-11-12T03:50:18.597Z,91.70
2022-11-12T03:53:04.564Z,91.90
2022-11-12T03:55:49.910Z,91.90
2022-11-12T03:58:35.372Z,92.00
2022-11-12T04:01:20.904Z,92.30
2022-11-12T04:04:06.426Z,92.00
2022-11-12T04:07:10.358Z,91.80
2022-11-12T04:09:55.798Z,91.70
2022-11-12T04:12:59.829Z,91.70
2022-11-12T04:15:45.306Z,91.90
2022-11-12T04:18:51.034Z,91.70
2022-11-12T04:21:54.943Z,91.70
2022-11-12T04:25:00.454Z,91.70
2022-11-12T04:27:46.396Z,91.70
2022-11-12T04:30:31.933Z,91.80
2022-11-12T04:33:17.481Z,91.80
2022-11-12T04:36:03.120Z,91.70
2022-11-12T04:38:48.601Z,91.70
2022-11-12T04:41:52.621Z,91.40
2022-11-12T04:44:56.499Z,91.60
2022-11-12T04:47:44.002Z,91.40
2022-11-12T04:50:29.229Z,91.40
2022-11-12T04:53:14.735Z,91.30
2022-11-12T04:56:00.288Z,91.10
2022-11-12T04:58:45.649Z,91.10
2022-11-12T05:01:31.262Z,91.10
2022-11-12T05:04:16.676Z,91.00
2022-11-12T05:07:02.323Z,91.40
2022-11-12T05:09:47.785Z,91.50
2022-11-12T05:12:33.251Z,91.40
2022-11-12T05:15:18.913Z,91.30
2022-11-12T05:18:04.155Z,91.60
2022-11-12T05:20:52.801Z,91.30
2022-11-12T05:23:38.326Z,91.30
2022-11-12T05:26:23.773Z,91.50
2022-11-12T05:29:09.426Z,91.30
2022-11-12T05:31:55.087Z,91.30
2022-11-12T05:34:40.583Z,91.10
2022-11-12T05:37:26.203Z,91.10
2022-11-12T05:40:12.141Z,91.50
2022-11-12T05:42:57.731Z,91.50
2022-11-12T05:45:43.920Z,91.70
2022-11-12T05:48:29.978Z,92.00
2022-11-12T05:51:15.779Z,91.90
2022-11-12T05:54:01.474Z,92.00
2022-11-12T05:56:46.966Z,92.00
2022-11-12T05:59:32.388Z,92.10
2022-11-12T06:02:17.990Z,92.00
2022-11-12T06:05:03.719Z,92.10
2022-11-12T06:07:48.954Z,92.00
2022-11-12T06:10:34.664Z,92.10
2022-11-12T06:13:21.064Z,91.90
2022-11-12T06:16:06.766Z,92.00
2022-11-12T06:18:52.611Z,92.10
2022-11-12T06:21:38.109Z,92.40
2022-11-12T06:24:23.627Z,92.50
2022-11-12T06:27:09.074Z,92.60
2022-11-12T06:29:54.554Z,92.80
2022-11-12T06:32:40.022Z,93.00
2022-11-12T06:35:25.410Z,93.20
2022-11-12T06:38:11.198Z,93.40
2022-11-12T06:40:56.534Z,93.50
2022-11-12T06:43:42.178Z,93.70
2022-11-12T06:46:30.607Z,93.30
2022-11-12T06:49:16.242Z,93.10
2022-11-12T06:52:01.922Z,93.20
2022-11-12T06:54:47.480Z,93.10
2022-11-12T06:57:33.082Z,93.10
2022-11-12T07:00:19.097Z,93.00
2022-11-12T07:03:08.453Z,93.10
2022-11-12T07:05:53.889Z,93.20
2022-11-12T07:08:39.439Z,93.00
2022-11-12T07:11:24.918Z,93.00
2022-11-12T07:14:10.546Z,93.10
2022-11-12T07:16:56.169Z,93.10
2022-11-12T07:19:41.925Z,92.90
2022-11-12T07:22:27.274Z,92.90
2022-11-12T07:25:12.692Z,92.80
2022-11-12T07:27:58.342Z,92.70
2022-11-12T07:30:43.881Z,92.70
2022-11-12T07:33:29.390Z,92.80
2022-11-12T07:36:19.458Z,93.10
2022-11-12T07:39:05.108Z,92.90
2022-11-12T07:41:51.659Z,93.00
2022-11-12T07:44:37.197Z,92.90
2022-11-12T07:47:22.740Z,93.00
2022-11-12T07:50:08.509Z,93.00
2022-11-12T07:52:53.696Z,93.00
2022-11-12T07:55:39.164Z,93.00
2022-11-12T07:58:25.322Z,92.90
2022-11-12T08:01:13.574Z,92.90
2022-11-12T08:03:59.871Z,92.80
2022-11-12T08:06:45.305Z,92.80
2022-11-12T08:09:31.300Z,92.90
2022-11-12T08:12:17.139Z,92.90
2022-11-12T08:15:02.853Z,92.90
2022-11-12T08:17:48.310Z,92.80
2022-11-12T08:20:33.805Z,92.90
2022-11-12T08:23:19.517Z,93.10
2022-11-12T08:26:06.292Z,92.90
2022-11-12T08:28:51.602Z,92.90
2022-11-12T08:31:36.899Z,92.70
2022-11-12T08:34:22.947Z,93.00
2022-11-12T08:37:08.583Z,92.70
2022-11-12T08:39:54.013Z,92.60
2022-11-12T08:42:39.853Z,92.60
2022-11-12T08:45:25.197Z,92.50
2022-11-12T08:48:12.592Z,92.30
2022-11-12T08:50:58.492Z,92.30
2022-11-12T08:53:43.924Z,92.20
2022-11-12T08:56:29.439Z,92.40
2022-11-12T08:59:14.925Z,92.40
2022-11-12T09:02:00.408Z,92.00
2022-11-12T09:04:45.850Z,92.00
2022-11-12T09:10:37.470Z,91.80
2022-11-12T09:13:22.813Z,91.80
2022-11-12T09:16:09.697Z,91.80
2022-11-12T09:18:55.260Z,91.70
2022-11-12T09:21:40.904Z,91.80
2022-11-12T09:24:26.261Z,91.80
2022-11-12T09:27:11.822Z,91.70
2022-11-12T09:29:57.146Z,91.60
2022-11-12T09:32:42.740Z,91.50
2022-11-12T09:35:28.292Z,91.60
2022-11-12T09:38:17.946Z,91.40
2022-11-12T09:41:26.174Z,91.30
2022-11-12T09:44:19.557Z,91.30
2022-11-12T09:47:15.673Z,91.30
2022-11-12T09:50:20.142Z,91.30
2022-11-12T09:53:31.691Z,91.40
2022-11-12T09:56:16.959Z,91.40
2022-11-12T09:59:02.176Z,91.20
2022-11-12T10:01:53.854Z,91.20
2022-11-12T10:05:09.703Z,91.10
2022-11-12T10:08:32.985Z,91.00
2022-11-12T10:11:24.349Z,90.60
2022-11-12T10:14:18.617Z,90.80
2022-11-12T10:17:06.863Z,90.70
2022-11-12T10:20:17.351Z,90.70
2022-11-12T10:23:14.785Z,90.30
2022-11-12T10:26:00.620Z,90.40
2022-11-12T10:28:58.073Z,90.30
2022-11-12T10:31:43.376Z,90.10
2022-11-12T10:34:28.938Z,90.00
2022-11-12T10:37:50.817Z,90.00
2022-11-12T10:40:37.947Z,89.10
2022-11-12T10:43:24.358Z,90.00
2022-11-12T10:46:24.108Z,90.00
2022-11-12T10:49:15.307Z,89.20
2022-11-12T10:52:00.964Z,87.90
2022-11-12T10:54:50.987Z,89.60
2022-11-12T10:57:39.268Z,89.30
2022-11-12T11:00:25.061Z,88.00
2022-11-12T11:03:19.932Z,88.00
2022-11-12T11:06:21.616Z,85.90
2022-11-12T11:09:13.175Z,86.40
2022-11-12T11:11:58.636Z,86.70
2022-11-12T11:14:44.741Z,85.40
2022-11-12T11:17:30.125Z,85.60
2022-11-12T11:20:36.078Z,86.40
2022-11-12T11:23:37.381Z,85.60
2022-11-12T11:26:41.637Z,86.10
2022-11-12T11:29:51.776Z,83.60
2022-11-12T11:33:01.092Z,83.60
2022-11-12T11:35:46.358Z,83.60
2022-11-12T11:38:56.641Z,84.00
2022-11-12T11:41:47.859Z,83.90
2022-11-12T11:44:46.849Z,85.00
2022-11-12T11:48:22.168Z,83.80
2022-11-12T11:51:26.289Z,83.40
2022-11-12T11:54:49.318Z,83.40
2022-11-12T11:57:44.424Z,85.30
2022-11-12T12:00:35.482Z,85.50
2022-11-12T12:03:27.178Z,84.80
2022-11-12T12:06:20.336Z,84.80
2022-11-12T12:09:43.427Z,85.00
2022-11-12T12:12:37.632Z,84.30
2022-11-12T12:15:47.133Z,84.50
2022-11-12T12:18:59.350Z,85.00
2022-11-12T12:21:46.571Z,84.80
2022-11-12T12:24:50.623Z,84.90
2022-11-12T12:27:38.645Z,85.50
2022-11-12T12:30:25.075Z,85.30
2022-11-12T12:33:41.525Z,86.40
2022-11-12T12:36:38.316Z,85.80
2022-11-12T12:39:43.578Z,85.70
2022-11-12T12:42:44.936Z,86.00
2022-11-12T12:45:44.301Z,86.10
2022-11-12T12:48:38.080Z,86.20
2022-11-12T12:51:23.602Z,86.40
2022-11-12T12:54:37.318Z,86.50
2022-11-12T12:57:32.810Z,86.70
2022-11-12T13:00:25.123Z,87.00
2022-11-12T13:03:11.057Z,86.70
2022-11-12T13:06:16.367Z,86.30
2022-11-12T13:09:07.141Z,86.40
2022-11-12T13:12:06.184Z,85.90
2022-11-12T13:14:54.309Z,86.00
2022-11-12T13:17:45.058Z,86.20
2022-11-12T13:20:35.940Z,85.60
2022-11-12T13:24:03.426Z,85.60
2022-11-12T13:26:56.790Z,85.40
2022-11-12T13:29:43.401Z,85.50
2022-11-12T13:32:52.869Z,85.60
2022-11-12T13:35:38.742Z,85.70
2022-11-12T13:38:24.313Z,85.80
2022-11-12T13:41:12.721Z,85.70
2022-11-12T13:43:58.199Z,85.70
2022-11-12T13:46:43.485Z,85.90
2022-11-12T13:49:29.169Z,86.00
2022-11-12T13:52:15.335Z,86.70
2022-11-12T13:55:02.381Z,85.80
2022-11-12T13:57:54.653Z,85.50
2022-11-12T14:00:40.162Z,85.30
2022-11-12T14:03:28.677Z,85.60
2022-11-12T14:06:27.626Z,85.80
2022-11-12T14:09:25.093Z,85.80
2022-11-12T14:12:55.202Z,85.90
2022-11-12T14:16:01.736Z,85.70
2022-11-12T14:19:02.405Z,85.70
2022-11-12T14:22:15.997Z,86.20
2022-11-12T14:25:01.741Z,86.50
2022-11-12T14:27:50.931Z,86.20
2022-11-12T14:30:43.584Z,86.60
2022-11-12T14:33:30.030Z,86.80
2022-11-12T14:36:15.824Z,87.50
2022-11-12T14:39:01.285Z,86.90
2022-11-12T14:41:47.788Z,86.90
2022-11-12T14:44:34.802Z,87.20
2022-11-12T14:47:20.362Z,87.40
2022-11-12T14:50:06.197Z,87.50
2022-11-12T14:52:56.205Z,87.90
2022-11-12T14:55:42.204Z,87.90
2022-11-12T14:58:28.571Z,88.20
2022-11-12T15:01:45.061Z,88.30
2022-11-12T15:04:27.349Z,88.80
2022-11-12T15:07:31.148Z,88.80
2022-11-12T15:10:30.002Z,89.60
2022-11-12T15:13:16.678Z,89.60
2022-11-12T15:16:07.480Z,89.60
2022-11-12T15:19:08.232Z,89.60
2022-11-12T15:21:55.715Z,90.00
2022-11-12T15:24:43.991Z,89.90
2022-11-12T15:27:36.413Z,90.00
2022-11-12T15:30:23.781Z,90.10
2022-11-12T15:33:12.375Z,90.20
2022-11-12T15:35:58.869Z,90.30
2022-11-12T15:38:48.807Z,90.30
2022-11-12T15:41:34.105Z,90.40
2022-11-12T15:44:19.550Z,90.40
2022-11-12T15:47:05.165Z,90.50
2022-11-12T15:49:51.651Z,90.50
2022-11-12T15:52:37.080Z,90.50
2022-11-12T15:55:22.306Z,90.50
2022-11-12T15:58:12.040Z,90.50
2022-11-12T16:00:57.249Z,90.60
2022-11-12T16:03:42.766Z,90.30
2022-11-12T16:06:29.637Z,90.60
2022-11-12T16:09:14.907Z,90.80
2022-11-12T16:12:00.903Z,90.70
2022-11-12T16:14:46.249Z,90.80
2022-11-12T16:17:31.719Z,91.00
2022-11-12T16:20:21.328Z,91.00
2022-11-12T16:23:06.793Z,91.10
2022-11-12T16:25:52.369Z,91.10
2022-11-12T16:28:37.856Z,91.30
2022-11-12T16:31:25.061Z,91.30
2022-11-12T16:34:11.295Z,91.50
2022-11-12T16:36:57.018Z,91.60
2022-11-12T16:39:42.461Z,91.70
2022-11-12T16:42:27.929Z,91.60
2022-11-12T16:45:17.893Z,91.80
2022-11-12T16:48:03.565Z,91.80
2022-11-12T16:50:48.981Z,91.30
2022-11-12T16:53:34.418Z,91.70
2022-11-12T16:56:20.949Z,91.70
2022-11-12T16:59:06.469Z,91.70
2022-11-12T17:01:51.754Z,91.70
2022-11-12T17:04:37.209Z,91.70
2022-11-12T17:07:22.765Z,91.70
2022-11-12T17:10:08.825Z,91.80
2022-11-12T17:12:54.322Z,92.00
2022-11-12T17:15:40.283Z,91.80
2022-11-12T17:18:26.070Z,91.80
2022-11-12T17:21:16.163Z,91.90
2022-11-12T17:24:01.441Z,92.00
2022-11-12T17:26:47.248Z,92.50
2022-11-12T17:29:32.769Z,92.30
2022-11-12T17:32:18.058Z,92.10
2022-11-12T17:35:03.745Z,92.10
2022-11-12T17:37:49.212Z,92.10
2022-11-12T17:40:34.655Z,92.20
2022-11-12T17:43:20.119Z,92.10
2022-11-12T17:46:09.380Z,92.10
2022-11-12T17:48:55.001Z,92.20
2022-11-12T17:51:40.365Z,92.30
2022-11-12T17:54:25.681Z,92.00
2022-11-12T17:57:11.034Z,92.30
2022-11-12T17:59:56.481Z,92.40
2022-11-12T18:02:41.947Z,92.40
2022-11-12T18:05:27.467Z,92.10
2022-11-12T18:08:13.397Z,92.50
2022-11-12T18:10:58.635Z,92.60
2022-11-12T18:13:44.268Z,92.70
2022-11-12T18:16:29.895Z,92.30
2022-11-12T18:19:15.769Z,92.90
2022-11-12T18:22:02.510Z,92.40
2022-11-12T18:24:48.158Z,92.10
2022-11-12T18:27:33.686Z,92.30
2022-11-12T18:30:19.766Z,92.30
2022-11-12T18:33:05.192Z,92.40
2022-11-12T18:36:07.132Z,92.60
2022-11-12T18:38:53.096Z,92.70
2022-11-12T18:41:38.583Z,92.50
2022-11-12T18:44:26.138Z,92.50
2022-11-12T18:47:12.486Z,92.40
2022-11-12T18:49:57.913Z,92.50
2022-11-12T18:52:43.650Z,92.70
2022-11-12T18:55:28.789Z,92.90
2022-11-12T18:58:14.440Z,93.00
2022-11-12T19:01:08.796Z,93.00
2022-11-12T19:03:55.127Z,93.20
2022-11-12T19:06:40.653Z,93.20
2022-11-12T19:09:26.049Z,93.10
2022-11-12T19:12:11.483Z,93.00
2022-11-12T19:14:56.863Z,93.10
2022-11-12T19:17:42.906Z,93.20
2022-11-12T19:20:29.157Z,93.10
2022-11-12T19:23:14.786Z,93.20
2022-11-12T19:26:01.213Z,93.20
2022-11-12T19:28:46.868Z,93.60
2022-11-12T19:31:34.531Z,93.40
2022-11-12T19:34:20.296Z,93.40
2022-11-12T19:37:31.937Z,93.30
2022-11-12T19:40:12.294Z,93.10
2022-11-12T19:42:57.693Z,93.40
2022-11-12T19:45:43.168Z,93.10
2022-11-12T19:48:29.250Z,93.00
2022-11-12T19:51:15.191Z,92.80
2022-11-12T19:54:00.469Z,92.70
2022-11-12T19:56:45.892Z,92.70
2022-11-12T19:59:31.128Z,92.60
2022-11-12T20:02:16.771Z,92.70
2022-11-12T20:05:02.614Z,92.60
2022-11-12T20:07:48.896Z,92.80
2022-11-12T20:10:34.774Z,92.90
2022-11-12T20:13:20.364Z,92.90
2022-11-12T20:16:10.225Z,92.70
2022-11-12T20:18:55.883Z,92.60
2022-11-12T20:21:40.906Z,92.60
2022-11-12T20:24:26.342Z,92.60
2022-11-12T20:27:11.923Z,92.50
2022-11-12T20:29:57.124Z,92.70
2022-11-12T20:32:42.509Z,92.80
2022-11-12T20:35:28.077Z,92.80
2022-11-12T20:38:13.642Z,92.90
2022-11-12T20:41:04.643Z,92.80
2022-11-12T20:43:54.081Z,92.70
2022-11-12T20:46:39.429Z,92.70
2022-11-12T20:49:25.004Z,92.80
2022-11-12T20:52:10.130Z,92.80
2022-11-12T20:54:55.792Z,93.10
2022-11-12T20:57:41.495Z,92.90
2022-11-12T21:00:27.236Z,92.90
2022-11-12T21:03:12.670Z,92.80
2022-11-12T21:06:02.225Z,93.00
2022-11-12T21:08:47.789Z,93.20
2022-11-12T21:11:33.226Z,93.30
2022-11-12T21:14:18.876Z,93.40
2022-11-12T21:17:04.398Z,93.30
2022-11-12T21:19:49.759Z,93.20
2022-11-12T21:22:35.347Z,93.20
2022-11-12T21:25:20.885Z,93.30
2022-11-12T21:28:06.469Z,93.40
2022-11-12T21:30:52.723Z,93.30
2022-11-12T21:33:38.365Z,94.10
2022-11-12T21:36:24.157Z,94.10
2022-11-12T21:39:10.185Z,93.90
2022-11-12T21:41:55.403Z,93.80
2022-11-12T21:44:40.990Z,93.60
2022-11-12T21:47:26.490Z,93.60
2022-11-12T21:50:12.075Z,93.60
2022-11-12T21:52:57.649Z,93.50
2022-11-12T21:55:42.932Z,93.50
2022-11-12T21:58:29.747Z,93.60
2022-11-12T22:01:25.035Z,93.70
2022-11-12T22:04:15.477Z,93.60
2022-11-12T22:07:03.793Z,93.60
2022-11-12T22:09:53.816Z,93.90
2022-11-12T22:12:53.691Z,94.00
2022-11-12T22:15:47.498Z,94.10
2022-11-12T22:18:34.334Z,94.10
2022-11-12T22:21:24.168Z,94.20
2022-11-12T22:24:10.919Z,94.10
2022-11-12T22:26:57.317Z,94.30
2022-11-12T22:29:44.136Z,94.50
2022-11-12T22:32:29.771Z,94.60
2022-11-12T22:35:15.453Z,94.70
2022-11-12T22:38:01.056Z,94.80
2022-11-12T22:40:46.620Z,94.80
2022-11-12T22:43:32.831Z,94.70
2022-11-12T22:46:21.043Z,94.70
2022-11-12T22:49:06.463Z,94.80
2022-11-12T22:51:51.664Z,94.90
2022-11-12T22:54:37.144Z,95.00
2022-11-12T22:57:22.590Z,95.00
2022-11-12T23:00:09.585Z,95.30
2022-11-12T23:02:54.980Z,95.10
2022-11-12T23:05:42.582Z,95.10
2022-11-12T23:08:28.499Z,95.10
2022-11-12T23:11:16.171Z,95.20
2022-11-12T23:14:01.705Z,95.20
2022-11-12T23:16:47.198Z,95.40
2022-11-12T23:19:32.618Z,95.20
2022-11-12T23:22:18.153Z,95.20
2022-11-12T23:25:03.725Z,95.20
2022-11-12T23:27:49.255Z,95.20
2022-11-12T23:30:35.598Z,95.10
2022-11-12T23:33:20.869Z,95.20
2022-11-12T23:36:10.068Z,95.20
2022-11-12T23:38:55.972Z,95.20
2022-11-12T23:41:41.444Z,95.20
2022-11-12T23:44:27.011Z,95.10
2022-11-12T23:47:12.464Z,95.10
2022-11-12T23:49:58.039Z,95.10
2022-11-12T23:52:43.717Z,95.00
2022-11-12T23:55:29.520Z,95.00
2022-11-12T23:58:15.664Z,95.00
