createdAt,value
2019-04-03T00:01:24.166Z,56.50
2019-04-03T00:03:53.666Z,56.60
2019-04-03T00:06:23.018Z,57.00
2019-04-03T00:08:52.935Z,57.00
2019-04-03T00:11:22.375Z,57.20
2019-04-03T00:13:51.657Z,57.40
2019-04-03T00:16:21.013Z,57.50
2019-04-03T00:18:50.409Z,57.60
2019-04-03T00:21:20.238Z,58.00
2019-04-03T00:23:52.287Z,58.30
2019-04-03T00:26:22.549Z,58.30
2019-04-03T00:28:52.306Z,58.20
2019-04-03T00:31:23.407Z,58.50
2019-04-03T00:33:53.730Z,58.70
2019-04-03T00:36:23.839Z,58.90
2019-04-03T00:38:54.240Z,58.90
2019-04-03T00:41:25.183Z,59.10
2019-04-03T00:43:55.065Z,59.30
2019-04-03T00:46:25.130Z,59.60
2019-04-03T00:48:55.725Z,59.90
2019-04-03T00:51:27.338Z,60.10
2019-04-03T00:53:57.840Z,60.20
2019-04-03T00:56:27.555Z,60.10
2019-04-03T00:58:56.965Z,60.30
2019-04-03T01:01:26.967Z,60.80
2019-04-03T01:03:56.867Z,60.80
2019-04-03T01:06:28.667Z,60.60
2019-04-03T01:08:59.446Z,60.40
2019-04-03T01:11:30.611Z,60.40
2019-04-03T01:14:01.593Z,60.50
2019-04-03T01:16:32.996Z,60.60
2019-04-03T01:19:05.254Z,60.80
2019-04-03T01:21:36.546Z,60.50
2019-04-03T01:24:07.481Z,60.10
2019-04-03T01:26:36.574Z,60.00
2019-04-03T01:29:06.063Z,59.50
2019-04-03T01:31:35.459Z,59.50
2019-04-03T01:34:04.879Z,59.60
2019-04-03T01:36:34.188Z,59.90
2019-04-03T01:39:05.042Z,59.80
2019-04-03T01:41:34.330Z,59.70
2019-04-03T01:44:04.566Z,59.90
2019-04-03T01:46:34.442Z,60.80
2019-04-03T01:49:03.976Z,60.30
2019-04-03T01:51:33.293Z,60.50
2019-04-03T01:54:03.627Z,60.70
2019-04-03T01:56:35.187Z,61.00
2019-04-03T01:59:06.108Z,61.30
2019-04-03T02:01:37.907Z,61.30
2019-04-03T02:04:06.305Z,61.30
2019-04-03T02:06:35.781Z,61.20
2019-04-03T02:09:09.262Z,61.30
2019-04-03T02:11:39.122Z,61.40
2019-04-03T02:14:08.491Z,61.80
2019-04-03T02:16:37.991Z,61.30
2019-04-03T02:19:07.302Z,61.10
2019-04-03T02:21:36.682Z,61.00
2019-04-03T02:24:06.404Z,61.60
2019-04-03T02:26:35.716Z,61.30
2019-04-03T02:29:08.220Z,61.40
2019-04-03T02:31:36.538Z,61.40
2019-04-03T02:34:06.102Z,61.20
2019-04-03T02:36:36.036Z,61.20
2019-04-03T02:39:06.778Z,61.40
2019-04-03T02:41:37.374Z,61.50
2019-04-03T02:44:07.451Z,61.80
2019-04-03T02:46:36.911Z,61.90
2019-04-03T02:49:09.360Z,62.00
2019-04-03T02:51:37.713Z,62.20
2019-04-03T02:54:15.095Z,62.40
2019-04-03T02:56:45.461Z,62.50
2019-04-03T02:59:15.677Z,62.70
2019-04-03T03:01:45.231Z,62.60
2019-04-03T03:04:14.789Z,62.80
2019-04-03T03:06:44.171Z,63.40
2019-04-03T03:09:14.261Z,63.50
2019-04-03T03:11:43.924Z,63.70
2019-04-03T03:14:14.220Z,63.80
2019-04-03T03:16:44.854Z,63.90
2019-04-03T03:19:15.124Z,63.90
2019-04-03T03:21:45.591Z,63.90
2019-04-03T03:24:15.590Z,63.90
2019-04-03T03:26:45.050Z,64.20
2019-04-03T03:29:18.871Z,64.20
2019-04-03T03:32:04.896Z,64.50
2019-04-03T03:34:42.894Z,64.60
2019-04-03T03:36:48.803Z,64.80
2019-04-03T03:39:18.542Z,65.10
2019-04-03T03:41:48.543Z,65.40
2019-04-03T03:44:18.386Z,65.60
2019-04-03T03:46:47.823Z,65.60
2019-04-03T03:49:18.428Z,65.70
2019-04-03T03:51:50.281Z,65.90
2019-04-03T03:54:20.494Z,65.90
2019-04-03T03:56:50.572Z,66.00
2019-04-03T03:59:20.697Z,66.30
2019-04-03T04:01:50.739Z,66.30
2019-04-03T04:04:20.456Z,66.50
2019-04-03T04:06:50.636Z,66.80
2019-04-03T04:09:20.066Z,67.10
2019-04-03T04:11:49.754Z,67.00
2019-04-03T04:14:22.892Z,66.90
2019-04-03T04:16:50.534Z,67.00
2019-04-03T04:19:20.261Z,67.00
2019-04-03T04:21:49.650Z,67.30
2019-04-03T04:24:19.068Z,67.40
2019-04-03T04:26:49.878Z,67.70
2019-04-03T04:29:19.605Z,67.80
2019-04-03T04:31:50.417Z,67.90
2019-04-03T04:34:19.872Z,68.00
2019-04-03T04:36:49.233Z,68.20
2019-04-03T04:39:19.562Z,68.50
2019-04-03T04:41:48.864Z,68.40
2019-04-03T04:44:18.558Z,68.40
2019-04-03T04:46:48.071Z,68.40
2019-04-03T04:49:17.789Z,68.30
2019-04-03T04:51:47.467Z,68.40
2019-04-03T04:54:16.741Z,68.40
2019-04-03T04:56:46.417Z,68.20
2019-04-03T04:59:15.847Z,68.20
2019-04-03T05:01:45.353Z,68.10
2019-04-03T05:04:15.928Z,68.10
2019-04-03T05:06:47.333Z,68.00
2019-04-03T05:09:16.905Z,68.00
2019-04-03T05:11:47.454Z,67.60
2019-04-03T05:14:18.005Z,67.50
2019-04-03T05:16:47.780Z,67.30
2019-04-03T05:19:19.060Z,67.10
2019-04-03T05:21:48.377Z,66.90
2019-04-03T05:24:17.746Z,66.70
2019-04-03T05:26:47.695Z,66.50
2019-04-03T05:29:17.019Z,66.40
2019-04-03T05:31:46.707Z,66.40
2019-04-03T05:34:16.054Z,66.10
2019-04-03T05:36:46.722Z,66.10
2019-04-03T05:39:16.550Z,65.90
2019-04-03T05:41:46.046Z,65.60
2019-04-03T05:44:15.637Z,65.00
2019-04-03T05:46:45.006Z,64.80
2019-04-03T05:49:15.528Z,64.60
2019-04-03T05:51:46.269Z,64.80
2019-04-03T05:54:15.777Z,65.00
2019-04-03T05:56:45.516Z,64.70
2019-04-03T05:59:14.996Z,64.40
2019-04-03T06:01:46.577Z,64.00
2019-04-03T06:04:15.430Z,64.10
2019-04-03T06:06:46.887Z,63.40
2019-04-03T06:09:15.918Z,62.90
2019-04-03T06:11:45.666Z,62.70
2019-04-03T06:14:15.171Z,62.40
2019-04-03T06:16:44.551Z,61.90
2019-04-03T06:19:16.135Z,62.00
2019-04-03T06:21:46.200Z,61.80
2019-04-03T06:24:17.800Z,61.50
2019-04-03T06:26:47.112Z,61.60
2019-04-03T06:29:18.864Z,61.80
2019-04-03T06:31:49.017Z,62.00
2019-04-03T06:34:18.805Z,61.90
2019-04-03T06:36:50.770Z,61.50
2019-04-03T06:39:22.319Z,60.80
2019-04-03T06:41:52.604Z,59.90
2019-04-03T06:44:24.610Z,59.50
2019-04-03T06:46:55.094Z,59.60
2019-04-03T06:49:24.574Z,58.70
2019-04-03T06:51:54.336Z,58.10
2019-04-03T06:54:23.742Z,57.30
2019-04-03T06:56:56.685Z,56.10
2019-04-03T06:59:28.693Z,55.30
2019-04-03T07:02:01.163Z,53.90
2019-04-03T07:04:38.335Z,52.30
2019-04-03T07:07:12.034Z,53.20
2019-04-03T07:09:43.869Z,53.10
2019-04-03T07:12:16.351Z,53.20
2019-04-03T07:14:55.634Z,52.60
2019-04-03T07:17:26.605Z,51.20
2019-04-03T07:19:57.956Z,51.60
2019-04-03T07:22:28.343Z,51.80
2019-04-03T07:25:03.765Z,51.10
2019-04-03T07:27:37.531Z,50.80
2019-04-03T07:30:12.523Z,51.30
2019-04-03T07:32:44.862Z,52.60
2019-04-03T07:35:15.489Z,50.70
2019-04-03T07:37:51.523Z,50.00
2019-04-03T07:40:25.721Z,48.80
2019-04-03T07:42:58.953Z,49.80
2019-04-03T07:45:32.720Z,50.60
2019-04-03T07:48:06.629Z,51.20
2019-04-03T07:50:37.190Z,52.30
2019-04-03T07:53:08.802Z,52.20
2019-04-03T07:55:43.971Z,51.30
2019-04-03T07:58:15.807Z,50.50
2019-04-03T08:00:48.281Z,50.40
2019-04-03T08:03:21.603Z,50.90
2019-04-03T08:05:56.290Z,51.00
2019-04-03T08:08:27.272Z,51.80
2019-04-03T08:11:00.006Z,51.60
2019-04-03T08:13:32.071Z,49.80
2019-04-03T08:16:04.932Z,48.20
2019-04-03T08:18:38.467Z,47.90
2019-04-03T08:21:08.541Z,46.90
2019-04-03T08:23:38.830Z,46.00
2019-04-03T08:26:10.917Z,45.10
2019-04-03T08:28:42.086Z,46.80
2019-04-03T08:31:14.505Z,48.60
2019-04-03T08:33:46.238Z,48.90
2019-04-03T08:36:25.631Z,48.10
2019-04-03T08:38:52.536Z,48.00
2019-04-03T08:41:24.993Z,48.20
2019-04-03T08:43:58.452Z,47.20
2019-04-03T08:46:30.536Z,47.60
2019-04-03T08:49:00.843Z,47.30
2019-04-03T08:51:34.944Z,46.30
2019-04-03T08:54:05.833Z,45.30
2019-04-03T08:56:38.930Z,44.60
2019-04-03T08:59:12.864Z,43.90
2019-04-03T09:01:43.668Z,43.30
2019-04-03T09:04:25.018Z,43.20
2019-04-03T09:06:57.976Z,42.30
2019-04-03T09:09:30.421Z,41.90
2019-04-03T09:12:03.840Z,42.70
2019-04-03T09:14:48.619Z,41.40
2019-04-03T09:17:21.167Z,43.10
2019-04-03T09:19:56.235Z,43.20
2019-04-03T09:22:25.394Z,42.90
2019-04-03T09:24:56.635Z,42.20
2019-04-03T09:27:28.347Z,41.00
2019-04-03T09:30:01.877Z,40.60
2019-04-03T09:32:31.312Z,41.90
2019-04-03T09:35:02.429Z,42.30
2019-04-03T09:37:37.781Z,42.20
2019-04-03T09:40:10.988Z,42.40
2019-04-03T09:42:43.096Z,43.30
2019-04-03T09:45:15.271Z,43.00
2019-04-03T09:47:45.869Z,42.60
2019-04-03T09:50:16.107Z,42.10
2019-04-03T09:52:49.904Z,42.30
2019-04-03T09:55:21.041Z,42.50
2019-04-03T09:57:53.434Z,43.20
2019-04-03T10:00:26.270Z,43.60
2019-04-03T10:03:00.772Z,42.90
2019-04-03T10:05:32.287Z,43.10
2019-04-03T10:08:08.352Z,42.20
2019-04-03T10:10:41.594Z,42.40
2019-04-03T10:13:11.119Z,42.40
2019-04-03T10:15:43.626Z,42.20
2019-04-03T10:18:15.433Z,42.40
2019-04-03T10:20:48.677Z,42.50
2019-04-03T10:23:23.408Z,43.50
2019-04-03T10:25:56.128Z,43.90
2019-04-03T10:28:30.320Z,42.90
2019-04-03T10:31:01.078Z,41.60
2019-04-03T10:33:35.301Z,42.30
2019-04-03T10:36:10.245Z,42.50
2019-04-03T10:38:43.799Z,43.20
2019-04-03T10:41:13.610Z,43.40
2019-04-03T10:43:44.681Z,43.70
2019-04-03T10:46:18.584Z,44.50
2019-04-03T10:48:49.871Z,44.20
2019-04-03T10:51:22.179Z,43.60
2019-04-03T10:53:52.587Z,42.60
2019-04-03T10:56:26.754Z,42.00
2019-04-03T10:59:09.525Z,42.40
2019-04-03T11:01:30.098Z,43.40
2019-04-03T11:04:04.353Z,41.50
2019-04-03T11:06:36.749Z,41.70
2019-04-03T11:09:13.441Z,41.20
2019-04-03T11:11:46.322Z,40.50
2019-04-03T11:14:18.170Z,40.80
2019-04-03T11:16:47.908Z,40.90
2019-04-03T11:19:19.670Z,41.00
2019-04-03T11:21:49.933Z,40.80
2019-04-03T11:24:19.636Z,41.20
2019-04-03T11:26:50.802Z,41.80
2019-04-03T11:29:20.621Z,41.90
2019-04-03T11:31:50.075Z,42.10
2019-04-03T11:34:19.507Z,41.90
2019-04-03T11:36:49.311Z,42.10
2019-04-03T11:39:19.950Z,41.50
2019-04-03T11:41:49.226Z,41.90
2019-04-03T11:44:18.812Z,41.20
2019-04-03T11:46:49.007Z,41.20
2019-04-03T11:49:20.096Z,41.00
2019-04-03T11:51:49.848Z,41.00
2019-04-03T11:54:19.574Z,42.20
2019-04-03T11:56:49.044Z,42.40
2019-04-03T11:59:23.369Z,41.90
2019-04-03T12:01:51.932Z,41.50
2019-04-03T12:04:21.698Z,41.10
2019-04-03T12:06:52.283Z,41.70
2019-04-03T12:09:27.559Z,42.00
2019-04-03T12:11:56.898Z,41.60
2019-04-03T12:14:26.384Z,42.40
2019-04-03T12:16:58.003Z,42.20
2019-04-03T12:19:27.338Z,42.30
2019-04-03T12:21:56.854Z,42.20
2019-04-03T12:24:26.452Z,42.30
2019-04-03T12:26:56.446Z,42.40
2019-04-03T12:29:26.393Z,42.80
2019-04-03T12:31:57.559Z,43.30
2019-04-03T12:34:27.458Z,43.40
2019-04-03T12:36:57.075Z,43.20
2019-04-03T12:39:27.858Z,44.00
2019-04-03T12:41:59.720Z,44.40
2019-04-03T12:44:29.161Z,44.50
2019-04-03T12:46:58.959Z,44.20
2019-04-03T12:49:28.985Z,44.20
2019-04-03T12:51:58.915Z,44.20
2019-04-03T12:54:28.493Z,43.80
2019-04-03T12:57:00.289Z,44.00
2019-04-03T12:59:29.375Z,43.90
2019-04-03T13:01:58.791Z,44.10
2019-04-03T13:04:30.853Z,43.70
2019-04-03T13:06:59.379Z,43.70
2019-04-03T13:09:28.971Z,43.50
2019-04-03T13:11:58.415Z,43.40
2019-04-03T13:14:31.464Z,43.60
2019-04-03T13:17:00.584Z,44.00
2019-04-03T13:19:30.051Z,44.10
2019-04-03T13:21:59.435Z,43.80
2019-04-03T13:24:28.766Z,43.70
2019-04-03T13:26:59.072Z,43.80
2019-04-03T13:29:29.630Z,43.50
2019-04-03T13:31:59.092Z,43.70
2019-04-03T13:34:31.117Z,44.00
2019-04-03T13:36:59.535Z,43.80
2019-04-03T13:39:28.933Z,43.60
2019-04-03T13:41:58.442Z,43.20
2019-04-03T13:44:29.686Z,43.40
2019-04-03T13:46:59.551Z,43.80
2019-04-03T13:49:31.005Z,44.00
2019-04-03T13:52:04.148Z,43.70
2019-04-03T13:54:31.958Z,43.70
2019-04-03T13:57:02.219Z,43.60
2019-04-03T13:59:31.855Z,43.70
2019-04-03T14:02:01.371Z,43.40
2019-04-03T14:04:31.190Z,43.40
2019-04-03T14:07:03.250Z,43.40
2019-04-03T14:09:32.071Z,43.40
2019-04-03T14:12:04.955Z,43.20
2019-04-03T14:14:32.822Z,41.00
2019-04-03T14:17:05.109Z,41.20
2019-04-03T14:19:43.338Z,40.40
2019-04-03T14:22:04.379Z,40.60
2019-04-03T14:24:41.343Z,40.60
2019-04-03T14:27:18.439Z,40.30
2019-04-03T14:29:38.545Z,41.00
2019-04-03T14:32:07.393Z,41.30
2019-04-03T14:34:39.468Z,41.30
2019-04-03T14:37:08.018Z,41.50
2019-04-03T14:39:39.708Z,41.60
2019-04-03T14:42:08.588Z,41.10
2019-04-03T14:44:40.311Z,41.00
2019-04-03T14:47:09.198Z,40.70
2019-04-03T14:49:39.775Z,40.60
2019-04-03T14:52:09.552Z,40.50
2019-04-03T14:54:39.311Z,40.60
2019-04-03T14:57:15.596Z,40.90
2019-04-03T14:59:39.751Z,41.60
2019-04-03T15:02:09.107Z,40.90
2019-04-03T15:04:38.588Z,40.70
2019-04-03T15:07:10.000Z,41.00
2019-04-03T15:09:39.930Z,41.00
2019-04-03T15:12:12.341Z,41.00
2019-04-03T15:14:40.659Z,40.90
2019-04-03T15:17:10.326Z,40.80
2019-04-03T15:19:41.295Z,40.90
2019-04-03T15:22:11.105Z,41.20
2019-04-03T15:24:43.769Z,41.30
2019-04-03T15:27:12.235Z,41.40
2019-04-03T15:29:41.985Z,41.30
2019-04-03T15:32:11.609Z,41.20
2019-04-03T15:34:41.426Z,41.00
2019-04-03T15:37:13.723Z,41.30
2019-04-03T15:39:42.017Z,41.30
2019-04-03T15:42:13.932Z,41.50
2019-04-03T15:44:43.389Z,41.60
2019-04-03T15:47:20.511Z,41.70
2019-04-03T15:49:46.946Z,41.70
2019-04-03T15:52:16.425Z,42.10
2019-04-03T15:54:46.340Z,42.10
2019-04-03T15:57:18.801Z,42.40
2019-04-03T15:59:46.871Z,42.40
2019-04-03T16:02:16.832Z,42.20
2019-04-03T16:04:48.072Z,41.70
2019-04-03T16:07:17.456Z,41.50
2019-04-03T16:09:50.692Z,41.30
2019-04-03T16:12:22.566Z,41.10
2019-04-03T16:14:52.071Z,40.90
2019-04-03T16:17:22.157Z,40.50
2019-04-03T16:19:52.480Z,40.50
2019-04-03T16:22:22.581Z,40.50
2019-04-03T16:24:53.865Z,40.50
2019-04-03T16:27:23.151Z,40.70
2019-04-03T16:29:52.801Z,40.80
2019-04-03T16:32:25.885Z,40.90
2019-04-03T16:34:53.345Z,40.80
2019-04-03T16:37:23.336Z,41.10
2019-04-03T16:39:52.817Z,41.60
2019-04-03T16:42:22.734Z,42.00
2019-04-03T16:44:52.274Z,42.30
2019-04-03T16:47:21.814Z,42.70
2019-04-03T16:49:51.993Z,42.90
2019-04-03T16:52:22.309Z,42.20
2019-04-03T16:54:51.947Z,42.10
2019-04-03T16:57:22.729Z,42.00
2019-04-03T16:59:52.422Z,41.60
2019-04-03T17:02:25.233Z,41.60
2019-04-03T17:04:52.967Z,41.60
2019-04-03T17:07:22.498Z,41.90
2019-04-03T17:09:52.114Z,42.00
2019-04-03T17:12:21.500Z,42.30
2019-04-03T17:14:50.960Z,42.50
2019-04-03T17:17:20.857Z,42.80
2019-04-03T17:19:51.478Z,43.10
2019-04-03T17:22:23.751Z,43.40
2019-04-03T17:24:55.768Z,43.60
2019-04-03T17:27:24.799Z,44.00
2019-04-03T17:29:54.383Z,44.50
2019-04-03T17:32:23.741Z,44.90
2019-04-03T17:34:56.352Z,45.20
2019-04-03T17:37:35.681Z,44.40
2019-04-03T17:40:07.022Z,44.20
2019-04-03T17:42:39.276Z,44.30
2019-04-03T17:45:40.485Z,44.50
2019-04-03T17:48:01.898Z,44.70
2019-04-03T17:50:32.990Z,44.80
2019-04-03T17:53:06.309Z,44.80
2019-04-03T17:55:37.497Z,44.80
2019-04-03T17:58:07.043Z,45.00
2019-04-03T18:00:36.878Z,45.10
2019-04-03T18:03:07.363Z,45.20
2019-04-03T18:05:36.979Z,45.40
2019-04-03T18:08:06.964Z,45.50
2019-04-03T18:10:36.326Z,45.50
2019-04-03T18:13:05.691Z,45.80
2019-04-03T18:15:34.960Z,46.00
2019-04-03T18:18:04.510Z,46.20
2019-04-03T18:20:34.518Z,46.50
2019-04-03T18:23:03.887Z,46.90
2019-04-03T18:25:36.265Z,47.30
2019-04-03T18:28:07.635Z,47.60
2019-04-03T18:30:37.730Z,47.70
2019-04-03T18:33:08.414Z,48.30
2019-04-03T18:35:38.309Z,48.80
2019-04-03T18:38:08.538Z,49.60
2019-04-03T18:40:38.600Z,50.10
2019-04-03T18:43:08.114Z,50.60
2019-04-03T18:45:37.406Z,51.20
2019-04-03T18:48:06.985Z,51.80
2019-04-03T18:50:36.968Z,52.40
2019-04-03T18:53:09.755Z,52.90
2019-04-03T18:55:40.036Z,53.30
2019-04-03T18:58:12.497Z,53.60
2019-04-03T19:00:42.987Z,53.90
2019-04-03T19:03:12.597Z,54.20
2019-04-03T19:05:42.817Z,54.40
2019-04-03T19:08:13.696Z,54.70
2019-04-03T19:10:46.550Z,54.90
2019-04-03T19:13:16.138Z,54.90
2019-04-03T19:15:47.845Z,54.90
2019-04-03T19:18:19.578Z,55.30
2019-04-03T19:20:48.454Z,54.80
2019-04-03T19:23:18.019Z,55.00
2019-04-03T19:25:49.653Z,55.20
2019-04-03T19:28:19.239Z,55.70
2019-04-03T19:30:50.925Z,55.80
2019-04-03T19:33:20.481Z,55.90
2019-04-03T19:35:49.751Z,55.80
2019-04-03T19:38:19.210Z,56.00
2019-04-03T19:40:48.592Z,56.00
2019-04-03T19:43:18.314Z,56.00
2019-04-03T19:45:47.909Z,56.10
2019-04-03T19:48:17.482Z,56.10
2019-04-03T19:50:46.858Z,56.50
2019-04-03T19:53:16.216Z,56.60
2019-04-03T19:55:45.876Z,56.90
2019-04-03T19:58:15.396Z,57.00
2019-04-03T20:00:44.790Z,57.30
2019-04-03T20:03:15.185Z,57.30
2019-04-03T20:05:44.560Z,57.30
2019-04-03T20:08:13.992Z,57.30
2019-04-03T20:10:43.411Z,57.40
2019-04-03T20:13:14.077Z,57.50
2019-04-03T20:15:43.462Z,57.80
2019-04-03T20:18:14.491Z,58.30
2019-04-03T20:20:45.187Z,58.70
2019-04-03T20:23:14.623Z,59.10
2019-04-03T20:25:45.915Z,59.20
2019-04-03T20:28:15.847Z,59.10
2019-04-03T20:30:46.182Z,59.30
2019-04-03T20:33:15.511Z,59.40
2019-04-03T20:35:44.944Z,59.40
2019-04-03T20:38:17.021Z,60.30
2019-04-03T20:40:46.492Z,60.00
2019-04-03T20:43:15.799Z,60.40
2019-04-03T20:45:45.205Z,60.90
2019-04-03T20:48:14.699Z,61.40
2019-04-03T20:50:44.191Z,62.10
2019-04-03T20:53:18.364Z,62.70
2019-04-03T20:55:48.703Z,63.20
2019-04-03T20:58:19.089Z,63.70
2019-04-03T21:01:05.825Z,64.20
2019-04-03T21:03:23.044Z,64.70
2019-04-03T21:05:52.465Z,65.40
2019-04-03T21:08:21.882Z,66.00
2019-04-03T21:10:51.174Z,66.60
2019-04-03T21:13:20.507Z,67.10
2019-04-03T21:15:52.099Z,67.50
2019-04-03T21:18:21.288Z,67.70
2019-04-03T21:20:50.833Z,67.80
2019-04-03T21:23:21.683Z,68.00
2019-04-03T21:25:51.645Z,68.00
2019-04-03T21:28:20.965Z,68.10
2019-04-03T21:30:50.460Z,68.20
2019-04-03T21:33:20.958Z,68.20
2019-04-03T21:35:50.317Z,68.30
2019-04-03T21:38:19.666Z,68.20
2019-04-03T21:40:49.603Z,68.40
2019-04-03T21:43:18.989Z,68.50
2019-04-03T21:45:48.332Z,68.60
2019-04-03T21:48:17.733Z,68.80
2019-04-03T21:50:47.940Z,69.00
2019-04-03T21:53:18.377Z,69.10
2019-04-03T21:55:47.686Z,69.40
2019-04-03T21:58:17.234Z,69.60
2019-04-03T22:01:20.126Z,69.90
2019-04-03T22:03:51.327Z,70.20
2019-04-03T22:06:21.261Z,70.60
2019-04-03T22:08:51.615Z,70.90
2019-04-03T22:11:21.256Z,71.30
2019-04-03T22:13:50.541Z,71.40
2019-04-03T22:16:21.962Z,71.50
2019-04-03T22:18:52.980Z,71.80
2019-04-03T22:21:22.390Z,72.00
2019-04-03T22:23:51.896Z,72.30
2019-04-03T22:26:21.151Z,72.50
2019-04-03T22:28:50.600Z,72.80
2019-04-03T22:31:20.980Z,73.00
2019-04-03T22:33:50.975Z,73.30
2019-04-03T22:36:20.268Z,73.20
2019-04-03T22:38:49.697Z,73.20
2019-04-03T22:41:18.969Z,73.40
2019-04-03T22:43:48.776Z,73.80
2019-04-03T22:46:21.804Z,74.00
2019-04-03T22:48:49.362Z,73.90
2019-04-03T22:51:18.925Z,74.00
2019-04-03T22:53:48.325Z,74.00
2019-04-03T22:56:19.482Z,74.10
2019-04-03T22:58:48.973Z,74.40
2019-04-03T23:01:18.253Z,74.20
2019-04-03T23:03:49.258Z,74.60
2019-04-03T23:06:19.387Z,74.50
2019-04-03T23:08:48.832Z,74.70
2019-04-03T23:11:18.252Z,74.80
2019-04-03T23:13:47.882Z,74.90
2019-04-03T23:16:17.315Z,74.80
2019-04-03T23:18:47.526Z,74.40
2019-04-03T23:21:16.980Z,74.50
2019-04-03T23:23:46.569Z,74.50
2019-04-03T23:26:15.879Z,74.50
2019-04-03T23:28:45.531Z,74.40
2019-04-03T23:31:15.115Z,74.00
2019-04-03T23:33:45.950Z,73.50
2019-04-03T23:36:15.654Z,73.40
2019-04-03T23:38:44.991Z,73.50
2019-04-03T23:41:14.501Z,73.60
2019-04-03T23:43:43.914Z,73.70
2019-04-03T23:46:14.728Z,74.00
2019-04-03T23:48:44.463Z,74.20
2019-04-03T23:51:23.000Z,74.60
2019-04-03T23:53:45.067Z,74.90
2019-04-03T23:56:14.581Z,75.20
2019-04-03T23:58:44.002Z,75.60
