createdAt,value
2018-06-12T00:00:00.605Z,0.00
2018-06-12T00:01:00.598Z,0.00
2018-06-12T00:02:00.590Z,0.00
2018-06-12T00:03:00.584Z,0.00
2018-06-12T00:04:00.572Z,0.00
2018-06-12T00:05:00.570Z,0.00
2018-06-12T00:06:00.556Z,0.00
2018-06-12T00:07:00.550Z,0.00
2018-06-12T00:08:00.542Z,0.00
2018-06-12T00:09:00.537Z,0.00
2018-06-12T00:10:00.529Z,0.00
2018-06-12T00:11:00.517Z,0.00
2018-06-12T00:12:00.509Z,0.00
2018-06-12T00:13:00.499Z,0.00
2018-06-12T00:14:00.499Z,0.00
2018-06-12T00:15:00.483Z,0.00
2018-06-12T00:16:00.479Z,0.00
2018-06-12T00:17:00.474Z,0.00
2018-06-12T00:18:00.485Z,0.00
2018-06-12T00:19:00.454Z,0.00
2018-06-12T00:20:00.441Z,0.00
2018-06-12T00:21:00.439Z,0.00
2018-06-12T00:22:00.433Z,0.00
2018-06-12T00:23:00.423Z,0.00
2018-06-12T00:24:00.416Z,0.00
2018-06-12T00:25:00.406Z,0.00
2018-06-12T00:26:00.398Z,0.00
2018-06-12T00:27:00.390Z,0.00
2018-06-12T00:28:00.384Z,0.00
2018-06-12T00:29:00.374Z,0.00
2018-06-12T00:30:00.366Z,0.00
2018-06-12T00:31:00.362Z,0.00
2018-06-12T00:32:00.347Z,0.00
2018-06-12T00:33:00.345Z,0.00
2018-06-12T00:34:00.339Z,0.00
2018-06-12T00:35:00.327Z,0.00
2018-06-12T00:36:00.313Z,0.00
2018-06-12T00:37:00.315Z,0.00
2018-06-12T00:38:00.305Z,0.00
2018-06-12T00:39:00.297Z,0.00
2018-06-12T00:40:00.287Z,0.00
2018-06-12T00:41:00.278Z,0.00
2018-06-12T00:42:00.273Z,0.00
2018-06-12T00:43:00.262Z,0.00
2018-06-12T00:44:00.257Z,0.00
2018-06-12T00:45:00.245Z,0.00
2018-06-12T00:46:00.242Z,0.00
2018-06-12T00:47:00.238Z,0.00
2018-06-12T00:48:00.223Z,0.00
2018-06-12T00:49:00.214Z,0.00
2018-06-12T00:50:00.205Z,0.00
2018-06-12T00:51:00.199Z,0.00
2018-06-12T00:52:00.189Z,0.00
2018-06-12T00:53:00.185Z,0.00
2018-06-12T00:54:00.171Z,0.00
2018-06-12T00:55:00.163Z,0.00
2018-06-12T00:56:00.154Z,0.00
2018-06-12T00:57:00.150Z,0.00
2018-06-12T00:58:00.146Z,0.00
2018-06-12T00:59:00.132Z,0.00
2018-06-12T01:00:00.122Z,0.00
2018-06-12T01:01:00.121Z,0.00
2018-06-12T01:02:00.110Z,0.00
2018-06-12T01:03:00.104Z,0.00
2018-06-12T01:04:00.093Z,0.00
2018-06-12T01:05:00.087Z,0.00
2018-06-12T01:06:00.081Z,0.00
2018-06-12T01:07:00.067Z,0.00
2018-06-12T01:08:00.059Z,0.00
2018-06-12T01:09:00.051Z,0.00
2018-06-12T01:10:00.047Z,0.00
2018-06-12T01:11:00.037Z,0.00
2018-06-12T01:12:00.043Z,0.00
2018-06-12T01:13:00.036Z,0.00
2018-06-12T01:14:00.014Z,0.00
2018-06-12T01:15:00.008Z,0.00
2018-06-12T01:15:59.997Z,0.00
2018-06-12T01:16:59.992Z,0.00
2018-06-12T01:17:59.977Z,0.00
2018-06-12T01:18:59.974Z,0.00
2018-06-12T01:19:59.965Z,0.00
2018-06-12T01:20:59.957Z,0.00
2018-06-12T01:21:59.949Z,0.00
2018-06-12T01:22:59.941Z,0.00
2018-06-12T01:23:59.931Z,0.00
2018-06-12T01:24:59.925Z,0.00
2018-06-12T01:25:59.917Z,0.00
2018-06-12T01:26:59.909Z,0.00
2018-06-12T01:27:59.900Z,0.00
2018-06-12T01:28:59.890Z,0.00
2018-06-12T01:29:59.884Z,0.00
2018-06-12T01:30:59.878Z,0.00
2018-06-12T01:31:59.866Z,0.00
2018-06-12T01:32:59.860Z,0.00
2018-06-12T01:33:59.852Z,0.00
2018-06-12T01:34:59.838Z,0.00
2018-06-12T01:35:59.835Z,0.00
2018-06-12T01:36:59.827Z,0.00
2018-06-12T01:37:59.817Z,0.00
2018-06-12T01:38:59.807Z,0.00
2018-06-12T01:39:59.806Z,0.00
2018-06-12T01:40:59.794Z,0.00
2018-06-12T01:41:59.788Z,0.00
2018-06-12T01:42:59.788Z,0.00
2018-06-12T01:43:59.773Z,0.00
2018-06-12T01:44:59.764Z,0.00
2018-06-12T01:45:59.751Z,0.00
2018-06-12T01:46:59.749Z,0.00
2018-06-12T01:47:59.738Z,0.00
2018-06-12T01:48:59.732Z,0.00
2018-06-12T01:49:59.722Z,0.00
2018-06-12T01:50:59.716Z,0.00
2018-06-12T01:51:59.710Z,0.00
2018-06-12T01:52:59.692Z,0.00
2018-06-12T01:53:59.684Z,0.00
2018-06-12T01:54:59.673Z,0.00
2018-06-12T01:55:59.672Z,0.00
2018-06-12T01:56:59.661Z,0.00
2018-06-12T01:57:59.659Z,0.00
2018-06-12T01:58:59.648Z,0.00
2018-06-12T01:59:59.641Z,0.00
2018-06-12T02:00:59.627Z,0.00
2018-06-12T02:01:59.621Z,0.00
2018-06-12T02:02:59.608Z,0.00
2018-06-12T02:03:59.608Z,0.00
2018-06-12T02:04:59.597Z,0.00
2018-06-12T02:05:59.592Z,0.00
2018-06-12T02:06:59.579Z,0.00
2018-06-12T02:07:59.575Z,0.00
2018-06-12T02:08:59.566Z,0.00
2018-06-12T02:09:59.560Z,0.00
2018-06-12T02:10:59.550Z,0.00
2018-06-12T02:11:59.536Z,0.00
2018-06-12T02:12:59.531Z,0.00
2018-06-12T02:13:59.525Z,0.00
2018-06-12T02:14:59.513Z,0.00
2018-06-12T02:15:59.506Z,0.00
2018-06-12T02:16:59.510Z,0.00
2018-06-12T02:17:59.487Z,0.00
2018-06-12T02:18:59.481Z,0.00
2018-06-12T02:19:59.469Z,0.00
2018-06-12T02:20:59.464Z,0.00
2018-06-12T02:21:59.460Z,0.00
2018-06-12T02:22:59.448Z,0.00
2018-06-12T02:23:59.441Z,0.00
2018-06-12T02:24:59.440Z,0.00
2018-06-12T02:25:59.422Z,0.00
2018-06-12T02:26:59.417Z,0.00
2018-06-12T02:27:59.403Z,0.00
2018-06-12T02:28:59.395Z,0.00
2018-06-12T02:29:59.395Z,0.00
2018-06-12T02:30:59.379Z,0.00
2018-06-12T02:31:59.383Z,0.00
2018-06-12T02:32:59.359Z,0.00
2018-06-12T02:33:59.366Z,0.00
2018-06-12T02:34:59.344Z,0.00
2018-06-12T02:35:59.338Z,0.00
2018-06-12T02:36:59.328Z,0.00
2018-06-12T02:37:59.326Z,0.00
2018-06-12T02:38:59.314Z,0.00
2018-06-12T02:39:59.297Z,0.00
2018-06-12T02:40:59.295Z,0.00
2018-06-12T02:41:59.287Z,0.00
2018-06-12T02:42:59.279Z,0.00
2018-06-12T02:43:59.269Z,0.00
2018-06-12T02:44:59.265Z,0.00
2018-06-12T02:45:59.257Z,0.00
2018-06-12T02:46:59.245Z,0.00
2018-06-12T02:47:59.243Z,0.00
2018-06-12T02:48:59.230Z,0.00
2018-06-12T02:49:59.220Z,0.00
2018-06-12T02:50:59.208Z,0.00
2018-06-12T02:51:59.209Z,0.00
2018-06-12T02:52:59.192Z,0.00
2018-06-12T02:53:59.189Z,0.00
2018-06-12T02:54:59.182Z,0.00
2018-06-12T02:55:59.168Z,0.00
2018-06-12T02:56:59.161Z,0.00
2018-06-12T02:57:59.153Z,0.00
2018-06-12T02:58:59.143Z,0.00
2018-06-12T02:59:59.136Z,0.00
2018-06-12T03:00:59.122Z,0.00
2018-06-12T03:01:59.126Z,0.00
2018-06-12T03:02:59.106Z,0.00
2018-06-12T03:03:59.098Z,0.00
2018-06-12T03:04:59.095Z,0.00
2018-06-12T03:05:59.086Z,0.00
2018-06-12T03:06:59.069Z,0.00
2018-06-12T03:07:59.066Z,0.00
2018-06-12T03:08:59.061Z,0.00
2018-06-12T03:09:59.059Z,0.00
2018-06-12T03:10:59.047Z,0.00
2018-06-12T03:11:59.035Z,4.00
2018-06-12T03:12:59.039Z,0.00
2018-06-12T03:13:59.016Z,0.00
2018-06-12T03:14:59.015Z,0.00
2018-06-12T03:15:59.004Z,4.00
2018-06-12T03:16:58.994Z,4.00
2018-06-12T03:17:58.982Z,0.00
2018-06-12T03:18:58.972Z,0.00
2018-06-12T03:19:58.965Z,4.00
2018-06-12T03:20:58.955Z,0.00
2018-06-12T03:21:58.951Z,4.00
2018-06-12T03:22:58.939Z,0.00
2018-06-12T03:23:58.927Z,4.00
2018-06-12T03:24:58.928Z,4.00
2018-06-12T03:25:58.917Z,8.00
2018-06-12T03:26:58.912Z,4.00
2018-06-12T03:27:58.897Z,8.00
2018-06-12T03:28:58.890Z,4.00
2018-06-12T03:29:58.880Z,8.00
2018-06-12T03:30:58.877Z,8.00
2018-06-12T03:31:58.867Z,8.00
2018-06-12T03:32:58.855Z,8.00
2018-06-12T03:33:58.849Z,8.00
2018-06-12T03:34:58.842Z,8.00
2018-06-12T03:35:58.825Z,12.00
2018-06-12T03:36:58.822Z,12.00
2018-06-12T03:37:58.816Z,12.00
2018-06-12T03:38:58.805Z,16.00
2018-06-12T03:39:58.794Z,16.00
2018-06-12T03:40:58.786Z,12.00
2018-06-12T03:41:58.780Z,16.00
2018-06-12T03:42:58.779Z,16.00
2018-06-12T03:43:58.760Z,16.00
2018-06-12T03:44:58.749Z,16.00
2018-06-12T03:45:58.742Z,20.00
2018-06-12T03:46:58.734Z,16.00
2018-06-12T03:47:58.725Z,20.00
2018-06-12T03:48:58.715Z,16.00
2018-06-12T03:49:58.713Z,20.00
2018-06-12T03:50:58.697Z,20.00
2018-06-12T03:51:58.692Z,20.00
2018-06-12T03:52:58.680Z,20.00
2018-06-12T03:53:58.671Z,20.00
2018-06-12T03:54:58.671Z,24.00
2018-06-12T03:55:58.659Z,24.00
2018-06-12T03:56:58.660Z,28.00
2018-06-12T03:57:58.635Z,28.00
2018-06-12T03:58:58.632Z,28.00
2018-06-12T03:59:58.620Z,32.00
2018-06-12T04:00:58.614Z,32.00
2018-06-12T04:01:58.606Z,32.00
2018-06-12T04:02:58.598Z,40.00
2018-06-12T04:03:58.584Z,40.00
2018-06-12T04:04:58.580Z,40.00
2018-06-12T04:05:58.568Z,44.00
2018-06-12T04:06:58.558Z,48.00
2018-06-12T04:07:58.551Z,48.00
2018-06-12T04:08:58.546Z,48.00
2018-06-12T04:09:58.538Z,52.00
2018-06-12T04:10:58.525Z,52.00
2018-06-12T04:11:58.521Z,56.00
2018-06-12T04:12:58.504Z,60.00
2018-06-12T04:13:58.495Z,60.00
2018-06-12T04:14:58.536Z,56.00
2018-06-12T04:15:58.486Z,60.00
2018-06-12T04:16:58.465Z,56.00
2018-06-12T04:17:58.463Z,56.00
2018-06-12T04:18:58.451Z,56.00
2018-06-12T04:19:58.443Z,60.00
2018-06-12T04:20:58.435Z,64.00
2018-06-12T04:21:58.428Z,64.00
2018-06-12T04:22:58.433Z,68.00
2018-06-12T04:23:58.417Z,68.00
2018-06-12T04:24:58.400Z,68.00
2018-06-12T04:25:58.390Z,68.00
2018-06-12T04:26:58.386Z,68.00
2018-06-12T04:27:58.378Z,68.00
2018-06-12T04:28:58.370Z,68.00
2018-06-12T04:29:58.358Z,68.00
2018-06-12T04:30:58.352Z,72.00
2018-06-12T04:31:58.339Z,72.00
2018-06-12T04:32:58.327Z,72.00
2018-06-12T04:33:58.323Z,76.00
2018-06-12T04:34:58.311Z,80.00
2018-06-12T04:35:58.303Z,84.00
2018-06-12T04:36:58.294Z,88.00
2018-06-12T04:37:58.285Z,96.00
2018-06-12T04:38:58.278Z,104.00
2018-06-12T04:39:58.267Z,112.00
2018-06-12T04:40:58.260Z,116.00
2018-06-12T04:41:58.250Z,120.00
2018-06-12T04:42:58.246Z,124.00
2018-06-12T04:43:58.234Z,132.00
2018-06-12T04:44:58.223Z,132.00
2018-06-12T04:45:58.217Z,124.00
2018-06-12T04:46:58.206Z,120.00
2018-06-12T04:47:58.198Z,116.00
2018-06-12T04:48:58.197Z,112.00
2018-06-12T04:49:58.179Z,108.00
2018-06-12T04:50:58.178Z,108.00
2018-06-12T04:51:58.161Z,108.00
2018-06-12T04:52:58.157Z,100.00
2018-06-12T04:53:58.145Z,100.00
2018-06-12T04:54:58.137Z,100.00
2018-06-12T04:55:58.126Z,104.00
2018-06-12T04:56:58.116Z,100.00
2018-06-12T04:57:58.115Z,100.00
2018-06-12T04:58:58.102Z,100.00
2018-06-12T04:59:58.094Z,92.00
2018-06-12T05:00:58.086Z,84.00
2018-06-12T05:01:58.076Z,72.00
2018-06-12T05:02:58.067Z,60.00
2018-06-12T05:03:58.061Z,60.00
2018-06-12T05:04:58.049Z,60.00
2018-06-12T05:05:58.043Z,60.00
2018-06-12T05:06:58.040Z,72.00
2018-06-12T05:07:58.021Z,76.00
2018-06-12T05:08:58.020Z,80.00
2018-06-12T05:09:58.001Z,84.00
2018-06-12T05:10:57.993Z,88.00
2018-06-12T05:11:57.988Z,104.00
2018-06-12T05:12:57.976Z,100.00
2018-06-12T05:13:57.968Z,100.00
2018-06-12T05:14:57.960Z,104.00
2018-06-12T05:15:57.951Z,112.00
2018-06-12T05:16:57.945Z,116.00
2018-06-12T05:17:57.933Z,120.00
2018-06-12T05:18:57.924Z,124.00
2018-06-12T05:19:57.953Z,124.00
2018-06-12T05:20:57.909Z,124.00
2018-06-12T05:21:57.901Z,128.00
2018-06-12T05:22:57.886Z,132.00
2018-06-12T05:23:57.878Z,136.00
2018-06-12T05:24:57.870Z,132.00
2018-06-12T05:25:57.861Z,136.00
2018-06-12T05:26:57.857Z,136.00
2018-06-12T05:27:57.842Z,124.00
2018-06-12T05:28:57.837Z,116.00
2018-06-12T05:29:57.824Z,108.00
2018-06-12T05:30:57.841Z,108.00
2018-06-12T05:31:57.808Z,108.00
2018-06-12T05:32:57.799Z,116.00
2018-06-12T05:33:57.785Z,116.00
2018-06-12T05:34:57.781Z,116.00
2018-06-12T05:35:57.774Z,112.00
2018-06-12T05:36:57.761Z,104.00
2018-06-12T05:37:57.754Z,100.00
2018-06-12T05:38:57.755Z,96.00
2018-06-12T05:39:57.741Z,96.00
2018-06-12T05:40:57.734Z,92.00
2018-06-12T05:41:57.719Z,96.00
2018-06-12T05:42:57.714Z,100.00
2018-06-12T05:43:57.701Z,108.00
2018-06-12T05:44:57.692Z,116.00
2018-06-12T05:45:57.690Z,124.00
2018-06-12T05:46:57.674Z,136.00
2018-06-12T05:47:57.668Z,148.00
2018-06-12T05:48:57.661Z,156.00
2018-06-12T05:49:57.646Z,160.00
2018-06-12T05:50:57.639Z,168.00
2018-06-12T05:51:57.639Z,176.00
2018-06-12T05:52:57.627Z,176.00
2018-06-12T05:53:57.620Z,172.00
2018-06-12T05:54:57.610Z,172.00
2018-06-12T05:55:57.601Z,168.00
2018-06-12T05:56:57.587Z,164.00
2018-06-12T05:57:57.581Z,164.00
2018-06-12T05:58:57.569Z,164.00
2018-06-12T05:59:57.568Z,168.00
2018-06-12T06:00:57.552Z,168.00
2018-06-12T06:01:57.548Z,176.00
2018-06-12T06:02:57.534Z,180.00
2018-06-12T06:03:57.534Z,184.00
2018-06-12T06:04:57.514Z,176.00
2018-06-12T06:05:57.508Z,168.00
2018-06-12T06:06:57.507Z,164.00
2018-06-12T06:07:57.483Z,156.00
2018-06-12T06:08:57.485Z,156.00
2018-06-12T06:09:57.479Z,156.00
2018-06-12T06:10:57.469Z,164.00
2018-06-12T06:11:57.452Z,176.00
2018-06-12T06:12:57.449Z,176.00
2018-06-12T06:13:57.443Z,164.00
2018-06-12T06:14:57.430Z,144.00
2018-06-12T06:15:57.421Z,136.00
2018-06-12T06:16:57.472Z,136.00
2018-06-12T06:17:57.406Z,136.00
2018-06-12T06:18:57.398Z,144.00
2018-06-12T06:19:57.383Z,140.00
2018-06-12T06:20:57.375Z,148.00
2018-06-12T06:21:57.370Z,160.00
2018-06-12T06:22:57.361Z,168.00
2018-06-12T06:23:57.349Z,200.00
2018-06-12T06:24:57.344Z,228.00
2018-06-12T06:25:57.330Z,192.00
2018-06-12T06:26:57.321Z,188.00
2018-06-12T06:27:57.317Z,184.00
2018-06-12T06:28:57.305Z,180.00
2018-06-12T06:29:57.300Z,192.00
2018-06-12T06:30:57.287Z,192.00
2018-06-12T06:31:57.279Z,180.00
2018-06-12T06:32:57.273Z,172.00
2018-06-12T06:33:57.266Z,168.00
2018-06-12T06:34:57.257Z,164.00
2018-06-12T06:35:57.251Z,164.00
2018-06-12T06:36:57.235Z,188.00
2018-06-12T06:37:57.237Z,196.00
2018-06-12T06:38:57.221Z,200.00
2018-06-12T06:39:57.208Z,232.00
2018-06-12T06:40:57.202Z,188.00
2018-06-12T06:41:57.188Z,200.00
2018-06-12T06:42:57.185Z,312.00
2018-06-12T06:43:57.175Z,296.00
2018-06-12T06:44:57.169Z,276.00
2018-06-12T06:45:57.152Z,272.00
2018-06-12T06:46:57.147Z,296.00
2018-06-12T06:47:57.145Z,324.00
2018-06-12T06:48:57.128Z,356.00
2018-06-12T06:49:57.122Z,384.00
2018-06-12T06:50:57.113Z,408.00
2018-06-12T06:51:57.100Z,424.00
2018-06-12T06:52:57.092Z,420.00
2018-06-12T06:53:57.082Z,424.00
2018-06-12T06:54:57.081Z,448.00
2018-06-12T06:55:57.063Z,484.00
2018-06-12T06:56:57.061Z,532.00
2018-06-12T06:57:57.049Z,580.00
2018-06-12T06:58:57.053Z,648.00
2018-06-12T06:59:57.043Z,744.00
2018-06-12T07:00:57.023Z,860.00
2018-06-12T07:01:57.011Z,956.00
2018-06-12T07:02:57.003Z,1044.00
2018-06-12T07:03:56.996Z,788.00
2018-06-12T07:04:56.989Z,772.00
2018-06-12T07:05:56.982Z,956.00
2018-06-12T07:06:56.969Z,1052.00
2018-06-12T07:07:56.964Z,1124.00
2018-06-12T07:08:56.956Z,1124.00
2018-06-12T07:09:56.949Z,1116.00
2018-06-12T07:10:56.933Z,1108.00
2018-06-12T07:11:56.930Z,1132.00
2018-06-12T07:12:56.922Z,1128.00
2018-06-12T07:13:56.918Z,1152.00
2018-06-12T07:14:56.941Z,1164.00
2018-06-12T07:15:56.893Z,1176.00
2018-06-12T07:16:56.890Z,1168.00
2018-06-12T07:17:56.883Z,1148.00
2018-06-12T07:18:56.873Z,1112.00
2018-06-12T07:19:56.872Z,804.00
2018-06-12T07:20:56.860Z,836.00
2018-06-12T07:21:56.850Z,1100.00
2018-06-12T07:22:56.848Z,1140.00
2018-06-12T07:23:56.836Z,1132.00
2018-06-12T07:24:56.830Z,1128.00
2018-06-12T07:25:56.822Z,1128.00
2018-06-12T07:26:56.812Z,1152.00
2018-06-12T07:27:56.807Z,1160.00
2018-06-12T07:28:56.800Z,1196.00
2018-06-12T07:29:56.790Z,1180.00
2018-06-12T07:30:56.783Z,1176.00
2018-06-12T07:31:56.773Z,1156.00
2018-06-12T07:32:56.765Z,1116.00
2018-06-12T07:33:56.764Z,1096.00
2018-06-12T07:34:56.754Z,688.00
2018-06-12T07:35:56.744Z,528.00
2018-06-12T07:36:56.747Z,488.00
2018-06-12T07:37:56.727Z,468.00
2018-06-12T07:38:56.725Z,464.00
2018-06-12T07:39:56.715Z,408.00
2018-06-12T07:40:56.713Z,404.00
2018-06-12T07:41:56.700Z,412.00
2018-06-12T07:42:56.695Z,416.00
2018-06-12T07:43:56.688Z,416.00
2018-06-12T07:44:56.681Z,428.00
2018-06-12T07:45:56.672Z,444.00
2018-06-12T07:46:56.662Z,468.00
2018-06-12T07:47:56.661Z,492.00
2018-06-12T07:48:56.657Z,492.00
2018-06-12T07:49:56.644Z,492.00
2018-06-12T07:50:56.639Z,496.00
2018-06-12T07:51:56.631Z,488.00
2018-06-12T07:52:56.619Z,480.00
2018-06-12T07:53:56.611Z,484.00
2018-06-12T07:54:56.609Z,460.00
2018-06-12T07:55:56.596Z,436.00
2018-06-12T07:56:56.591Z,436.00
2018-06-12T07:57:56.580Z,440.00
2018-06-12T07:58:56.576Z,464.00
2018-06-12T07:59:56.565Z,508.00
2018-06-12T08:00:56.576Z,604.00
2018-06-12T08:01:56.555Z,736.00
2018-06-12T08:02:56.543Z,596.00
2018-06-12T08:03:56.535Z,528.00
2018-06-12T08:04:56.531Z,520.00
2018-06-12T08:05:56.523Z,552.00
2018-06-12T08:06:56.569Z,864.00
2018-06-12T08:07:56.505Z,1040.00
2018-06-12T08:08:56.497Z,960.00
2018-06-12T08:09:56.492Z,600.00
2018-06-12T08:10:56.488Z,828.00
2018-06-12T08:11:56.475Z,640.00
2018-06-12T08:12:56.544Z,512.00
2018-06-12T08:13:56.459Z,496.00
2018-06-12T08:14:56.447Z,588.00
2018-06-12T08:15:56.444Z,660.00
2018-06-12T08:16:56.441Z,444.00
2018-06-12T08:17:56.430Z,392.00
2018-06-12T08:18:56.423Z,380.00
2018-06-12T08:19:56.416Z,388.00
2018-06-12T08:20:56.405Z,400.00
2018-06-12T08:21:56.396Z,420.00
2018-06-12T08:22:56.390Z,440.00
2018-06-12T08:23:56.441Z,468.00
2018-06-12T08:24:56.375Z,504.00
2018-06-12T08:25:56.365Z,536.00
2018-06-12T08:26:56.353Z,560.00
2018-06-12T08:27:56.351Z,572.00
2018-06-12T08:28:56.345Z,568.00
2018-06-12T08:29:56.374Z,560.00
2018-06-12T08:30:56.328Z,840.00
2018-06-12T08:31:56.320Z,532.00
2018-06-12T08:32:56.314Z,520.00
2018-06-12T08:33:56.306Z,520.00
2018-06-12T08:34:56.294Z,520.00
2018-06-12T08:35:56.292Z,544.00
2018-06-12T08:36:56.284Z,520.00
2018-06-12T08:37:56.276Z,520.00
2018-06-12T08:38:56.264Z,508.00
2018-06-12T08:39:56.305Z,504.00
2018-06-12T08:40:56.317Z,500.00
2018-06-12T08:41:56.239Z,488.00
2018-06-12T08:42:56.231Z,480.00
2018-06-12T08:43:56.223Z,476.00
2018-06-12T08:44:56.219Z,472.00
2018-06-12T08:45:56.214Z,468.00
2018-06-12T08:46:56.202Z,460.00
2018-06-12T08:47:56.200Z,460.00
2018-06-12T08:48:56.185Z,444.00
2018-06-12T08:49:56.180Z,428.00
2018-06-12T08:50:56.176Z,416.00
2018-06-12T08:51:56.164Z,408.00
2018-06-12T08:52:56.162Z,404.00
2018-06-12T08:53:56.158Z,408.00
2018-06-12T08:54:56.140Z,408.00
2018-06-12T08:55:56.130Z,412.00
2018-06-12T08:56:56.124Z,416.00
2018-06-12T08:57:56.116Z,424.00
2018-06-12T08:58:56.115Z,436.00
2018-06-12T08:59:56.106Z,452.00
2018-06-12T09:00:56.090Z,468.00
2018-06-12T09:01:56.088Z,480.00
2018-06-12T09:02:56.083Z,492.00
2018-06-12T09:03:56.074Z,492.00
2018-06-12T09:04:56.060Z,488.00
2018-06-12T09:05:56.058Z,468.00
2018-06-12T09:06:56.045Z,456.00
2018-06-12T09:07:56.041Z,452.00
2018-06-12T09:08:56.034Z,448.00
2018-06-12T09:09:56.028Z,444.00
2018-06-12T09:10:56.020Z,432.00
2018-06-12T09:11:56.011Z,424.00
2018-06-12T09:12:56.005Z,416.00
2018-06-12T09:13:55.999Z,408.00
2018-06-12T09:14:55.988Z,412.00
2018-06-12T09:15:55.984Z,420.00
2018-06-12T09:16:55.968Z,432.00
2018-06-12T09:17:55.962Z,452.00
2018-06-12T09:18:55.958Z,476.00
2018-06-12T09:19:55.947Z,496.00
2018-06-12T09:20:55.945Z,528.00
2018-06-12T09:21:55.931Z,564.00
2018-06-12T09:22:55.925Z,588.00
2018-06-12T09:23:55.916Z,616.00
2018-06-12T09:24:55.909Z,644.00
2018-06-12T09:25:55.903Z,708.00
2018-06-12T09:26:55.892Z,744.00
2018-06-12T09:27:55.883Z,660.00
2018-06-12T09:28:55.875Z,676.00
2018-06-12T09:29:55.869Z,604.00
2018-06-12T09:30:55.857Z,580.00
2018-06-12T09:31:55.855Z,572.00
2018-06-12T09:32:55.845Z,572.00
2018-06-12T09:33:55.834Z,556.00
2018-06-12T09:34:55.831Z,556.00
2018-06-12T09:35:55.824Z,536.00
2018-06-12T09:36:55.822Z,512.00
2018-06-12T09:37:55.805Z,504.00
2018-06-12T09:38:55.796Z,492.00
2018-06-12T09:39:55.789Z,484.00
2018-06-12T09:40:55.786Z,484.00
2018-06-12T09:41:55.778Z,492.00
2018-06-12T09:42:55.776Z,496.00
2018-06-12T09:43:55.766Z,512.00
2018-06-12T09:44:55.753Z,516.00
2018-06-12T09:45:55.748Z,532.00
2018-06-12T09:46:55.742Z,548.00
2018-06-12T09:47:55.733Z,564.00
2018-06-12T09:48:55.720Z,584.00
2018-06-12T09:49:55.722Z,604.00
2018-06-12T09:50:55.711Z,644.00
2018-06-12T09:51:55.698Z,664.00
2018-06-12T09:52:55.698Z,700.00
2018-06-12T09:53:55.686Z,780.00
2018-06-12T09:54:55.676Z,716.00
2018-06-12T09:55:55.673Z,712.00
2018-06-12T09:56:55.669Z,728.00
2018-06-12T09:57:55.659Z,696.00
2018-06-12T09:58:55.653Z,708.00
2018-06-12T09:59:55.644Z,696.00
2018-06-12T10:00:55.634Z,724.00
2018-06-12T10:01:55.627Z,740.00
2018-06-12T10:02:55.622Z,760.00
2018-06-12T10:03:55.610Z,764.00
2018-06-12T10:04:55.603Z,760.00
2018-06-12T10:05:55.598Z,764.00
2018-06-12T10:06:55.594Z,764.00
2018-06-12T10:07:55.599Z,772.00
2018-06-12T10:08:55.575Z,784.00
2018-06-12T10:09:55.569Z,804.00
2018-06-12T10:10:55.561Z,844.00
2018-06-12T10:11:55.551Z,884.00
2018-06-12T10:12:55.545Z,896.00
2018-06-12T10:13:55.536Z,880.00
2018-06-12T10:14:55.528Z,888.00
2018-06-12T10:15:55.524Z,860.00
2018-06-12T10:16:55.515Z,848.00
2018-06-12T10:17:55.512Z,820.00
2018-06-12T10:18:55.538Z,780.00
2018-06-12T10:19:55.494Z,724.00
2018-06-12T10:20:55.488Z,696.00
2018-06-12T10:21:55.480Z,680.00
2018-06-12T10:22:55.476Z,680.00
2018-06-12T10:23:55.463Z,672.00
2018-06-12T10:24:55.482Z,668.00
2018-06-12T10:25:55.448Z,664.00
2018-06-12T10:26:55.443Z,664.00
2018-06-12T10:27:55.436Z,668.00
2018-06-12T10:28:55.432Z,664.00
2018-06-12T10:29:55.422Z,652.00
2018-06-12T10:30:55.412Z,628.00
2018-06-12T10:31:55.411Z,596.00
2018-06-12T10:32:55.401Z,560.00
2018-06-12T10:33:55.395Z,524.00
2018-06-12T10:34:55.385Z,492.00
2018-06-12T10:35:55.377Z,476.00
2018-06-12T10:36:55.373Z,460.00
2018-06-12T10:37:55.366Z,448.00
2018-06-12T10:38:55.355Z,436.00
2018-06-12T10:39:55.349Z,428.00
2018-06-12T10:40:55.350Z,420.00
2018-06-12T10:41:55.338Z,416.00
2018-06-12T10:42:55.328Z,416.00
2018-06-12T10:43:55.325Z,408.00
2018-06-12T10:44:55.315Z,396.00
2018-06-12T10:45:55.309Z,388.00
2018-06-12T10:46:55.306Z,368.00
2018-06-12T10:47:55.293Z,328.00
2018-06-12T10:48:55.284Z,292.00
2018-06-12T10:49:55.290Z,264.00
2018-06-12T10:50:55.268Z,244.00
2018-06-12T10:51:55.262Z,220.00
2018-06-12T10:52:55.255Z,204.00
2018-06-12T10:53:55.244Z,188.00
2018-06-12T10:54:55.239Z,176.00
2018-06-12T10:55:55.233Z,172.00
2018-06-12T10:56:55.226Z,160.00
2018-06-12T10:57:55.223Z,160.00
2018-06-12T10:58:55.210Z,156.00
2018-06-12T10:59:55.216Z,152.00
2018-06-12T11:00:55.193Z,148.00
2018-06-12T11:01:55.180Z,144.00
2018-06-12T11:02:55.180Z,140.00
2018-06-12T11:03:55.171Z,136.00
2018-06-12T11:04:55.165Z,132.00
2018-06-12T11:05:55.153Z,124.00
2018-06-12T11:06:55.145Z,124.00
2018-06-12T11:07:55.135Z,116.00
2018-06-12T11:08:55.129Z,112.00
2018-06-12T11:09:55.121Z,112.00
2018-06-12T11:10:55.131Z,112.00
2018-06-12T11:11:55.111Z,120.00
2018-06-12T11:12:55.096Z,128.00
2018-06-12T11:13:55.095Z,132.00
2018-06-12T11:14:55.085Z,140.00
2018-06-12T11:15:55.076Z,144.00
2018-06-12T11:16:55.064Z,148.00
2018-06-12T11:17:55.060Z,156.00
2018-06-12T11:18:55.051Z,168.00
2018-06-12T11:19:55.039Z,180.00
2018-06-12T11:20:55.036Z,188.00
2018-06-12T11:21:55.025Z,196.00
2018-06-12T11:22:55.022Z,208.00
2018-06-12T11:23:55.012Z,224.00
2018-06-12T11:24:55.001Z,240.00
2018-06-12T11:25:54.991Z,264.00
2018-06-12T11:26:54.984Z,288.00
2018-06-12T11:27:54.985Z,308.00
2018-06-12T11:28:54.966Z,328.00
2018-06-12T11:29:54.962Z,344.00
2018-06-12T11:30:54.952Z,352.00
2018-06-12T11:31:54.946Z,372.00
2018-06-12T11:32:54.936Z,384.00
2018-06-12T11:33:54.930Z,396.00
2018-06-12T11:34:54.926Z,408.00
2018-06-12T11:35:54.914Z,428.00
2018-06-12T11:36:54.905Z,448.00
2018-06-12T11:37:54.897Z,472.00
2018-06-12T11:38:54.885Z,496.00
2018-06-12T11:39:54.875Z,524.00
2018-06-12T11:40:54.869Z,552.00
2018-06-12T11:41:54.859Z,580.00
2018-06-12T11:42:54.847Z,608.00
2018-06-12T11:43:54.850Z,640.00
2018-06-12T11:44:54.842Z,668.00
2018-06-12T11:45:54.832Z,688.00
2018-06-12T11:46:54.822Z,700.00
2018-06-12T11:47:54.814Z,700.00
2018-06-12T11:48:54.828Z,696.00
2018-06-12T11:49:54.796Z,676.00
2018-06-12T11:50:54.850Z,656.00
2018-06-12T11:51:54.781Z,624.00
2018-06-12T11:52:54.771Z,592.00
2018-06-12T11:53:54.759Z,564.00
2018-06-12T11:54:54.763Z,536.00
2018-06-12T11:55:54.747Z,512.00
2018-06-12T11:56:54.741Z,488.00
2018-06-12T11:57:54.733Z,460.00
2018-06-12T11:58:54.731Z,448.00
2018-06-12T11:59:54.719Z,428.00
2018-06-12T12:00:54.712Z,416.00
2018-06-12T12:01:54.708Z,408.00
2018-06-12T12:02:54.694Z,408.00
2018-06-12T12:03:54.691Z,412.00
2018-06-12T12:04:54.683Z,424.00
2018-06-12T12:05:54.676Z,440.00
2018-06-12T12:06:54.661Z,468.00
2018-06-12T12:07:54.658Z,496.00
2018-06-12T12:08:54.648Z,520.00
2018-06-12T12:09:54.652Z,552.00
2018-06-12T12:10:54.633Z,576.00
2018-06-12T12:11:54.621Z,592.00
2018-06-12T12:12:54.614Z,612.00
2018-06-12T12:13:54.612Z,632.00
2018-06-12T12:14:54.599Z,652.00
2018-06-12T12:15:54.595Z,660.00
2018-06-12T12:16:54.611Z,664.00
2018-06-12T12:17:54.576Z,660.00
2018-06-12T12:18:54.566Z,652.00
2018-06-12T12:19:54.569Z,636.00
2018-06-12T12:20:54.556Z,640.00
2018-06-12T12:21:54.547Z,636.00
2018-06-12T12:22:54.559Z,628.00
2018-06-12T12:23:54.546Z,684.00
2018-06-12T12:24:54.525Z,740.00
2018-06-12T12:25:54.520Z,1048.00
2018-06-12T12:26:54.509Z,964.00
2018-06-12T12:27:54.505Z,1160.00
2018-06-12T12:28:54.517Z,2232.00
2018-06-12T12:29:54.489Z,1636.00
2018-06-12T12:30:54.473Z,1352.00
2018-06-12T12:31:54.471Z,1356.00
2018-06-12T12:32:54.456Z,1036.00
2018-06-12T12:33:54.450Z,1724.00
2018-06-12T12:34:54.442Z,2216.00
2018-06-12T12:35:54.437Z,2220.00
2018-06-12T12:36:54.427Z,2376.00
2018-06-12T12:37:54.420Z,1772.00
2018-06-12T12:38:54.416Z,2528.00
2018-06-12T12:39:54.408Z,2420.00
2018-06-12T12:40:54.402Z,1568.00
2018-06-12T12:41:54.391Z,1280.00
2018-06-12T12:42:54.379Z,1016.00